createdAt,value
2022-08-30T00:01:00.417Z,16.85
2022-08-30T00:03:27.503Z,17.75
2022-08-30T00:05:56.489Z,17.80
2022-08-30T00:08:23.336Z,18.88
2022-08-30T00:10:51.191Z,18.45
2022-08-30T00:13:19.695Z,18.52
2022-08-30T00:15:47.203Z,17.40
2022-08-30T00:18:15.734Z,16.42
2022-08-30T00:20:42.512Z,18.25
2022-08-30T00:23:09.331Z,18.65
2022-08-30T00:25:36.186Z,18.60
2022-08-30T00:28:03.197Z,17.50
2022-08-30T00:30:30.472Z,17.23
2022-08-30T00:32:57.517Z,19.17
2022-08-30T00:35:25.091Z,19.00
2022-08-30T00:37:51.886Z,15.70
2022-08-30T00:40:20.446Z,17.33
2022-08-30T00:42:59.575Z,15.95
2022-08-30T00:45:31.195Z,15.57
2022-08-30T00:47:58.514Z,17.00
2022-08-30T00:50:30.842Z,17.55
2022-08-30T00:53:01.931Z,18.48
2022-08-30T00:55:29.652Z,16.52
2022-08-30T00:58:01.968Z,15.90
2022-08-30T01:00:31.616Z,15.68
2022-08-30T01:02:58.615Z,16.58
2022-08-30T01:05:25.542Z,15.77
2022-08-30T01:07:52.286Z,17.35
2022-08-30T01:10:19.362Z,16.92
2022-08-30T01:12:47.091Z,15.30
2022-08-30T01:15:14.597Z,18.08
2022-08-30T01:17:44.168Z,18.33
2022-08-30T01:20:27.065Z,14.65
2022-08-30T01:23:06.194Z,15.85
2022-08-30T01:25:35.887Z,20.02
2022-08-30T01:28:08.596Z,17.55
2022-08-30T01:30:38.961Z,15.73
2022-08-30T01:33:07.058Z,18.42
2022-08-30T01:35:48.794Z,16.25
2022-08-30T01:38:17.642Z,15.40
2022-08-30T01:40:44.375Z,17.50
2022-08-30T01:43:13.807Z,16.80
2022-08-30T01:45:40.761Z,16.73
2022-08-30T01:48:08.813Z,16.92
2022-08-30T01:50:35.792Z,16.48
2022-08-30T01:53:05.490Z,14.40
2022-08-30T01:55:32.332Z,17.48
2022-08-30T01:57:58.970Z,15.77
2022-08-30T02:00:25.587Z,18.35
2022-08-30T02:02:52.474Z,16.90
2022-08-30T02:05:19.146Z,16.40
2022-08-30T02:07:45.819Z,18.13
2022-08-30T02:10:14.909Z,17.20
2022-08-30T02:12:42.005Z,17.77
2022-08-30T02:15:09.969Z,15.85
2022-08-30T02:17:36.948Z,17.70
2022-08-30T02:20:04.885Z,15.10
2022-08-30T02:22:31.612Z,17.65
2022-08-30T02:24:58.250Z,15.95
2022-08-30T02:27:26.110Z,15.93
2022-08-30T02:29:53.263Z,16.70
2022-08-30T02:32:19.918Z,16.48
2022-08-30T02:34:47.290Z,14.80
2022-08-30T02:37:15.437Z,20.67
2022-08-30T02:39:42.201Z,14.88
2022-08-30T02:42:09.098Z,17.50
2022-08-30T02:44:35.984Z,15.02
2022-08-30T02:47:02.939Z,16.40
2022-08-30T02:49:33.646Z,21.30
2022-08-30T02:52:01.995Z,16.15
2022-08-30T02:54:28.684Z,14.48
2022-08-30T02:56:56.202Z,15.38
2022-08-30T02:59:22.855Z,14.55
2022-08-30T03:01:49.734Z,17.48
2022-08-30T03:04:16.461Z,16.33
2022-08-30T03:06:43.586Z,19.02
2022-08-30T03:09:10.301Z,15.98
2022-08-30T03:11:37.536Z,14.30
2022-08-30T03:14:04.378Z,16.92
2022-08-30T03:16:31.089Z,15.95
2022-08-30T03:18:57.807Z,15.27
2022-08-30T03:21:24.579Z,16.52
2022-08-30T03:23:51.294Z,14.57
2022-08-30T03:26:18.100Z,14.40
2022-08-30T03:28:44.804Z,15.32
2022-08-30T03:31:11.989Z,15.27
2022-08-30T03:33:40.498Z,15.52
2022-08-30T03:36:08.977Z,16.63
2022-08-30T03:38:36.364Z,15.65
2022-08-30T03:41:04.231Z,15.82
2022-08-30T03:43:33.361Z,15.00
2022-08-30T03:46:01.592Z,14.20
2022-08-30T03:48:29.311Z,16.55
2022-08-30T03:50:56.686Z,13.55
2022-08-30T03:53:25.659Z,15.00
2022-08-30T03:55:54.075Z,14.32
2022-08-30T03:58:22.167Z,14.05
2022-08-30T04:00:49.087Z,14.70
2022-08-30T04:03:16.039Z,14.35
2022-08-30T04:05:42.948Z,18.10
2022-08-30T04:08:09.702Z,15.25
2022-08-30T04:10:36.506Z,15.63
2022-08-30T04:13:03.246Z,16.02
2022-08-30T04:15:29.901Z,15.35
2022-08-30T04:17:56.680Z,15.55
2022-08-30T04:20:23.514Z,14.35
2022-08-30T04:22:51.720Z,16.15
2022-08-30T04:25:18.673Z,15.70
2022-08-30T04:27:46.319Z,15.10
2022-08-30T04:30:14.834Z,15.57
2022-08-30T04:32:41.815Z,14.00
2022-08-30T04:35:09.763Z,15.82
2022-08-30T04:37:38.007Z,15.75
2022-08-30T04:40:06.341Z,15.05
2022-08-30T04:42:34.858Z,14.98
2022-08-30T04:45:07.999Z,19.00
2022-08-30T04:47:35.649Z,15.60
2022-08-30T04:50:03.822Z,16.45
2022-08-30T04:52:30.499Z,14.80
2022-08-30T04:54:58.402Z,17.38
2022-08-30T04:57:26.480Z,16.25
2022-08-30T04:59:53.628Z,16.45
2022-08-30T05:02:20.776Z,14.77
2022-08-30T05:05:06.532Z,15.90
2022-08-30T05:07:34.659Z,17.60
2022-08-30T05:10:01.374Z,18.92
2022-08-30T05:12:28.058Z,15.93
2022-08-30T05:14:54.800Z,16.42
2022-08-30T05:17:21.513Z,16.23
2022-08-30T05:19:48.163Z,17.08
2022-08-30T05:22:14.897Z,16.80
2022-08-30T05:24:41.680Z,14.30
2022-08-30T05:27:08.339Z,16.90
2022-08-30T05:29:35.403Z,17.05
2022-08-30T05:32:02.554Z,17.75
2022-08-30T05:34:32.829Z,14.13
2022-08-30T05:36:59.983Z,15.85
2022-08-30T05:39:29.605Z,17.42
2022-08-30T05:42:16.774Z,15.18
2022-08-30T05:44:44.458Z,14.52
2022-08-30T05:47:12.183Z,14.32
2022-08-30T05:49:39.289Z,16.08
2022-08-30T05:52:06.876Z,14.32
2022-08-30T05:54:34.009Z,14.77
2022-08-30T05:57:01.050Z,14.45
2022-08-30T05:59:28.182Z,16.23
2022-08-30T06:01:57.541Z,14.85
2022-08-30T06:04:24.945Z,14.10
2022-08-30T06:06:52.334Z,14.35
2022-08-30T06:09:19.672Z,15.50
2022-08-30T06:11:47.142Z,14.95
2022-08-30T06:14:14.729Z,12.60
2022-08-30T06:16:45.644Z,14.05
2022-08-30T06:19:13.445Z,14.63
2022-08-30T06:21:41.060Z,13.85
2022-08-30T06:24:09.465Z,15.20
2022-08-30T06:26:41.346Z,13.70
2022-08-30T06:29:08.834Z,13.77
2022-08-30T06:31:35.937Z,12.18
2022-08-30T06:34:03.245Z,13.30
2022-08-30T06:36:30.403Z,14.88
2022-08-30T06:38:58.259Z,10.98
2022-08-30T06:41:28.498Z,13.18
2022-08-30T06:43:55.878Z,11.98
2022-08-30T06:46:24.473Z,11.57
2022-08-30T06:48:51.821Z,15.35
2022-08-30T06:51:23.248Z,11.82
2022-08-30T06:53:51.395Z,14.88
2022-08-30T06:56:19.439Z,13.50
2022-08-30T06:58:47.022Z,14.63
2022-08-30T07:01:16.420Z,11.90
2022-08-30T07:03:43.558Z,12.48
2022-08-30T07:06:11.200Z,12.88
2022-08-30T07:08:38.635Z,13.02
2022-08-30T07:11:07.137Z,14.32
2022-08-30T07:13:34.875Z,12.77
2022-08-30T07:16:02.112Z,12.73
2022-08-30T07:18:47.992Z,13.48
2022-08-30T07:21:16.166Z,12.23
2022-08-30T07:23:44.567Z,12.13
2022-08-30T07:26:13.218Z,14.23
2022-08-30T07:28:41.354Z,10.57
2022-08-30T07:31:08.998Z,13.02
2022-08-30T07:33:36.348Z,11.40
2022-08-30T07:36:05.368Z,11.70
2022-08-30T07:38:32.688Z,17.80
2022-08-30T07:41:01.178Z,14.25
2022-08-30T07:43:29.071Z,15.93
2022-08-30T07:45:58.015Z,14.35
2022-08-30T07:48:25.349Z,14.85
2022-08-30T07:50:57.044Z,15.05
2022-08-30T07:53:25.465Z,12.90
2022-08-30T07:55:52.883Z,13.48
2022-08-30T07:58:20.061Z,13.18
2022-08-30T08:00:48.218Z,11.73
2022-08-30T08:03:15.277Z,13.80
2022-08-30T08:05:43.720Z,14.50
2022-08-30T08:08:11.030Z,15.18
2022-08-30T08:10:39.082Z,12.82
2022-08-30T08:13:06.391Z,12.82
2022-08-30T08:15:34.188Z,12.20
2022-08-30T08:18:01.316Z,13.15
2022-08-30T08:20:28.843Z,14.10
2022-08-30T08:22:55.948Z,13.40
2022-08-30T08:25:23.143Z,12.40
2022-08-30T08:27:51.804Z,12.23
2022-08-30T08:30:20.297Z,12.02
2022-08-30T08:32:48.340Z,17.48
2022-08-30T08:35:17.282Z,14.50
2022-08-30T08:37:44.458Z,12.52
2022-08-30T08:40:14.830Z,13.27
2022-08-30T08:43:26.296Z,12.43
2022-08-30T08:46:10.962Z,10.98
2022-08-30T08:48:59.663Z,11.32
2022-08-30T08:51:47.886Z,13.73
2022-08-30T08:54:24.526Z,11.57
2022-08-30T08:56:51.881Z,11.40
2022-08-30T08:59:19.130Z,14.57
2022-08-30T09:01:47.287Z,11.75
2022-08-30T09:04:20.667Z,11.63
2022-08-30T09:07:06.378Z,9.40
2022-08-30T09:09:34.755Z,10.90
2022-08-30T09:12:02.191Z,14.23
2022-08-30T09:14:35.357Z,10.50
2022-08-30T09:17:02.782Z,10.48
2022-08-30T09:19:34.567Z,12.27
2022-08-30T09:22:04.312Z,10.60
2022-08-30T09:24:38.441Z,8.63
2022-08-30T09:27:18.264Z,10.57
2022-08-30T09:29:56.408Z,9.73
2022-08-30T09:32:25.865Z,10.38
2022-08-30T09:34:53.143Z,11.48
2022-08-30T09:37:26.363Z,9.32
2022-08-30T09:39:53.659Z,8.38
2022-08-30T09:42:23.726Z,11.57
2022-08-30T09:44:50.929Z,8.07
2022-08-30T09:47:28.867Z,11.05
2022-08-30T09:50:04.881Z,9.63
2022-08-30T09:52:50.944Z,8.75
2022-08-30T09:55:33.924Z,12.68
2022-08-30T09:58:20.014Z,15.90
2022-08-30T10:00:53.245Z,10.50
2022-08-30T10:03:41.050Z,8.20
2022-08-30T10:06:12.318Z,13.70
2022-08-30T10:08:58.756Z,10.18
2022-08-30T10:11:48.413Z,13.38
2022-08-30T10:14:35.808Z,11.05
2022-08-30T10:17:23.699Z,9.25
2022-08-30T10:20:01.074Z,13.27
2022-08-30T10:22:31.895Z,8.65
2022-08-30T10:25:16.282Z,7.88
2022-08-30T10:27:53.784Z,10.13
2022-08-30T10:30:20.946Z,11.13
2022-08-30T10:32:50.466Z,8.38
2022-08-30T10:35:20.525Z,9.02
2022-08-30T10:38:19.976Z,7.13
2022-08-30T10:41:11.533Z,9.35
2022-08-30T10:43:53.729Z,12.82
2022-08-30T10:46:39.550Z,10.50
2022-08-30T10:49:09.492Z,7.07
2022-08-30T10:51:45.135Z,8.18
2022-08-30T10:54:18.714Z,10.77
2022-08-30T10:59:13.002Z,11.48
2022-08-30T11:01:46.733Z,7.78
2022-08-30T11:04:40.578Z,10.13
2022-08-30T11:07:18.380Z,8.32
2022-08-30T11:09:52.188Z,12.20
2022-08-30T11:14:47.056Z,9.02
2022-08-30T11:17:23.033Z,8.40
2022-08-30T11:19:51.443Z,8.40
2022-08-30T11:22:27.371Z,9.70
2022-08-30T11:25:10.253Z,9.02
2022-08-30T11:27:43.543Z,11.30
2022-08-30T11:30:26.977Z,11.10
2022-08-30T11:32:59.657Z,8.43
2022-08-30T11:35:56.608Z,10.00
2022-08-30T11:38:26.470Z,7.93
2022-08-30T11:40:56.586Z,8.50
2022-08-30T11:43:36.821Z,8.65
2022-08-30T11:46:24.277Z,9.35
2022-08-30T11:49:06.837Z,8.77
2022-08-30T11:52:27.137Z,7.38
2022-08-30T11:55:08.121Z,10.13
2022-08-30T11:57:54.071Z,7.40
2022-08-30T12:00:35.534Z,7.18
2022-08-30T12:03:05.224Z,12.02
2022-08-30T12:05:39.440Z,9.52
2022-08-30T12:08:08.538Z,9.38
2022-08-30T12:10:43.429Z,9.38
2022-08-30T12:13:31.531Z,8.73
2022-08-30T12:16:03.787Z,11.38
2022-08-30T12:18:34.090Z,10.55
2022-08-30T12:21:09.144Z,8.55
2022-08-30T12:24:03.757Z,8.82
2022-08-30T12:26:43.275Z,10.73
2022-08-30T12:29:19.226Z,10.00
2022-08-30T12:31:48.720Z,10.05
2022-08-30T12:34:41.042Z,9.75
2022-08-30T12:37:11.249Z,12.02
2022-08-30T12:39:40.829Z,10.45
2022-08-30T12:42:17.611Z,8.80
2022-08-30T12:44:45.247Z,12.68
2022-08-30T12:47:13.046Z,11.27
2022-08-30T12:49:42.052Z,8.18
2022-08-30T12:52:23.456Z,7.68
2022-08-30T12:54:51.513Z,8.20
2022-08-30T12:57:38.660Z,7.80
2022-08-30T13:00:26.143Z,7.47
2022-08-30T13:02:57.250Z,8.85
2022-08-30T13:05:34.290Z,8.07
2022-08-30T13:08:13.788Z,9.55
2022-08-30T13:10:49.929Z,9.55
2022-08-30T13:13:27.414Z,8.93
2022-08-30T13:15:54.824Z,9.38
2022-08-30T13:18:32.529Z,8.80
2022-08-30T13:21:18.335Z,10.65
2022-08-30T13:23:45.446Z,8.48
2022-08-30T13:26:13.906Z,9.32
2022-08-30T13:28:49.084Z,8.10
2022-08-30T13:31:16.378Z,8.20
2022-08-30T13:33:45.912Z,8.60
2022-08-30T13:36:16.219Z,9.00
2022-08-30T13:38:43.274Z,12.00
2022-08-30T13:41:10.786Z,8.88
2022-08-30T13:44:09.378Z,7.57
2022-08-30T13:46:27.121Z,10.73
2022-08-30T13:49:00.341Z,8.05
2022-08-30T13:51:28.919Z,8.45
2022-08-30T13:53:56.190Z,7.93
2022-08-30T13:56:25.395Z,5.32
2022-08-30T13:58:52.465Z,10.05
2022-08-30T14:01:20.067Z,7.85
2022-08-30T14:06:34.889Z,8.88
2022-08-30T14:09:04.361Z,7.65
2022-08-30T14:11:31.714Z,7.20
2022-08-30T14:16:46.493Z,8.30
2022-08-30T14:19:15.132Z,6.93
2022-08-30T14:21:42.248Z,7.85
2022-08-30T14:24:10.287Z,8.48
2022-08-30T14:27:03.406Z,10.70
2022-08-30T14:29:31.573Z,7.70
2022-08-30T14:32:00.362Z,5.80
2022-08-30T14:34:27.645Z,6.65
2022-08-30T14:36:55.479Z,7.18
2022-08-30T14:39:23.041Z,6.68
2022-08-30T14:41:55.451Z,7.43
2022-08-30T14:44:23.125Z,8.10
2022-08-30T14:46:51.084Z,7.07
2022-08-30T14:49:19.102Z,4.72
2022-08-30T14:51:48.353Z,6.22
2022-08-30T14:54:17.265Z,8.02
2022-08-30T14:56:44.090Z,6.05
2022-08-30T14:59:11.057Z,7.07
2022-08-30T15:01:41.612Z,6.40
2022-08-30T15:04:09.517Z,8.13
2022-08-30T15:06:38.099Z,8.32
2022-08-30T15:09:06.660Z,7.40
2022-08-30T15:11:33.648Z,6.38
2022-08-30T15:14:01.739Z,7.32
2022-08-30T15:16:33.412Z,7.10
2022-08-30T15:19:00.433Z,9.30
2022-08-30T15:21:41.893Z,7.20
2022-08-30T15:24:11.945Z,7.38
2022-08-30T15:26:41.919Z,8.88
2022-08-30T15:29:10.315Z,7.45
2022-08-30T15:31:36.999Z,6.30
2022-08-30T15:34:04.807Z,8.77
2022-08-30T15:36:34.222Z,7.20
2022-08-30T15:39:00.979Z,7.65
2022-08-30T15:41:28.759Z,7.93
2022-08-30T15:43:57.703Z,7.28
2022-08-30T15:46:29.804Z,9.48
2022-08-30T15:49:00.343Z,6.35
2022-08-30T15:51:27.309Z,5.55
2022-08-30T15:53:54.492Z,7.55
2022-08-30T15:56:21.325Z,5.90
2022-08-30T15:58:48.488Z,7.80
2022-08-30T16:01:16.965Z,6.18
2022-08-30T16:03:46.568Z,7.70
2022-08-30T16:06:20.712Z,7.85
2022-08-30T16:08:47.978Z,4.88
2022-08-30T16:11:17.660Z,9.07
2022-08-30T16:13:50.259Z,6.60
2022-08-30T16:16:18.316Z,7.53
2022-08-30T16:18:45.750Z,7.80
2022-08-30T16:21:30.153Z,7.85
2022-08-30T16:23:59.138Z,6.10
2022-08-30T16:26:27.289Z,6.38
2022-08-30T16:28:54.945Z,6.13
2022-08-30T16:31:22.648Z,7.70
2022-08-30T16:33:52.793Z,8.90
2022-08-30T16:36:20.234Z,6.90
2022-08-30T16:38:48.759Z,7.22
2022-08-30T16:41:21.476Z,10.98
2022-08-30T16:43:50.093Z,7.25
2022-08-30T16:46:27.879Z,8.15
2022-08-30T16:49:01.361Z,8.30
2022-08-30T16:51:30.738Z,7.55
2022-08-30T16:54:01.513Z,6.32
2022-08-30T16:56:30.016Z,10.68
2022-08-30T16:59:02.232Z,11.25
2022-08-30T17:01:35.035Z,7.57
2022-08-30T17:04:02.679Z,8.40
2022-08-30T17:06:29.510Z,7.50
2022-08-30T17:08:56.886Z,7.47
2022-08-30T17:11:24.379Z,8.73
2022-08-30T17:13:51.860Z,9.35
2022-08-30T17:16:22.652Z,6.78
2022-08-30T17:19:00.364Z,9.20
2022-08-30T17:21:28.897Z,9.82
2022-08-30T17:23:58.468Z,9.75
2022-08-30T17:26:31.039Z,7.95
2022-08-30T17:28:58.525Z,8.48
2022-08-30T17:31:27.712Z,10.77
2022-08-30T17:34:01.012Z,9.45
2022-08-30T17:36:31.363Z,10.23
2022-08-30T17:38:58.043Z,10.77
2022-08-30T17:41:24.684Z,10.48
2022-08-30T17:43:51.470Z,10.68
2022-08-30T17:46:19.327Z,7.93
2022-08-30T17:48:46.658Z,9.57
2022-08-30T17:51:13.335Z,8.43
2022-08-30T17:53:40.037Z,9.00
2022-08-30T17:56:09.874Z,10.48
2022-08-30T17:58:36.683Z,10.88
2022-08-30T18:01:11.615Z,10.05
2022-08-30T18:03:39.114Z,9.57
2022-08-30T18:06:06.712Z,10.75
2022-08-30T18:08:33.999Z,9.45
2022-08-30T18:11:01.718Z,9.48
2022-08-30T18:13:28.416Z,10.93
2022-08-30T18:15:56.487Z,9.10
2022-08-30T18:18:23.662Z,11.75
2022-08-30T18:20:50.850Z,9.18
2022-08-30T18:23:17.601Z,10.55
2022-08-30T18:25:59.711Z,9.70
2022-08-30T18:28:26.802Z,9.48
2022-08-30T18:30:56.675Z,12.73
2022-08-30T18:33:24.840Z,12.23
2022-08-30T18:35:52.346Z,11.43
2022-08-30T18:38:23.651Z,9.85
2022-08-30T18:41:09.623Z,9.80
2022-08-30T18:43:37.382Z,10.95
2022-08-30T18:46:07.083Z,9.82
2022-08-30T18:48:37.204Z,8.95
2022-08-30T18:51:09.973Z,8.98
2022-08-30T18:53:37.025Z,14.10
2022-08-30T18:56:04.358Z,16.75
2022-08-30T18:58:31.030Z,10.45
2022-08-30T19:00:57.770Z,11.82
2022-08-30T19:03:24.595Z,11.32
2022-08-30T19:05:51.247Z,10.68
2022-08-30T19:08:18.058Z,10.35
2022-08-30T19:10:45.127Z,8.15
2022-08-30T19:13:12.306Z,9.55
2022-08-30T19:15:39.289Z,9.15
2022-08-30T19:18:16.960Z,11.18
2022-08-30T19:20:45.471Z,10.30
2022-08-30T19:23:12.562Z,11.02
2022-08-30T19:25:42.388Z,11.15
2022-08-30T19:28:11.351Z,11.05
2022-08-30T19:30:38.686Z,11.40
2022-08-30T19:33:05.829Z,9.07
2022-08-30T19:35:33.315Z,10.27
2022-08-30T19:38:00.534Z,11.02
2022-08-30T19:40:28.390Z,11.15
2022-08-30T19:42:55.103Z,12.40
2022-08-30T19:45:22.706Z,15.20
2022-08-30T19:47:50.433Z,12.57
2022-08-30T19:50:17.732Z,13.07
2022-08-30T19:52:51.053Z,12.98
2022-08-30T19:55:23.798Z,12.93
2022-08-30T19:57:57.016Z,13.60
2022-08-30T20:00:24.693Z,14.52
2022-08-30T20:02:52.043Z,13.88
2022-08-30T20:05:19.544Z,11.90
2022-08-30T20:07:50.852Z,12.63
2022-08-30T20:10:19.801Z,10.20
2022-08-30T20:12:50.160Z,10.95
2022-08-30T20:15:18.215Z,12.00
2022-08-30T20:18:13.333Z,12.98
2022-08-30T20:20:37.257Z,13.05
2022-08-30T20:23:05.016Z,11.88
2022-08-30T20:25:31.753Z,16.90
2022-08-30T20:27:59.312Z,13.57
2022-08-30T20:30:26.037Z,14.50
2022-08-30T20:32:54.014Z,12.82
2022-08-30T20:35:20.844Z,13.70
2022-08-30T20:37:47.579Z,12.90
2022-08-30T20:40:16.137Z,14.73
2022-08-30T20:42:45.310Z,14.80
2022-08-30T20:45:14.621Z,17.02
2022-08-30T20:47:51.991Z,12.88
2022-08-30T20:50:19.557Z,13.57
2022-08-30T20:52:46.630Z,13.68
2022-08-30T20:55:14.105Z,14.55
2022-08-30T20:57:41.105Z,17.35
2022-08-30T21:00:11.781Z,15.43
2022-08-30T21:02:46.979Z,14.02
2022-08-30T21:05:17.770Z,14.68
2022-08-30T21:07:46.084Z,15.30
2022-08-30T21:10:13.947Z,12.82
2022-08-30T21:12:40.619Z,14.23
2022-08-30T21:15:34.120Z,15.93
2022-08-30T21:17:54.898Z,16.05
2022-08-30T21:20:21.587Z,13.07
2022-08-30T21:22:48.283Z,13.15
2022-08-30T21:25:15.007Z,15.15
2022-08-30T21:27:43.605Z,14.75
2022-08-30T21:30:15.428Z,15.70
2022-08-30T21:32:42.101Z,12.27
2022-08-30T21:35:27.827Z,15.05
2022-08-30T21:37:54.633Z,17.65
2022-08-30T21:40:21.653Z,14.50
2022-08-30T21:42:48.395Z,18.25
2022-08-30T21:45:15.282Z,14.73
2022-08-30T21:47:42.290Z,12.70
2022-08-30T21:50:09.342Z,13.35
2022-08-30T21:52:36.197Z,14.02
2022-08-30T21:55:03.223Z,14.00
2022-08-30T21:57:30.196Z,16.73
2022-08-30T21:59:56.926Z,15.18
2022-08-30T22:02:23.692Z,15.65
2022-08-30T22:04:50.646Z,15.18
2022-08-30T22:07:17.408Z,14.48
2022-08-30T22:09:44.414Z,15.05
2022-08-30T22:12:11.201Z,13.07
2022-08-30T22:14:38.059Z,14.10
2022-08-30T22:17:05.468Z,16.42
2022-08-30T22:19:33.939Z,14.00
2022-08-30T22:22:01.778Z,17.88
2022-08-30T22:24:32.380Z,16.15
2022-08-30T22:27:00.200Z,15.40
2022-08-30T22:29:26.852Z,14.52
2022-08-30T22:31:54.181Z,15.77
2022-08-30T22:34:20.992Z,14.60
2022-08-30T22:36:47.703Z,17.98
2022-08-30T22:39:14.356Z,16.00
2022-08-30T22:41:44.079Z,18.55
2022-08-30T22:44:12.013Z,15.38
2022-08-30T22:46:39.817Z,16.85
2022-08-30T22:49:08.953Z,13.70
2022-08-30T22:51:36.736Z,15.75
2022-08-30T22:54:04.920Z,14.60
2022-08-30T22:56:34.043Z,14.95
2022-08-30T22:59:01.106Z,14.35
2022-08-30T23:01:37.902Z,15.32
2022-08-30T23:04:06.809Z,18.08
2022-08-30T23:06:34.484Z,17.65
2022-08-30T23:09:01.660Z,14.70
2022-08-30T23:11:28.570Z,16.55
2022-08-30T23:13:57.521Z,17.67
2022-08-30T23:16:24.523Z,16.10
2022-08-30T23:18:51.239Z,15.57
2022-08-30T23:21:22.256Z,15.13
2022-08-30T23:24:09.320Z,13.88
2022-08-30T23:26:55.341Z,16.23
2022-08-30T23:29:40.829Z,17.90
2022-08-30T23:32:26.122Z,15.63
2022-08-30T23:35:11.581Z,15.40
2022-08-30T23:37:56.977Z,15.70
2022-08-30T23:40:43.030Z,17.58
2022-08-30T23:43:29.099Z,16.33
2022-08-30T23:46:19.581Z,13.93
2022-08-30T23:49:06.412Z,16.42
2022-08-30T23:51:52.497Z,13.73
2022-08-30T23:54:38.031Z,16.25
2022-08-30T23:57:24.084Z,15.95
