createdAt,value
2019-04-05T00:00:39.564Z,488.60
2019-04-05T00:01:39.553Z,485.14
2019-04-05T00:02:39.589Z,482.60
2019-04-05T00:03:39.514Z,484.95
2019-04-05T00:04:39.499Z,479.90
2019-04-05T00:05:39.490Z,482.00
2019-04-05T00:06:39.504Z,481.90
2019-04-05T00:07:39.513Z,483.97
2019-04-05T00:08:39.487Z,491.60
2019-04-05T00:09:39.462Z,484.87
2019-04-05T00:10:39.446Z,486.54
2019-04-05T00:11:39.436Z,477.76
2019-04-05T00:12:39.435Z,477.74
2019-04-05T00:13:39.438Z,481.10
2019-04-05T00:14:39.402Z,483.27
2019-04-05T00:15:39.410Z,481.65
2019-04-05T00:16:39.406Z,486.03
2019-04-05T00:17:39.378Z,482.83
2019-04-05T00:18:39.443Z,482.45
2019-04-05T00:19:39.373Z,486.70
2019-04-05T00:20:39.345Z,480.17
2019-04-05T00:21:39.335Z,484.90
2019-04-05T00:22:39.329Z,481.97
2019-04-05T00:23:39.317Z,482.58
2019-04-05T00:24:39.533Z,481.86
2019-04-05T00:25:39.306Z,482.47
2019-04-05T00:26:39.318Z,483.42
2019-04-05T00:27:39.274Z,482.64
2019-04-05T00:28:39.259Z,479.24
2019-04-05T00:29:39.262Z,488.93
2019-04-05T00:30:39.245Z,479.66
2019-04-05T00:31:39.223Z,481.33
2019-04-05T00:32:39.231Z,487.91
2019-04-05T00:33:39.207Z,481.78
2019-04-05T00:34:39.219Z,488.75
2019-04-05T00:35:39.186Z,479.65
2019-04-05T00:36:39.200Z,482.32
2019-04-05T00:37:39.190Z,489.07
2019-04-05T00:38:39.167Z,489.48
2019-04-05T00:39:39.194Z,486.47
2019-04-05T00:40:39.137Z,485.83
2019-04-05T00:41:39.116Z,483.46
2019-04-05T00:42:39.120Z,485.43
2019-04-05T00:43:39.091Z,493.32
2019-04-05T00:44:39.093Z,484.27
2019-04-05T00:45:39.086Z,476.25
2019-04-05T00:46:39.094Z,478.40
2019-04-05T00:47:39.091Z,481.75
2019-04-05T00:48:39.058Z,484.70
2019-04-05T00:49:39.040Z,478.15
2019-04-05T00:50:39.075Z,478.98
2019-04-05T00:51:39.037Z,483.72
2019-04-05T00:52:39.007Z,486.37
2019-04-05T00:53:39.002Z,484.94
2019-04-05T00:54:38.993Z,486.14
2019-04-05T00:55:39.018Z,481.48
2019-04-05T00:56:38.963Z,491.59
2019-04-05T00:57:38.974Z,482.38
2019-04-05T00:58:38.933Z,485.26
2019-04-05T00:59:38.943Z,485.82
2019-04-05T01:00:38.939Z,485.06
2019-04-05T01:01:38.911Z,485.91
2019-04-05T01:02:38.916Z,489.31
2019-04-05T01:03:38.892Z,486.01
2019-04-05T01:04:38.869Z,486.77
2019-04-05T01:05:38.886Z,482.11
2019-04-05T01:06:38.864Z,483.33
2019-04-05T01:07:38.865Z,481.54
2019-04-05T01:08:38.849Z,479.21
2019-04-05T01:09:38.845Z,483.55
2019-04-05T01:10:38.834Z,484.51
2019-04-05T01:11:38.851Z,481.52
2019-04-05T01:12:38.809Z,483.85
2019-04-05T01:13:38.798Z,482.45
2019-04-05T01:14:38.841Z,481.21
2019-04-05T01:15:41.031Z,483.24
2019-04-05T01:16:38.762Z,483.91
2019-04-05T01:17:38.762Z,487.97
2019-04-05T01:18:38.759Z,480.21
2019-04-05T01:19:38.733Z,480.77
2019-04-05T01:20:38.746Z,481.82
2019-04-05T01:21:38.699Z,484.52
2019-04-05T01:22:38.698Z,486.09
2019-04-05T01:23:38.691Z,488.43
2019-04-05T01:24:38.685Z,485.05
2019-04-05T01:25:38.684Z,481.84
2019-04-05T01:26:38.647Z,485.14
2019-04-05T01:27:38.661Z,485.46
2019-04-05T01:28:38.643Z,481.17
2019-04-05T01:29:38.641Z,488.78
2019-04-05T01:30:38.677Z,485.39
2019-04-05T01:31:38.590Z,482.02
2019-04-05T01:32:38.583Z,479.77
2019-04-05T01:33:38.601Z,482.16
2019-04-05T01:34:38.562Z,486.67
2019-04-05T01:35:38.564Z,483.88
2019-04-05T01:36:38.555Z,489.24
2019-04-05T01:37:38.524Z,480.18
2019-04-05T01:38:38.522Z,492.33
2019-04-05T01:39:38.506Z,482.81
2019-04-05T01:40:39.482Z,487.08
2019-04-05T01:41:38.494Z,485.89
2019-04-05T01:42:38.503Z,479.06
2019-04-05T01:43:38.499Z,487.03
2019-04-05T01:44:38.469Z,488.61
2019-04-05T01:45:38.525Z,480.15
2019-04-05T01:46:38.461Z,482.29
2019-04-05T01:47:38.432Z,489.24
2019-04-05T01:48:38.403Z,482.82
2019-04-05T01:49:38.436Z,477.47
2019-04-05T01:50:38.399Z,490.79
2019-04-05T01:51:38.373Z,488.04
2019-04-05T01:52:38.372Z,488.00
2019-04-05T01:53:38.351Z,487.54
2019-04-05T01:54:38.336Z,481.30
2019-04-05T01:55:38.382Z,481.77
2019-04-05T01:56:38.349Z,484.76
2019-04-05T01:57:38.322Z,491.59
2019-04-05T01:58:38.347Z,483.10
2019-04-05T01:59:38.288Z,490.34
2019-04-05T02:00:38.562Z,476.84
2019-04-05T02:01:38.275Z,479.50
2019-04-05T02:02:38.273Z,482.03
2019-04-05T02:03:38.259Z,475.84
2019-04-05T02:04:38.261Z,488.00
2019-04-05T02:05:38.268Z,484.65
2019-04-05T02:06:38.243Z,485.69
2019-04-05T02:07:38.215Z,480.12
2019-04-05T02:08:38.187Z,480.18
2019-04-05T02:09:38.216Z,479.37
2019-04-05T02:10:38.177Z,486.70
2019-04-05T02:11:38.179Z,478.62
2019-04-05T02:12:38.165Z,478.45
2019-04-05T02:13:38.154Z,483.60
2019-04-05T02:14:38.139Z,482.30
2019-04-05T02:15:38.166Z,479.02
2019-04-05T02:16:38.119Z,487.13
2019-04-05T02:17:38.099Z,496.87
2019-04-05T02:18:38.094Z,483.84
2019-04-05T02:19:38.110Z,484.23
2019-04-05T02:20:38.069Z,478.41
2019-04-05T02:21:38.092Z,477.64
2019-04-05T02:22:38.080Z,478.11
2019-04-05T02:23:38.044Z,483.64
2019-04-05T02:24:38.037Z,479.62
2019-04-05T02:25:38.022Z,484.21
2019-04-05T02:26:38.048Z,483.49
2019-04-05T02:27:38.002Z,493.16
2019-04-05T02:28:37.997Z,482.42
2019-04-05T02:29:37.984Z,478.95
2019-04-05T02:30:37.970Z,484.82
2019-04-05T02:31:37.963Z,476.72
2019-04-05T02:32:37.981Z,485.39
2019-04-05T02:33:37.930Z,482.60
2019-04-05T02:34:37.930Z,474.55
2019-04-05T02:35:39.194Z,486.71
2019-04-05T02:36:37.895Z,482.95
2019-04-05T02:37:37.907Z,483.25
2019-04-05T02:38:37.898Z,483.57
2019-04-05T02:39:37.864Z,477.35
2019-04-05T02:40:37.876Z,485.08
2019-04-05T02:41:37.853Z,476.02
2019-04-05T02:42:37.896Z,483.15
2019-04-05T02:43:37.840Z,483.71
2019-04-05T02:44:37.850Z,478.36
2019-04-05T02:45:37.814Z,484.06
2019-04-05T02:46:37.822Z,481.84
2019-04-05T02:47:37.813Z,487.60
2019-04-05T02:48:37.808Z,479.26
2019-04-05T02:49:37.791Z,487.83
2019-04-05T02:50:37.751Z,479.32
2019-04-05T02:51:37.752Z,485.46
2019-04-05T02:52:37.802Z,481.74
2019-04-05T02:53:37.746Z,478.81
2019-04-05T02:54:37.834Z,483.44
2019-04-05T02:55:37.723Z,485.36
2019-04-05T02:56:37.698Z,494.44
2019-04-05T02:57:37.682Z,484.83
2019-04-05T02:58:37.682Z,481.79
2019-04-05T02:59:37.672Z,483.77
2019-04-05T03:00:37.649Z,477.49
2019-04-05T03:01:37.640Z,481.67
2019-04-05T03:02:37.652Z,476.11
2019-04-05T03:03:37.650Z,479.49
2019-04-05T03:04:37.637Z,478.62
2019-04-05T03:05:37.609Z,484.79
2019-04-05T03:06:37.599Z,475.77
2019-04-05T03:07:37.579Z,477.69
2019-04-05T03:08:37.569Z,478.18
2019-04-05T03:09:37.570Z,479.54
2019-04-05T03:10:37.551Z,484.40
2019-04-05T03:11:37.554Z,477.98
2019-04-05T03:12:37.531Z,486.15
2019-04-05T03:13:37.516Z,476.11
2019-04-05T03:14:37.538Z,476.87
2019-04-05T03:15:37.515Z,484.36
2019-04-05T03:16:41.866Z,486.36
2019-04-05T03:17:37.482Z,483.04
2019-04-05T03:18:37.461Z,481.10
2019-04-05T03:19:37.464Z,474.20
2019-04-05T03:20:37.460Z,478.87
2019-04-05T03:21:37.438Z,475.44
2019-04-05T03:22:37.431Z,475.96
2019-04-05T03:23:37.406Z,476.89
2019-04-05T03:24:37.420Z,486.79
2019-04-05T03:25:37.421Z,480.67
2019-04-05T03:26:37.380Z,479.36
2019-04-05T03:27:37.372Z,475.89
2019-04-05T03:28:37.381Z,481.68
2019-04-05T03:29:37.353Z,479.23
2019-04-05T03:30:37.353Z,475.25
2019-04-05T03:31:37.333Z,481.73
2019-04-05T03:32:37.327Z,480.12
2019-04-05T03:33:37.306Z,483.26
2019-04-05T03:34:37.297Z,479.49
2019-04-05T03:35:37.298Z,476.10
2019-04-05T03:36:37.268Z,481.51
2019-04-05T03:37:37.278Z,484.50
2019-04-05T03:38:37.282Z,483.60
2019-04-05T03:39:37.284Z,477.95
2019-04-05T03:40:37.251Z,486.67
2019-04-05T03:41:37.216Z,489.48
2019-04-05T03:42:37.208Z,478.02
2019-04-05T03:43:37.202Z,497.76
2019-04-05T03:44:37.200Z,479.60
2019-04-05T03:45:37.189Z,488.30
2019-04-05T03:46:37.185Z,481.84
2019-04-05T03:47:37.180Z,484.14
2019-04-05T03:48:37.171Z,481.05
2019-04-05T03:49:37.150Z,480.33
2019-04-05T03:50:37.147Z,478.48
2019-04-05T03:51:37.129Z,480.14
2019-04-05T03:52:37.116Z,472.70
2019-04-05T03:53:37.092Z,482.29
2019-04-05T03:54:37.085Z,481.30
2019-04-05T03:55:37.086Z,474.65
2019-04-05T03:56:38.258Z,479.83
2019-04-05T03:57:37.057Z,487.77
2019-04-05T03:58:37.037Z,477.76
2019-04-05T03:59:37.041Z,488.35
2019-04-05T04:00:37.019Z,485.76
2019-04-05T04:01:37.040Z,483.02
2019-04-05T04:02:37.042Z,475.10
2019-04-05T04:03:36.995Z,476.74
2019-04-05T04:04:36.980Z,481.66
2019-04-05T04:05:36.976Z,475.18
2019-04-05T04:06:36.980Z,478.97
2019-04-05T04:07:36.990Z,480.38
2019-04-05T04:08:36.933Z,482.34
2019-04-05T04:09:36.922Z,476.26
2019-04-05T04:10:36.918Z,473.52
2019-04-05T04:11:36.912Z,483.02
2019-04-05T04:12:36.901Z,478.94
2019-04-05T04:13:36.890Z,479.26
2019-04-05T04:14:36.921Z,484.16
2019-04-05T04:15:36.861Z,481.06
2019-04-05T04:16:36.847Z,482.63
2019-04-05T04:17:36.852Z,483.54
2019-04-05T04:18:36.869Z,485.03
2019-04-05T04:19:36.849Z,481.72
2019-04-05T04:20:36.806Z,476.62
2019-04-05T04:21:36.800Z,474.78
2019-04-05T04:22:36.789Z,474.50
2019-04-05T04:23:36.790Z,481.70
2019-04-05T04:24:36.800Z,483.54
2019-04-05T04:25:36.773Z,475.33
2019-04-05T04:26:36.755Z,487.56
2019-04-05T04:27:36.744Z,479.62
2019-04-05T04:28:36.745Z,484.37
2019-04-05T04:29:36.716Z,483.19
2019-04-05T04:30:36.710Z,478.15
2019-04-05T04:31:36.685Z,485.21
2019-04-05T04:32:36.679Z,485.18
2019-04-05T04:33:36.677Z,481.03
2019-04-05T04:34:36.672Z,476.78
2019-04-05T04:35:37.597Z,481.78
2019-04-05T04:36:36.658Z,486.36
2019-04-05T04:37:36.624Z,479.10
2019-04-05T04:38:36.653Z,479.65
2019-04-05T04:39:36.613Z,482.77
2019-04-05T04:40:37.582Z,473.87
2019-04-05T04:41:36.600Z,477.35
2019-04-05T04:42:36.600Z,479.97
2019-04-05T04:43:36.567Z,479.42
2019-04-05T04:44:36.568Z,479.18
2019-04-05T04:45:36.569Z,474.74
2019-04-05T04:46:36.566Z,478.29
2019-04-05T04:47:36.558Z,482.86
2019-04-05T04:48:36.524Z,476.73
2019-04-05T04:49:36.512Z,480.81
2019-04-05T04:50:36.515Z,475.43
2019-04-05T04:51:36.521Z,477.55
2019-04-05T04:52:36.462Z,479.41
2019-04-05T04:53:36.580Z,478.95
2019-04-05T04:54:36.546Z,472.29
2019-04-05T04:55:36.461Z,471.24
2019-04-05T04:56:36.427Z,481.57
2019-04-05T04:57:36.592Z,482.53
2019-04-05T04:58:38.156Z,487.76
2019-04-05T04:59:38.018Z,476.07
2019-04-05T05:00:36.430Z,478.46
2019-04-05T05:01:36.375Z,476.59
2019-04-05T05:02:36.423Z,471.73
2019-04-05T05:03:36.371Z,474.96
2019-04-05T05:04:36.375Z,480.33
2019-04-05T05:05:36.342Z,479.35
2019-04-05T05:06:36.322Z,477.60
2019-04-05T05:07:36.326Z,474.85
2019-04-05T05:08:37.252Z,485.91
2019-04-05T05:09:36.279Z,472.46
2019-04-05T05:10:36.305Z,475.32
2019-04-05T05:11:37.024Z,477.44
2019-04-05T05:12:36.276Z,479.45
2019-04-05T05:13:36.260Z,475.65
2019-04-05T05:14:36.347Z,484.17
2019-04-05T05:15:36.271Z,482.48
2019-04-05T05:16:36.210Z,474.64
2019-04-05T05:17:38.587Z,478.04
2019-04-05T05:18:36.195Z,482.81
2019-04-05T05:19:36.176Z,486.76
2019-04-05T05:20:36.192Z,472.03
2019-04-05T05:21:36.208Z,477.31
2019-04-05T05:22:36.147Z,475.17
2019-04-05T05:23:36.178Z,482.78
2019-04-05T05:24:36.129Z,476.66
2019-04-05T05:25:36.114Z,475.39
2019-04-05T05:26:36.126Z,483.89
2019-04-05T05:27:36.114Z,472.86
2019-04-05T05:28:36.128Z,473.50
2019-04-05T05:29:36.128Z,477.23
2019-04-05T05:30:36.106Z,474.71
2019-04-05T05:31:36.103Z,467.62
2019-04-05T05:32:36.058Z,484.66
2019-04-05T05:33:36.049Z,471.80
2019-04-05T05:34:36.036Z,472.39
2019-04-05T05:35:36.014Z,482.53
2019-04-05T05:36:36.042Z,478.92
2019-04-05T05:37:35.996Z,471.37
2019-04-05T05:38:37.028Z,479.09
2019-04-05T05:39:35.992Z,485.52
2019-04-05T05:40:35.989Z,473.50
2019-04-05T05:41:36.657Z,475.22
2019-04-05T05:42:35.954Z,473.85
2019-04-05T05:43:35.946Z,475.77
2019-04-05T05:44:35.973Z,471.75
2019-04-05T05:45:35.915Z,477.65
2019-04-05T05:46:35.889Z,479.86
2019-04-05T05:47:50.495Z,471.57
2019-04-05T05:48:37.643Z,478.68
2019-04-05T05:49:35.890Z,471.37
2019-04-05T05:50:35.865Z,473.83
2019-04-05T05:51:35.886Z,476.62
2019-04-05T05:52:35.834Z,470.37
2019-04-05T05:53:35.887Z,477.85
2019-04-05T05:54:35.912Z,482.73
2019-04-05T05:55:35.809Z,481.97
2019-04-05T05:56:36.959Z,488.52
2019-04-05T05:57:36.543Z,473.04
2019-04-05T05:58:35.786Z,481.92
2019-04-05T05:59:35.768Z,476.04
2019-04-05T06:00:35.753Z,482.49
2019-04-05T06:01:35.747Z,473.32
2019-04-05T06:02:38.387Z,473.67
2019-04-05T06:03:35.730Z,484.74
2019-04-05T06:04:35.711Z,470.64
2019-04-05T06:05:35.706Z,474.05
2019-04-05T06:06:35.705Z,476.32
2019-04-05T06:07:35.675Z,478.62
2019-04-05T06:08:35.656Z,481.52
2019-04-05T06:09:35.664Z,478.52
2019-04-05T06:10:36.617Z,476.83
2019-04-05T06:11:35.630Z,476.14
2019-04-05T06:12:35.611Z,470.41
2019-04-05T06:13:35.615Z,477.30
2019-04-05T06:14:35.588Z,472.52
2019-04-05T06:15:37.562Z,470.38
2019-04-05T06:16:45.812Z,476.76
2019-04-05T06:17:36.566Z,480.45
2019-04-05T06:18:35.547Z,479.27
2019-04-05T06:19:35.567Z,477.58
2019-04-05T06:20:35.683Z,472.86
2019-04-05T06:21:35.694Z,476.58
2019-04-05T06:22:35.653Z,472.70
2019-04-05T06:23:35.598Z,472.61
2019-04-05T06:24:35.507Z,473.32
2019-04-05T06:25:35.487Z,473.90
2019-04-05T06:26:35.521Z,481.62
2019-04-05T06:27:35.653Z,478.74
2019-04-05T06:28:35.522Z,475.62
2019-04-05T06:29:35.443Z,475.65
2019-04-05T06:30:36.078Z,476.51
2019-04-05T06:31:35.597Z,472.75
2019-04-05T06:32:35.414Z,476.86
2019-04-05T06:33:35.977Z,474.52
2019-04-05T06:34:35.382Z,483.24
2019-04-05T06:35:35.368Z,478.58
2019-04-05T06:36:35.377Z,482.92
2019-04-05T06:37:35.364Z,480.68
2019-04-05T06:38:35.394Z,476.30
2019-04-05T06:39:35.330Z,474.00
2019-04-05T06:40:41.039Z,479.71
2019-04-05T06:41:36.312Z,477.23
2019-04-05T06:42:35.309Z,479.60
2019-04-05T06:43:35.324Z,477.39
2019-04-05T06:44:35.299Z,477.11
2019-04-05T06:45:35.271Z,478.52
2019-04-05T06:46:35.274Z,476.13
2019-04-05T06:47:35.332Z,473.41
2019-04-05T06:48:35.242Z,479.37
2019-04-05T06:49:35.268Z,478.00
2019-04-05T06:50:35.206Z,479.51
2019-04-05T06:51:35.199Z,477.86
2019-04-05T06:52:35.215Z,479.86
2019-04-05T06:53:35.217Z,475.21
2019-04-05T06:54:35.183Z,476.23
2019-04-05T06:55:35.169Z,474.07
2019-04-05T06:56:35.153Z,476.72
2019-04-05T06:57:35.183Z,473.14
2019-04-05T06:58:35.123Z,473.45
2019-04-05T06:59:35.125Z,477.27
2019-04-05T07:00:35.129Z,474.22
2019-04-05T07:01:35.103Z,475.82
2019-04-05T07:02:35.091Z,474.49
2019-04-05T07:03:35.085Z,477.97
2019-04-05T07:04:35.092Z,474.26
2019-04-05T07:05:35.057Z,478.01
2019-04-05T07:06:35.038Z,474.32
2019-04-05T07:07:35.040Z,474.56
2019-04-05T07:08:35.025Z,474.77
2019-04-05T07:09:35.021Z,473.32
2019-04-05T07:10:35.027Z,475.71
2019-04-05T07:11:35.028Z,475.10
2019-04-05T07:12:35.000Z,475.50
2019-04-05T07:13:34.971Z,475.17
2019-04-05T07:14:34.956Z,473.81
2019-04-05T07:15:34.993Z,477.07
2019-04-05T07:16:34.931Z,475.01
2019-04-05T07:17:34.938Z,474.75
2019-04-05T07:18:36.340Z,477.97
2019-04-05T07:19:34.919Z,479.68
2019-04-05T07:20:34.898Z,476.48
2019-04-05T07:21:34.907Z,471.79
2019-04-05T07:22:39.108Z,470.32
2019-04-05T07:23:34.857Z,471.03
2019-04-05T07:24:34.857Z,473.59
2019-04-05T07:25:34.880Z,473.20
2019-04-05T07:26:34.843Z,475.69
2019-04-05T07:27:34.896Z,475.04
2019-04-05T07:28:34.840Z,472.77
2019-04-05T07:29:34.794Z,472.92
2019-04-05T07:30:34.801Z,469.52
2019-04-05T07:31:34.792Z,470.86
2019-04-05T07:32:34.768Z,467.82
2019-04-05T07:33:34.793Z,474.50
2019-04-05T07:34:34.750Z,475.67
2019-04-05T07:35:34.844Z,470.61
2019-04-05T07:36:34.790Z,469.88
2019-04-05T07:37:34.758Z,466.24
2019-04-05T07:38:34.746Z,472.02
2019-04-05T07:39:34.711Z,468.98
2019-04-05T07:40:34.714Z,470.10
2019-04-05T07:41:34.699Z,471.12
2019-04-05T07:42:34.718Z,466.38
2019-04-05T07:43:34.682Z,468.30
2019-04-05T07:44:34.643Z,467.89
2019-04-05T07:45:34.641Z,467.78
2019-04-05T07:46:34.616Z,470.46
2019-04-05T07:47:34.614Z,471.76
2019-04-05T07:48:44.166Z,471.44
2019-04-05T07:49:35.602Z,473.39
2019-04-05T07:50:34.582Z,470.94
2019-04-05T07:51:34.629Z,475.71
2019-04-05T07:52:34.568Z,470.68
2019-04-05T07:53:34.568Z,468.03
2019-04-05T07:54:34.577Z,468.40
2019-04-05T07:55:34.531Z,463.86
2019-04-05T07:56:34.502Z,464.64
2019-04-05T07:57:34.494Z,470.72
2019-04-05T07:58:34.507Z,466.06
2019-04-05T07:59:34.547Z,470.74
2019-04-05T08:00:34.481Z,466.37
2019-04-05T08:01:34.603Z,466.15
2019-04-05T08:02:34.457Z,467.88
2019-04-05T08:03:35.121Z,462.98
2019-04-05T08:04:34.459Z,466.10
2019-04-05T08:05:34.636Z,465.43
2019-04-05T08:06:34.419Z,463.46
2019-04-05T08:07:34.401Z,460.17
2019-04-05T08:08:34.410Z,464.07
2019-04-05T08:09:34.393Z,464.26
2019-04-05T08:10:34.357Z,459.66
2019-04-05T08:11:34.365Z,463.48
2019-04-05T08:12:35.096Z,464.00
2019-04-05T08:13:34.360Z,470.54
2019-04-05T08:14:34.765Z,465.27
2019-04-05T08:15:35.150Z,469.23
2019-04-05T08:16:34.290Z,463.46
2019-04-05T08:17:34.291Z,463.46
2019-04-05T08:18:34.285Z,461.08
2019-04-05T08:19:34.307Z,463.60
2019-04-05T08:20:34.284Z,468.35
2019-04-05T08:21:34.368Z,460.20
2019-04-05T08:22:34.245Z,460.41
2019-04-05T08:23:34.304Z,464.79
2019-04-05T08:24:35.262Z,469.67
2019-04-05T08:25:34.218Z,468.25
2019-04-05T08:26:34.193Z,460.76
2019-04-05T08:27:34.206Z,457.88
2019-04-05T08:28:34.166Z,459.87
2019-04-05T08:29:34.213Z,461.44
2019-04-05T08:30:34.159Z,462.27
2019-04-05T08:31:34.180Z,466.45
2019-04-05T08:32:34.133Z,462.20
2019-04-05T08:33:36.400Z,458.17
2019-04-05T08:34:34.145Z,468.31
2019-04-05T08:35:34.142Z,471.43
2019-04-05T08:36:34.100Z,461.69
2019-04-05T08:37:34.085Z,459.57
2019-04-05T08:38:34.066Z,458.92
2019-04-05T08:39:34.055Z,464.04
2019-04-05T08:40:34.058Z,458.15
2019-04-05T08:41:34.068Z,459.55
2019-04-05T08:42:34.035Z,463.67
2019-04-05T08:43:34.065Z,468.69
2019-04-05T08:44:34.047Z,465.21
2019-04-05T08:45:33.993Z,466.51
2019-04-05T08:46:33.977Z,463.92
2019-04-05T08:47:33.984Z,477.92
2019-04-05T08:48:33.981Z,465.92
2019-04-05T08:49:33.971Z,466.11
2019-04-05T08:50:33.955Z,468.43
2019-04-05T08:51:33.953Z,461.20
2019-04-05T08:52:33.972Z,457.23
2019-04-05T08:53:33.918Z,463.69
2019-04-05T08:54:36.610Z,466.00
2019-04-05T08:55:33.963Z,472.61
2019-04-05T08:56:33.884Z,467.86
2019-04-05T08:57:33.884Z,472.76
2019-04-05T08:58:33.945Z,463.73
2019-04-05T08:59:33.859Z,456.57
2019-04-05T09:00:33.844Z,461.00
2019-04-05T09:01:33.846Z,466.68
2019-04-05T09:02:33.824Z,469.44
2019-04-05T09:03:33.861Z,465.06
2019-04-05T09:04:33.803Z,468.68
2019-04-05T09:05:33.788Z,462.27
2019-04-05T09:06:33.958Z,466.15
2019-04-05T09:07:33.778Z,470.14
2019-04-05T09:08:33.741Z,464.14
2019-04-05T09:09:33.752Z,478.23
2019-04-05T09:10:33.814Z,473.00
2019-04-05T09:11:33.735Z,464.77
2019-04-05T09:12:33.727Z,469.65
2019-04-05T09:13:34.673Z,462.84
2019-04-05T09:14:33.698Z,467.79
2019-04-05T09:15:33.707Z,461.17
2019-04-05T09:16:33.694Z,466.92
2019-04-05T09:17:33.680Z,461.21
2019-04-05T09:18:33.719Z,461.99
2019-04-05T09:19:33.620Z,462.42
2019-04-05T09:20:33.639Z,466.13
2019-04-05T09:21:33.608Z,469.45
2019-04-05T09:22:33.608Z,472.43
2019-04-05T09:23:33.600Z,461.18
2019-04-05T09:24:33.591Z,465.72
2019-04-05T09:25:33.580Z,468.27
2019-04-05T09:26:33.551Z,464.22
2019-04-05T09:27:33.547Z,460.26
2019-04-05T09:28:33.549Z,470.19
2019-04-05T09:29:33.533Z,471.70
2019-04-05T09:30:33.560Z,459.73
2019-04-05T09:31:33.503Z,464.05
2019-04-05T09:32:36.394Z,460.23
2019-04-05T09:33:33.497Z,464.93
2019-04-05T09:34:33.555Z,466.91
2019-04-05T09:35:33.552Z,455.59
2019-04-05T09:36:33.524Z,464.94
2019-04-05T09:37:33.433Z,462.79
2019-04-05T09:38:33.457Z,461.07
2019-04-05T09:39:33.443Z,463.36
2019-04-05T09:40:33.435Z,467.65
2019-04-05T09:41:33.411Z,457.13
2019-04-05T09:42:33.384Z,462.18
2019-04-05T09:43:33.387Z,471.54
2019-04-05T09:44:33.408Z,471.40
2019-04-05T09:45:33.379Z,461.42
2019-04-05T09:46:45.609Z,467.85
2019-04-05T09:47:34.326Z,461.60
2019-04-05T09:48:33.331Z,478.91
2019-04-05T09:49:37.067Z,462.82
2019-04-05T09:50:33.342Z,460.46
2019-04-05T09:51:33.294Z,474.84
2019-04-05T09:52:33.320Z,476.69
2019-04-05T09:53:33.297Z,471.10
2019-04-05T09:54:33.267Z,465.06
2019-04-05T09:55:33.262Z,459.33
2019-04-05T09:56:33.249Z,461.04
2019-04-05T09:57:33.236Z,463.90
2019-04-05T09:58:33.259Z,476.29
2019-04-05T09:59:33.223Z,476.03
2019-04-05T10:00:33.207Z,456.32
2019-04-05T10:01:33.216Z,460.82
2019-04-05T10:02:33.190Z,458.06
2019-04-05T10:03:33.200Z,463.16
2019-04-05T10:04:33.205Z,457.81
2019-04-05T10:05:33.197Z,462.84
2019-04-05T10:06:33.202Z,478.51
2019-04-05T10:07:33.171Z,469.09
2019-04-05T10:08:33.155Z,468.41
2019-04-05T10:09:33.143Z,459.75
2019-04-05T10:10:33.105Z,474.16
2019-04-05T10:11:33.089Z,471.80
2019-04-05T10:12:33.092Z,470.13
2019-04-05T10:13:33.076Z,465.73
2019-04-05T10:14:33.073Z,474.29
2019-04-05T10:15:33.044Z,468.90
2019-04-05T10:16:33.041Z,471.31
2019-04-05T10:17:33.025Z,490.98
2019-04-05T10:18:33.007Z,459.71
2019-04-05T10:19:33.003Z,471.23
2019-04-05T10:20:32.983Z,463.75
2019-04-05T10:21:32.990Z,462.95
2019-04-05T10:22:32.966Z,471.68
2019-04-05T10:23:32.990Z,474.95
2019-04-05T10:24:33.180Z,469.50
2019-04-05T10:25:32.939Z,473.38
2019-04-05T10:26:32.970Z,459.29
2019-04-05T10:27:32.907Z,475.48
2019-04-05T10:28:32.908Z,472.64
2019-04-05T10:29:32.895Z,453.11
2019-04-05T10:30:32.893Z,468.27
2019-04-05T10:31:32.875Z,461.87
2019-04-05T10:32:32.847Z,468.21
2019-04-05T10:33:32.840Z,464.89
2019-04-05T10:34:32.893Z,482.17
2019-04-05T10:35:32.867Z,462.24
2019-04-05T10:36:32.899Z,460.02
2019-04-05T10:37:32.807Z,471.86
2019-04-05T10:38:32.801Z,467.66
2019-04-05T10:39:32.825Z,471.87
2019-04-05T10:40:32.794Z,474.46
2019-04-05T10:41:32.759Z,463.80
2019-04-05T10:42:32.762Z,467.23
2019-04-05T10:43:32.746Z,467.09
2019-04-05T10:44:32.755Z,464.97
2019-04-05T10:45:32.732Z,470.02
2019-04-05T10:46:32.732Z,473.35
2019-04-05T10:47:32.708Z,463.55
2019-04-05T10:48:35.280Z,472.09
2019-04-05T10:49:32.705Z,473.94
2019-04-05T10:50:32.681Z,469.20
2019-04-05T10:51:32.654Z,468.99
2019-04-05T10:52:32.662Z,479.78
2019-04-05T10:53:32.707Z,458.94
2019-04-05T10:54:32.632Z,468.89
2019-04-05T10:55:32.614Z,467.89
2019-04-05T10:56:32.591Z,484.96
2019-04-05T10:57:32.583Z,457.43
2019-04-05T10:58:32.578Z,462.38
2019-04-05T10:59:32.569Z,460.93
2019-04-05T11:00:32.573Z,463.46
2019-04-05T11:01:32.552Z,468.53
2019-04-05T11:02:32.528Z,470.24
2019-04-05T11:03:32.568Z,458.38
2019-04-05T11:04:32.519Z,478.92
2019-04-05T11:05:32.512Z,461.43
2019-04-05T11:06:32.486Z,473.55
2019-04-05T11:07:34.959Z,469.39
2019-04-05T11:08:32.483Z,465.45
2019-04-05T11:09:32.502Z,459.17
2019-04-05T11:10:32.459Z,469.31
2019-04-05T11:11:32.442Z,462.96
2019-04-05T11:12:32.466Z,477.16
2019-04-05T11:13:32.435Z,459.97
2019-04-05T11:14:32.441Z,466.91
2019-04-05T11:15:32.404Z,470.67
2019-04-05T11:16:32.404Z,462.69
2019-04-05T11:17:32.382Z,464.91
2019-04-05T11:18:32.920Z,457.47
2019-04-05T11:19:34.824Z,472.65
2019-04-05T11:20:32.362Z,461.78
2019-04-05T11:21:32.416Z,468.01
2019-04-05T11:22:32.341Z,457.54
2019-04-05T11:23:32.323Z,462.95
2019-04-05T11:24:32.358Z,459.63
2019-04-05T11:25:32.337Z,466.79
2019-04-05T11:26:32.285Z,459.40
2019-04-05T11:27:32.269Z,453.08
2019-04-05T11:28:32.257Z,458.53
2019-04-05T11:29:32.270Z,465.47
2019-04-05T11:30:32.233Z,461.63
2019-04-05T11:31:32.257Z,469.52
2019-04-05T11:32:32.267Z,469.12
2019-04-05T11:33:32.207Z,478.40
2019-04-05T11:34:32.196Z,464.52
2019-04-05T11:35:32.192Z,457.72
2019-04-05T11:36:32.177Z,461.95
2019-04-05T11:37:32.189Z,481.67
2019-04-05T11:38:32.157Z,464.37
2019-04-05T11:39:32.155Z,474.81
2019-04-05T11:40:32.134Z,462.84
2019-04-05T11:41:32.166Z,462.20
2019-04-05T11:42:33.166Z,464.66
2019-04-05T11:43:32.102Z,470.56
2019-04-05T11:44:32.102Z,469.10
2019-04-05T11:45:32.093Z,461.58
2019-04-05T11:46:32.084Z,460.16
2019-04-05T11:47:32.143Z,459.23
2019-04-05T11:48:32.078Z,463.55
2019-04-05T11:49:32.106Z,464.55
2019-04-05T11:50:34.667Z,467.12
2019-04-05T11:51:32.017Z,468.74
2019-04-05T11:52:32.008Z,469.56
2019-04-05T11:53:32.012Z,467.77
2019-04-05T11:54:31.994Z,461.33
2019-04-05T11:55:31.989Z,473.71
2019-04-05T11:56:31.971Z,472.12
2019-04-05T11:57:31.956Z,460.94
2019-04-05T11:58:31.946Z,475.16
2019-04-05T11:59:31.947Z,471.89
2019-04-05T12:00:31.927Z,467.07
2019-04-05T12:01:31.933Z,466.49
2019-04-05T12:02:31.896Z,467.15
2019-04-05T12:03:31.907Z,467.07
2019-04-05T12:04:31.871Z,470.67
2019-04-05T12:05:31.903Z,469.75
2019-04-05T12:06:31.879Z,474.22
2019-04-05T12:07:31.838Z,457.82
2019-04-05T12:08:31.865Z,459.66
2019-04-05T12:09:31.884Z,463.00
2019-04-05T12:10:32.208Z,456.56
2019-04-05T12:11:31.835Z,465.06
2019-04-05T12:12:31.807Z,461.58
2019-04-05T12:13:31.785Z,462.27
2019-04-05T12:14:31.781Z,455.30
2019-04-05T12:15:33.518Z,457.56
2019-04-05T12:16:31.788Z,459.86
2019-04-05T12:17:35.075Z,462.81
2019-04-05T12:18:32.539Z,463.46
2019-04-05T12:19:32.965Z,464.03
2019-04-05T12:20:33.265Z,458.57
2019-04-05T12:21:32.601Z,458.07
2019-04-05T12:22:34.537Z,456.18
2019-04-05T12:23:33.383Z,457.42
2019-04-05T12:24:32.655Z,460.08
2019-04-05T12:25:33.439Z,460.54
2019-04-05T12:26:32.443Z,457.84
2019-04-05T12:27:31.629Z,457.91
2019-04-05T12:28:31.663Z,459.42