createdAt,value
2019-02-06T00:01:27.223Z,99362.67
2019-02-06T00:03:58.095Z,99363.36
2019-02-06T00:06:28.937Z,99365.92
2019-02-06T00:08:59.802Z,99364.91
2019-02-06T00:11:30.373Z,99363.94
2019-02-06T00:14:01.045Z,99362.41
2019-02-06T00:16:32.135Z,99369.51
2019-02-06T00:19:03.114Z,99366.15
2019-02-06T00:21:33.885Z,99360.79
2019-02-06T00:24:04.617Z,99359.02
2019-02-06T00:26:35.175Z,99358.73
2019-02-06T00:29:06.295Z,99359.99
2019-02-06T00:31:37.169Z,99351.67
2019-02-06T00:34:07.986Z,99346.66
2019-02-06T00:36:38.904Z,99347.72
2019-02-06T00:39:11.217Z,99347.58
2019-02-06T00:41:41.870Z,99350.66
2019-02-06T00:44:12.522Z,99351.41
2019-02-06T00:46:43.105Z,99355.13
2019-02-06T00:49:14.138Z,99353.59
2019-02-06T00:51:44.638Z,99346.74
2019-02-06T00:54:15.175Z,99351.00
2019-02-06T00:56:45.902Z,99349.05
2019-02-06T00:59:16.396Z,99353.18
2019-02-06T01:01:46.946Z,99352.95
2019-02-06T01:04:17.585Z,99355.39
2019-02-06T01:06:48.107Z,99343.98
2019-02-06T01:09:19.020Z,99340.78
2019-02-06T01:11:49.963Z,99341.75
2019-02-06T01:14:20.508Z,99335.83
2019-02-06T01:16:51.282Z,99337.16
2019-02-06T01:19:22.125Z,99340.23
2019-02-06T01:21:52.656Z,99334.59
2019-02-06T01:24:24.448Z,99340.13
2019-02-06T01:26:54.967Z,99337.03
2019-02-06T01:29:25.511Z,99335.12
2019-02-06T01:31:56.066Z,99336.88
2019-02-06T01:34:26.596Z,99340.43
2019-02-06T01:36:57.241Z,99333.27
2019-02-06T01:39:28.064Z,99332.99
2019-02-06T01:41:58.595Z,99339.90
2019-02-06T01:44:29.276Z,99340.69
2019-02-06T01:47:00.133Z,99339.56
2019-02-06T01:49:31.273Z,99336.22
2019-02-06T01:52:02.070Z,99333.64
2019-02-06T01:54:32.636Z,99334.44
2019-02-06T01:57:03.093Z,99336.17
2019-02-06T01:59:33.991Z,99328.68
2019-02-06T02:02:04.522Z,99331.05
2019-02-06T02:04:35.309Z,99342.29
2019-02-06T02:07:06.207Z,99352.05
2019-02-06T02:09:37.041Z,99345.41
2019-02-06T02:12:07.566Z,99338.28
2019-02-06T02:14:38.096Z,99329.89
2019-02-06T02:17:08.605Z,99328.55
2019-02-06T02:19:39.627Z,99330.35
2019-02-06T02:22:10.465Z,99324.03
2019-02-06T02:24:41.300Z,99321.73
2019-02-06T02:27:12.252Z,99316.22
2019-02-06T02:29:43.118Z,99318.92
2019-02-06T02:32:13.662Z,99320.02
2019-02-06T02:34:44.184Z,99319.77
2019-02-06T02:37:14.762Z,99321.34
2019-02-06T02:39:45.678Z,99319.09
2019-02-06T02:42:16.189Z,99319.29
2019-02-06T02:44:47.031Z,99324.09
2019-02-06T02:47:17.745Z,99320.94
2019-02-06T02:49:48.655Z,99324.08
2019-02-06T02:52:19.527Z,99326.29
2019-02-06T02:54:50.327Z,99326.88
2019-02-06T02:57:21.226Z,99328.27
2019-02-06T02:59:51.703Z,99329.42
2019-02-06T03:02:29.360Z,99320.59
2019-02-06T03:05:04.729Z,99317.17
2019-02-06T03:07:35.517Z,99314.91
2019-02-06T03:10:07.720Z,99308.98
2019-02-06T03:12:38.477Z,99319.59
2019-02-06T03:15:10.277Z,99310.70
2019-02-06T03:17:41.213Z,99307.60
2019-02-06T03:20:12.632Z,99308.73
2019-02-06T03:22:43.385Z,99307.17
2019-02-06T03:25:14.259Z,99313.58
2019-02-06T03:27:44.797Z,99310.98
2019-02-06T03:30:16.525Z,99314.16
2019-02-06T03:32:47.411Z,99316.57
2019-02-06T03:35:19.878Z,99317.22
2019-02-06T03:37:50.415Z,99306.16
2019-02-06T03:40:21.037Z,99307.08
2019-02-06T03:42:51.591Z,99309.09
2019-02-06T03:45:22.309Z,99310.68
2019-02-06T03:47:52.837Z,99311.66
2019-02-06T03:50:24.712Z,99313.99
2019-02-06T03:52:55.326Z,99307.13
2019-02-06T03:55:26.144Z,99311.06
2019-02-06T03:57:57.146Z,99308.81
2019-02-06T04:00:27.785Z,99305.25
2019-02-06T04:02:58.415Z,99302.97
2019-02-06T04:05:28.989Z,99303.89
2019-02-06T04:07:59.558Z,99303.38
2019-02-06T04:10:30.597Z,99306.08
2019-02-06T04:13:01.670Z,99306.59
2019-02-06T04:15:32.547Z,99316.55
2019-02-06T04:18:03.381Z,99309.65
2019-02-06T04:20:33.961Z,99308.80
2019-02-06T04:23:04.731Z,99308.41
2019-02-06T04:25:35.840Z,99304.55
2019-02-06T04:28:06.547Z,99301.50
2019-02-06T04:30:37.367Z,99308.34
2019-02-06T04:33:07.906Z,99308.29
2019-02-06T04:35:38.401Z,99312.81
2019-02-06T04:38:08.978Z,99304.48
2019-02-06T04:40:39.713Z,99306.58
2019-02-06T04:43:10.567Z,99304.41
2019-02-06T04:45:41.465Z,99301.56
2019-02-06T04:48:11.988Z,99302.86
2019-02-06T04:50:42.634Z,99297.18
2019-02-06T04:53:13.531Z,99294.21
2019-02-06T04:55:44.367Z,99292.22
2019-02-06T04:58:14.914Z,99292.18
2019-02-06T05:00:45.571Z,99294.59
2019-02-06T05:03:16.378Z,99292.36
2019-02-06T05:05:46.869Z,99294.73
2019-02-06T05:08:17.504Z,99291.58
2019-02-06T05:10:48.439Z,99294.70
2019-02-06T05:13:18.943Z,99287.08
2019-02-06T05:15:49.655Z,99286.95
2019-02-06T05:18:20.467Z,99279.32
2019-02-06T05:20:51.449Z,99277.17
2019-02-06T05:23:21.991Z,99275.40
2019-02-06T05:25:52.578Z,99279.22
2019-02-06T05:28:24.902Z,99285.56
2019-02-06T05:30:56.709Z,99279.17
2019-02-06T05:33:27.577Z,99280.34
2019-02-06T05:35:58.356Z,99278.88
2019-02-06T05:38:28.894Z,99279.03
2019-02-06T05:40:59.526Z,99281.03
2019-02-06T05:43:30.466Z,99276.69
2019-02-06T05:46:00.954Z,99282.84
2019-02-06T05:48:31.940Z,99286.58
2019-02-06T05:51:02.490Z,99282.33
2019-02-06T05:53:33.023Z,99281.38
2019-02-06T05:56:03.559Z,99288.20
2019-02-06T05:58:34.111Z,99294.06
2019-02-06T06:01:05.004Z,99296.17
2019-02-06T06:03:35.886Z,99303.06
2019-02-06T06:06:06.948Z,99296.94
2019-02-06T06:08:37.600Z,99300.14
2019-02-06T06:11:08.088Z,99302.88
2019-02-06T06:13:38.916Z,99305.78
2019-02-06T06:16:09.783Z,99304.70
2019-02-06T06:18:40.717Z,99304.23
2019-02-06T06:21:11.501Z,99298.36
2019-02-06T06:23:42.082Z,99298.65
2019-02-06T06:26:12.709Z,99293.33
2019-02-06T06:28:43.623Z,99296.39
2019-02-06T06:31:14.735Z,99292.13
2019-02-06T06:33:45.533Z,99287.48
2019-02-06T06:36:16.083Z,99292.55
2019-02-06T06:38:46.637Z,99289.73
2019-02-06T06:41:17.173Z,99292.55
2019-02-06T06:43:47.686Z,99295.19
2019-02-06T06:46:18.247Z,99293.70
2019-02-06T06:48:48.840Z,99299.84
2019-02-06T06:51:19.728Z,99304.88
2019-02-06T06:53:50.563Z,99303.10
2019-02-06T06:56:21.104Z,99302.59
2019-02-06T06:58:51.930Z,99303.32
2019-02-06T07:01:22.458Z,99304.16
2019-02-06T07:03:53.027Z,99304.02
2019-02-06T07:06:24.812Z,99300.61
2019-02-06T07:08:55.700Z,99296.80
2019-02-06T07:11:26.214Z,99302.16
2019-02-06T07:13:56.758Z,99295.13
2019-02-06T07:16:27.291Z,99302.30
2019-02-06T07:18:57.894Z,99298.13
2019-02-06T07:21:28.680Z,99303.08
2019-02-06T07:23:59.207Z,99301.41
2019-02-06T07:26:30.045Z,99301.70
2019-02-06T07:29:00.753Z,99301.70
2019-02-06T07:31:31.466Z,99308.41
2019-02-06T07:34:02.162Z,99314.90
2019-02-06T07:36:33.005Z,99314.98
2019-02-06T07:39:05.734Z,99317.19
2019-02-06T07:41:36.275Z,99319.94
2019-02-06T07:44:06.818Z,99321.72
2019-02-06T07:46:37.411Z,99323.70
2019-02-06T07:49:08.008Z,99315.91
2019-02-06T07:51:38.802Z,99322.28
2019-02-06T07:54:09.888Z,99315.44
2019-02-06T07:56:41.016Z,99317.58
2019-02-06T07:59:12.109Z,99318.02
2019-02-06T08:01:43.175Z,99320.91
2019-02-06T08:04:14.286Z,99316.20
2019-02-06T08:06:45.103Z,99312.98
2019-02-06T08:09:15.894Z,99313.91
2019-02-06T08:11:46.670Z,99313.09
2019-02-06T08:14:17.171Z,99316.44
2019-02-06T08:16:47.866Z,99316.94
2019-02-06T08:19:18.590Z,99314.44
2019-02-06T08:21:49.863Z,99308.81
2019-02-06T08:24:20.769Z,99313.18
2019-02-06T08:26:51.290Z,99313.84
2019-02-06T08:29:21.918Z,99310.86
2019-02-06T08:31:52.768Z,99306.81
2019-02-06T08:34:25.284Z,99308.78
2019-02-06T08:36:56.139Z,99308.86
2019-02-06T08:39:26.956Z,99301.84
2019-02-06T08:41:57.778Z,99308.23
2019-02-06T08:44:28.376Z,99311.78
2019-02-06T08:47:03.659Z,99310.50
2019-02-06T08:49:34.513Z,99306.81
2019-02-06T08:52:05.154Z,99311.55
2019-02-06T08:54:35.946Z,99323.36
2019-02-06T08:57:06.514Z,99322.22
2019-02-06T08:59:37.178Z,99320.89
2019-02-06T09:02:08.074Z,99316.16
2019-02-06T09:04:39.318Z,99314.02
2019-02-06T09:07:10.113Z,99307.41
2019-02-06T09:09:43.528Z,99317.44
2019-02-06T09:12:13.282Z,99312.73
2019-02-06T09:14:44.003Z,99310.45
2019-02-06T09:17:14.493Z,99316.02
2019-02-06T09:19:45.177Z,99316.70
2019-02-06T09:22:15.735Z,99311.78
2019-02-06T09:24:46.246Z,99313.83
2019-02-06T09:27:17.027Z,99316.59
2019-02-06T09:29:48.034Z,99310.22
2019-02-06T09:32:18.544Z,99306.16
2019-02-06T09:34:49.131Z,99305.14
2019-02-06T09:37:19.685Z,99306.30
2019-02-06T09:39:50.230Z,99307.92
2019-02-06T09:42:21.016Z,99303.55
2019-02-06T09:44:51.557Z,99304.27
2019-02-06T09:47:22.173Z,99297.67
2019-02-06T09:49:53.020Z,99303.55
2019-02-06T09:52:26.733Z,99301.99
2019-02-06T09:54:57.184Z,99298.08
2019-02-06T09:57:28.139Z,99295.81
2019-02-06T09:59:58.967Z,99298.30
2019-02-06T10:02:29.544Z,99293.13
2019-02-06T10:05:00.328Z,99292.77
2019-02-06T10:07:31.298Z,99290.11
2019-02-06T10:10:02.259Z,99292.63
2019-02-06T10:12:33.129Z,99289.03
2019-02-06T10:15:03.882Z,99278.38
2019-02-06T10:17:36.218Z,99279.49
2019-02-06T10:20:11.004Z,99279.20
2019-02-06T10:22:41.947Z,99275.20
2019-02-06T10:25:12.799Z,99275.48
2019-02-06T10:27:43.505Z,99272.73
2019-02-06T10:30:34.070Z,99269.32
2019-02-06T10:33:04.729Z,99269.56
2019-02-06T10:35:38.203Z,99264.60
2019-02-06T10:38:09.071Z,99263.77
2019-02-06T10:40:40.405Z,99255.14
2019-02-06T10:43:11.336Z,99257.89
2019-02-06T10:45:42.437Z,99249.16
2019-02-06T10:48:13.145Z,99241.05
2019-02-06T10:50:52.900Z,99246.26
2019-02-06T10:53:23.590Z,99238.47
2019-02-06T10:55:54.191Z,99238.50
2019-02-06T10:58:25.618Z,99231.59
2019-02-06T11:01:02.202Z,99228.72
2019-02-06T11:03:32.760Z,99221.13
2019-02-06T11:06:03.338Z,99218.44
2019-02-06T11:08:34.155Z,99204.71
2019-02-06T11:11:04.826Z,99209.94
2019-02-06T11:13:35.492Z,99203.61
2019-02-06T11:16:06.402Z,99206.60
2019-02-06T11:18:37.206Z,99200.91
2019-02-06T11:21:09.094Z,99198.02
2019-02-06T11:23:40.209Z,99195.06
2019-02-06T11:26:10.867Z,99193.09
2019-02-06T11:28:41.539Z,99195.16
2019-02-06T11:31:12.807Z,99188.98
2019-02-06T11:33:43.678Z,99179.50
2019-02-06T11:36:23.811Z,99181.42
2019-02-06T11:38:46.548Z,99176.30
2019-02-06T11:41:17.271Z,99165.73
2019-02-06T11:43:47.788Z,99163.35
2019-02-06T11:46:18.507Z,99160.87
2019-02-06T11:48:49.416Z,99152.08
2019-02-06T11:51:20.361Z,99152.39
2019-02-06T11:53:51.206Z,99144.73
2019-02-06T11:56:21.775Z,99143.19
2019-02-06T11:58:52.330Z,99138.70
2019-02-06T12:01:36.044Z,99138.83
2019-02-06T12:04:06.749Z,99139.51
2019-02-06T12:06:37.656Z,99131.77
2019-02-06T12:09:13.952Z,99126.39
2019-02-06T12:11:44.597Z,99123.94
2019-02-06T12:14:15.501Z,99116.81
2019-02-06T12:16:46.281Z,99114.23
2019-02-06T12:19:16.855Z,99107.44
2019-02-06T12:21:47.418Z,99102.39
2019-02-06T12:24:18.303Z,99097.53
2019-02-06T12:26:48.831Z,99097.88
2019-02-06T12:29:19.608Z,99094.39
2019-02-06T12:31:50.336Z,99088.06
2019-02-06T12:34:21.001Z,99090.36
2019-02-06T12:36:51.699Z,99082.69
2019-02-06T12:39:22.804Z,99080.31
2019-02-06T12:41:53.448Z,99076.77
2019-02-06T12:44:25.669Z,99072.84
2019-02-06T12:46:56.363Z,99066.86
2019-02-06T12:49:27.168Z,99063.17
2019-02-06T12:51:57.707Z,99061.63
2019-02-06T12:54:28.558Z,99057.15
2019-02-06T12:56:59.328Z,99043.73
2019-02-06T12:59:30.349Z,99040.43
2019-02-06T13:02:00.943Z,99042.70
2019-02-06T13:04:31.855Z,99031.39
2019-02-06T13:07:02.481Z,99027.32
2019-02-06T13:09:33.307Z,99024.30
2019-02-06T13:12:03.846Z,99022.03
2019-02-06T13:14:34.964Z,99015.56
2019-02-06T13:17:05.879Z,99012.89
2019-02-06T13:19:36.721Z,99015.45
2019-02-06T13:22:07.575Z,99011.42
2019-02-06T13:24:38.378Z,99007.23
2019-02-06T13:27:09.431Z,99006.20
2019-02-06T13:29:40.036Z,99002.39
2019-02-06T13:32:10.600Z,99004.73
2019-02-06T13:34:41.801Z,98999.67
2019-02-06T13:37:12.622Z,98987.92
2019-02-06T13:39:43.773Z,98985.84
2019-02-06T13:42:14.502Z,98981.53
2019-02-06T13:44:45.160Z,98984.00
2019-02-06T13:47:15.825Z,98982.53
2019-02-06T13:49:46.970Z,98980.02
2019-02-06T13:52:17.646Z,98974.30
2019-02-06T13:54:48.255Z,98968.52
2019-02-06T13:57:18.775Z,98971.03
2019-02-06T13:59:49.452Z,98962.30
2019-02-06T14:02:20.274Z,98965.97
2019-02-06T14:04:50.864Z,98957.93
2019-02-06T14:07:21.766Z,98952.56
2019-02-06T14:09:52.652Z,98943.32
2019-02-06T14:12:23.545Z,98942.86
2019-02-06T14:14:54.261Z,98946.15
2019-02-06T14:17:25.872Z,98938.39
2019-02-06T14:19:56.737Z,98934.77
2019-02-06T14:22:27.813Z,98939.69
2019-02-06T14:25:38.774Z,98930.49
2019-02-06T14:28:44.559Z,98930.55
2019-02-06T14:31:55.261Z,98924.59
2019-02-06T14:35:01.328Z,98921.65
2019-02-06T14:38:29.767Z,98918.08
2019-02-06T14:41:58.175Z,98916.47
2019-02-06T14:45:42.075Z,98913.66
2019-02-06T14:48:57.592Z,98903.80
2019-02-06T14:52:26.135Z,98902.05
2019-02-06T14:55:43.788Z,98897.47
2019-02-06T14:59:31.302Z,98887.44
2019-02-06T15:02:56.166Z,98891.05
2019-02-06T15:06:32.786Z,98882.70
2019-02-06T15:09:50.139Z,98876.55
2019-02-06T15:13:03.341Z,98876.80
2019-02-06T15:16:34.355Z,98864.87
2019-02-06T15:19:58.680Z,98865.16
2019-02-06T15:23:32.878Z,98868.80
2019-02-06T15:27:00.607Z,98866.85
2019-02-06T15:30:28.866Z,98860.78
2019-02-06T15:33:59.587Z,98859.14
2019-02-06T15:37:09.600Z,98847.30
2019-02-06T15:40:43.995Z,98847.48
2019-02-06T15:43:53.529Z,98843.37
2019-02-06T15:47:37.022Z,98839.97
2019-02-06T15:51:00.001Z,98840.20
2019-02-06T15:54:41.378Z,98829.69
2019-02-06T15:57:54.134Z,98834.67
2019-02-06T16:01:29.987Z,98839.73
2019-02-06T16:05:16.359Z,98836.93
2019-02-06T16:09:04.597Z,98835.86
2019-02-06T16:12:43.159Z,98835.42
2019-02-06T16:16:00.631Z,98835.31
2019-02-06T16:19:24.882Z,98834.19
2019-02-06T16:22:44.951Z,98828.63
2019-02-06T16:26:15.803Z,98831.60
2019-02-06T16:29:26.652Z,98836.65
2019-02-06T16:32:18.782Z,98835.27
2019-02-06T16:35:57.080Z,98835.42
2019-02-06T16:39:06.973Z,98829.98
2019-02-06T16:43:04.957Z,98831.44
2019-02-06T16:46:24.989Z,98836.02
2019-02-06T16:49:50.618Z,98834.23
2019-02-06T16:52:39.964Z,98833.55
2019-02-06T16:56:08.809Z,98826.42
2019-02-06T16:59:29.843Z,98822.63
2019-02-06T17:02:27.828Z,98819.05
2019-02-06T17:06:10.046Z,98823.03
2019-02-06T17:09:53.855Z,98818.70
2019-02-06T17:13:33.633Z,98821.81
2019-02-06T17:16:41.424Z,98830.95
2019-02-06T17:20:41.027Z,98824.57
2019-02-06T17:24:07.969Z,98821.63
2019-02-06T17:27:37.306Z,98815.81
2019-02-06T17:31:13.449Z,98819.17
2019-02-06T17:34:28.371Z,98818.54
2019-02-06T17:38:10.102Z,98820.20
2019-02-06T17:41:18.274Z,98815.06
2019-02-06T17:44:29.066Z,98813.03
2019-02-06T17:47:45.156Z,98817.52
2019-02-06T17:51:26.425Z,98811.97
2019-02-06T17:54:55.611Z,98809.81
2019-02-06T17:57:26.629Z,98813.83
2019-02-06T17:59:57.330Z,98809.61
2019-02-06T18:02:28.011Z,98803.36
2019-02-06T18:04:58.630Z,98804.10
2019-02-06T18:07:29.572Z,98805.55
2019-02-06T18:10:00.373Z,98801.45
2019-02-06T18:12:31.284Z,98795.60
2019-02-06T18:15:02.607Z,98792.96
2019-02-06T18:17:33.319Z,98795.34
2019-02-06T18:20:05.140Z,98791.19
2019-02-06T18:22:36.302Z,98788.19
2019-02-06T18:25:07.994Z,98782.87
2019-02-06T18:27:39.299Z,98779.61
2019-02-06T18:30:15.123Z,98782.27
2019-02-06T18:32:46.055Z,98782.62
2019-02-06T18:35:17.324Z,98784.13
2019-02-06T18:37:51.212Z,98784.64
2019-02-06T18:40:24.552Z,98782.50
2019-02-06T18:42:55.906Z,98786.99
2019-02-06T18:45:27.929Z,98782.46
2019-02-06T18:48:01.941Z,98781.01
2019-02-06T18:50:33.218Z,98776.75
2019-02-06T18:53:05.723Z,98777.09
2019-02-06T18:55:36.815Z,98772.11
2019-02-06T18:58:08.815Z,98771.60
2019-02-06T19:00:39.921Z,98765.09
2019-02-06T19:03:18.889Z,98761.16
2019-02-06T19:05:50.081Z,98753.30
2019-02-06T19:08:20.757Z,98749.64
2019-02-06T19:10:52.314Z,98747.17
2019-02-06T19:13:23.352Z,98749.16
2019-02-06T19:15:56.419Z,98753.36
2019-02-06T19:18:27.364Z,98751.23
2019-02-06T19:20:58.136Z,98751.16
2019-02-06T19:23:29.100Z,98743.42
2019-02-06T19:26:00.483Z,98744.91
2019-02-06T19:28:31.652Z,98749.31
2019-02-06T19:31:02.430Z,98749.39
2019-02-06T19:33:33.365Z,98750.50
2019-02-06T19:36:04.379Z,98750.56
2019-02-06T19:38:35.264Z,98749.09
2019-02-06T19:41:06.452Z,98745.69
2019-02-06T19:43:37.577Z,98742.54
2019-02-06T19:46:09.003Z,98745.89
2019-02-06T19:48:42.113Z,98734.62
2019-02-06T19:51:12.936Z,98727.23
2019-02-06T19:53:43.896Z,98740.49
2019-02-06T19:56:14.728Z,98742.55
2019-02-06T19:58:45.713Z,98742.67
2019-02-06T20:01:17.499Z,98734.77
2019-02-06T20:03:48.503Z,98728.97
2019-02-06T20:06:32.342Z,98730.70
2019-02-06T20:09:14.802Z,98724.59
2019-02-06T20:11:45.507Z,98713.97
2019-02-06T20:14:16.353Z,98709.45
2019-02-06T20:16:47.305Z,98704.31
2019-02-06T20:19:20.626Z,98698.33
2019-02-06T20:21:51.824Z,98703.20
2019-02-06T20:24:22.672Z,98696.31
2019-02-06T20:26:55.848Z,98699.04
2019-02-06T20:29:33.378Z,98696.56
2019-02-06T20:32:06.450Z,98696.83
2019-02-06T20:34:37.846Z,98699.63
2019-02-06T20:37:08.804Z,98696.44
2019-02-06T20:39:39.917Z,98700.41
2019-02-06T20:42:10.560Z,98696.87
2019-02-06T20:44:41.247Z,98694.45
2019-02-06T20:47:12.339Z,98695.48
2019-02-06T20:49:42.891Z,98699.88
2019-02-06T20:52:13.463Z,98702.80
2019-02-06T20:54:44.354Z,98702.02
2019-02-06T20:57:15.833Z,98700.40
2019-02-06T20:59:46.727Z,98694.27
2019-02-06T21:02:17.760Z,98694.77
2019-02-06T21:04:50.429Z,98689.56
2019-02-06T21:07:21.875Z,98686.23
2019-02-06T21:09:52.728Z,98659.63
2019-02-06T21:12:23.537Z,98682.77
2019-02-06T21:14:54.429Z,98676.73
2019-02-06T21:17:26.753Z,98671.48
2019-02-06T21:19:57.494Z,98665.02
2019-02-06T21:22:28.708Z,98664.33
2019-02-06T21:24:59.698Z,98659.59
2019-02-06T21:27:30.515Z,98653.27
2019-02-06T21:30:01.409Z,98659.44
2019-02-06T21:32:31.998Z,98660.98
2019-02-06T21:35:02.639Z,98660.69
2019-02-06T21:37:33.709Z,98652.52
2019-02-06T21:40:06.607Z,98646.53
2019-02-06T21:42:39.823Z,98648.59
2019-02-06T21:45:10.995Z,98644.09
2019-02-06T21:47:41.581Z,98640.84
2019-02-06T21:50:15.037Z,98637.69
2019-02-06T21:52:45.742Z,98631.98
2019-02-06T21:55:17.698Z,98630.98
2019-02-06T21:57:48.622Z,98630.63
2019-02-06T22:00:28.802Z,98628.87
2019-02-06T22:02:59.411Z,98625.07
2019-02-06T22:05:30.048Z,98625.64
2019-02-06T22:08:00.883Z,98622.64
2019-02-06T22:10:31.719Z,98626.38
2019-02-06T22:13:02.866Z,98625.83
2019-02-06T22:15:33.914Z,98621.84
2019-02-06T22:18:04.856Z,98616.24
2019-02-06T22:20:35.473Z,98615.19
2019-02-06T22:23:06.048Z,98614.98
2019-02-06T22:25:36.886Z,98611.22
2019-02-06T22:28:07.589Z,98614.44
2019-02-06T22:30:38.385Z,98612.92
2019-02-06T22:33:09.596Z,98611.88
2019-02-06T22:35:40.462Z,98611.14
2019-02-06T22:38:11.143Z,98608.82
2019-02-06T22:40:41.876Z,98613.87
2019-02-06T22:43:12.696Z,98611.83
2019-02-06T22:45:43.916Z,98614.44
2019-02-06T22:48:14.601Z,98615.34
2019-02-06T22:50:45.477Z,98608.52
2019-02-06T22:53:16.052Z,98608.52
2019-02-06T22:55:46.648Z,98606.87
2019-02-06T22:58:17.222Z,98606.04
2019-02-06T23:01:21.401Z,98599.99
2019-02-06T23:03:52.511Z,98596.58
2019-02-06T23:06:23.657Z,98589.25
2019-02-06T23:08:54.643Z,98584.88
2019-02-06T23:11:26.879Z,98580.94
2019-02-06T23:13:57.562Z,98570.96
2019-02-06T23:16:28.411Z,98574.81
2019-02-06T23:18:58.964Z,98574.79
2019-02-06T23:21:29.800Z,98567.69
2019-02-06T23:24:00.539Z,98559.13
2019-02-06T23:26:31.145Z,98559.92
2019-02-06T23:29:01.723Z,98553.41
2019-02-06T23:31:32.853Z,98553.52
2019-02-06T23:34:03.724Z,98545.08
2019-02-06T23:36:34.661Z,98537.94
2019-02-06T23:39:17.556Z,98544.69
2019-02-06T23:41:48.064Z,98544.17
2019-02-06T23:44:28.549Z,98541.73
2019-02-06T23:46:51.111Z,98537.14
2019-02-06T23:49:21.863Z,98525.56
2019-02-06T23:51:52.747Z,98521.72
2019-02-06T23:54:23.544Z,98512.20
2019-02-06T23:56:54.622Z,98503.55
2019-02-06T23:59:26.345Z,98495.75
