createdAt,value
2018-09-09T00:00:43.721Z,18.80
2018-09-09T00:05:46.999Z,18.80
2018-09-09T00:10:50.114Z,18.80
2018-09-09T00:15:53.220Z,18.80
2018-09-09T00:20:56.314Z,18.80
2018-09-09T00:25:59.444Z,18.70
2018-09-09T00:31:02.523Z,18.80
2018-09-09T00:36:05.644Z,18.70
2018-09-09T00:41:08.770Z,18.60
2018-09-09T00:46:11.871Z,18.60
2018-09-09T00:51:20.554Z,18.60
2018-09-09T00:56:23.650Z,18.60
2018-09-09T01:01:26.753Z,18.50
2018-09-09T01:06:29.862Z,18.50
2018-09-09T01:11:32.961Z,18.50
2018-09-09T01:16:36.058Z,18.50
2018-09-09T01:21:39.197Z,18.50
2018-09-09T01:26:42.402Z,18.40
2018-09-09T01:31:45.607Z,18.40
2018-09-09T01:36:48.794Z,18.40
2018-09-09T01:41:51.902Z,18.40
2018-09-09T01:46:54.973Z,18.30
2018-09-09T01:51:58.073Z,18.30
2018-09-09T01:57:01.280Z,18.30
2018-09-09T02:02:04.391Z,18.30
2018-09-09T02:07:07.490Z,18.30
2018-09-09T02:12:10.656Z,18.20
2018-09-09T02:17:13.800Z,18.20
2018-09-09T02:22:16.902Z,18.10
2018-09-09T02:27:20.005Z,18.10
2018-09-09T02:32:23.107Z,18.10
2018-09-09T02:37:26.291Z,18.00
2018-09-09T02:42:29.543Z,18.00
2018-09-09T02:47:32.990Z,17.90
2018-09-09T02:52:36.042Z,17.90
2018-09-09T02:57:39.143Z,17.80
2018-09-09T03:02:42.252Z,17.80
2018-09-09T03:07:45.334Z,17.70
2018-09-09T03:12:48.443Z,17.70
2018-09-09T03:17:51.527Z,17.60
2018-09-09T03:22:54.616Z,17.50
2018-09-09T03:27:57.695Z,17.50
2018-09-09T03:33:00.791Z,17.50
2018-09-09T03:38:03.887Z,17.50
2018-09-09T03:43:06.962Z,17.40
2018-09-09T03:48:10.069Z,17.40
2018-09-09T03:53:13.171Z,17.30
2018-09-09T03:58:16.276Z,17.30
2018-09-09T04:03:19.380Z,17.30
2018-09-09T04:08:22.509Z,17.30
2018-09-09T04:13:25.605Z,17.20
2018-09-09T04:18:28.705Z,17.20
2018-09-09T04:23:31.789Z,17.20
2018-09-09T04:28:34.936Z,17.20
2018-09-09T04:33:38.022Z,17.20
2018-09-09T04:38:41.106Z,17.20
2018-09-09T04:43:44.231Z,17.10
2018-09-09T04:48:47.343Z,17.10
2018-09-09T04:53:50.431Z,17.10
2018-09-09T04:58:53.535Z,17.10
2018-09-09T05:03:56.743Z,17.10
2018-09-09T05:08:59.836Z,17.10
2018-09-09T05:14:02.927Z,17.10
2018-09-09T05:19:06.069Z,17.10
2018-09-09T05:24:09.209Z,17.00
2018-09-09T05:29:12.308Z,17.10
2018-09-09T05:34:15.410Z,17.10
2018-09-09T05:39:18.516Z,17.10
2018-09-09T05:44:21.626Z,17.20
2018-09-09T05:49:24.763Z,17.20
2018-09-09T05:54:27.887Z,17.20
2018-09-09T05:59:30.987Z,17.30
2018-09-09T06:04:34.096Z,17.30
2018-09-09T06:09:37.203Z,17.30
2018-09-09T06:14:40.325Z,17.30
2018-09-09T06:19:43.411Z,17.40
2018-09-09T06:24:46.510Z,17.40
2018-09-09T06:29:49.590Z,17.50
2018-09-09T06:34:52.803Z,17.50
2018-09-09T06:39:55.883Z,17.60
2018-09-09T06:44:58.996Z,17.60
2018-09-09T06:50:02.132Z,17.80
2018-09-09T06:55:05.204Z,17.90
2018-09-09T07:00:08.503Z,18.00
2018-09-09T07:05:11.611Z,18.10
2018-09-09T07:10:14.714Z,18.20
2018-09-09T07:15:17.807Z,18.30
2018-09-09T07:20:20.894Z,18.40
2018-09-09T07:25:24.096Z,18.60
2018-09-09T07:30:27.191Z,18.60
2018-09-09T07:35:30.302Z,18.80
2018-09-09T07:40:34.185Z,18.90
2018-09-09T07:45:37.282Z,18.90
2018-09-09T07:50:40.419Z,19.00
2018-09-09T07:55:43.487Z,19.10
2018-09-09T08:00:46.612Z,19.20
2018-09-09T08:05:49.695Z,19.30
2018-09-09T08:10:52.789Z,19.40
2018-09-09T08:15:55.883Z,19.50
2018-09-09T08:20:58.984Z,19.60
2018-09-09T08:26:02.080Z,19.70
2018-09-09T08:31:05.156Z,19.80
2018-09-09T08:36:08.256Z,19.90
2018-09-09T08:41:11.464Z,20.00
2018-09-09T08:46:14.575Z,20.00
2018-09-09T08:51:17.679Z,20.10
2018-09-09T08:56:20.829Z,20.20
2018-09-09T09:01:24.407Z,20.30
2018-09-09T09:06:27.534Z,20.40
2018-09-09T09:11:30.615Z,20.50
2018-09-09T09:16:33.725Z,20.70
2018-09-09T09:21:37.032Z,20.90
2018-09-09T09:26:40.165Z,21.10
2018-09-09T09:31:43.263Z,21.30
2018-09-09T09:36:46.362Z,21.40
2018-09-09T09:41:49.466Z,21.70
2018-09-09T09:46:52.636Z,21.90
2018-09-09T09:51:55.831Z,22.10
2018-09-09T09:56:58.895Z,22.30
2018-09-09T10:02:01.997Z,22.50
2018-09-09T10:07:05.165Z,22.70
2018-09-09T10:12:08.295Z,22.90
2018-09-09T10:17:11.388Z,23.10
2018-09-09T10:22:14.479Z,23.20
2018-09-09T10:27:17.585Z,23.30
2018-09-09T10:32:20.683Z,23.50
2018-09-09T10:37:23.796Z,23.60
2018-09-09T10:42:26.875Z,23.80
2018-09-09T10:47:29.964Z,24.00
2018-09-09T10:52:33.067Z,24.10
2018-09-09T10:57:36.266Z,24.30
2018-09-09T11:02:39.362Z,24.50
2018-09-09T11:07:42.536Z,24.70
2018-09-09T11:12:45.673Z,24.80
2018-09-09T11:17:48.762Z,25.00
2018-09-09T11:22:51.872Z,25.20
2018-09-09T11:27:54.984Z,25.20
2018-09-09T11:32:58.064Z,25.40
2018-09-09T11:38:01.170Z,25.50
2018-09-09T11:43:04.267Z,25.70
2018-09-09T11:48:07.522Z,25.90
2018-09-09T11:53:10.648Z,26.10
2018-09-09T11:58:13.735Z,26.20
2018-09-09T12:03:17.054Z,26.30
2018-09-09T12:08:20.148Z,26.50
2018-09-09T12:13:23.247Z,26.60
2018-09-09T12:18:26.371Z,26.70
2018-09-09T12:23:29.516Z,26.80
2018-09-09T12:28:32.599Z,26.90
2018-09-09T12:33:35.718Z,27.10
2018-09-09T12:38:38.813Z,27.30
2018-09-09T12:43:47.428Z,27.30
2018-09-09T12:48:56.143Z,27.30
2018-09-09T12:53:59.390Z,27.40
2018-09-09T12:59:02.511Z,27.50
2018-09-09T13:04:05.756Z,27.50
2018-09-09T13:09:09.439Z,27.60
2018-09-09T13:14:12.553Z,27.70
2018-09-09T13:19:15.636Z,27.70
2018-09-09T13:24:18.723Z,27.70
2018-09-09T13:29:21.822Z,27.80
2018-09-09T13:34:24.938Z,27.80
2018-09-09T13:39:28.047Z,27.80
2018-09-09T13:44:31.146Z,27.90
2018-09-09T13:49:34.236Z,27.90
2018-09-09T13:54:37.348Z,27.90
2018-09-09T13:59:40.450Z,27.90
2018-09-09T14:04:43.543Z,28.00
2018-09-09T14:09:46.714Z,28.00
2018-09-09T14:14:49.735Z,28.00
2018-09-09T14:19:52.834Z,27.90
2018-09-09T14:24:56.158Z,27.90
2018-09-09T14:29:59.267Z,27.90
2018-09-09T14:35:02.384Z,27.90
2018-09-09T14:40:05.688Z,27.90
2018-09-09T14:45:08.852Z,27.80
2018-09-09T14:50:11.924Z,27.70
2018-09-09T14:55:15.021Z,27.60
2018-09-09T15:00:18.195Z,27.50
2018-09-09T15:05:21.298Z,27.40
2018-09-09T15:10:24.399Z,27.30
2018-09-09T15:15:27.543Z,27.20
2018-09-09T15:20:30.867Z,27.00
2018-09-09T15:25:33.956Z,26.90
2018-09-09T15:30:37.038Z,26.90
2018-09-09T15:35:40.148Z,26.80
2018-09-09T15:40:43.227Z,26.80
2018-09-09T15:45:46.355Z,26.70
2018-09-09T15:50:49.452Z,26.70
2018-09-09T15:55:52.552Z,26.70
2018-09-09T16:00:55.650Z,26.70
2018-09-09T16:05:58.772Z,26.70
2018-09-09T16:11:01.907Z,26.70
2018-09-09T16:16:05.021Z,26.60
2018-09-09T16:21:08.134Z,26.60
2018-09-09T16:26:11.261Z,26.60
2018-09-09T16:31:14.368Z,26.50
2018-09-09T16:36:17.456Z,26.50
2018-09-09T16:41:20.564Z,26.40
2018-09-09T16:46:23.694Z,26.40
2018-09-09T16:51:26.791Z,26.30
2018-09-09T16:56:29.907Z,26.20
2018-09-09T17:01:33.003Z,26.20
2018-09-09T17:06:36.148Z,26.10
2018-09-09T17:11:39.800Z,26.00
2018-09-09T17:16:42.940Z,25.90
2018-09-09T17:21:46.051Z,25.80
2018-09-09T17:26:49.177Z,25.70
2018-09-09T17:31:52.288Z,25.70
2018-09-09T17:36:55.371Z,25.60
2018-09-09T17:41:58.471Z,25.40
2018-09-09T17:47:01.603Z,25.30
2018-09-09T17:52:04.763Z,25.20
2018-09-09T17:57:07.880Z,25.10
2018-09-09T18:02:11.003Z,24.90
2018-09-09T18:07:14.210Z,24.80
2018-09-09T18:12:17.270Z,24.60
2018-09-09T18:17:20.399Z,24.50
2018-09-09T18:22:23.503Z,24.30
2018-09-09T18:27:26.807Z,24.10
2018-09-09T18:32:29.904Z,24.00
2018-09-09T18:37:33.015Z,23.80
2018-09-09T18:42:36.151Z,23.70
2018-09-09T18:47:39.272Z,23.60
2018-09-09T18:52:42.383Z,23.40
2018-09-09T18:57:45.516Z,23.30
2018-09-09T19:02:48.695Z,23.20
2018-09-09T19:07:51.800Z,23.10
2018-09-09T19:12:54.904Z,23.00
2018-09-09T19:17:58.019Z,22.90
2018-09-09T19:23:01.147Z,22.80
2018-09-09T19:28:04.328Z,22.70
2018-09-09T19:33:07.707Z,22.60
2018-09-09T19:38:10.816Z,22.50
2018-09-09T19:43:13.922Z,22.40
2018-09-09T19:48:17.012Z,22.30
2018-09-09T19:53:20.112Z,22.20
2018-09-09T19:58:23.222Z,22.10
2018-09-09T20:03:26.306Z,22.00
2018-09-09T20:08:29.407Z,21.90
2018-09-09T20:13:32.527Z,21.80
2018-09-09T20:18:35.655Z,21.80
2018-09-09T20:23:38.862Z,21.70
2018-09-09T20:28:42.009Z,21.60
2018-09-09T20:33:45.103Z,21.50
2018-09-09T20:38:48.324Z,21.40
2018-09-09T20:43:51.296Z,21.40
2018-09-09T20:48:54.387Z,21.30
2018-09-09T20:53:58.275Z,21.20
2018-09-09T20:59:01.457Z,21.10
2018-09-09T21:04:04.592Z,21.10
2018-09-09T21:09:08.673Z,21.00
2018-09-09T21:14:11.780Z,20.90
2018-09-09T21:19:14.972Z,20.90
2018-09-09T21:24:18.098Z,20.80
2018-09-09T21:29:21.278Z,20.80
2018-09-09T21:34:24.468Z,20.70
2018-09-09T21:39:27.570Z,20.70
2018-09-09T21:44:30.679Z,20.60
2018-09-09T21:49:33.759Z,20.60
2018-09-09T21:54:36.841Z,20.50
2018-09-09T21:59:40.019Z,20.40
2018-09-09T22:04:43.109Z,20.40
2018-09-09T22:09:46.219Z,20.30
2018-09-09T22:14:49.332Z,20.30
2018-09-09T22:19:52.542Z,20.30
2018-09-09T22:24:55.647Z,20.20
2018-09-09T22:29:58.804Z,20.20
2018-09-09T22:35:01.887Z,20.10
2018-09-09T22:40:04.987Z,20.10
2018-09-09T22:45:08.500Z,20.10
2018-09-09T22:50:11.589Z,20.00
2018-09-09T22:55:14.683Z,19.90
2018-09-09T23:00:17.794Z,19.90
2018-09-09T23:05:21.063Z,19.90
2018-09-09T23:10:24.161Z,19.80
2018-09-09T23:15:28.096Z,19.80
2018-09-09T23:20:31.199Z,19.70
2018-09-09T23:25:34.294Z,19.70
2018-09-09T23:30:37.383Z,19.70
2018-09-09T23:35:40.482Z,19.60
2018-09-09T23:40:43.586Z,19.60
2018-09-09T23:45:46.706Z,19.60
2018-09-09T23:50:49.780Z,19.50
2018-09-09T23:55:52.910Z,19.50
