createdAt,value
2017-11-06T00:00:08.510Z,1001.15
2017-11-06T00:01:08.528Z,1001.15
2017-11-06T00:02:08.544Z,1001.14
2017-11-06T00:03:08.558Z,1001.21
2017-11-06T00:04:08.574Z,1001.15
2017-11-06T00:05:08.591Z,1001.22
2017-11-06T00:06:08.600Z,1001.17
2017-11-06T00:07:08.617Z,1001.22
2017-11-06T00:08:08.634Z,1001.20
2017-11-06T00:09:08.645Z,1001.22
2017-11-06T00:10:08.662Z,1001.18
2017-11-06T00:11:08.679Z,1001.17
2017-11-06T00:12:08.696Z,1001.19
2017-11-06T00:13:08.712Z,1001.15
2017-11-06T00:14:08.730Z,1001.17
2017-11-06T00:15:08.743Z,1001.17
2017-11-06T00:16:08.757Z,1001.20
2017-11-06T00:17:08.770Z,1001.19
2017-11-06T00:18:08.781Z,1001.24
2017-11-06T00:19:08.800Z,1001.28
2017-11-06T00:20:08.813Z,1001.28
2017-11-06T00:21:08.832Z,1001.30
2017-11-06T00:22:08.843Z,1001.29
2017-11-06T00:23:08.864Z,1001.35
2017-11-06T00:24:08.874Z,1001.33
2017-11-06T00:25:08.890Z,1001.39
2017-11-06T00:26:08.906Z,1001.37
2017-11-06T00:27:08.920Z,1001.36
2017-11-06T00:28:08.934Z,1001.41
2017-11-06T00:29:08.950Z,1001.39
2017-11-06T00:30:08.970Z,1001.42
2017-11-06T00:31:08.983Z,1001.47
2017-11-06T00:32:08.996Z,1001.41
2017-11-06T00:33:09.011Z,1001.40
2017-11-06T00:34:09.023Z,1001.47
2017-11-06T00:35:09.039Z,1001.49
2017-11-06T00:36:09.056Z,1001.53
2017-11-06T00:37:09.073Z,1001.56
2017-11-06T00:38:09.084Z,1001.62
2017-11-06T00:39:09.107Z,1001.67
2017-11-06T00:40:09.115Z,1001.72
2017-11-06T00:41:09.132Z,1001.76
2017-11-06T00:42:09.147Z,1001.80
2017-11-06T00:43:09.160Z,1001.87
2017-11-06T00:44:09.173Z,1001.83
2017-11-06T00:45:09.189Z,1001.89
2017-11-06T00:46:09.203Z,1001.86
2017-11-06T00:47:09.218Z,1001.81
2017-11-06T00:48:09.232Z,1001.78
2017-11-06T00:49:09.250Z,1001.75
2017-11-06T00:50:09.260Z,1001.71
2017-11-06T00:51:09.278Z,1001.70
2017-11-06T00:52:09.295Z,1001.69
2017-11-06T00:53:09.310Z,1001.64
2017-11-06T00:54:09.322Z,1001.66
2017-11-06T00:55:09.339Z,1001.66
2017-11-06T00:56:09.362Z,1001.62
2017-11-06T00:57:09.366Z,1001.64
2017-11-06T00:58:09.381Z,1001.76
2017-11-06T00:59:09.398Z,1001.78
2017-11-06T01:00:09.413Z,1001.81
2017-11-06T01:01:09.427Z,1001.84
2017-11-06T01:02:09.440Z,1001.84
2017-11-06T01:03:09.453Z,1001.87
2017-11-06T01:04:09.472Z,1001.87
2017-11-06T01:05:09.485Z,1001.88
2017-11-06T01:06:09.499Z,1001.89
2017-11-06T01:07:09.514Z,1001.87
2017-11-06T01:08:09.529Z,1001.89
2017-11-06T01:09:09.545Z,1001.88
2017-11-06T01:10:09.558Z,1001.90
2017-11-06T01:11:09.573Z,1001.87
2017-11-06T01:12:09.587Z,1001.88
2017-11-06T01:13:09.604Z,1001.88
2017-11-06T01:14:09.619Z,1001.94
2017-11-06T01:15:09.636Z,1001.92
2017-11-06T01:16:09.651Z,1001.96
2017-11-06T01:17:09.667Z,1001.98
2017-11-06T01:18:09.677Z,1001.99
2017-11-06T01:19:09.692Z,1001.98
2017-11-06T01:20:09.707Z,1002.02
2017-11-06T01:21:09.723Z,1002.00
2017-11-06T01:22:09.738Z,1002.04
2017-11-06T01:23:09.752Z,1002.02
2017-11-06T01:24:09.767Z,1002.03
2017-11-06T01:25:09.780Z,1002.04
2017-11-06T01:26:09.797Z,1002.04
2017-11-06T01:27:09.810Z,1002.04
2017-11-06T01:28:09.828Z,1002.06
2017-11-06T01:29:09.842Z,1002.12
2017-11-06T01:30:09.857Z,1002.11
2017-11-06T01:31:09.872Z,1002.09
2017-11-06T01:32:09.885Z,1002.05
2017-11-06T01:33:09.904Z,1002.08
2017-11-06T01:34:09.919Z,1002.08
2017-11-06T01:35:09.933Z,1002.02
2017-11-06T01:36:09.949Z,1002.08
2017-11-06T01:37:09.962Z,1002.07
2017-11-06T01:38:09.979Z,1002.08
2017-11-06T01:39:09.993Z,1002.09
2017-11-06T01:40:10.008Z,1002.10
2017-11-06T01:41:10.023Z,1002.08
2017-11-06T01:42:10.037Z,1002.08
2017-11-06T01:43:10.053Z,1002.13
2017-11-06T01:44:10.068Z,1002.15
2017-11-06T01:45:10.082Z,1002.10
2017-11-06T01:46:10.096Z,1002.15
2017-11-06T01:47:10.112Z,1002.18
2017-11-06T01:48:10.129Z,1002.21
2017-11-06T01:49:10.144Z,1002.16
2017-11-06T01:50:10.156Z,1002.18
2017-11-06T01:51:10.172Z,1002.18
2017-11-06T01:52:10.185Z,1002.20
2017-11-06T01:53:10.202Z,1002.22
2017-11-06T01:54:10.217Z,1002.19
2017-11-06T01:55:10.232Z,1002.17
2017-11-06T01:56:10.247Z,1002.16
2017-11-06T01:57:10.262Z,1002.24
2017-11-06T01:58:10.276Z,1002.24
2017-11-06T01:59:10.291Z,1002.24
2017-11-06T02:00:10.305Z,1002.21
2017-11-06T02:01:10.401Z,1002.18
2017-11-06T02:02:10.339Z,1002.17
2017-11-06T02:03:10.363Z,1002.19
2017-11-06T02:04:10.365Z,1002.19
2017-11-06T02:05:10.388Z,1002.17
2017-11-06T02:06:10.394Z,1002.19
2017-11-06T02:07:10.414Z,1002.21
2017-11-06T02:08:10.423Z,1002.19
2017-11-06T02:09:10.440Z,1002.23
2017-11-06T02:10:10.452Z,1002.24
2017-11-06T02:11:10.470Z,1002.25
2017-11-06T02:12:10.484Z,1002.29
2017-11-06T02:13:10.498Z,1002.28
2017-11-06T02:14:10.514Z,1002.28
2017-11-06T02:15:10.531Z,1002.30
2017-11-06T02:16:10.542Z,1002.30
2017-11-06T02:17:10.557Z,1002.31
2017-11-06T02:18:10.570Z,1002.33
2017-11-06T02:19:10.588Z,1002.36
2017-11-06T02:20:10.606Z,1002.35
2017-11-06T02:21:10.617Z,1002.35
2017-11-06T02:22:10.634Z,1002.38
2017-11-06T02:23:10.649Z,1002.43
2017-11-06T02:24:10.663Z,1002.43
2017-11-06T02:25:10.676Z,1002.40
2017-11-06T02:26:10.706Z,1002.43
2017-11-06T02:27:10.707Z,1002.47
2017-11-06T02:28:10.724Z,1002.42
2017-11-06T02:29:10.743Z,1002.44
2017-11-06T02:30:10.754Z,1002.49
2017-11-06T02:31:10.767Z,1002.53
2017-11-06T02:32:10.801Z,1002.56
2017-11-06T02:33:10.797Z,1002.62
2017-11-06T02:34:10.812Z,1002.56
2017-11-06T02:35:10.827Z,1002.62
2017-11-06T02:36:10.843Z,1002.63
2017-11-06T02:37:10.858Z,1002.61
2017-11-06T02:38:10.871Z,1002.62
2017-11-06T02:39:10.885Z,1002.65
2017-11-06T02:40:10.898Z,1002.65
2017-11-06T02:41:10.917Z,1002.66
2017-11-06T02:42:10.931Z,1002.68
2017-11-06T02:43:10.947Z,1002.67
2017-11-06T02:44:10.960Z,1002.66
2017-11-06T02:45:10.975Z,1002.70
2017-11-06T02:46:10.997Z,1002.73
2017-11-06T02:47:11.005Z,1002.74
2017-11-06T02:48:11.020Z,1002.74
2017-11-06T02:49:11.043Z,1002.73
2017-11-06T02:50:11.049Z,1002.70
2017-11-06T02:51:11.065Z,1002.73
2017-11-06T02:52:11.077Z,1002.73
2017-11-06T02:53:11.095Z,1002.73
2017-11-06T02:54:11.111Z,1002.78
2017-11-06T02:55:11.122Z,1002.79
2017-11-06T02:56:11.139Z,1002.82
2017-11-06T02:57:11.153Z,1002.81
2017-11-06T02:58:11.170Z,1002.80
2017-11-06T02:59:11.183Z,1002.75
2017-11-06T03:00:11.200Z,1002.78
2017-11-06T03:01:11.214Z,1002.79
2017-11-06T03:02:11.229Z,1002.77
2017-11-06T03:03:11.238Z,1002.75
2017-11-06T03:04:11.261Z,1002.80
2017-11-06T03:05:11.270Z,1002.79
2017-11-06T03:06:11.285Z,1002.85
2017-11-06T03:07:11.300Z,1002.82
2017-11-06T03:08:11.312Z,1002.89
2017-11-06T03:09:11.329Z,1002.97
2017-11-06T03:10:11.353Z,1003.02
2017-11-06T03:11:11.371Z,1003.07
2017-11-06T03:12:11.373Z,1003.09
2017-11-06T03:13:11.388Z,1003.14
2017-11-06T03:14:11.402Z,1003.12
2017-11-06T03:15:11.418Z,1003.18
2017-11-06T03:16:11.431Z,1003.15
2017-11-06T03:17:11.446Z,1003.18
2017-11-06T03:18:11.461Z,1003.18
2017-11-06T03:19:11.475Z,1003.21
2017-11-06T03:20:11.490Z,1003.17
2017-11-06T03:21:11.507Z,1003.17
2017-11-06T03:22:11.518Z,1003.16
2017-11-06T03:23:11.534Z,1003.13
2017-11-06T03:24:11.549Z,1003.15
2017-11-06T03:25:11.566Z,1003.17
2017-11-06T03:26:11.578Z,1003.14
2017-11-06T03:27:11.592Z,1003.13
2017-11-06T03:28:11.608Z,1003.19
2017-11-06T03:29:11.649Z,1003.18
2017-11-06T03:30:11.641Z,1003.27
2017-11-06T03:31:11.657Z,1003.25
2017-11-06T03:32:11.669Z,1003.26
2017-11-06T03:33:11.680Z,1003.28
2017-11-06T03:34:11.695Z,1003.33
2017-11-06T03:35:11.711Z,1003.36
2017-11-06T03:36:11.727Z,1003.40
2017-11-06T03:37:11.743Z,1003.42
2017-11-06T03:38:11.758Z,1003.43
2017-11-06T03:39:11.771Z,1003.46
2017-11-06T03:40:11.789Z,1003.45
2017-11-06T03:41:11.799Z,1003.47
2017-11-06T03:42:11.814Z,1003.47
2017-11-06T03:43:11.831Z,1003.49
2017-11-06T03:44:11.845Z,1003.49
2017-11-06T03:45:11.861Z,1003.53
2017-11-06T03:46:11.874Z,1003.54
2017-11-06T03:47:11.891Z,1003.51
2017-11-06T03:48:11.902Z,1003.54
2017-11-06T03:49:11.918Z,1003.55
2017-11-06T03:50:11.934Z,1003.57
2017-11-06T03:51:11.946Z,1003.56
2017-11-06T03:52:11.963Z,1003.58
2017-11-06T03:53:11.978Z,1003.59
2017-11-06T03:54:11.994Z,1003.59
2017-11-06T03:55:12.008Z,1003.60
2017-11-06T03:56:12.021Z,1003.60
2017-11-06T03:57:12.035Z,1003.62
2017-11-06T03:58:12.050Z,1003.63
2017-11-06T03:59:12.065Z,1003.63
2017-11-06T04:00:12.082Z,1003.65
2017-11-06T04:01:12.097Z,1003.68
2017-11-06T04:02:12.113Z,1003.71
2017-11-06T04:03:12.127Z,1003.72
2017-11-06T04:04:12.140Z,1003.76
2017-11-06T04:05:12.156Z,1003.77
2017-11-06T04:06:12.169Z,1003.75
2017-11-06T04:07:12.186Z,1003.77
2017-11-06T04:08:12.199Z,1003.79
2017-11-06T04:09:12.215Z,1003.82
2017-11-06T04:10:12.230Z,1003.81
2017-11-06T04:11:12.241Z,1003.79
2017-11-06T04:12:12.258Z,1003.79
2017-11-06T04:13:12.272Z,1003.83
2017-11-06T04:14:12.288Z,1003.87
2017-11-06T04:15:12.304Z,1003.87
2017-11-06T04:16:12.322Z,1003.88
2017-11-06T04:17:12.330Z,1003.91
2017-11-06T04:18:12.346Z,1003.90
2017-11-06T04:19:12.363Z,1003.88
2017-11-06T04:20:12.375Z,1003.89
2017-11-06T04:21:12.390Z,1003.88
2017-11-06T04:22:12.405Z,1003.93
2017-11-06T04:23:12.422Z,1003.89
2017-11-06T04:24:12.436Z,1003.86
2017-11-06T04:25:12.459Z,1003.90
2017-11-06T04:26:12.463Z,1003.94
2017-11-06T04:27:12.480Z,1003.97
2017-11-06T04:28:12.496Z,1004.00
2017-11-06T04:29:12.508Z,1003.97
2017-11-06T04:30:12.523Z,1003.99
2017-11-06T04:31:12.546Z,1003.98
2017-11-06T04:32:12.554Z,1004.00
2017-11-06T04:33:12.570Z,1004.04
2017-11-06T04:34:12.590Z,1004.05
2017-11-06T04:35:12.599Z,1004.09
2017-11-06T04:36:12.614Z,1004.09
2017-11-06T04:37:12.636Z,1004.12
2017-11-06T04:38:12.644Z,1004.08
2017-11-06T04:39:12.659Z,1004.09
2017-11-06T04:40:12.674Z,1004.10
2017-11-06T04:41:12.688Z,1004.13
2017-11-06T04:42:12.705Z,1004.10
2017-11-06T04:43:12.720Z,1004.14
2017-11-06T04:44:12.741Z,1004.14
2017-11-06T04:45:12.748Z,1004.16
2017-11-06T04:46:12.762Z,1004.18
2017-11-06T04:47:12.777Z,1004.22
2017-11-06T04:48:12.789Z,1004.26
2017-11-06T04:49:12.806Z,1004.23
2017-11-06T04:50:12.821Z,1004.22
2017-11-06T04:51:12.836Z,1004.24
2017-11-06T04:52:12.858Z,1004.21
2017-11-06T04:53:12.867Z,1004.25
2017-11-06T04:54:12.882Z,1004.24
2017-11-06T04:55:12.897Z,1004.24
2017-11-06T04:56:12.912Z,1004.22
2017-11-06T04:57:12.926Z,1004.29
2017-11-06T04:58:12.939Z,1004.29
2017-11-06T04:59:12.954Z,1004.29
2017-11-06T05:00:12.970Z,1004.26
2017-11-06T05:01:12.987Z,1004.27
2017-11-06T05:02:12.999Z,1004.30
2017-11-06T05:03:13.014Z,1004.28
2017-11-06T05:04:13.030Z,1004.29
2017-11-06T05:05:13.042Z,1004.30
2017-11-06T05:06:13.064Z,1004.33
2017-11-06T05:07:13.070Z,1004.33
2017-11-06T05:08:13.084Z,1004.33
2017-11-06T05:09:13.101Z,1004.33
2017-11-06T05:10:13.114Z,1004.31
2017-11-06T05:11:13.131Z,1004.32
2017-11-06T05:12:13.143Z,1004.33
2017-11-06T05:13:13.162Z,1004.37
2017-11-06T05:14:13.171Z,1004.37
2017-11-06T05:15:13.185Z,1004.40
2017-11-06T05:16:13.204Z,1004.43
2017-11-06T05:17:13.218Z,1004.39
2017-11-06T05:18:13.230Z,1004.43
2017-11-06T05:19:13.248Z,1004.49
2017-11-06T05:20:13.260Z,1004.53
2017-11-06T05:21:13.276Z,1004.56
2017-11-06T05:22:13.288Z,1004.51
2017-11-06T05:23:13.304Z,1004.56
2017-11-06T05:24:13.319Z,1004.53
2017-11-06T05:25:13.333Z,1004.56
2017-11-06T05:26:13.346Z,1004.56
2017-11-06T05:27:13.361Z,1004.56
2017-11-06T05:28:13.377Z,1004.59
2017-11-06T05:29:13.391Z,1004.57
2017-11-06T05:30:13.404Z,1004.61
2017-11-06T05:31:13.418Z,1004.62
2017-11-06T05:32:13.435Z,1004.65
2017-11-06T05:33:13.450Z,1004.65
2017-11-06T05:34:13.462Z,1004.68
2017-11-06T05:35:13.479Z,1004.67
2017-11-06T05:36:13.496Z,1004.69
2017-11-06T05:37:13.512Z,1004.71
2017-11-06T05:38:13.533Z,1004.75
2017-11-06T05:39:13.539Z,1004.76
2017-11-06T05:40:13.551Z,1004.77
2017-11-06T05:41:13.567Z,1004.78
2017-11-06T05:42:13.581Z,1004.78
2017-11-06T05:43:13.594Z,1004.77
2017-11-06T05:44:13.609Z,1004.75
2017-11-06T05:45:13.624Z,1004.78
2017-11-06T05:46:13.637Z,1004.78
2017-11-06T05:47:13.652Z,1004.78
2017-11-06T05:48:13.668Z,1004.80
2017-11-06T05:49:13.683Z,1004.78
2017-11-06T05:50:13.699Z,1004.83
2017-11-06T05:51:13.714Z,1004.87
2017-11-06T05:52:13.728Z,1004.91
2017-11-06T05:53:13.743Z,1004.94
2017-11-06T05:54:13.755Z,1004.96
2017-11-06T05:55:13.774Z,1004.95
2017-11-06T05:56:13.787Z,1004.96
2017-11-06T05:57:13.801Z,1005.00
2017-11-06T05:58:13.815Z,1005.01
2017-11-06T05:59:13.829Z,1005.05
2017-11-06T06:00:13.857Z,1005.05
2017-11-06T06:01:13.859Z,1005.03
2017-11-06T06:02:13.875Z,1005.06
2017-11-06T06:03:13.889Z,1005.08
2017-11-06T06:04:13.903Z,1005.09
2017-11-06T06:05:13.923Z,1005.12
2017-11-06T06:06:13.930Z,1005.13
2017-11-06T06:07:13.946Z,1005.16
2017-11-06T06:08:13.959Z,1005.16
2017-11-06T06:09:13.982Z,1005.21
2017-11-06T06:10:13.990Z,1005.24
2017-11-06T06:11:14.004Z,1005.22
2017-11-06T06:12:14.020Z,1005.26
2017-11-06T06:13:14.037Z,1005.28
2017-11-06T06:14:14.050Z,1005.28
2017-11-06T06:15:14.069Z,1005.35
2017-11-06T06:16:14.084Z,1005.34
2017-11-06T06:17:14.096Z,1005.36
2017-11-06T06:18:14.115Z,1005.40
2017-11-06T06:19:14.123Z,1005.41
2017-11-06T06:20:14.137Z,1005.43
2017-11-06T06:21:14.157Z,1005.46
2017-11-06T06:22:14.168Z,1005.46
2017-11-06T06:23:14.184Z,1005.48
2017-11-06T06:24:14.197Z,1005.48
2017-11-06T06:25:14.211Z,1005.48
2017-11-06T06:26:14.226Z,1005.51
2017-11-06T06:27:14.240Z,1005.49
2017-11-06T06:28:14.260Z,1005.51
2017-11-06T06:29:14.271Z,1005.51
2017-11-06T06:30:14.286Z,1005.55
2017-11-06T06:31:14.302Z,1005.54
2017-11-06T06:32:14.315Z,1005.57
2017-11-06T06:33:14.334Z,1005.58
2017-11-06T06:34:14.346Z,1005.61
2017-11-06T06:35:14.359Z,1005.63
2017-11-06T06:36:14.379Z,1005.67
2017-11-06T06:37:14.391Z,1005.68
2017-11-06T06:38:14.407Z,1005.72
2017-11-06T06:39:14.421Z,1005.71
2017-11-06T06:40:14.444Z,1005.73
2017-11-06T06:41:14.451Z,1005.74
2017-11-06T06:42:14.468Z,1005.74
2017-11-06T06:43:14.481Z,1005.75
2017-11-06T06:44:14.496Z,1005.77
2017-11-06T06:45:14.510Z,1005.78
2017-11-06T06:46:14.532Z,1005.74
2017-11-06T06:47:14.540Z,1005.80
2017-11-06T06:48:14.578Z,1005.83
2017-11-06T06:49:14.576Z,1005.82
2017-11-06T06:50:14.585Z,1005.85
2017-11-06T06:51:14.600Z,1005.85
2017-11-06T06:52:14.617Z,1005.88
2017-11-06T06:53:14.632Z,1005.91
2017-11-06T06:54:14.645Z,1005.92
2017-11-06T06:55:14.663Z,1005.96
2017-11-06T06:56:14.682Z,1005.94
2017-11-06T06:57:14.693Z,1005.94
2017-11-06T06:58:14.708Z,1005.92
2017-11-06T06:59:14.723Z,1005.93
2017-11-06T07:00:14.738Z,1005.94
2017-11-06T07:01:14.756Z,1005.99
2017-11-06T07:02:14.771Z,1005.98
2017-11-06T07:03:14.790Z,1006.01
2017-11-06T07:04:14.801Z,1006.03
2017-11-06T07:05:14.813Z,1006.03
2017-11-06T07:06:14.834Z,1006.03
2017-11-06T07:07:14.842Z,1006.03
2017-11-06T07:08:14.897Z,1006.03
2017-11-06T07:09:14.876Z,1006.01
2017-11-06T07:10:14.887Z,1006.06
2017-11-06T07:11:14.907Z,1006.06
2017-11-06T07:12:14.922Z,1006.08
2017-11-06T07:13:14.937Z,1006.06
2017-11-06T07:14:14.952Z,1006.06
2017-11-06T07:15:14.971Z,1006.09
2017-11-06T07:16:14.986Z,1006.11
2017-11-06T07:17:14.997Z,1006.12
2017-11-06T07:18:15.009Z,1006.12
2017-11-06T07:19:15.024Z,1006.14
2017-11-06T07:20:15.041Z,1006.17
2017-11-06T07:21:15.056Z,1006.15
2017-11-06T07:22:15.072Z,1006.21
2017-11-06T07:23:15.087Z,1006.20
2017-11-06T07:24:15.102Z,1006.19
2017-11-06T07:25:15.118Z,1006.23
2017-11-06T07:26:15.134Z,1006.23
2017-11-06T07:27:15.149Z,1006.29
2017-11-06T07:28:15.163Z,1006.31
2017-11-06T07:29:15.178Z,1006.32
2017-11-06T07:30:15.193Z,1006.34
2017-11-06T07:31:15.209Z,1006.35
2017-11-06T07:32:15.222Z,1006.34
2017-11-06T07:33:15.240Z,1006.37
2017-11-06T07:34:15.252Z,1006.36
2017-11-06T07:35:15.266Z,1006.39
2017-11-06T07:36:15.286Z,1006.41
2017-11-06T07:37:15.300Z,1006.45
2017-11-06T07:38:15.314Z,1006.43
2017-11-06T07:39:15.330Z,1006.46
2017-11-06T07:40:15.348Z,1006.44
2017-11-06T07:41:15.366Z,1006.45
2017-11-06T07:42:15.375Z,1006.48
2017-11-06T07:43:15.394Z,1006.45
2017-11-06T07:44:15.409Z,1006.47
2017-11-06T07:45:15.424Z,1006.49
2017-11-06T07:46:15.442Z,1006.51
2017-11-06T07:47:15.455Z,1006.59
2017-11-06T07:48:15.470Z,1006.60
2017-11-06T07:49:15.490Z,1006.63
2017-11-06T07:50:15.501Z,1006.63
2017-11-06T07:51:15.518Z,1006.64
2017-11-06T07:52:15.538Z,1006.66
2017-11-06T07:53:15.548Z,1006.70
2017-11-06T07:54:15.562Z,1006.69
2017-11-06T07:55:15.586Z,1006.66
2017-11-06T07:56:15.597Z,1006.67
2017-11-06T07:57:15.612Z,1006.69
2017-11-06T07:58:15.631Z,1006.72
2017-11-06T07:59:15.643Z,1006.74
2017-11-06T08:00:15.659Z,1006.72
2017-11-06T08:01:15.675Z,1006.72
2017-11-06T08:02:15.690Z,1006.75
2017-11-06T08:03:15.705Z,1006.79
2017-11-06T08:04:15.727Z,1006.79
2017-11-06T08:05:15.739Z,1006.83
2017-11-06T08:06:15.754Z,1006.82
2017-11-06T08:07:15.768Z,1006.81
2017-11-06T08:08:15.785Z,1006.86
2017-11-06T08:09:15.810Z,1006.91
2017-11-06T08:10:15.814Z,1006.90
2017-11-06T08:11:15.832Z,1006.90
2017-11-06T08:12:15.848Z,1006.92
2017-11-06T08:13:15.866Z,1007.01
2017-11-06T08:14:15.880Z,1006.95
2017-11-06T08:15:15.902Z,1007.00
2017-11-06T08:16:15.917Z,1007.03
2017-11-06T08:17:15.926Z,1007.04
2017-11-06T08:18:15.943Z,1007.01
2017-11-06T08:19:15.961Z,1007.05
2017-11-06T08:20:15.979Z,1007.03
2017-11-06T08:21:15.994Z,1007.08
2017-11-06T08:22:16.007Z,1007.08
2017-11-06T08:23:16.024Z,1007.11
2017-11-06T08:24:16.040Z,1007.10
2017-11-06T08:25:16.057Z,1007.15
2017-11-06T08:26:16.074Z,1007.16
2017-11-06T08:27:16.087Z,1007.21
2017-11-06T08:28:16.103Z,1007.21
2017-11-06T08:29:16.119Z,1007.20
2017-11-06T08:30:16.133Z,1007.21
2017-11-06T08:31:16.152Z,1007.22
2017-11-06T08:32:16.169Z,1007.22
2017-11-06T08:33:16.182Z,1007.25
2017-11-06T08:34:16.197Z,1007.22
2017-11-06T08:35:16.225Z,1007.25
2017-11-06T08:36:16.230Z,1007.21
2017-11-06T08:37:16.248Z,1007.22
2017-11-06T08:38:16.267Z,1007.22
2017-11-06T08:39:16.281Z,1007.20
2017-11-06T08:40:16.294Z,1007.21
2017-11-06T08:41:16.310Z,1007.26
2017-11-06T08:42:16.324Z,1007.33
2017-11-06T08:43:16.344Z,1007.36
2017-11-06T08:44:16.361Z,1007.34
2017-11-06T08:45:16.373Z,1007.34
2017-11-06T08:46:16.389Z,1007.30
2017-11-06T08:47:16.405Z,1007.35
2017-11-06T08:48:16.419Z,1007.31
2017-11-06T08:49:16.436Z,1007.31
2017-11-06T08:50:16.453Z,1007.30
2017-11-06T08:51:16.470Z,1007.33
2017-11-06T08:52:16.485Z,1007.33
2017-11-06T08:53:16.503Z,1007.27
2017-11-06T08:54:16.518Z,1007.29
2017-11-06T08:55:16.534Z,1007.31
2017-11-06T08:56:16.549Z,1007.34
2017-11-06T08:57:16.566Z,1007.35
2017-11-06T08:58:16.580Z,1007.37
2017-11-06T08:59:16.596Z,1007.36
2017-11-06T09:00:16.613Z,1007.41
2017-11-06T09:01:16.631Z,1007.41
2017-11-06T09:02:16.646Z,1007.38
2017-11-06T09:03:16.663Z,1007.43
2017-11-06T09:04:16.677Z,1007.44
2017-11-06T09:05:16.693Z,1007.46
2017-11-06T09:06:16.711Z,1007.45
2017-11-06T09:07:16.727Z,1007.46
2017-11-06T09:08:16.742Z,1007.51
2017-11-06T09:09:16.759Z,1007.56
2017-11-06T09:10:16.777Z,1007.57
2017-11-06T09:11:16.791Z,1007.56
2017-11-06T09:12:16.809Z,1007.58
2017-11-06T09:13:16.826Z,1007.61
2017-11-06T09:14:16.841Z,1007.63
2017-11-06T09:15:16.856Z,1007.63
2017-11-06T09:16:16.873Z,1007.71
2017-11-06T09:17:16.890Z,1007.76
2017-11-06T09:18:16.907Z,1007.76
2017-11-06T09:19:16.922Z,1007.80
2017-11-06T09:20:16.940Z,1007.82
2017-11-06T09:21:16.954Z,1007.79
2017-11-06T09:22:16.972Z,1007.87
2017-11-06T09:23:16.986Z,1007.88
2017-11-06T09:24:17.005Z,1007.87
2017-11-06T09:25:17.020Z,1007.85
2017-11-06T09:26:17.058Z,1007.82
2017-11-06T09:27:17.053Z,1007.87
2017-11-06T09:28:17.070Z,1007.91
2017-11-06T09:29:17.088Z,1007.91
2017-11-06T09:30:17.102Z,1007.91
2017-11-06T09:31:17.119Z,1007.89
2017-11-06T09:32:17.135Z,1007.89
2017-11-06T09:33:17.152Z,1007.88
2017-11-06T09:34:17.169Z,1007.88
2017-11-06T09:35:17.184Z,1007.91
2017-11-06T09:36:17.200Z,1007.95
2017-11-06T09:37:17.216Z,1008.01
2017-11-06T09:38:17.234Z,1008.06
2017-11-06T09:39:17.249Z,1008.09
2017-11-06T09:40:17.265Z,1008.15
2017-11-06T09:41:17.285Z,1008.16
2017-11-06T09:42:17.298Z,1008.19
2017-11-06T09:43:17.317Z,1008.21
2017-11-06T09:44:17.331Z,1008.18
2017-11-06T09:45:17.361Z,1008.22
2017-11-06T09:46:17.372Z,1008.25
2017-11-06T09:47:17.378Z,1008.21
2017-11-06T09:48:17.396Z,1008.24
2017-11-06T09:49:17.411Z,1008.21
2017-11-06T09:50:17.431Z,1008.26
2017-11-06T09:51:17.445Z,1008.27
2017-11-06T09:52:17.464Z,1008.27
2017-11-06T09:53:17.477Z,1008.31
2017-11-06T09:54:17.492Z,1008.24
2017-11-06T09:55:17.510Z,1008.23
2017-11-06T09:56:17.526Z,1008.28
2017-11-06T09:57:17.544Z,1008.29
2017-11-06T09:58:17.558Z,1008.29
2017-11-06T09:59:17.578Z,1008.30
2017-11-06T10:00:17.592Z,1008.35
2017-11-06T10:01:17.609Z,1008.38
2017-11-06T10:02:17.628Z,1008.43
2017-11-06T10:03:17.644Z,1008.46
2017-11-06T10:05:17.676Z,1008.41
2017-11-06T10:06:17.688Z,1008.41
2017-11-06T10:07:17.704Z,1008.44
2017-11-06T10:08:17.722Z,1008.48
2017-11-06T10:09:17.743Z,1008.47
2017-11-06T10:10:17.755Z,1008.48
2017-11-06T10:11:17.771Z,1008.43
2017-11-06T10:12:17.788Z,1008.44
2017-11-06T10:13:17.804Z,1008.47
2017-11-06T10:14:17.821Z,1008.49
2017-11-06T10:15:17.838Z,1008.46
2017-11-06T10:16:17.853Z,1008.45
2017-11-06T10:17:17.871Z,1008.42
2017-11-06T10:18:17.885Z,1008.43
2017-11-06T10:19:17.905Z,1008.41
2017-11-06T10:20:17.920Z,1008.41
2017-11-06T10:21:17.934Z,1008.41
2017-11-06T10:22:17.951Z,1008.41
2017-11-06T10:23:17.966Z,1008.42
2017-11-06T10:24:17.984Z,1008.43
2017-11-06T10:25:18.000Z,1008.41
2017-11-06T10:26:18.017Z,1008.40
2017-11-06T10:27:18.033Z,1008.40
2017-11-06T10:28:18.049Z,1008.40
2017-11-06T10:29:18.066Z,1008.41
2017-11-06T10:30:18.081Z,1008.41
2017-11-06T10:31:18.096Z,1008.43
2017-11-06T10:32:18.114Z,1008.42
2017-11-06T10:33:18.130Z,1008.47
2017-11-06T10:34:18.143Z,1008.49
2017-11-06T10:35:18.162Z,1008.46
2017-11-06T10:36:18.182Z,1008.42
2017-11-06T10:37:18.195Z,1008.44
2017-11-06T10:38:18.211Z,1008.48
2017-11-06T10:39:18.227Z,1008.46
2017-11-06T10:40:18.248Z,1008.49
2017-11-06T10:41:18.263Z,1008.46
2017-11-06T10:42:18.281Z,1008.45
2017-11-06T10:43:18.294Z,1008.47
2017-11-06T10:44:18.309Z,1008.48
2017-11-06T10:45:18.326Z,1008.41
2017-11-06T10:46:18.342Z,1008.39
2017-11-06T10:47:18.358Z,1008.38
2017-11-06T10:48:18.375Z,1008.36
2017-11-06T10:49:18.393Z,1008.36
2017-11-06T10:50:18.411Z,1008.34
2017-11-06T10:51:18.426Z,1008.33
2017-11-06T10:52:18.443Z,1008.35
2017-11-06T10:53:18.467Z,1008.35
2017-11-06T10:54:18.482Z,1008.33
2017-11-06T10:55:18.489Z,1008.36
2017-11-06T10:56:18.506Z,1008.38
2017-11-06T10:57:18.523Z,1008.40
2017-11-06T10:58:18.540Z,1008.40
2017-11-06T10:59:18.558Z,1008.41
2017-11-06T11:00:18.574Z,1008.40
2017-11-06T11:01:18.591Z,1008.41
2017-11-06T11:02:18.607Z,1008.43
2017-11-06T11:03:18.621Z,1008.45
2017-11-06T11:04:18.640Z,1008.43
2017-11-06T11:05:18.656Z,1008.44
2017-11-06T11:06:18.670Z,1008.44
2017-11-06T11:07:18.689Z,1008.44
2017-11-06T11:08:18.705Z,1008.43
2017-11-06T11:09:18.726Z,1008.44
2017-11-06T11:10:18.740Z,1008.48
2017-11-06T11:11:18.758Z,1008.46
2017-11-06T11:12:18.773Z,1008.46
2017-11-06T11:13:18.789Z,1008.50
2017-11-06T11:14:18.805Z,1008.48
2017-11-06T11:15:18.824Z,1008.48
2017-11-06T11:16:18.838Z,1008.49
2017-11-06T11:17:18.857Z,1008.57
2017-11-06T11:18:18.871Z,1008.59
2017-11-06T11:19:18.892Z,1008.61
2017-11-06T11:20:18.905Z,1008.62
2017-11-06T11:21:18.924Z,1008.56
2017-11-06T11:22:18.938Z,1008.54
2017-11-06T11:23:18.958Z,1008.55
2017-11-06T11:24:18.974Z,1008.57
2017-11-06T11:25:18.994Z,1008.59
2017-11-06T11:26:19.007Z,1008.60
2017-11-06T11:27:19.024Z,1008.66
2017-11-06T11:28:19.041Z,1008.67
2017-11-06T11:29:19.060Z,1008.68
2017-11-06T11:30:19.074Z,1008.66
2017-11-06T11:31:19.092Z,1008.66
2017-11-06T11:32:19.110Z,1008.68
2017-11-06T11:33:19.126Z,1008.67
2017-11-06T11:34:19.142Z,1008.67
2017-11-06T11:35:19.160Z,1008.67
2017-11-06T11:36:19.174Z,1008.66
2017-11-06T11:37:19.194Z,1008.67
2017-11-06T11:38:19.209Z,1008.66
2017-11-06T11:39:19.229Z,1008.65
2017-11-06T11:40:19.241Z,1008.66
2017-11-06T11:41:19.259Z,1008.65
2017-11-06T11:42:19.278Z,1008.64
2017-11-06T11:43:19.292Z,1008.64
2017-11-06T11:44:19.309Z,1008.66
2017-11-06T11:45:19.327Z,1008.68
2017-11-06T11:46:19.343Z,1008.69
2017-11-06T11:47:19.359Z,1008.72
2017-11-06T11:48:19.388Z,1008.74
2017-11-06T11:49:19.392Z,1008.82
2017-11-06T11:50:19.407Z,1008.84
2017-11-06T11:51:19.426Z,1008.81
2017-11-06T11:52:19.444Z,1008.83
2017-11-06T11:53:19.464Z,1008.88
2017-11-06T11:54:19.476Z,1008.88
2017-11-06T11:55:19.495Z,1008.88
2017-11-06T11:56:19.513Z,1008.90
2017-11-06T11:57:19.525Z,1008.90
2017-11-06T11:58:19.546Z,1008.93
2017-11-06T11:59:19.559Z,1008.97
2017-11-06T12:00:19.579Z,1008.96
2017-11-06T12:01:19.597Z,1008.97
2017-11-06T12:02:19.611Z,1008.97
2017-11-06T12:03:19.626Z,1008.98
2017-11-06T12:04:19.646Z,1008.98
2017-11-06T12:05:19.666Z,1008.97
2017-11-06T12:06:19.695Z,1008.95