createdAt,value
2022-12-01T00:01:09.671Z,9.13
2022-12-01T00:03:36.591Z,9.30
2022-12-01T00:06:17.758Z,10.27
2022-12-01T00:09:05.259Z,13.03
2022-12-01T00:11:32.340Z,13.13
2022-12-01T00:13:59.005Z,11.23
2022-12-01T00:16:25.741Z,12.00
2022-12-01T00:18:53.167Z,11.33
2022-12-01T00:21:22.437Z,11.77
2022-12-01T00:23:52.425Z,10.60
2022-12-01T00:26:20.360Z,12.23
2022-12-01T00:28:51.565Z,10.60
2022-12-01T00:31:21.037Z,13.43
2022-12-01T00:33:48.043Z,11.83
2022-12-01T00:36:14.787Z,11.80
2022-12-01T00:38:41.416Z,12.63
2022-12-01T00:41:08.127Z,11.50
2022-12-01T00:43:34.771Z,12.23
2022-12-01T00:46:01.395Z,11.07
2022-12-01T00:48:28.016Z,10.93
2022-12-01T00:50:55.562Z,12.03
2022-12-01T00:53:22.582Z,11.93
2022-12-01T00:55:49.169Z,10.90
2022-12-01T00:58:15.925Z,13.00
2022-12-01T01:00:42.878Z,12.33
2022-12-01T01:03:10.273Z,11.13
2022-12-01T01:05:38.551Z,12.47
2022-12-01T01:08:09.930Z,11.07
2022-12-01T01:10:44.053Z,11.60
2022-12-01T01:13:12.253Z,11.37
2022-12-01T01:15:39.601Z,10.23
2022-12-01T01:18:07.061Z,12.13
2022-12-01T01:20:34.107Z,12.40
2022-12-01T01:23:00.708Z,11.20
2022-12-01T01:25:27.389Z,10.23
2022-12-01T01:27:54.025Z,11.10
2022-12-01T01:30:20.753Z,10.37
2022-12-01T01:32:47.463Z,10.80
2022-12-01T01:35:14.052Z,10.63
2022-12-01T01:37:41.099Z,11.23
2022-12-01T01:40:08.136Z,10.47
2022-12-01T01:42:34.764Z,11.00
2022-12-01T01:45:01.357Z,11.30
2022-12-01T01:47:34.903Z,11.57
2022-12-01T01:50:13.344Z,11.60
2022-12-01T01:52:46.701Z,10.70
2022-12-01T01:55:14.420Z,10.53
2022-12-01T01:57:41.512Z,10.90
2022-12-01T02:00:12.718Z,11.13
2022-12-01T02:02:43.680Z,10.60
2022-12-01T02:05:20.960Z,11.53
2022-12-01T02:07:48.417Z,12.17
2022-12-01T02:10:22.185Z,11.27
2022-12-01T02:13:24.112Z,11.77
2022-12-01T02:16:27.080Z,11.07
2022-12-01T02:19:32.532Z,11.87
2022-12-01T02:21:59.487Z,10.50
2022-12-01T02:24:26.066Z,10.93
2022-12-01T02:27:11.374Z,12.07
2022-12-01T02:30:03.130Z,11.23
2022-12-01T02:32:41.492Z,11.20
2022-12-01T02:35:11.103Z,11.50
2022-12-01T02:37:49.861Z,12.10
2022-12-01T02:40:20.642Z,10.83
2022-12-01T02:43:03.151Z,12.37
2022-12-01T02:45:44.829Z,12.67
2022-12-01T02:48:17.711Z,12.97
2022-12-01T02:50:46.188Z,12.70
2022-12-01T02:53:15.585Z,12.73
2022-12-01T02:56:10.684Z,13.13
2022-12-01T02:58:37.720Z,12.77
2022-12-01T03:01:19.093Z,13.63
2022-12-01T03:03:59.801Z,13.50
2022-12-01T03:06:37.305Z,13.67
2022-12-01T03:09:40.405Z,14.83
2022-12-01T03:12:23.421Z,13.33
2022-12-01T03:15:05.212Z,13.80
2022-12-01T03:17:46.570Z,14.10
2022-12-01T03:20:21.840Z,14.07
2022-12-01T03:22:53.673Z,13.23
2022-12-01T03:25:24.387Z,14.87
2022-12-01T03:28:20.156Z,15.47
2022-12-01T03:30:45.182Z,14.77
2022-12-01T03:33:22.420Z,16.33
2022-12-01T03:35:58.206Z,16.57
2022-12-01T03:38:27.352Z,15.57
2022-12-01T03:41:01.525Z,15.63
2022-12-01T03:43:36.648Z,14.53
2022-12-01T03:46:12.600Z,15.53
2022-12-01T03:48:40.781Z,18.53
2022-12-01T03:51:26.752Z,15.70
2022-12-01T03:54:02.601Z,13.77
2022-12-01T03:56:35.296Z,15.87
2022-12-01T03:59:04.337Z,16.17
2022-12-01T04:01:33.155Z,17.00
2022-12-01T04:04:17.964Z,16.80
2022-12-01T04:06:50.474Z,15.47
2022-12-01T04:09:17.148Z,17.03
2022-12-01T04:12:02.242Z,16.07
2022-12-01T04:14:29.980Z,17.57
2022-12-01T04:16:56.993Z,17.90
2022-12-01T04:19:24.051Z,16.10
2022-12-01T04:21:51.051Z,17.50
2022-12-01T04:24:18.060Z,16.17
2022-12-01T04:26:45.950Z,16.80
2022-12-01T04:29:13.449Z,16.00
2022-12-01T04:31:40.516Z,15.97
2022-12-01T04:34:07.978Z,17.87
2022-12-01T04:36:35.373Z,16.57
2022-12-01T04:39:02.766Z,18.73
2022-12-01T04:41:29.863Z,17.77
2022-12-01T04:43:56.872Z,17.93
2022-12-01T04:46:24.301Z,18.33
2022-12-01T04:48:50.989Z,18.70
2022-12-01T04:51:17.848Z,20.33
2022-12-01T04:53:44.663Z,19.60
2022-12-01T04:56:11.344Z,19.30
2022-12-01T04:58:38.507Z,19.93
2022-12-01T05:01:08.649Z,23.17
2022-12-01T05:03:43.413Z,20.77
2022-12-01T05:06:13.679Z,20.83
2022-12-01T05:08:40.883Z,20.37
2022-12-01T05:11:08.502Z,20.70
2022-12-01T05:13:37.713Z,21.27
2022-12-01T05:16:09.036Z,20.67
2022-12-01T05:18:36.264Z,21.13
2022-12-01T05:21:04.617Z,22.13
2022-12-01T05:23:33.943Z,21.30
2022-12-01T05:26:01.358Z,21.93
2022-12-01T05:28:28.405Z,22.57
2022-12-01T05:30:55.534Z,21.70
2022-12-01T05:33:23.674Z,21.93
2022-12-01T05:35:51.213Z,23.03
2022-12-01T05:38:19.092Z,22.50
2022-12-01T05:40:54.011Z,22.20
2022-12-01T05:43:28.321Z,23.07
2022-12-01T05:45:56.974Z,23.43
2022-12-01T05:48:24.095Z,22.77
2022-12-01T05:50:51.095Z,23.77
2022-12-01T05:53:18.856Z,23.00
2022-12-01T05:55:46.018Z,27.88
2022-12-01T05:58:13.292Z,25.50
2022-12-01T06:00:45.747Z,24.73
2022-12-01T06:03:13.580Z,24.67
2022-12-01T06:05:40.889Z,23.07
2022-12-01T06:08:07.902Z,24.17
2022-12-01T06:10:34.697Z,24.13
2022-12-01T06:13:01.294Z,24.97
2022-12-01T06:15:27.956Z,23.80
2022-12-01T06:17:54.943Z,23.73
2022-12-01T06:20:23.287Z,23.93
2022-12-01T06:22:49.890Z,22.33
2022-12-01T06:25:17.074Z,24.13
2022-12-01T06:27:43.663Z,24.40
2022-12-01T06:30:10.941Z,24.80
2022-12-01T06:32:37.893Z,25.37
2022-12-01T06:35:05.044Z,24.67
2022-12-01T06:37:32.043Z,23.73
2022-12-01T06:39:59.930Z,23.13
2022-12-01T06:42:29.738Z,24.73
2022-12-01T06:44:56.364Z,24.77
2022-12-01T06:47:23.399Z,23.97
2022-12-01T06:49:50.275Z,24.27
2022-12-01T06:52:16.965Z,21.03
2022-12-01T06:54:44.041Z,24.60
2022-12-01T06:57:11.395Z,23.97
2022-12-01T06:59:38.505Z,23.03
2022-12-01T07:02:05.659Z,22.47
2022-12-01T07:04:32.704Z,22.70
2022-12-01T07:06:59.255Z,20.40
2022-12-01T07:09:26.240Z,22.63
2022-12-01T07:11:52.791Z,22.83
2022-12-01T07:14:24.552Z,23.93
2022-12-01T07:16:51.781Z,23.00
2022-12-01T07:19:18.933Z,21.93
2022-12-01T07:21:46.046Z,23.37
2022-12-01T07:24:12.722Z,22.33
2022-12-01T07:26:40.976Z,21.30
2022-12-01T07:29:09.035Z,23.40
2022-12-01T07:31:37.796Z,22.40
2022-12-01T07:34:05.301Z,20.53
2022-12-01T07:36:32.089Z,23.47
2022-12-01T07:38:59.116Z,21.67
2022-12-01T07:41:26.128Z,20.37
2022-12-01T07:43:53.178Z,21.17
2022-12-01T07:46:25.509Z,20.53
2022-12-01T07:48:55.847Z,21.77
2022-12-01T07:51:24.229Z,21.50
2022-12-01T07:53:52.151Z,21.70
2022-12-01T07:56:19.886Z,21.67
2022-12-01T07:58:46.897Z,21.40
2022-12-01T08:01:15.961Z,22.30
2022-12-01T08:03:43.229Z,23.60
2022-12-01T08:06:10.494Z,21.40
2022-12-01T08:08:39.089Z,21.87
2022-12-01T08:11:10.433Z,22.07
2022-12-01T08:13:37.259Z,19.37
2022-12-01T08:16:05.467Z,21.47
2022-12-01T08:18:35.053Z,20.47
2022-12-01T08:21:01.931Z,21.40
2022-12-01T08:23:28.513Z,22.40
2022-12-01T08:25:55.181Z,22.30
2022-12-01T08:28:21.897Z,20.13
2022-12-01T08:30:48.574Z,21.03
2022-12-01T08:33:15.171Z,23.30
2022-12-01T08:35:41.759Z,22.63
2022-12-01T08:38:09.728Z,22.50
2022-12-01T08:40:36.641Z,19.37
2022-12-01T08:43:03.801Z,22.20
2022-12-01T08:45:30.516Z,21.07
2022-12-01T08:47:58.850Z,23.23
2022-12-01T08:50:26.883Z,20.93
2022-12-01T08:52:54.007Z,23.07
2022-12-01T08:55:22.013Z,20.47
2022-12-01T08:57:48.709Z,24.60
2022-12-01T09:00:16.223Z,21.87
2022-12-01T09:02:42.884Z,23.30
2022-12-01T09:05:10.169Z,22.60
2022-12-01T09:07:36.810Z,21.53
2022-12-01T09:10:04.115Z,21.37
2022-12-01T09:12:30.833Z,22.17
2022-12-01T09:14:57.413Z,22.93
2022-12-01T09:17:23.992Z,23.50
2022-12-01T09:19:50.898Z,25.30
2022-12-01T09:22:17.715Z,23.23
2022-12-01T09:24:44.276Z,24.50
2022-12-01T09:27:10.834Z,24.20
2022-12-01T09:29:37.443Z,20.47
2022-12-01T09:32:04.089Z,24.57
2022-12-01T09:34:30.674Z,24.30
2022-12-01T09:36:58.531Z,22.47
2022-12-01T09:39:25.619Z,22.33
2022-12-01T09:41:57.503Z,23.03
2022-12-01T09:44:36.018Z,22.43
2022-12-01T09:47:19.004Z,22.30
2022-12-01T09:50:04.274Z,22.23
2022-12-01T09:53:02.342Z,21.80
2022-12-01T09:55:30.829Z,21.57
2022-12-01T09:57:59.753Z,21.27
2022-12-01T10:00:33.898Z,23.30
2022-12-01T10:03:45.371Z,20.23
2022-12-01T10:06:32.087Z,19.30
2022-12-01T10:09:07.316Z,18.33
2022-12-01T10:11:39.214Z,20.03
2022-12-01T10:14:09.145Z,19.10
2022-12-01T10:16:52.159Z,18.00
2022-12-01T10:19:42.116Z,20.33
2022-12-01T10:22:29.068Z,19.90
2022-12-01T10:25:15.679Z,17.47
2022-12-01T10:28:05.692Z,18.30
2022-12-01T10:30:39.164Z,17.47
2022-12-01T10:33:19.601Z,17.20
2022-12-01T10:35:46.211Z,15.60
2022-12-01T10:38:22.137Z,16.70
2022-12-01T10:40:50.724Z,17.67
2022-12-01T10:43:17.270Z,16.20
2022-12-01T10:45:45.519Z,18.80
2022-12-01T10:48:19.174Z,16.87
2022-12-01T10:50:54.319Z,17.53
2022-12-01T10:53:23.704Z,16.40
2022-12-01T10:55:57.849Z,16.10
2022-12-01T10:58:24.846Z,18.43
2022-12-01T11:01:01.694Z,17.67
2022-12-01T11:03:32.445Z,17.70
2022-12-01T11:06:02.289Z,17.60
2022-12-01T11:08:54.602Z,15.60
2022-12-01T11:11:34.105Z,16.57
2022-12-01T11:14:07.516Z,16.23
2022-12-01T11:16:44.748Z,16.90
2022-12-01T11:19:23.572Z,15.13
2022-12-01T11:21:56.805Z,16.57
2022-12-01T11:24:33.771Z,16.60
2022-12-01T11:27:00.956Z,17.07
2022-12-01T11:29:37.988Z,14.37
2022-12-01T11:32:19.961Z,16.50
2022-12-01T11:35:04.070Z,15.53
2022-12-01T11:37:38.525Z,14.47
2022-12-01T11:40:43.509Z,16.90
2022-12-01T11:43:27.510Z,13.73
2022-12-01T11:45:56.754Z,15.47
2022-12-01T11:48:25.942Z,15.53
2022-12-01T11:51:27.550Z,15.00
2022-12-01T11:54:06.283Z,15.20
2022-12-01T11:56:32.871Z,15.30
2022-12-01T11:59:03.797Z,16.70
2022-12-01T12:01:53.185Z,14.87
2022-12-01T12:04:40.957Z,17.17
2022-12-01T12:07:34.092Z,16.17
2022-12-01T12:10:19.280Z,16.80
2022-12-01T12:13:16.579Z,17.43
2022-12-01T12:16:05.528Z,16.43
2022-12-01T12:18:51.506Z,17.03
2022-12-01T12:21:33.226Z,15.03
2022-12-01T12:24:11.888Z,17.77
2022-12-01T12:26:41.461Z,16.40
2022-12-01T12:29:34.739Z,15.83
2022-12-01T12:32:19.260Z,17.23
2022-12-01T12:34:56.159Z,18.63
2022-12-01T12:37:38.813Z,17.40
2022-12-01T12:40:26.485Z,16.23
2022-12-01T12:43:03.752Z,18.73
2022-12-01T12:45:53.652Z,17.47
2022-12-01T12:49:03.494Z,19.90
2022-12-01T12:51:33.889Z,19.63
2022-12-01T12:54:12.755Z,16.73
2022-12-01T12:56:45.930Z,20.10
2022-12-01T12:59:24.831Z,20.70
2022-12-01T13:02:04.632Z,18.23
2022-12-01T13:04:54.300Z,20.47
2022-12-01T13:07:37.246Z,17.87
2022-12-01T13:10:13.830Z,18.23
2022-12-01T13:12:45.673Z,21.10
2022-12-01T13:15:17.903Z,17.53
2022-12-01T13:17:57.611Z,19.77
2022-12-01T13:20:27.845Z,21.40
2022-12-01T13:22:57.704Z,21.93
2022-12-01T13:25:32.735Z,22.37
2022-12-01T13:28:02.084Z,19.83
2022-12-01T13:30:29.247Z,20.93
2022-12-01T13:33:04.228Z,19.77
2022-12-01T13:35:39.134Z,19.90
2022-12-01T13:38:24.874Z,19.63
2022-12-01T13:41:32.015Z,20.17
2022-12-01T13:44:20.784Z,17.83
2022-12-01T13:46:47.910Z,18.80
2022-12-01T13:49:40.456Z,19.87
2022-12-01T13:52:22.217Z,19.53
2022-12-01T13:55:07.226Z,17.60
2022-12-01T13:57:37.078Z,19.00
2022-12-01T14:00:06.822Z,19.87
2022-12-01T14:02:37.035Z,19.70
2022-12-01T14:05:43.456Z,19.13
2022-12-01T14:08:31.008Z,19.03
2022-12-01T14:11:04.863Z,18.33
2022-12-01T14:13:35.749Z,18.37
2022-12-01T14:16:04.411Z,18.80
2022-12-01T14:18:36.269Z,17.83
2022-12-01T14:21:06.821Z,17.70
2022-12-01T14:24:01.080Z,17.23
2022-12-01T14:26:30.361Z,17.23
2022-12-01T14:28:57.540Z,17.83
2022-12-01T14:31:35.139Z,18.53
2022-12-01T14:34:19.316Z,16.23
2022-12-01T14:36:54.461Z,15.17
2022-12-01T14:39:34.014Z,24.13
2022-12-01T14:42:38.603Z,20.50
2022-12-01T14:45:07.364Z,18.33
2022-12-01T14:47:42.421Z,17.97
2022-12-01T14:50:28.163Z,16.77
2022-12-01T14:53:13.433Z,17.97
2022-12-01T14:55:45.780Z,16.47
2022-12-01T14:58:29.182Z,19.83
2022-12-01T15:01:10.044Z,17.43
2022-12-01T15:03:43.829Z,15.97
2022-12-01T15:06:15.582Z,15.60
2022-12-01T15:08:53.319Z,16.80
2022-12-01T15:11:26.278Z,16.07
2022-12-01T15:13:55.562Z,17.60
2022-12-01T15:16:25.175Z,14.97
2022-12-01T15:18:52.496Z,16.67
2022-12-01T15:21:24.189Z,14.90
2022-12-01T15:23:59.739Z,15.47
2022-12-01T15:26:49.022Z,14.40
2022-12-01T15:29:26.259Z,15.60
2022-12-01T15:31:59.461Z,15.93
2022-12-01T15:34:33.375Z,13.00
2022-12-01T15:37:03.085Z,15.23
2022-12-01T15:39:34.427Z,14.57
2022-12-01T15:42:02.351Z,14.30
2022-12-01T15:44:34.815Z,14.83
2022-12-01T15:47:30.929Z,16.40
2022-12-01T15:49:57.547Z,17.02
2022-12-01T15:52:24.408Z,14.37
2022-12-01T15:54:51.806Z,13.63
2022-12-01T15:57:21.329Z,12.97
2022-12-01T15:59:54.938Z,13.03
2022-12-01T16:02:30.065Z,14.10
2022-12-01T16:05:02.570Z,13.03
2022-12-01T16:08:04.922Z,13.80
2022-12-01T16:10:36.382Z,12.50
2022-12-01T16:13:40.884Z,14.30
2022-12-01T16:16:49.732Z,14.83
2022-12-01T16:19:16.439Z,13.63
2022-12-01T16:22:13.989Z,12.97
2022-12-01T16:24:53.515Z,14.77
2022-12-01T16:27:26.017Z,13.50
2022-12-01T16:29:53.929Z,13.93
2022-12-01T16:32:23.382Z,13.67
2022-12-01T16:34:52.404Z,14.43
2022-12-01T16:37:19.602Z,10.90
2022-12-01T16:39:46.611Z,11.97
2022-12-01T16:42:15.818Z,10.70
2022-12-01T16:44:44.560Z,12.83
2022-12-01T16:47:21.644Z,12.03
2022-12-01T16:49:48.955Z,12.87
2022-12-01T16:52:43.293Z,14.27
2022-12-01T16:55:02.135Z,11.83
2022-12-01T16:57:29.151Z,12.37
2022-12-01T16:59:56.183Z,12.57
2022-12-01T17:02:23.258Z,12.13
2022-12-01T17:04:50.069Z,11.93
2022-12-01T17:07:17.360Z,12.93
2022-12-01T17:09:44.401Z,13.23
2022-12-01T17:12:11.442Z,12.23
2022-12-01T17:14:38.449Z,12.37
2022-12-01T17:17:05.442Z,13.23
2022-12-01T17:19:32.036Z,14.20
2022-12-01T17:21:58.636Z,12.73
2022-12-01T17:24:25.868Z,12.80
2022-12-01T17:26:52.477Z,12.90
2022-12-01T17:29:19.031Z,12.93
2022-12-01T17:31:46.014Z,12.17
2022-12-01T17:34:13.072Z,13.17
2022-12-01T17:36:40.114Z,11.90
2022-12-01T17:39:07.113Z,10.63
2022-12-01T17:41:35.763Z,11.77
2022-12-01T17:44:04.441Z,11.70
2022-12-01T17:46:31.736Z,12.63
2022-12-01T17:48:59.343Z,13.37
2022-12-01T17:51:26.349Z,13.77
2022-12-01T17:53:53.725Z,13.83
2022-12-01T17:56:20.699Z,13.90
2022-12-01T17:58:50.298Z,12.90
2022-12-01T18:01:19.276Z,13.90
2022-12-01T18:03:46.693Z,13.70
2022-12-01T18:06:14.310Z,14.53
2022-12-01T18:08:41.411Z,14.63
2022-12-01T18:11:11.706Z,11.53
2022-12-01T18:13:44.212Z,13.37
2022-12-01T18:16:17.531Z,12.97
2022-12-01T18:18:44.491Z,12.67
2022-12-01T18:21:13.557Z,12.43
2022-12-01T18:23:40.605Z,12.10
2022-12-01T18:26:15.223Z,12.70
2022-12-01T18:28:42.641Z,11.07
2022-12-01T18:31:14.601Z,11.40
2022-12-01T18:33:43.660Z,11.80
2022-12-01T18:36:16.504Z,11.93
2022-12-01T18:38:43.233Z,11.33
2022-12-01T18:41:09.860Z,12.87
2022-12-01T18:43:36.833Z,11.83
2022-12-01T18:46:05.620Z,12.10
2022-12-01T18:48:33.187Z,11.23
2022-12-01T18:51:04.350Z,12.90
2022-12-01T18:53:31.408Z,12.27
2022-12-01T18:56:05.623Z,11.93
2022-12-01T18:58:33.348Z,13.90
2022-12-01T19:01:01.133Z,14.70
2022-12-01T19:03:31.827Z,13.87
2022-12-01T19:05:59.249Z,13.73
2022-12-01T19:08:25.805Z,13.20
2022-12-01T19:11:03.223Z,13.57
2022-12-01T19:13:31.251Z,15.13
2022-12-01T19:15:57.954Z,15.70
2022-12-01T19:18:25.011Z,14.10
2022-12-01T19:20:52.176Z,14.50
2022-12-01T19:23:18.899Z,14.83
2022-12-01T19:25:45.517Z,15.67
2022-12-01T19:28:12.590Z,14.60
2022-12-01T19:30:44.006Z,14.43
2022-12-01T19:33:13.776Z,14.47
2022-12-01T19:35:40.813Z,14.43
2022-12-01T19:38:07.417Z,14.90
2022-12-01T19:40:34.482Z,13.87
2022-12-01T19:43:01.604Z,14.83
2022-12-01T19:45:30.274Z,14.83
2022-12-01T19:47:57.638Z,15.20
2022-12-01T19:50:24.942Z,16.00
2022-12-01T19:52:51.566Z,15.80
2022-12-01T19:55:18.215Z,16.83
2022-12-01T19:57:44.772Z,16.63
2022-12-01T20:00:12.041Z,16.57
2022-12-01T20:02:38.818Z,14.67
2022-12-01T20:05:06.060Z,15.27
2022-12-01T20:07:33.146Z,17.83
2022-12-01T20:10:00.235Z,15.83
2022-12-01T20:12:26.853Z,15.43
2022-12-01T20:14:54.120Z,16.43
2022-12-01T20:17:21.127Z,15.93
2022-12-01T20:19:48.133Z,16.77
2022-12-01T20:22:15.150Z,16.97
2022-12-01T20:24:42.153Z,17.47
2022-12-01T20:27:09.720Z,17.27
2022-12-01T20:29:36.866Z,16.43
2022-12-01T20:32:03.834Z,19.10
2022-12-01T20:34:35.692Z,18.33
2022-12-01T20:37:06.992Z,16.67
2022-12-01T20:39:36.812Z,17.97
2022-12-01T20:42:04.234Z,18.37
2022-12-01T20:44:31.288Z,18.07
2022-12-01T20:46:58.012Z,18.83
2022-12-01T20:49:25.182Z,19.70
2022-12-01T20:51:52.246Z,17.93
2022-12-01T20:54:28.379Z,18.80
2022-12-01T20:56:56.053Z,19.00
2022-12-01T20:59:22.806Z,17.57
2022-12-01T21:01:50.006Z,18.80
2022-12-01T21:04:17.133Z,19.50
2022-12-01T21:06:44.112Z,19.83
2022-12-01T21:09:12.908Z,19.63
2022-12-01T21:12:04.778Z,18.00
2022-12-01T21:15:10.556Z,17.60
2022-12-01T21:17:48.203Z,18.67
2022-12-01T21:20:21.253Z,19.20
2022-12-01T21:22:49.871Z,18.20
2022-12-01T21:25:22.176Z,19.87
2022-12-01T21:27:49.259Z,18.80
2022-12-01T21:30:21.803Z,19.30
2022-12-01T21:32:49.659Z,18.60
2022-12-01T21:35:24.894Z,18.40
2022-12-01T21:37:58.286Z,19.33
2022-12-01T21:40:26.952Z,19.63
2022-12-01T21:42:53.684Z,18.63
2022-12-01T21:45:30.010Z,18.07
2022-12-01T21:48:19.885Z,18.77
2022-12-01T21:50:50.860Z,19.27
2022-12-01T21:53:21.148Z,18.33
2022-12-01T21:55:50.106Z,17.90
2022-12-01T21:58:22.532Z,18.00
2022-12-01T22:00:49.569Z,18.87
2022-12-01T22:03:16.088Z,19.37
2022-12-01T22:06:27.579Z,17.03
2022-12-01T22:08:46.185Z,17.37
2022-12-01T22:11:23.074Z,19.07
2022-12-01T22:13:53.615Z,17.70
2022-12-01T22:16:30.738Z,18.10
2022-12-01T22:19:06.273Z,16.77
2022-12-01T22:21:33.342Z,18.17
2022-12-01T22:24:33.177Z,17.27
2022-12-01T22:27:03.340Z,17.77
2022-12-01T22:29:33.683Z,17.10
2022-12-01T22:32:13.193Z,17.43
2022-12-01T22:34:49.596Z,19.63
2022-12-01T22:37:22.240Z,20.23
2022-12-01T22:39:53.817Z,19.37
2022-12-01T22:42:40.680Z,18.33
2022-12-01T22:45:23.220Z,18.40
2022-12-01T22:47:50.252Z,17.73
2022-12-01T22:50:35.892Z,20.23
2022-12-01T22:53:13.349Z,18.87
2022-12-01T22:55:40.644Z,17.70
2022-12-01T22:58:41.959Z,18.97
2022-12-01T23:01:24.357Z,16.67
2022-12-01T23:04:19.376Z,18.93
2022-12-01T23:06:54.621Z,19.57
2022-12-01T23:09:23.061Z,19.23
2022-12-01T23:11:53.940Z,18.73
2022-12-01T23:14:22.887Z,21.27
2022-12-01T23:16:53.319Z,19.93
2022-12-01T23:19:20.313Z,18.73
2022-12-01T23:21:47.347Z,19.23
2022-12-01T23:24:17.889Z,20.10
2022-12-01T23:26:46.474Z,20.97
2022-12-01T23:29:13.497Z,18.40
2022-12-01T23:31:40.804Z,17.57
2022-12-01T23:34:14.068Z,20.10
2022-12-01T23:36:41.309Z,20.53
2022-12-01T23:39:12.529Z,20.13
2022-12-01T23:41:41.853Z,18.80
2022-12-01T23:44:22.271Z,18.20
2022-12-01T23:46:51.834Z,19.80
2022-12-01T23:49:25.526Z,20.03
2022-12-01T23:51:53.941Z,17.93
2022-12-01T23:54:32.309Z,19.00
2022-12-01T23:57:02.911Z,18.50
2022-12-01T23:59:31.427Z,17.80
