createdAt,value
2022-09-16T14:20:18.852Z,0.30
2022-09-16T14:25:35.315Z,0.30
2022-09-16T14:30:40.405Z,0.30
2022-09-16T14:35:50.699Z,0.28
2022-09-16T14:40:55.581Z,0.20
2022-09-16T14:46:03.439Z,0.40
2022-09-16T14:51:23.167Z,0.20
2022-09-16T14:56:30.213Z,0.20
2022-09-16T15:01:35.248Z,0.30
2022-09-16T15:06:48.818Z,0.40
2022-09-16T15:12:02.001Z,0.28
2022-09-16T15:17:10.146Z,0.20
2022-09-16T15:22:19.316Z,0.28
2022-09-16T15:27:25.990Z,0.30
2022-09-16T15:32:32.595Z,0.32
2022-09-16T15:37:40.231Z,0.40
2022-09-16T15:42:46.870Z,0.30
2022-09-16T15:48:01.233Z,0.22
2022-09-16T15:53:13.032Z,0.20
2022-09-16T15:58:23.307Z,0.30
2022-09-16T16:03:29.509Z,0.30
2022-09-16T16:08:47.288Z,0.30
2022-09-16T16:13:52.322Z,0.20
2022-09-16T16:18:57.693Z,0.40
2022-09-16T16:24:05.582Z,0.30
2022-09-16T16:29:10.408Z,0.40
2022-09-16T16:34:15.415Z,0.40
2022-09-16T16:39:25.412Z,0.30
2022-09-16T16:44:30.549Z,0.40
2022-09-16T16:49:36.615Z,0.40
2022-09-16T16:54:44.144Z,0.40
2022-09-16T16:59:48.982Z,0.45
2022-09-16T20:43:10.261Z,0.70
2022-09-16T20:48:15.121Z,0.70
2022-09-16T20:53:20.506Z,0.70
2022-09-16T20:58:27.881Z,0.60
2022-09-16T21:03:32.754Z,0.57
2022-09-16T21:08:38.061Z,0.80
2022-09-16T21:13:47.709Z,0.85
2022-09-16T21:18:57.105Z,0.52
2022-09-16T21:24:03.293Z,0.70
2022-09-16T21:29:13.270Z,0.80
2022-09-16T21:34:19.998Z,0.65
2022-09-16T21:39:25.436Z,0.70
2022-09-16T21:44:32.813Z,0.90
2022-09-16T21:49:37.580Z,0.75
2022-09-16T21:54:42.710Z,0.70
2022-09-16T21:59:50.169Z,0.80
2022-09-16T22:04:55.148Z,0.68
2022-09-16T22:09:59.964Z,0.60
2022-09-16T22:15:09.150Z,0.82
2022-09-16T22:20:14.789Z,0.65
2022-09-16T22:25:19.526Z,0.88
2022-09-16T22:30:26.821Z,0.77
2022-09-16T22:35:31.595Z,0.90
2022-09-16T22:40:37.739Z,0.90
2022-09-16T22:45:45.056Z,0.82
2022-09-16T22:50:57.763Z,1.08
2022-09-16T22:56:04.480Z,0.90
2022-09-16T23:01:15.053Z,0.80
2022-09-16T23:06:19.806Z,0.93
2022-09-16T23:11:26.419Z,0.80
2022-09-16T23:16:35.883Z,1.08
2022-09-16T23:21:42.209Z,0.57
2022-09-16T23:26:48.862Z,0.82
2022-09-16T23:31:57.381Z,1.00
2022-09-16T23:37:02.152Z,0.60
2022-09-16T23:42:07.467Z,0.90
2022-09-16T23:47:15.179Z,0.90
2022-09-16T23:52:19.923Z,0.70
2022-09-16T23:57:24.701Z,0.70
