createdAt,value
2018-12-23T00:03:43.355Z,99246.83
2018-12-23T00:06:11.419Z,99244.05
2018-12-23T00:08:40.271Z,99247.42
2018-12-23T00:11:08.366Z,99241.63
2018-12-23T00:13:36.443Z,99238.53
2018-12-23T00:16:04.462Z,99238.45
2018-12-23T00:18:32.922Z,99237.72
2018-12-23T00:21:00.970Z,99245.56
2018-12-23T00:23:29.035Z,99238.39
2018-12-23T00:25:57.127Z,99241.83
2018-12-23T00:28:25.199Z,99244.59
2018-12-23T00:30:53.271Z,99246.44
2018-12-23T00:33:21.328Z,99241.33
2018-12-23T00:35:49.492Z,99241.74
2018-12-23T00:38:17.587Z,99245.92
2018-12-23T00:40:45.691Z,99248.17
2018-12-23T00:43:13.735Z,99248.66
2018-12-23T00:45:41.835Z,99242.48
2018-12-23T00:48:09.915Z,99236.27
2018-12-23T00:50:37.966Z,99234.41
2018-12-23T00:53:06.024Z,99243.97
2018-12-23T00:55:34.110Z,99244.29
2018-12-23T00:58:02.195Z,99250.17
2018-12-23T01:00:30.271Z,99251.53
2018-12-23T01:02:58.335Z,99252.53
2018-12-23T01:05:28.868Z,99250.73
2018-12-23T01:07:56.461Z,99257.14
2018-12-23T01:10:24.799Z,99258.63
2018-12-23T01:12:52.879Z,99248.14
2018-12-23T01:15:20.943Z,99255.70
2018-12-23T01:17:49.007Z,99257.16
2018-12-23T01:20:17.282Z,99257.69
2018-12-23T01:22:45.359Z,99258.92
2018-12-23T01:31:59.292Z,99275.45
2018-12-23T01:34:27.321Z,99265.06
2018-12-23T01:36:55.559Z,99263.71
2018-12-23T01:39:23.852Z,99275.37
2018-12-23T01:41:51.908Z,99270.75
2018-12-23T01:44:19.997Z,99277.05
2018-12-23T01:46:48.188Z,99279.33
2018-12-23T01:49:16.256Z,99273.52
2018-12-23T01:51:44.431Z,99270.75
2018-12-23T01:54:12.527Z,99279.85
2018-12-23T01:56:40.690Z,99282.35
2018-12-23T01:59:09.518Z,99287.06
2018-12-23T02:01:37.588Z,99289.34
2018-12-23T02:04:05.626Z,99280.83
2018-12-23T02:06:33.759Z,99274.09
2018-12-23T02:09:01.854Z,99279.95
2018-12-23T02:11:30.123Z,99282.28
2018-12-23T02:13:58.170Z,99280.25
2018-12-23T02:16:26.270Z,99280.45
2018-12-23T02:18:54.650Z,99287.52
2018-12-23T02:21:22.715Z,99285.89
2018-12-23T02:23:50.764Z,99290.80
2018-12-23T02:26:19.356Z,99289.50
2018-12-23T02:28:47.466Z,99292.77
2018-12-23T02:31:15.512Z,99301.28
2018-12-23T02:33:43.664Z,99297.68
2018-12-23T02:36:11.808Z,99297.20
2018-12-23T02:38:39.863Z,99286.25
2018-12-23T02:41:07.911Z,99286.58
2018-12-23T02:43:36.050Z,99298.05
2018-12-23T02:46:04.143Z,99291.14
2018-12-23T02:48:32.328Z,99286.66
2018-12-23T02:51:00.363Z,99292.50
2018-12-23T02:53:28.530Z,99288.27
2018-12-23T02:55:56.627Z,99285.89
2018-12-23T02:58:24.700Z,99282.84
2018-12-23T03:00:52.754Z,99285.17
2018-12-23T03:03:20.935Z,99288.23
2018-12-23T03:05:48.999Z,99297.70
2018-12-23T03:08:17.173Z,99293.84
2018-12-23T03:10:45.259Z,99290.34
2018-12-23T03:13:13.339Z,99287.36
2018-12-23T03:15:41.427Z,99290.44
2018-12-23T03:18:09.459Z,99287.06
2018-12-23T03:20:37.543Z,99290.95
2018-12-23T03:23:05.726Z,99292.45
2018-12-23T03:25:33.787Z,99300.83
2018-12-23T03:28:01.864Z,99294.73
2018-12-23T03:30:29.958Z,99293.95
2018-12-23T03:32:58.695Z,99291.97
2018-12-23T03:35:26.832Z,99296.74
2018-12-23T03:37:54.900Z,99294.80
2018-12-23T03:40:22.974Z,99297.63
2018-12-23T03:42:51.019Z,99290.64
2018-12-23T03:45:19.087Z,99292.75
2018-12-23T03:47:47.162Z,99293.33
2018-12-23T03:50:15.306Z,99289.38
2018-12-23T03:52:43.395Z,99290.38
2018-12-23T03:55:11.463Z,99290.67
2018-12-23T03:57:40.172Z,99288.42
2018-12-23T04:00:08.254Z,99286.70
2018-12-23T04:02:36.413Z,99288.03
2018-12-23T04:05:04.946Z,99285.98
2018-12-23T04:07:33.080Z,99285.19
2018-12-23T04:10:01.148Z,99288.08
2018-12-23T04:12:29.213Z,99284.34
2018-12-23T04:14:57.290Z,99278.52
2018-12-23T04:17:25.715Z,99281.25
2018-12-23T04:19:53.809Z,99278.55
2018-12-23T04:22:21.913Z,99272.91
2018-12-23T04:24:49.983Z,99270.89
2018-12-23T04:27:18.051Z,99272.29
2018-12-23T04:29:46.248Z,99271.61
2018-12-23T04:32:14.291Z,99274.50
2018-12-23T04:34:42.336Z,99277.50
2018-12-23T04:37:10.422Z,99276.49
2018-12-23T04:39:39.491Z,99273.63
2018-12-23T04:42:07.580Z,99275.29
2018-12-23T04:44:35.658Z,99276.27
2018-12-23T04:47:03.754Z,99277.53
2018-12-23T04:49:31.823Z,99273.27
2018-12-23T04:52:00.175Z,99277.63
2018-12-23T04:54:28.234Z,99273.66
2018-12-23T04:56:56.358Z,99269.80
2018-12-23T04:59:24.411Z,99275.61
2018-12-23T05:01:52.474Z,99269.97
2018-12-23T05:04:20.623Z,99261.89
2018-12-23T05:06:48.733Z,99254.62
2018-12-23T05:09:16.804Z,99261.50
2018-12-23T05:11:44.930Z,99264.45
2018-12-23T05:14:12.962Z,99278.44
2018-12-23T05:16:41.013Z,99287.53
2018-12-23T05:19:09.158Z,99286.59
2018-12-23T05:21:37.235Z,99277.30
2018-12-23T05:24:05.298Z,99279.64
2018-12-23T05:26:33.404Z,99266.81
2018-12-23T05:29:01.467Z,99269.55
2018-12-23T05:31:29.628Z,99274.05
2018-12-23T05:33:57.703Z,99271.98
2018-12-23T05:36:25.791Z,99268.38
2018-12-23T05:38:53.844Z,99276.79
2018-12-23T05:41:21.951Z,99276.86
2018-12-23T05:43:49.999Z,99279.78
2018-12-23T05:46:18.068Z,99281.98
2018-12-23T05:48:46.273Z,99277.83
2018-12-23T05:51:14.423Z,99268.09
2018-12-23T05:53:42.468Z,99263.35
2018-12-23T05:56:10.523Z,99267.02
2018-12-23T05:58:38.582Z,99262.37
2018-12-23T06:01:06.651Z,99265.92
2018-12-23T06:03:34.809Z,99267.31
2018-12-23T06:06:02.892Z,99271.08
2018-12-23T06:08:30.947Z,99268.81
2018-12-23T06:10:58.997Z,99275.69
2018-12-23T06:13:27.055Z,99274.09
2018-12-23T06:15:55.111Z,99278.61
2018-12-23T06:18:23.218Z,99286.39
2018-12-23T06:20:51.375Z,99290.23
2018-12-23T06:23:19.531Z,99292.89
2018-12-23T06:25:47.618Z,99295.26
2018-12-23T06:28:15.668Z,99299.12
2018-12-23T06:30:43.751Z,99301.55
2018-12-23T06:33:11.809Z,99307.52
2018-12-23T06:35:39.965Z,99304.94
2018-12-23T06:38:08.086Z,99306.30
2018-12-23T06:40:36.405Z,99303.92
2018-12-23T06:43:04.523Z,99308.69
2018-12-23T06:45:32.607Z,99308.20
2018-12-23T06:48:00.659Z,99311.29
2018-12-23T06:50:28.713Z,99302.17
2018-12-23T06:52:56.795Z,99303.21
2018-12-23T06:55:24.850Z,99308.56
2018-12-23T06:57:52.932Z,99296.36
2018-12-23T07:00:21.119Z,99300.16
2018-12-23T07:02:49.286Z,99296.98
2018-12-23T07:05:17.356Z,99300.48
2018-12-23T07:07:45.437Z,99295.62
2018-12-23T07:10:13.596Z,99297.11
2018-12-23T07:12:41.770Z,99296.55
2018-12-23T07:15:09.834Z,99294.61
2018-12-23T07:17:37.915Z,99290.88
2018-12-23T07:20:06.224Z,99292.44
2018-12-23T07:22:34.301Z,99288.64
2018-12-23T07:25:02.370Z,99301.95
2018-12-23T07:27:30.441Z,99298.73
2018-12-23T07:29:58.506Z,99300.52
2018-12-23T07:32:26.579Z,99303.08
2018-12-23T07:34:54.697Z,99299.34
2018-12-23T07:37:27.464Z,99301.95
2018-12-23T07:39:52.815Z,99302.98
2018-12-23T07:42:21.168Z,99304.45
2018-12-23T07:44:49.191Z,99301.72
2018-12-23T07:47:17.272Z,99297.50
2018-12-23T07:49:45.310Z,99296.62
2018-12-23T07:52:13.383Z,99300.94
2018-12-23T07:54:41.476Z,99301.36
2018-12-23T07:57:09.541Z,99304.02
2018-12-23T07:59:37.587Z,99303.17
2018-12-23T08:02:05.676Z,99295.41
2018-12-23T08:04:33.888Z,99297.63
2018-12-23T08:07:01.930Z,99295.13
2018-12-23T08:09:30.079Z,99297.52
2018-12-23T08:11:58.174Z,99302.07
2018-12-23T08:14:26.244Z,99298.09
2018-12-23T08:16:54.853Z,99295.70
2018-12-23T08:19:22.932Z,99286.22
2018-12-23T08:21:50.975Z,99295.43
2018-12-23T08:24:20.585Z,99289.87
2018-12-23T08:26:48.660Z,99289.63
2018-12-23T08:29:16.708Z,99291.00
2018-12-23T08:31:44.779Z,99289.16
2018-12-23T08:34:12.871Z,99285.75
2018-12-23T08:36:40.935Z,99279.05
2018-12-23T08:39:09.006Z,99273.77
2018-12-23T08:41:37.293Z,99265.31
2018-12-23T08:44:05.385Z,99268.73
2018-12-23T08:46:39.165Z,99274.02
2018-12-23T08:49:03.967Z,99272.33
2018-12-23T08:51:32.038Z,99279.80
2018-12-23T08:54:00.105Z,99272.41
2018-12-23T08:56:28.193Z,99268.81
2018-12-23T08:58:56.260Z,99272.39
2018-12-23T09:01:24.332Z,99263.09
2018-12-23T09:03:52.411Z,99263.82
2018-12-23T09:06:20.451Z,99261.50
2018-12-23T09:08:48.511Z,99264.36
2018-12-23T09:11:16.599Z,99257.34
2018-12-23T09:13:44.667Z,99254.25
2018-12-23T09:16:12.750Z,99259.88
2018-12-23T09:18:40.826Z,99251.50
2018-12-23T09:21:08.892Z,99247.72
2018-12-23T09:23:36.940Z,99237.52
2018-12-23T09:26:04.999Z,99245.69
2018-12-23T09:28:33.071Z,99232.42
2018-12-23T09:31:01.133Z,99233.45
2018-12-23T09:33:29.238Z,99236.94
2018-12-23T09:35:57.324Z,99233.52
2018-12-23T09:38:25.400Z,99227.15
2018-12-23T09:40:53.463Z,99228.37
2018-12-23T09:43:21.612Z,99224.03
2018-12-23T09:45:49.855Z,99220.94
2018-12-23T09:48:17.920Z,99218.63
2018-12-23T09:50:45.955Z,99216.39
2018-12-23T09:53:14.043Z,99217.89
2018-12-23T09:55:42.140Z,99202.75
2018-12-23T09:58:10.211Z,99204.73
2018-12-23T10:00:38.243Z,99203.86
2018-12-23T10:03:06.319Z,99193.70
2018-12-23T10:05:34.373Z,99196.62
2018-12-23T10:08:09.768Z,99196.00
2018-12-23T10:10:32.665Z,99200.47
2018-12-23T10:13:00.803Z,99195.76
2018-12-23T10:15:28.888Z,99195.22
2018-12-23T10:17:56.976Z,99188.19
2018-12-23T10:20:25.018Z,99185.62
2018-12-23T10:22:53.092Z,99175.42
2018-12-23T10:25:21.151Z,99175.69
2018-12-23T10:27:49.232Z,99165.83
2018-12-23T10:30:17.285Z,99168.27
2018-12-23T10:32:45.391Z,99165.95
2018-12-23T10:35:13.464Z,99162.14
2018-12-23T10:37:41.543Z,99154.58
2018-12-23T10:40:10.563Z,99148.08
2018-12-23T10:42:38.632Z,99148.91
2018-12-23T10:45:07.001Z,99142.88
2018-12-23T10:47:35.075Z,99138.95
2018-12-23T10:50:03.233Z,99130.22
2018-12-23T10:52:31.407Z,99130.65
2018-12-23T10:54:59.537Z,99121.70
2018-12-23T10:57:27.595Z,99134.83
2018-12-23T10:59:55.659Z,99129.69
2018-12-23T11:02:23.768Z,99121.95
2018-12-23T11:04:51.887Z,99123.48
2018-12-23T11:07:19.935Z,99112.64
2018-12-23T11:09:48.044Z,99105.33
2018-12-23T11:12:16.199Z,99098.86
2018-12-23T11:14:44.276Z,99097.79
2018-12-23T11:17:12.312Z,99089.06
2018-12-23T11:19:40.423Z,99089.34
2018-12-23T11:22:09.388Z,99081.22
2018-12-23T11:24:37.459Z,99072.12
2018-12-23T11:27:05.558Z,99069.14
2018-12-23T11:29:33.612Z,99056.97
2018-12-23T11:32:01.691Z,99055.47
2018-12-23T11:34:29.785Z,99049.19
2018-12-23T11:36:57.832Z,99037.97
2018-12-23T11:39:25.870Z,99039.43
2018-12-23T11:41:53.978Z,99025.64
2018-12-23T11:44:22.056Z,99020.02
2018-12-23T11:46:50.127Z,99025.41
2018-12-23T11:49:18.416Z,99015.19
2018-12-23T11:51:46.483Z,99015.98
2018-12-23T11:54:14.547Z,99017.71
2018-12-23T11:56:42.999Z,99016.94
2018-12-23T11:59:11.071Z,99015.41
2018-12-23T12:01:39.143Z,99007.13
2018-12-23T12:04:07.234Z,99004.27
2018-12-23T12:06:35.308Z,98998.09
2018-12-23T12:09:07.116Z,98986.92
2018-12-23T12:11:35.743Z,98985.19
2018-12-23T12:14:03.926Z,98979.29
2018-12-23T12:16:31.995Z,98968.34
2018-12-23T12:19:00.091Z,98964.37
2018-12-23T12:21:28.167Z,98962.15
2018-12-23T12:23:56.203Z,98959.14
2018-12-23T12:26:24.268Z,98951.80
2018-12-23T12:28:52.330Z,98949.99
2018-12-23T12:31:20.384Z,98935.39
2018-12-23T12:33:48.646Z,98922.97
2018-12-23T12:36:16.763Z,98916.75
2018-12-23T12:38:51.950Z,98912.59
2018-12-23T12:41:14.850Z,98896.36
2018-12-23T12:43:42.914Z,98882.91
2018-12-23T12:46:10.981Z,98880.31
2018-12-23T12:48:39.080Z,98866.70
2018-12-23T12:51:07.141Z,98865.72
2018-12-23T12:53:35.291Z,98858.34
2018-12-23T12:56:03.463Z,98843.62
2018-12-23T12:58:31.763Z,98831.64
2018-12-23T13:00:59.807Z,98824.47
2018-12-23T13:03:27.859Z,98814.39
2018-12-23T13:05:55.933Z,98805.44
2018-12-23T13:08:23.974Z,98797.34
2018-12-23T13:10:52.039Z,98790.86
2018-12-23T13:13:20.255Z,98782.84
2018-12-23T13:15:48.416Z,98779.13
2018-12-23T13:18:16.435Z,98773.24
2018-12-23T13:20:44.527Z,98768.14
2018-12-23T13:23:12.591Z,98770.34
2018-12-23T13:25:40.626Z,98761.24
2018-12-23T13:28:08.731Z,98757.69
2018-12-23T13:30:36.806Z,98750.56
2018-12-23T13:33:04.967Z,98735.77
2018-12-23T13:35:33.153Z,98734.47
2018-12-23T13:38:01.275Z,98723.75
2018-12-23T13:40:34.971Z,98725.36
2018-12-23T13:43:08.699Z,98723.72
2018-12-23T13:45:42.375Z,98713.34
2018-12-23T13:48:16.186Z,98708.78
2018-12-23T13:50:49.919Z,98694.48
2018-12-23T13:53:23.671Z,98691.91
2018-12-23T13:55:57.459Z,98691.16
2018-12-23T13:58:31.926Z,98676.92
2018-12-23T14:01:05.623Z,98675.69
2018-12-23T14:03:39.359Z,98662.56
2018-12-23T14:06:13.083Z,98661.54
2018-12-23T14:08:46.872Z,98659.57
2018-12-23T14:11:20.591Z,98647.27
2018-12-23T14:13:48.675Z,98642.89
2018-12-23T14:16:16.738Z,98639.41
2018-12-23T14:18:44.808Z,98633.39
2018-12-23T14:21:12.975Z,98629.61
2018-12-23T14:23:41.027Z,98626.01
2018-12-23T14:26:09.096Z,98621.05
2018-12-23T14:28:37.274Z,98614.43
2018-12-23T14:31:06.358Z,98614.91
2018-12-23T14:33:34.468Z,98604.80
2018-12-23T14:36:02.540Z,98600.11
2018-12-23T14:38:30.619Z,98595.03
2018-12-23T14:40:58.667Z,98585.12
2018-12-23T14:43:26.821Z,98583.77
2018-12-23T14:45:54.982Z,98571.87
2018-12-23T14:48:23.051Z,98566.45
2018-12-23T14:50:51.115Z,98564.22
2018-12-23T14:53:19.196Z,98566.41
2018-12-23T14:55:47.232Z,98558.80
2018-12-23T14:58:15.303Z,98547.95
2018-12-23T15:00:43.375Z,98549.30
2018-12-23T15:03:11.598Z,98548.02
2018-12-23T15:05:39.703Z,98542.86
2018-12-23T15:08:07.771Z,98538.33
2018-12-23T15:10:35.843Z,98537.17
2018-12-23T15:13:03.895Z,98534.06
2018-12-23T15:15:32.087Z,98534.22
2018-12-23T15:18:00.134Z,98533.06
2018-12-23T15:20:28.748Z,98526.95
2018-12-23T15:22:56.830Z,98527.76
2018-12-23T15:25:24.863Z,98520.10
2018-12-23T15:27:53.369Z,98516.30
2018-12-23T15:30:21.430Z,98519.11
2018-12-23T15:32:49.511Z,98513.95
2018-12-23T15:35:17.575Z,98506.75
2018-12-23T15:37:45.656Z,98509.02
2018-12-23T15:40:13.732Z,98509.71
2018-12-23T15:42:41.891Z,98499.88
2018-12-23T15:45:09.934Z,98502.78
2018-12-23T15:47:38.012Z,98504.28
2018-12-23T15:50:06.599Z,98493.84
2018-12-23T15:52:34.651Z,98488.30
2018-12-23T15:55:02.748Z,98486.05
2018-12-23T15:57:30.906Z,98485.36
2018-12-23T15:59:58.974Z,98484.37
2018-12-23T16:02:27.057Z,98486.85
2018-12-23T16:04:55.111Z,98483.86
2018-12-23T16:07:23.204Z,98463.92
2018-12-23T16:09:51.528Z,98477.63
2018-12-23T16:12:19.927Z,98468.14
2018-12-23T16:14:47.961Z,98454.39
2018-12-23T16:17:16.122Z,98456.11
2018-12-23T16:19:44.192Z,98448.20
2018-12-23T16:22:12.234Z,98443.59
2018-12-23T16:24:40.320Z,98455.19
2018-12-23T16:27:08.483Z,98449.31
2018-12-23T16:29:36.547Z,98452.92
2018-12-23T16:32:04.629Z,98448.81
2018-12-23T16:34:32.981Z,98454.73
2018-12-23T16:37:01.050Z,98444.53
2018-12-23T16:39:29.122Z,98452.39
2018-12-23T16:41:57.331Z,98451.39
2018-12-23T16:44:25.421Z,98442.48
2018-12-23T16:46:53.584Z,98431.80
2018-12-23T16:49:21.771Z,98443.34
2018-12-23T16:51:49.844Z,98437.83
2018-12-23T16:54:17.884Z,98443.08
2018-12-23T16:56:46.000Z,98445.42
2018-12-23T16:59:14.075Z,98442.86
2018-12-23T17:01:42.185Z,98443.16
2018-12-23T17:04:10.238Z,98448.30
2018-12-23T17:06:38.270Z,98441.42
2018-12-23T17:09:07.031Z,98436.33
2018-12-23T17:11:35.136Z,98441.61
2018-12-23T17:14:03.189Z,98440.43
2018-12-23T17:16:32.175Z,98431.66
2018-12-23T17:19:00.276Z,98428.23
2018-12-23T17:21:28.356Z,98432.78
2018-12-23T17:23:56.402Z,98432.09
2018-12-23T17:26:24.491Z,98421.98
2018-12-23T17:28:52.542Z,98416.58
2018-12-23T17:31:20.627Z,98422.83
2018-12-23T17:33:48.704Z,98415.92
2018-12-23T17:36:16.791Z,98418.04
2018-12-23T17:38:44.835Z,98415.13
2018-12-23T17:41:12.935Z,98408.66
2018-12-23T17:43:41.022Z,98413.14
2018-12-23T17:46:09.054Z,98419.95
2018-12-23T17:48:37.119Z,98426.00
2018-12-23T17:51:05.200Z,98429.61
2018-12-23T17:53:33.271Z,98428.84
2018-12-23T17:56:01.399Z,98438.18
2018-12-23T17:58:29.460Z,98445.52
2018-12-23T18:00:57.706Z,98432.64
2018-12-23T18:03:26.007Z,98437.03
2018-12-23T18:05:54.080Z,98443.80
2018-12-23T18:08:22.146Z,98444.95
2018-12-23T18:10:50.223Z,98447.13
2018-12-23T18:13:18.343Z,98443.15
2018-12-23T18:15:46.538Z,98442.23
2018-12-23T18:18:14.662Z,98446.02
2018-12-23T18:20:42.843Z,98447.39
2018-12-23T18:23:10.899Z,98436.28
2018-12-23T18:25:38.999Z,98431.63
2018-12-23T18:28:07.193Z,98429.31
2018-12-23T18:30:35.250Z,98434.52
2018-12-23T18:33:03.387Z,98430.99
2018-12-23T18:35:31.455Z,98436.47
2018-12-23T18:37:59.483Z,98435.38
2018-12-23T18:40:33.320Z,98430.80
2018-12-23T18:42:57.651Z,98436.95
2018-12-23T18:45:25.690Z,98432.41
2018-12-23T18:47:53.802Z,98428.67
2018-12-23T18:50:21.879Z,98434.87
2018-12-23T18:52:49.943Z,98430.87
2018-12-23T18:55:18.014Z,98433.75
2018-12-23T18:57:46.095Z,98426.98
2018-12-23T19:00:14.172Z,98431.34
2018-12-23T19:02:43.433Z,98432.16
2018-12-23T19:05:11.635Z,98434.33
2018-12-23T19:07:40.076Z,98444.94
2018-12-23T19:10:13.919Z,98433.67
2018-12-23T19:12:47.624Z,98427.30
2018-12-23T19:15:21.338Z,98439.36
2018-12-23T19:17:55.082Z,98428.69
2018-12-23T19:20:28.813Z,98436.19
2018-12-23T19:23:02.654Z,98434.72
2018-12-23T19:25:36.426Z,98442.44
2018-12-23T19:28:10.126Z,98435.61
2018-12-23T19:33:54.181Z,98432.83
2018-12-23T19:36:28.238Z,98420.08
2018-12-23T19:39:02.315Z,98415.20
2018-12-23T19:41:37.963Z,98417.52
2018-12-23T19:44:12.015Z,98421.44
2018-12-23T19:46:46.075Z,98419.38
2018-12-23T19:49:23.049Z,98425.13
2018-12-23T19:51:57.081Z,98431.44
2018-12-23T19:54:31.149Z,98428.89
2018-12-23T19:59:44.251Z,98421.27
2018-12-23T20:02:18.282Z,98420.03
2018-12-23T20:04:52.335Z,98400.00
2018-12-23T20:10:15.340Z,98418.50
2018-12-23T20:12:49.376Z,98415.72
2018-12-23T20:15:23.470Z,98398.25
2018-12-23T20:17:57.500Z,98398.72
2018-12-23T20:20:31.554Z,98407.08
2018-12-23T20:23:23.403Z,98414.01
2018-12-23T20:25:57.462Z,98410.41
2018-12-23T20:28:31.491Z,98408.60
2018-12-23T20:31:05.640Z,98414.02
2018-12-23T20:33:39.726Z,98407.19
2018-12-23T20:36:14.141Z,98395.06
2018-12-23T20:38:48.180Z,98382.95
2018-12-23T20:41:22.335Z,98386.33
2018-12-23T20:43:56.376Z,98386.33
2018-12-23T20:46:30.468Z,98384.75
2018-12-23T20:49:04.522Z,98387.09
2018-12-23T20:51:56.760Z,98390.81
2018-12-23T20:54:48.580Z,98395.05
2018-12-23T20:57:22.998Z,98386.86
2018-12-23T20:59:57.020Z,98394.97
2018-12-23T21:02:31.095Z,98391.98
2018-12-23T21:05:22.943Z,98384.77
2018-12-23T21:07:57.360Z,98383.30
2018-12-23T21:10:31.383Z,98369.41
2018-12-23T21:13:11.712Z,98391.83
2018-12-23T21:15:45.729Z,98393.37
2018-12-23T21:18:19.767Z,98392.41
2018-12-23T21:20:53.798Z,98387.70
2018-12-23T21:23:27.895Z,98393.21
2018-12-23T21:26:01.954Z,98389.78
2018-12-23T21:28:36.017Z,98380.45
2018-12-23T21:31:10.437Z,98387.70
2018-12-23T21:33:44.510Z,98391.39
2018-12-23T21:36:18.563Z,98396.71
2018-12-23T21:38:56.669Z,98388.67
2018-12-23T21:41:36.720Z,98379.03
2018-12-23T21:44:10.793Z,98368.23
2018-12-23T21:46:44.846Z,98371.64
2018-12-23T21:49:22.677Z,98381.54
2018-12-23T21:51:56.743Z,98360.14
2018-12-23T21:54:30.830Z,98364.18
2018-12-23T21:57:04.878Z,98363.69
2018-12-23T21:59:42.570Z,98371.86
2018-12-23T22:04:55.712Z,98352.22
2018-12-23T22:07:29.754Z,98354.95
2018-12-23T22:10:05.782Z,98353.89
2018-12-23T22:12:39.596Z,98354.75
2018-12-23T22:15:12.063Z,98353.78
2018-12-23T22:17:41.628Z,98341.37
2018-12-23T22:20:11.224Z,98343.19
2018-12-23T22:22:40.832Z,98350.73
2018-12-23T22:25:10.525Z,98346.45
2018-12-23T22:27:40.106Z,98340.11
2018-12-23T22:30:09.713Z,98338.59
2018-12-23T22:32:39.307Z,98339.57
2018-12-23T22:35:08.914Z,98324.55
2018-12-23T22:37:38.560Z,98349.26
2018-12-23T22:40:08.158Z,98330.80
2018-12-23T22:42:38.097Z,98339.30
2018-12-23T22:45:07.557Z,98356.63
2018-12-23T22:47:37.154Z,98335.86
2018-12-23T22:50:06.880Z,98332.16
2018-12-23T22:52:36.479Z,98322.19
2018-12-23T22:55:12.031Z,98319.09
2018-12-23T22:57:41.613Z,98325.34
2018-12-23T23:00:11.211Z,98311.74
2018-12-23T23:02:40.822Z,98311.84
2018-12-23T23:05:10.387Z,98308.30
2018-12-23T23:07:40.031Z,98299.44
2018-12-23T23:10:09.595Z,98314.77
2018-12-23T23:12:39.216Z,98308.98
2018-12-23T23:15:08.799Z,98288.31
2018-12-23T23:17:38.382Z,98293.71
2018-12-23T23:20:07.989Z,98291.91
2018-12-23T23:22:37.827Z,98296.31
2018-12-23T23:25:07.406Z,98292.72
2018-12-23T23:27:36.969Z,98287.83
2018-12-23T23:30:07.361Z,98278.14
2018-12-23T23:32:36.967Z,98277.50
2018-12-23T23:35:06.614Z,98288.36
2018-12-23T23:37:36.228Z,98293.37
2018-12-23T23:40:05.957Z,98296.88
2018-12-23T23:42:35.522Z,98296.66
2018-12-23T23:45:05.601Z,98299.30
2018-12-23T23:47:35.160Z,98290.72
2018-12-23T23:50:05.574Z,98278.78
2018-12-23T23:52:35.666Z,98287.38
2018-12-23T23:55:05.428Z,98294.08
2018-12-23T23:57:35.003Z,98278.06
