createdAt,value
2017-07-17T00:02:41.943Z,99.99
2017-07-17T00:12:41.922Z,99.99
2017-07-17T00:22:41.996Z,99.99
2017-07-17T00:32:41.927Z,99.99
2017-07-17T00:42:41.927Z,99.99
2017-07-17T00:52:41.933Z,99.99
2017-07-17T01:02:42.023Z,99.99
2017-07-17T01:12:41.922Z,99.99
2017-07-17T01:22:42.052Z,99.99
2017-07-17T01:32:42.017Z,99.99
2017-07-17T01:42:41.935Z,99.99
2017-07-17T01:52:42.037Z,99.99
2017-07-17T02:02:41.926Z,99.99
2017-07-17T02:12:41.936Z,99.99
2017-07-17T02:22:41.941Z,99.99
2017-07-17T02:32:41.930Z,99.99
2017-07-17T02:42:42.959Z,99.99
2017-07-17T02:52:42.216Z,99.99
2017-07-17T03:02:41.933Z,99.99
2017-07-17T03:12:41.936Z,99.99
2017-07-17T03:22:41.986Z,99.99
2017-07-17T03:32:42.055Z,99.99
2017-07-17T03:42:42.004Z,99.99
2017-07-17T03:52:41.948Z,99.99
2017-07-17T04:02:41.942Z,99.99
2017-07-17T04:12:41.993Z,99.99
2017-07-17T04:22:41.931Z,99.99
2017-07-17T04:32:43.040Z,99.99
2017-07-17T04:42:41.928Z,99.99
2017-07-17T04:52:41.939Z,99.99
2017-07-17T05:02:41.934Z,99.99
2017-07-17T05:12:41.947Z,99.99
2017-07-17T05:22:42.045Z,99.99
2017-07-17T05:32:41.979Z,99.99
2017-07-17T05:42:41.943Z,99.99
2017-07-17T05:52:41.938Z,99.99
2017-07-17T06:02:41.945Z,99.99
2017-07-17T06:12:42.053Z,99.99
2017-07-17T06:22:41.950Z,99.99
2017-07-17T06:32:41.948Z,99.99
2017-07-17T06:42:41.954Z,82.21
2017-07-17T06:52:41.941Z,63.53
2017-07-17T07:02:42.310Z,58.91
2017-07-17T07:12:41.966Z,50.78
2017-07-17T07:22:41.977Z,46.72
2017-07-17T07:32:42.000Z,48.5
2017-07-17T07:42:41.996Z,43.3
2017-07-17T07:52:41.970Z,43.92
2017-07-17T08:02:42.025Z,42.74
2017-07-17T08:12:42.078Z,42.39
2017-07-17T08:22:41.969Z,39.82
2017-07-17T08:32:41.988Z,44.04
2017-07-17T08:42:41.988Z,41.78
2017-07-17T08:52:42.005Z,40.78
2017-07-17T09:02:42.002Z,38.41
2017-07-17T09:12:42.006Z,42.61
2017-07-17T09:22:42.008Z,53.86
2017-07-17T09:32:42.012Z,58.76
2017-07-17T09:42:42.045Z,65.27
2017-07-17T09:52:42.016Z,67.01
2017-07-17T10:02:42.001Z,65.78
2017-07-17T10:12:42.022Z,67.91
2017-07-17T10:22:42.013Z,66.08
2017-07-17T10:32:42.030Z,64.31
2017-07-17T10:42:42.018Z,65.91
2017-07-17T10:52:42.019Z,65.56
2017-07-17T11:02:42.016Z,62.5
2017-07-17T11:12:42.030Z,64.14
2017-07-17T11:22:42.022Z,66.36
2017-07-17T11:32:41.767Z,64.43
2017-07-17T11:42:42.047Z,62.89
2017-07-17T12:02:41.992Z,61.05
2017-07-17T12:12:42.017Z,65.78
2017-07-17T12:22:42.104Z,65.14
2017-07-17T12:32:42.011Z,63.11
2017-07-17T12:42:41.999Z,60.5
2017-07-17T12:52:42.030Z,61.27
2017-07-17T13:02:42.031Z,57.89
2017-07-17T13:12:42.076Z,55.11
2017-07-17T13:22:42.016Z,56.95
2017-07-17T13:32:42.029Z,57.34
2017-07-17T13:42:42.047Z,60.53
2017-07-17T13:52:42.045Z,55.51
2017-07-17T14:02:42.063Z,58.12
2017-07-17T14:12:42.050Z,54.93
2017-07-17T14:22:42.102Z,54.37
2017-07-17T14:32:42.073Z,55.24
2017-07-17T14:42:44.201Z,53.69
2017-07-17T14:52:42.162Z,56.14
2017-07-17T15:02:42.045Z,56.82
2017-07-17T15:12:42.050Z,59.14
2017-07-17T15:22:42.051Z,55.46
2017-07-17T15:32:42.084Z,56.14
2017-07-17T15:42:42.079Z,54.98
2017-07-17T15:52:42.143Z,53.72
2017-07-17T16:02:42.063Z,54.59
2017-07-17T16:12:42.072Z,53.63
2017-07-17T16:22:42.038Z,56.14
2017-07-17T16:32:42.139Z,56.04
2017-07-17T16:42:44.091Z,54.37
2017-07-17T16:52:42.043Z,55.05
2017-07-17T17:02:42.064Z,55.43
2017-07-17T17:12:42.046Z,56.57
2017-07-17T17:22:42.091Z,56.47
2017-07-17T17:32:42.920Z,57.34
2017-07-17T17:42:42.065Z,60.11
2017-07-17T17:52:42.060Z,59.15
2017-07-17T18:02:42.101Z,60.18
2017-07-17T18:12:42.101Z,61.73
2017-07-17T18:22:42.126Z,62.95
2017-07-17T18:32:43.154Z,65.08
2017-07-17T18:42:42.073Z,66.49
2017-07-17T18:52:42.085Z,67.23
2017-07-17T19:02:42.098Z,69.9
2017-07-17T19:12:42.056Z,71.5
2017-07-17T19:22:42.140Z,74.16
2017-07-17T19:32:42.202Z,76.18
2017-07-17T19:42:42.171Z,77.31
2017-07-17T19:52:42.104Z,78.61
2017-07-17T20:02:42.091Z,81.37
2017-07-17T20:12:42.148Z,83.83
2017-07-17T20:22:42.101Z,89.36
2017-07-17T20:32:42.065Z,90.75
2017-07-17T20:42:42.100Z,95.94
2017-07-17T20:52:42.295Z,99.99
2017-07-17T21:02:42.158Z,99.99
2017-07-17T21:12:42.091Z,99.99
2017-07-17T21:22:42.469Z,99.99
2017-07-17T21:32:42.117Z,99.99
2017-07-17T21:42:42.091Z,99.99
2017-07-17T21:52:42.469Z,99.99
2017-07-17T22:02:42.211Z,99.99
2017-07-17T22:12:42.079Z,99.99
2017-07-17T22:22:42.084Z,99.99
2017-07-17T22:32:42.050Z,99.99
2017-07-17T22:42:42.133Z,99.99
2017-07-17T22:52:42.103Z,99.99
2017-07-17T23:02:42.072Z,99.99
2017-07-17T23:12:42.059Z,99.99
2017-07-17T23:22:42.088Z,99.99
2017-07-17T23:32:42.097Z,99.99
2017-07-17T23:42:42.276Z,99.99
2017-07-17T23:52:42.068Z,99.99
