createdAt,value
2022-12-01T00:03:12.940Z,0.0
2022-12-01T00:14:13.500Z,0.0
2022-12-01T00:20:42.812Z,0.0
2022-12-01T00:27:10.816Z,0.0
2022-12-01T00:33:38.550Z,0.0
2022-12-01T00:40:07.501Z,0.0
2022-12-01T00:48:15.634Z,0.0
2022-12-01T00:54:44.278Z,0.0
2022-12-01T01:06:44.042Z,0.0
2022-12-01T01:17:13.943Z,0.0
2022-12-01T01:23:42.028Z,0.0
2022-12-01T01:30:09.439Z,0.0
2022-12-01T01:36:36.559Z,0.0
2022-12-01T01:43:21.845Z,0.0
2022-12-01T01:50:18.794Z,0.0
2022-12-01T02:04:51.903Z,0.0
2022-12-01T02:12:08.221Z,0.0
2022-12-01T02:25:47.552Z,0.0
2022-12-01T02:37:33.229Z,0.0
2022-12-01T02:44:00.269Z,0.0
2022-12-01T02:50:26.978Z,0.0
2022-12-01T02:56:54.552Z,0.0
2022-12-01T03:03:21.746Z,0.0
2022-12-01T03:09:49.389Z,0.0
2022-12-01T03:23:45.968Z,0.0
2022-12-01T03:30:12.428Z,0.0
2022-12-01T03:48:27.375Z,0.0
2022-12-01T03:56:29.250Z,0.0
2022-12-01T04:02:56.031Z,0.0
2022-12-01T04:13:27.440Z,0.0
2022-12-01T04:19:53.593Z,0.0
2022-12-01T04:26:20.021Z,0.0
2022-12-01T04:44:31.576Z,0.0
2022-12-01T04:55:23.769Z,0.0
2022-12-01T05:01:52.779Z,0.0
2022-12-01T05:08:20.106Z,0.0
2022-12-01T05:18:09.319Z,0.0
2022-12-01T05:24:36.665Z,0.0
2022-12-01T05:31:02.957Z,0.0
2022-12-01T05:37:30.687Z,0.0
2022-12-01T05:48:03.211Z,0.0
2022-12-01T05:54:30.216Z,0.0
2022-12-01T06:03:38.450Z,0.0
2022-12-01T06:13:41.204Z,0.0
2022-12-01T06:20:07.938Z,0.0
2022-12-01T06:26:42.304Z,0.0
2022-12-01T06:33:11.410Z,0.0
2022-12-01T06:47:54.665Z,0.0
2022-12-01T06:54:22.347Z,0.0
2022-12-01T07:00:52.540Z,0.0
2022-12-01T07:07:22.535Z,0.0
2022-12-01T07:17:54.433Z,0.0
2022-12-01T07:24:23.249Z,0.0
2022-12-01T07:30:51.500Z,0.0
2022-12-01T07:37:19.115Z,0.0
2022-12-01T07:43:47.907Z,0.0
2022-12-01T07:50:15.801Z,0.0
2022-12-01T07:56:44.550Z,0.0
2022-12-01T08:03:13.033Z,2.567558528428093
2022-12-01T08:11:41.646Z,6.092541806020068
2022-12-01T08:23:07.189Z,7.735250836120408
2022-12-01T08:44:15.473Z,11.05511705685618
2022-12-01T08:57:05.034Z,12.139799331103676
2022-12-01T09:03:34.679Z,11.195986622073582
2022-12-01T09:10:03.459Z,10.904180602006685
2022-12-01T09:16:33.017Z,10.294147157190642
2022-12-01T09:23:02.190Z,10.421939799331103
2022-12-01T09:41:27.182Z,20.10257525083611
2022-12-01T09:52:00.188Z,20.852073578595324
2022-12-01T10:03:10.332Z,20.7318060200669
2022-12-01T10:09:39.875Z,23.216421404682276
2022-12-01T10:16:08.698Z,24.026086956521727
2022-12-01T10:28:07.749Z,20.044180602006684
2022-12-01T10:42:56.143Z,21.277525083612048
2022-12-01T10:49:24.613Z,29.989130434782595
2022-12-01T10:59:12.787Z,49.79224080267561
2022-12-01T11:05:41.826Z,46.49441471571906
2022-12-01T11:12:10.559Z,42.98889632107025
2022-12-01T11:28:06.068Z,36.13852842809367
2022-12-01T11:38:27.188Z,28.794046822742462
2022-12-01T11:49:25.712Z,29.31722408026756
2022-12-01T11:55:54.572Z,25.29678929765885
2022-12-01T12:02:23.730Z,23.894782608695664
2022-12-01T12:14:50.629Z,22.930668896321063
2022-12-01T12:27:25.828Z,31.510066889632107
2022-12-01T12:33:55.004Z,37.85204013377927
2022-12-01T12:40:24.060Z,34.73739130434784
2022-12-01T12:46:52.638Z,31.492307692307712
2022-12-01T12:53:21.626Z,23.188762541806035
2022-12-01T13:10:33.828Z,16.58471571906355
2022-12-01T13:18:06.596Z,13.704448160535115
2022-12-01T13:24:35.728Z,10.52545150501672
2022-12-01T13:31:04.378Z,9.9680602006689
2022-12-01T13:37:32.554Z,12.379264214046824
2022-12-01T13:43:59.971Z,8.16675585284281
2022-12-01T13:50:29.991Z,4.677892976588627
2022-12-01T14:15:55.371Z,0.0
2022-12-01T14:22:23.969Z,0.0
2022-12-01T14:36:39.556Z,0.0
2022-12-01T14:43:15.113Z,0.0
2022-12-01T14:52:00.262Z,0.0
2022-12-01T14:58:28.041Z,0.0
2022-12-01T15:06:05.052Z,0.0
2022-12-01T15:18:55.784Z,0.0
2022-12-01T15:29:49.803Z,0.0
2022-12-01T15:36:17.967Z,0.0
2022-12-01T15:42:46.169Z,0.0
2022-12-01T15:49:13.013Z,0.0
2022-12-01T16:03:30.454Z,0.0
2022-12-01T16:11:04.025Z,0.0
2022-12-01T16:17:31.679Z,0.0
2022-12-01T16:23:58.912Z,0.0
2022-12-01T16:36:40.771Z,0.0
2022-12-01T16:43:08.543Z,0.0
2022-12-01T16:50:03.456Z,0.0
2022-12-01T17:00:05.536Z,0.0
2022-12-01T17:06:34.426Z,0.0
2022-12-01T17:13:01.222Z,0.0
2022-12-01T17:22:12.308Z,0.0
2022-12-01T17:30:03.536Z,0.0
2022-12-01T17:36:35.725Z,0.0
2022-12-01T17:46:10.451Z,0.0
2022-12-01T17:52:44.926Z,0.0
2022-12-01T17:59:13.095Z,0.0
2022-12-01T18:05:42.967Z,0.0
2022-12-01T18:15:13.246Z,0.0
2022-12-01T18:24:32.532Z,0.0
2022-12-01T18:31:04.406Z,0.0
2022-12-01T18:37:38.285Z,0.0
2022-12-01T18:44:09.940Z,0.0
2022-12-01T18:56:15.376Z,0.0
2022-12-01T19:11:30.328Z,0.0
2022-12-01T19:18:08.263Z,0.0
2022-12-01T19:24:52.980Z,0.0
2022-12-01T19:31:42.342Z,0.0
2022-12-01T19:38:22.493Z,0.0
2022-12-01T19:44:59.953Z,0.0
2022-12-01T19:51:32.022Z,0.0
2022-12-01T19:58:02.017Z,0.0
2022-12-01T20:04:35.331Z,0.0
2022-12-01T20:11:17.639Z,0.0
2022-12-01T20:18:00.268Z,0.0
2022-12-01T20:24:34.561Z,0.0
2022-12-01T20:31:05.020Z,0.0
2022-12-01T20:51:50.147Z,0.0
2022-12-01T20:58:19.433Z,0.0
2022-12-01T21:04:52.278Z,0.0
2022-12-01T21:17:17.447Z,0.0
2022-12-01T21:24:06.989Z,0.0
2022-12-01T21:31:49.850Z,0.0
2022-12-01T21:40:05.339Z,0.0
2022-12-01T21:56:04.980Z,0.0
2022-12-01T22:06:47.484Z,0.0
2022-12-01T22:13:27.049Z,0.0
2022-12-01T22:23:52.096Z,0.0
2022-12-01T22:34:36.165Z,0.0
2022-12-01T22:41:11.976Z,0.0
2022-12-01T22:47:41.292Z,0.0
2022-12-01T23:05:03.698Z,0.0
2022-12-01T23:14:49.210Z,0.0
2022-12-01T23:24:55.509Z,0.0
2022-12-01T23:31:26.036Z,0.0
2022-12-01T23:37:54.008Z,0.0
2022-12-01T23:51:02.298Z,0.0
