createdAt,value
2023-01-05T00:01:37.111Z,7.43
2023-01-05T00:04:05.828Z,6.37
2023-01-05T00:06:34.108Z,14.00
2023-01-05T00:09:03.483Z,5.63
2023-01-05T00:11:57.270Z,9.90
2023-01-05T00:14:43.636Z,8.30
2023-01-05T00:17:30.146Z,4.03
2023-01-05T00:20:15.654Z,8.13
2023-01-05T00:22:46.287Z,10.20
2023-01-05T00:25:17.250Z,9.83
2023-01-05T00:27:48.095Z,7.57
2023-01-05T00:30:17.521Z,9.33
2023-01-05T00:32:45.424Z,8.30
2023-01-05T00:35:14.324Z,9.00
2023-01-05T00:37:42.809Z,6.40
2023-01-05T00:40:12.426Z,4.77
2023-01-05T00:42:41.743Z,6.20
2023-01-05T00:45:12.331Z,9.30
2023-01-05T00:47:40.348Z,4.03
2023-01-05T00:50:09.953Z,5.23
2023-01-05T00:52:37.923Z,3.40
2023-01-05T00:55:06.478Z,4.40
2023-01-05T00:57:34.392Z,7.87
2023-01-05T01:00:03.955Z,5.47
2023-01-05T01:02:31.999Z,4.73
2023-01-05T01:04:59.950Z,3.13
2023-01-05T01:07:27.907Z,2.20
2023-01-05T01:09:55.786Z,3.17
2023-01-05T01:12:23.743Z,5.97
2023-01-05T01:14:51.839Z,7.73
2023-01-05T01:17:21.120Z,2.53
2023-01-05T01:19:49.296Z,3.23
2023-01-05T01:22:17.229Z,5.10
2023-01-05T01:24:45.224Z,1.97
2023-01-05T01:27:13.740Z,8.60
2023-01-05T01:29:41.661Z,1.87
2023-01-05T01:32:09.573Z,5.27
2023-01-05T01:34:39.524Z,5.17
2023-01-05T01:37:07.498Z,5.47
2023-01-05T01:39:35.427Z,3.53
2023-01-05T01:42:03.369Z,2.97
2023-01-05T01:44:59.908Z,5.17
2023-01-05T01:47:34.443Z,5.10
2023-01-05T01:50:06.625Z,7.77
2023-01-05T01:52:35.418Z,2.10
2023-01-05T01:55:05.727Z,7.00
2023-01-05T01:57:34.428Z,2.33
2023-01-05T02:00:04.921Z,2.80
2023-01-05T02:02:32.946Z,4.57
2023-01-05T02:05:05.964Z,2.50
2023-01-05T02:07:35.868Z,3.47
2023-01-05T02:10:04.225Z,7.17
2023-01-05T02:12:39.661Z,4.13
2023-01-05T02:15:16.455Z,4.27
2023-01-05T02:17:50.909Z,2.50
2023-01-05T02:20:45.652Z,6.00
2023-01-05T02:23:45.553Z,4.53
2023-01-05T02:26:49.300Z,2.10
2023-01-05T02:29:59.821Z,3.13
2023-01-05T02:32:31.862Z,1.97
2023-01-05T02:35:07.797Z,5.93
2023-01-05T02:37:41.096Z,2.83
2023-01-05T02:40:12.983Z,3.23
2023-01-05T02:42:42.234Z,1.93
2023-01-05T02:45:11.048Z,2.27
2023-01-05T02:47:43.229Z,3.90
2023-01-05T02:50:15.871Z,3.10
2023-01-05T02:52:47.669Z,5.83
2023-01-05T02:55:19.433Z,1.77
2023-01-05T02:57:51.890Z,3.03
2023-01-05T03:00:22.685Z,5.43
2023-01-05T03:02:55.054Z,4.30
2023-01-05T03:05:26.475Z,2.33
2023-01-05T03:08:06.856Z,2.13
2023-01-05T03:10:57.363Z,1.93
2023-01-05T03:13:43.508Z,2.33
2023-01-05T03:16:13.320Z,2.60
2023-01-05T03:18:56.596Z,1.63
2023-01-05T03:21:25.272Z,2.97
2023-01-05T03:24:11.171Z,1.53
2023-01-05T03:26:57.069Z,2.90
2023-01-05T03:29:42.488Z,1.83
2023-01-05T03:32:35.170Z,1.53
2023-01-05T03:35:24.074Z,3.53
2023-01-05T03:37:55.219Z,1.40
2023-01-05T03:40:26.163Z,1.80
2023-01-05T03:42:54.300Z,3.53
2023-01-05T03:45:23.555Z,1.57
2023-01-05T03:47:51.459Z,0.63
2023-01-05T03:50:21.256Z,0.50
2023-01-05T03:52:49.174Z,0.63
2023-01-05T03:55:17.242Z,3.20
2023-01-05T03:57:45.161Z,0.90
2023-01-05T04:00:14.463Z,1.43
2023-01-05T04:02:42.641Z,0.73
2023-01-05T04:05:10.950Z,0.93
2023-01-05T04:07:40.264Z,2.13
2023-01-05T04:10:08.757Z,1.80
2023-01-05T04:12:36.797Z,0.20
2023-01-05T04:15:05.028Z,2.13
2023-01-05T04:17:32.972Z,1.60
2023-01-05T04:20:00.927Z,2.53
2023-01-05T04:22:28.816Z,0.37
2023-01-05T04:24:58.083Z,2.90
2023-01-05T04:27:26.040Z,2.07
2023-01-05T04:29:53.954Z,0.23
2023-01-05T04:32:21.830Z,0.90
2023-01-05T04:34:49.852Z,0.60
2023-01-05T04:37:17.907Z,1.70
2023-01-05T04:39:45.804Z,1.63
2023-01-05T04:42:15.099Z,1.57
2023-01-05T04:44:43.092Z,0.87
2023-01-05T04:47:11.016Z,2.07
2023-01-05T04:49:38.910Z,1.17
2023-01-05T04:52:07.771Z,2.27
2023-01-05T04:54:36.665Z,2.83
2023-01-05T04:57:04.804Z,1.23
2023-01-05T04:59:34.055Z,1.07
2023-01-05T05:02:02.079Z,0.57
2023-01-05T05:04:30.136Z,0.23
2023-01-05T05:06:58.040Z,3.03
2023-01-05T05:09:26.024Z,2.13
2023-01-05T05:11:53.933Z,2.10
2023-01-05T05:14:21.848Z,0.40
2023-01-05T05:16:51.142Z,1.07
2023-01-05T05:19:19.027Z,2.47
2023-01-05T05:21:46.939Z,1.80
2023-01-05T05:24:14.827Z,0.70
2023-01-05T05:26:42.720Z,2.70
2023-01-05T05:29:10.770Z,3.60
2023-01-05T05:31:38.717Z,10.13
2023-01-05T05:34:08.000Z,2.70
2023-01-05T05:36:36.256Z,3.13
2023-01-05T05:39:04.247Z,2.20
2023-01-05T05:41:32.211Z,2.13
2023-01-05T05:44:01.072Z,2.13
2023-01-05T05:46:29.516Z,2.10
2023-01-05T05:48:58.172Z,5.60
2023-01-05T05:51:28.071Z,3.37
2023-01-05T05:53:56.007Z,2.40
2023-01-05T05:56:23.940Z,3.63
2023-01-05T05:58:57.282Z,3.57
2023-01-05T06:01:29.046Z,3.40
2023-01-05T06:03:57.097Z,5.13
2023-01-05T06:06:25.124Z,1.13
2023-01-05T06:08:54.424Z,5.20
2023-01-05T06:11:22.348Z,6.87
2023-01-05T06:13:50.430Z,7.00
2023-01-05T06:16:18.353Z,3.80
2023-01-05T06:18:46.408Z,4.43
2023-01-05T06:21:14.311Z,2.03
2023-01-05T06:23:42.242Z,4.57
2023-01-05T06:26:11.511Z,2.70
2023-01-05T06:28:39.406Z,4.27
2023-01-05T06:31:07.944Z,3.00
2023-01-05T06:33:35.910Z,5.00
2023-01-05T06:36:03.837Z,1.67
2023-01-05T06:38:31.762Z,4.43
2023-01-05T06:40:59.945Z,4.50
2023-01-05T06:43:29.319Z,6.30
2023-01-05T06:45:57.275Z,2.00
2023-01-05T06:48:25.267Z,9.03
2023-01-05T06:50:53.159Z,5.97
2023-01-05T06:53:21.132Z,4.63
2023-01-05T06:55:49.033Z,6.30
2023-01-05T06:58:16.986Z,7.40
2023-01-05T07:00:46.307Z,5.63
2023-01-05T07:03:14.833Z,9.00
2023-01-05T07:05:43.130Z,8.90
2023-01-05T07:08:11.113Z,4.70
2023-01-05T07:10:39.105Z,3.77
2023-01-05T07:13:07.010Z,6.83
2023-01-05T07:15:34.909Z,6.53
2023-01-05T07:18:04.252Z,8.47
2023-01-05T07:20:32.158Z,8.90
2023-01-05T07:23:00.090Z,5.97
2023-01-05T07:25:31.632Z,14.03
2023-01-05T07:27:59.916Z,9.63
2023-01-05T07:30:27.863Z,8.50
2023-01-05T07:32:59.277Z,4.50
2023-01-05T07:35:28.961Z,5.77
2023-01-05T07:37:57.419Z,3.73
2023-01-05T07:40:25.418Z,4.60
2023-01-05T07:42:53.682Z,7.53
2023-01-05T07:45:22.027Z,5.70
2023-01-05T07:47:50.069Z,5.67
2023-01-05T07:50:17.988Z,11.07
2023-01-05T07:52:47.861Z,4.00
2023-01-05T07:55:16.169Z,10.23
2023-01-05T07:57:44.118Z,7.60
2023-01-05T08:00:14.807Z,7.27
2023-01-05T08:02:43.015Z,10.97
2023-01-05T08:05:11.151Z,7.00
2023-01-05T08:07:39.415Z,4.73
2023-01-05T08:10:26.948Z,8.07
2023-01-05T08:13:12.245Z,7.20
2023-01-05T08:15:41.258Z,6.37
2023-01-05T08:18:11.731Z,5.73
2023-01-05T08:20:39.625Z,7.63
2023-01-05T08:23:07.527Z,8.90
2023-01-05T08:25:36.893Z,6.03
2023-01-05T08:28:05.003Z,10.13
2023-01-05T08:30:32.947Z,4.47
2023-01-05T08:36:34.811Z,7.70
2023-01-05T08:39:02.874Z,9.20
2023-01-05T08:41:33.527Z,13.17
2023-01-05T08:44:03.003Z,6.03
2023-01-05T08:46:33.075Z,5.67
2023-01-05T08:49:02.613Z,10.90
2023-01-05T08:51:30.959Z,4.73
2023-01-05T08:53:59.180Z,8.77
2023-01-05T08:56:30.506Z,8.73
2023-01-05T08:59:02.512Z,6.10
2023-01-05T09:01:31.308Z,10.50
2023-01-05T09:03:59.288Z,11.73
2023-01-05T09:06:27.205Z,7.37
2023-01-05T09:08:55.256Z,13.87
2023-01-05T09:11:25.489Z,5.20
2023-01-05T09:13:54.944Z,6.93
2023-01-05T09:16:57.347Z,6.60
2023-01-05T09:19:14.208Z,11.27
2023-01-05T09:21:42.167Z,9.10
2023-01-05T09:24:12.970Z,13.30
2023-01-05T09:26:41.153Z,8.50
2023-01-05T09:29:09.060Z,5.43
2023-01-05T09:31:38.652Z,11.77
2023-01-05T09:34:06.646Z,10.03
2023-01-05T09:36:34.658Z,4.10
2023-01-05T09:39:02.591Z,9.13
2023-01-05T09:41:32.654Z,8.87
2023-01-05T09:44:04.176Z,7.80
2023-01-05T09:46:35.469Z,3.20
2023-01-05T09:49:06.596Z,8.57
2023-01-05T09:51:35.989Z,11.70
2023-01-05T09:54:04.392Z,8.13
2023-01-05T09:57:08.091Z,15.10
2023-01-05T09:59:25.805Z,11.07
2023-01-05T10:01:55.770Z,10.07
2023-01-05T10:04:30.781Z,8.40
2023-01-05T10:07:02.905Z,10.77
2023-01-05T10:09:33.298Z,11.43
2023-01-05T10:12:21.728Z,14.17
2023-01-05T10:14:51.932Z,11.00
2023-01-05T10:20:25.454Z,7.33
2023-01-05T10:23:05.050Z,10.43
2023-01-05T10:25:37.239Z,10.40
2023-01-05T10:28:19.646Z,8.73
2023-01-05T10:30:54.016Z,10.50
2023-01-05T10:33:38.706Z,8.70
2023-01-05T10:36:28.140Z,7.83
2023-01-05T10:39:11.672Z,10.00
2023-01-05T10:41:44.162Z,11.13
2023-01-05T10:44:38.079Z,9.83
2023-01-05T10:47:09.626Z,4.77
2023-01-05T10:49:38.336Z,8.07
2023-01-05T10:52:11.349Z,12.33
2023-01-05T10:54:41.193Z,15.60
2023-01-05T10:57:48.406Z,6.73
2023-01-05T11:00:17.623Z,15.40
2023-01-05T11:02:50.356Z,18.30
2023-01-05T11:05:27.098Z,10.33
2023-01-05T11:07:58.616Z,8.07
2023-01-05T11:10:30.484Z,12.37
2023-01-05T11:13:03.976Z,12.07
2023-01-05T11:15:33.783Z,7.23
2023-01-05T11:18:01.826Z,11.50
2023-01-05T11:20:30.331Z,17.30
2023-01-05T11:22:59.867Z,9.27
2023-01-05T11:25:29.806Z,9.53
2023-01-05T11:28:09.905Z,16.43
2023-01-05T11:30:39.458Z,8.97
2023-01-05T11:33:18.507Z,8.40
2023-01-05T11:35:50.354Z,21.40
2023-01-05T11:38:25.501Z,17.80
2023-01-05T11:40:53.958Z,18.77
2023-01-05T11:43:22.971Z,9.37
2023-01-05T11:45:53.137Z,7.53
2023-01-05T11:48:23.954Z,10.67
2023-01-05T11:50:53.399Z,6.80
2023-01-05T11:53:38.340Z,11.10
2023-01-05T11:56:07.519Z,7.60
2023-01-05T11:58:36.427Z,5.50
2023-01-05T12:01:36.526Z,8.90
2023-01-05T12:04:20.476Z,8.63
2023-01-05T12:07:06.547Z,8.13
2023-01-05T12:09:39.132Z,10.50
2023-01-05T12:12:30.500Z,9.43
2023-01-05T12:15:09.008Z,10.43
2023-01-05T12:17:43.887Z,11.37
2023-01-05T12:20:26.754Z,4.57
2023-01-05T12:23:19.339Z,6.37
2023-01-05T12:25:57.623Z,6.47
2023-01-05T12:28:42.257Z,4.73
2023-01-05T12:34:23.623Z,8.60
2023-01-05T12:37:18.067Z,5.07
2023-01-05T12:39:58.136Z,9.23
2023-01-05T12:42:39.427Z,4.57
2023-01-05T12:45:37.647Z,8.67
2023-01-05T12:48:07.578Z,6.20
2023-01-05T12:50:38.931Z,4.97
2023-01-05T12:53:17.226Z,9.10
2023-01-05T12:55:48.349Z,8.93
2023-01-05T12:58:22.383Z,6.47
2023-01-05T13:00:53.218Z,2.67
2023-01-05T13:03:23.939Z,4.67
2023-01-05T13:05:58.235Z,4.57
2023-01-05T13:08:30.297Z,8.87
2023-01-05T13:11:03.373Z,5.17
2023-01-05T13:13:37.510Z,6.30
2023-01-05T13:16:10.255Z,10.97
2023-01-05T13:18:41.020Z,7.03
2023-01-05T13:21:14.745Z,7.43
2023-01-05T13:23:44.705Z,3.30
2023-01-05T13:26:16.189Z,8.57
2023-01-05T13:28:47.974Z,10.40
2023-01-05T13:31:41.553Z,7.97
2023-01-05T13:34:26.576Z,9.40
2023-01-05T13:37:08.134Z,10.33
2023-01-05T13:39:51.817Z,10.67
2023-01-05T13:42:48.156Z,6.47
2023-01-05T13:45:34.375Z,8.00
2023-01-05T13:48:38.385Z,15.07
2023-01-05T13:51:26.411Z,5.00
2023-01-05T13:53:56.259Z,8.17
2023-01-05T13:56:26.603Z,7.63
2023-01-05T13:58:59.735Z,8.23
2023-01-05T14:01:38.450Z,8.80
2023-01-05T14:04:07.783Z,13.43
2023-01-05T14:06:37.782Z,7.43
2023-01-05T14:09:08.054Z,5.33
2023-01-05T14:11:37.305Z,6.43
2023-01-05T14:14:08.558Z,10.77
2023-01-05T14:16:52.261Z,7.00
2023-01-05T14:19:50.570Z,6.87
2023-01-05T14:22:39.936Z,13.60
2023-01-05T14:25:45.917Z,10.80
2023-01-05T14:28:22.266Z,12.37
2023-01-05T14:30:51.733Z,8.07
2023-01-05T14:33:21.739Z,9.03
2023-01-05T14:35:49.691Z,9.17
2023-01-05T14:38:22.613Z,13.93
2023-01-05T14:40:55.660Z,8.97
2023-01-05T14:43:28.740Z,5.97
2023-01-05T14:46:15.230Z,9.77
2023-01-05T14:49:01.359Z,6.43
2023-01-05T14:51:30.191Z,6.83
2023-01-05T14:53:59.416Z,12.40
2023-01-05T14:56:28.735Z,9.07
2023-01-05T14:59:14.700Z,16.17
2023-01-05T15:01:50.495Z,8.90
2023-01-05T15:04:23.245Z,10.33
2023-01-05T15:07:16.776Z,5.17
2023-01-05T15:10:04.816Z,7.90
2023-01-05T15:12:46.544Z,8.90
2023-01-05T15:15:42.164Z,21.23
2023-01-05T15:21:29.349Z,13.20
2023-01-05T15:24:24.975Z,9.23
2023-01-05T15:27:06.549Z,8.13
2023-01-05T15:29:46.607Z,6.90
2023-01-05T15:32:19.233Z,9.93
2023-01-05T15:34:52.115Z,20.27
2023-01-05T15:37:23.832Z,9.47
2023-01-05T15:39:53.412Z,19.50
2023-01-05T15:42:24.360Z,11.57
2023-01-05T15:44:54.043Z,7.93
2023-01-05T15:47:25.748Z,16.00
2023-01-05T15:49:57.078Z,15.57
2023-01-05T15:52:32.371Z,34.60
2023-01-05T15:55:03.586Z,41.10
2023-01-05T15:57:31.775Z,12.20
2023-01-05T15:59:59.693Z,8.97
2023-01-05T16:02:28.882Z,7.00
2023-01-05T16:05:10.968Z,8.97
2023-01-05T16:07:44.464Z,10.90
2023-01-05T16:10:20.180Z,10.53
2023-01-05T16:12:50.747Z,10.63
2023-01-05T16:15:21.781Z,6.07
2023-01-05T16:17:51.316Z,10.23
2023-01-05T16:20:21.596Z,3.30
2023-01-05T16:23:01.015Z,4.73
2023-01-05T16:25:31.363Z,11.80
2023-01-05T16:28:03.529Z,21.27
2023-01-05T16:30:35.018Z,13.43
2023-01-05T16:33:05.406Z,12.73
2023-01-05T16:35:39.944Z,7.13
2023-01-05T16:38:24.669Z,5.63
2023-01-05T16:41:08.616Z,14.00
2023-01-05T16:43:38.322Z,12.63
2023-01-05T16:46:28.216Z,4.93
2023-01-05T16:48:59.077Z,4.40
2023-01-05T16:51:38.804Z,4.27
2023-01-05T16:54:16.923Z,5.23
2023-01-05T16:57:01.528Z,11.83
2023-01-05T16:59:52.561Z,6.30
2023-01-05T17:02:46.289Z,8.13
2023-01-05T17:05:20.402Z,8.80
2023-01-05T17:07:50.090Z,8.97
2023-01-05T17:10:22.473Z,6.40
2023-01-05T17:12:56.521Z,5.57
2023-01-05T17:15:29.486Z,6.53
2023-01-05T17:18:10.436Z,5.33
2023-01-05T17:20:41.935Z,9.70
2023-01-05T17:23:11.840Z,9.57
2023-01-05T17:25:41.727Z,4.87
2023-01-05T17:28:10.524Z,4.93
2023-01-05T17:30:38.494Z,8.73
2023-01-05T17:33:06.754Z,7.70
2023-01-05T17:35:34.729Z,7.13
2023-01-05T17:38:02.767Z,6.47
2023-01-05T17:40:31.153Z,7.93
2023-01-05T17:43:00.473Z,5.90
2023-01-05T17:45:28.486Z,4.27
2023-01-05T17:47:56.387Z,6.67
2023-01-05T17:50:27.919Z,5.43
2023-01-05T17:52:56.296Z,3.73
2023-01-05T17:55:24.525Z,7.77
2023-01-05T17:57:52.461Z,3.50
2023-01-05T18:00:23.801Z,7.50
2023-01-05T18:02:52.282Z,4.03
2023-01-05T18:05:20.860Z,5.20
2023-01-05T18:07:49.585Z,12.23
2023-01-05T18:10:25.140Z,9.10
2023-01-05T18:12:54.766Z,12.30
2023-01-05T18:15:24.150Z,5.13
2023-01-05T18:17:52.067Z,9.30
2023-01-05T18:20:21.385Z,8.97
2023-01-05T18:22:49.619Z,11.77
2023-01-05T18:25:17.910Z,8.30
2023-01-05T18:27:45.864Z,10.50
2023-01-05T18:30:14.345Z,8.60
2023-01-05T18:32:43.758Z,6.93
2023-01-05T18:35:11.832Z,5.43
2023-01-05T18:37:40.679Z,8.07
2023-01-05T18:40:10.093Z,8.30
2023-01-05T18:42:38.676Z,5.70
2023-01-05T18:45:19.649Z,6.80
2023-01-05T18:47:58.705Z,10.17
2023-01-05T18:50:27.050Z,5.73
2023-01-05T18:52:54.991Z,8.23
2023-01-05T18:55:22.870Z,10.47
2023-01-05T18:57:50.783Z,6.90
2023-01-05T19:00:19.153Z,12.43
2023-01-05T19:02:47.071Z,14.20
2023-01-05T19:05:16.593Z,5.07
2023-01-05T19:07:44.528Z,11.70
2023-01-05T19:10:12.716Z,9.50
2023-01-05T19:12:40.590Z,7.23
2023-01-05T19:15:09.598Z,6.90
2023-01-05T19:17:37.595Z,10.77
2023-01-05T19:20:06.264Z,13.10
2023-01-05T19:22:35.704Z,8.83
2023-01-05T19:25:05.557Z,7.13
2023-01-05T19:27:33.508Z,9.33
2023-01-05T19:30:01.474Z,7.27
2023-01-05T19:32:29.395Z,7.80
2023-01-05T19:34:57.302Z,8.30
2023-01-05T19:37:25.257Z,11.07
2023-01-05T19:39:54.810Z,9.67
2023-01-05T19:42:22.691Z,4.37
2023-01-05T19:44:51.455Z,7.17
2023-01-05T19:47:19.396Z,6.10
2023-01-05T19:49:47.306Z,5.87
2023-01-05T19:52:15.200Z,8.93
2023-01-05T19:54:43.457Z,8.87
2023-01-05T19:57:12.731Z,10.13
2023-01-05T19:59:40.690Z,8.70
2023-01-05T20:02:08.987Z,13.00
2023-01-05T20:04:36.903Z,5.17
2023-01-05T20:07:08.111Z,4.27
2023-01-05T20:09:36.002Z,14.63
2023-01-05T20:12:13.894Z,4.90
2023-01-05T20:14:44.707Z,15.53
2023-01-05T20:17:13.458Z,7.80
2023-01-05T20:19:43.259Z,6.13
2023-01-05T20:22:14.822Z,6.67
2023-01-05T20:24:43.673Z,6.37
2023-01-05T20:27:14.323Z,5.20
2023-01-05T20:29:42.294Z,8.43
2023-01-05T20:32:13.703Z,5.33
2023-01-05T20:34:42.461Z,8.93
2023-01-05T20:37:11.480Z,8.43
2023-01-05T20:39:41.166Z,10.27
2023-01-05T20:42:10.666Z,6.50
2023-01-05T20:44:40.377Z,6.27
2023-01-05T20:47:09.320Z,9.10
2023-01-05T20:49:39.706Z,6.50
2023-01-05T20:52:09.487Z,11.93
2023-01-05T20:54:38.329Z,6.80
2023-01-05T20:57:06.457Z,8.47
2023-01-05T20:59:36.017Z,5.43
2023-01-05T21:02:12.317Z,11.97
2023-01-05T21:04:47.569Z,7.07
2023-01-05T21:07:15.487Z,6.83
2023-01-05T21:09:43.648Z,5.57
2023-01-05T21:12:11.581Z,9.43
2023-01-05T21:14:39.594Z,7.80
2023-01-05T21:17:07.669Z,4.83
2023-01-05T21:19:35.546Z,7.90
2023-01-05T21:22:05.366Z,7.10
2023-01-05T21:24:33.283Z,7.70
2023-01-05T21:27:01.216Z,8.63
2023-01-05T21:29:29.149Z,9.77
2023-01-05T21:31:57.168Z,7.93
2023-01-05T21:34:25.676Z,9.60
2023-01-05T21:36:53.765Z,6.40
2023-01-05T21:39:39.651Z,13.13
2023-01-05T21:42:24.984Z,12.50
2023-01-05T21:44:53.357Z,11.53
2023-01-05T21:47:21.308Z,10.87
2023-01-05T21:49:49.234Z,12.10
2023-01-05T21:52:34.698Z,11.33
2023-01-05T21:55:21.771Z,6.87
2023-01-05T21:57:50.057Z,14.23
2023-01-05T22:00:18.169Z,10.27
2023-01-05T22:02:48.987Z,9.70
2023-01-05T22:05:17.061Z,6.97
2023-01-05T22:07:44.974Z,7.27
2023-01-05T22:10:14.579Z,10.20
2023-01-05T22:12:42.468Z,12.03
2023-01-05T22:15:11.759Z,8.53
2023-01-05T22:17:39.691Z,12.60
2023-01-05T22:20:08.615Z,9.10
2023-01-05T22:22:36.556Z,10.07
2023-01-05T22:25:04.749Z,9.10
2023-01-05T22:27:34.060Z,9.00
2023-01-05T22:30:02.050Z,16.30
2023-01-05T22:32:29.967Z,11.97
2023-01-05T22:34:57.901Z,10.33
2023-01-05T22:37:25.839Z,6.80
2023-01-05T22:39:53.844Z,13.73
2023-01-05T22:42:21.766Z,8.43
2023-01-05T22:44:51.154Z,13.43
2023-01-05T22:47:19.063Z,11.53
2023-01-05T22:49:47.069Z,9.93
2023-01-05T22:52:14.984Z,8.13
2023-01-05T22:54:42.928Z,11.10
2023-01-05T22:57:10.860Z,13.77
2023-01-05T22:59:38.876Z,11.30
2023-01-05T23:02:08.691Z,17.90
2023-01-05T23:04:36.714Z,13.90
2023-01-05T23:07:04.842Z,11.80
2023-01-05T23:09:32.755Z,14.30
2023-01-05T23:12:01.223Z,16.03
2023-01-05T23:14:29.181Z,13.10
2023-01-05T23:16:57.179Z,16.13
2023-01-05T23:19:26.513Z,11.00
2023-01-05T23:21:54.406Z,14.53
2023-01-05T23:24:22.616Z,14.83
2023-01-05T23:26:50.559Z,13.03
2023-01-05T23:29:18.511Z,12.40
2023-01-05T23:31:46.560Z,13.57
2023-01-05T23:34:14.508Z,17.67
2023-01-05T23:36:43.800Z,14.23
2023-01-05T23:39:11.860Z,15.70
2023-01-05T23:41:39.777Z,15.80
2023-01-05T23:44:08.108Z,11.83
2023-01-05T23:46:36.049Z,19.27
2023-01-05T23:49:04.124Z,22.20
2023-01-05T23:51:32.023Z,16.30
2023-01-05T23:54:01.326Z,13.37
2023-01-05T23:56:30.615Z,21.87
2023-01-05T23:59:00.173Z,20.40
