createdAt,value
2018-06-08T00:01:02.191Z,6.77
2018-06-08T00:03:34.536Z,7.07
2018-06-08T00:06:06.959Z,3.53
2018-06-08T00:08:39.568Z,3.20
2018-06-08T00:11:10.608Z,3.87
2018-06-08T00:13:44.200Z,4.77
2018-06-08T00:16:16.082Z,4.40
2018-06-08T00:18:48.692Z,5.10
2018-06-08T00:21:21.285Z,4.63
2018-06-08T00:23:53.728Z,8.53
2018-06-08T00:26:26.268Z,5.20
2018-06-08T00:28:58.885Z,6.37
2018-06-08T00:31:31.614Z,6.30
2018-06-08T00:34:04.264Z,4.07
2018-06-08T00:36:36.800Z,6.23
2018-06-08T00:39:11.016Z,6.30
2018-06-08T00:41:43.770Z,4.83
2018-06-08T00:44:16.527Z,7.23
2018-06-08T00:46:48.700Z,5.90
2018-06-08T00:49:23.093Z,4.67
2018-06-08T00:51:59.111Z,10.50
2018-06-08T00:54:32.945Z,4.73
2018-06-08T00:57:09.907Z,4.47
2018-06-08T00:59:42.927Z,4.43
2018-06-08T01:02:15.680Z,6.30
2018-06-08T01:04:47.994Z,8.83
2018-06-08T01:07:20.392Z,6.60
2018-06-08T01:09:54.044Z,7.30
2018-06-08T01:12:26.437Z,6.40
2018-06-08T01:14:58.702Z,4.73
2018-06-08T01:17:31.284Z,5.87
2018-06-08T01:20:04.196Z,5.80
2018-06-08T01:22:37.101Z,7.60
2018-06-08T01:25:09.358Z,5.83
2018-06-08T01:27:41.734Z,4.60
2018-06-08T01:30:14.097Z,4.83
2018-06-08T01:32:46.534Z,4.83
2018-06-08T01:35:19.041Z,5.43
2018-06-08T01:37:52.028Z,5.90
2018-06-08T01:40:24.613Z,6.97
2018-06-08T01:42:57.006Z,5.13
2018-06-08T01:45:29.443Z,5.73
2018-06-08T01:48:02.210Z,6.17
2018-06-08T01:50:34.510Z,7.03
2018-06-08T01:53:08.870Z,7.60
2018-06-08T01:55:42.836Z,11.10
2018-06-08T01:58:17.425Z,8.37
2018-06-08T02:00:51.046Z,6.13
2018-06-08T02:03:24.308Z,6.90
2018-06-08T02:05:58.335Z,7.00
2018-06-08T02:08:31.716Z,4.53
2018-06-08T02:11:06.569Z,5.27
2018-06-08T02:13:39.165Z,6.57
2018-06-08T02:16:11.694Z,5.33
2018-06-08T02:18:44.245Z,7.20
2018-06-08T02:21:16.949Z,7.70
2018-06-08T02:23:49.571Z,8.70
2018-06-08T02:26:22.482Z,3.80
2018-06-08T02:28:54.948Z,4.40
2018-06-08T02:31:27.562Z,4.93
2018-06-08T02:34:00.054Z,9.93
2018-06-08T02:36:32.651Z,5.70
2018-06-08T02:39:05.919Z,7.53
2018-06-08T02:41:38.630Z,5.77
2018-06-08T02:44:11.086Z,4.80
2018-06-08T02:46:43.821Z,4.80
2018-06-08T02:49:16.349Z,7.50
2018-06-08T02:51:48.806Z,3.93
2018-06-08T02:54:21.626Z,5.80
2018-06-08T02:56:54.234Z,7.33
2018-06-08T02:59:27.611Z,4.80
2018-06-08T03:01:59.857Z,5.43
2018-06-08T03:04:32.047Z,4.13
2018-06-08T03:07:04.397Z,5.50
2018-06-08T03:09:37.170Z,7.23
2018-06-08T03:12:09.375Z,6.43
2018-06-08T03:14:42.127Z,5.90
2018-06-08T03:17:14.425Z,6.23
2018-06-08T03:19:47.156Z,7.93
2018-06-08T03:22:19.413Z,5.00
2018-06-08T03:24:51.512Z,7.17
2018-06-08T03:27:24.164Z,3.83
2018-06-08T03:29:56.356Z,5.00
2018-06-08T03:32:27.387Z,3.93
2018-06-08T03:34:59.680Z,5.03
2018-06-08T03:37:31.900Z,6.23
2018-06-08T03:40:04.304Z,4.03
2018-06-08T03:42:36.628Z,4.83
2018-06-08T03:45:08.868Z,9.73
2018-06-08T03:47:41.023Z,7.63
2018-06-08T03:50:13.504Z,6.93
2018-06-08T03:52:45.975Z,8.47
2018-06-08T03:55:19.141Z,5.60
2018-06-08T03:57:51.558Z,8.97
2018-06-08T04:00:24.819Z,9.40
2018-06-08T04:02:57.746Z,10.50
2018-06-08T04:05:30.927Z,9.93
2018-06-08T04:08:03.291Z,7.83
2018-06-08T04:10:35.863Z,6.33
2018-06-08T04:13:07.997Z,7.10
2018-06-08T04:15:40.505Z,6.53
2018-06-08T04:18:13.008Z,5.93
2018-06-08T04:20:46.032Z,7.07
2018-06-08T04:23:18.900Z,9.43
2018-06-08T04:25:51.524Z,7.90
2018-06-08T04:28:24.204Z,6.97
2018-06-08T04:30:56.829Z,6.00
2018-06-08T04:33:29.443Z,9.10
2018-06-08T04:36:02.150Z,12.57
2018-06-08T04:38:34.457Z,7.67
2018-06-08T04:41:07.577Z,7.10
2018-06-08T04:43:40.173Z,7.37
2018-06-08T04:46:12.760Z,10.67
2018-06-08T04:48:45.590Z,10.33
2018-06-08T04:51:18.121Z,8.43
2018-06-08T04:53:50.759Z,6.67
2018-06-08T04:56:23.548Z,9.03
2018-06-08T04:58:56.034Z,12.37
2018-06-08T05:01:29.465Z,7.53
2018-06-08T05:04:02.467Z,7.10
2018-06-08T05:06:35.246Z,6.13
2018-06-08T05:09:08.511Z,7.07
2018-06-08T05:11:41.031Z,10.07
2018-06-08T05:14:12.662Z,5.20
2018-06-08T05:16:45.533Z,7.40
2018-06-08T05:19:18.040Z,6.27
2018-06-08T05:21:50.696Z,7.90
2018-06-08T05:24:23.135Z,7.53
2018-06-08T05:26:55.611Z,9.60
2018-06-08T05:29:27.959Z,9.50
2018-06-08T05:32:00.619Z,12.50
2018-06-08T05:34:33.468Z,6.87
2018-06-08T05:37:05.982Z,8.30
2018-06-08T05:39:38.269Z,7.17
2018-06-08T05:42:11.422Z,7.30
2018-06-08T05:44:42.913Z,6.10
2018-06-08T05:47:15.471Z,10.37
2018-06-08T05:49:47.863Z,6.20
2018-06-08T05:52:20.236Z,8.37
2018-06-08T05:54:53.554Z,9.87
2018-06-08T05:57:26.292Z,11.40
2018-06-08T05:59:59.128Z,11.97
2018-06-08T06:02:32.818Z,7.07
2018-06-08T06:05:06.258Z,7.77
2018-06-08T06:07:38.541Z,10.83
2018-06-08T06:10:11.338Z,11.90
2018-06-08T06:12:44.143Z,9.73
2018-06-08T06:15:16.647Z,7.23
2018-06-08T06:17:49.157Z,12.20
2018-06-08T06:20:21.652Z,9.53
2018-06-08T06:22:54.126Z,8.60
2018-06-08T06:25:26.846Z,9.50
2018-06-08T06:27:59.260Z,9.70
2018-06-08T06:30:31.745Z,9.80
2018-06-08T06:33:04.987Z,10.73
2018-06-08T06:35:36.163Z,7.97
2018-06-08T06:38:08.688Z,8.40
2018-06-08T06:40:41.567Z,8.80
2018-06-08T06:43:14.128Z,7.77
2018-06-08T06:45:46.590Z,13.07
2018-06-08T06:48:18.960Z,11.03
2018-06-08T06:50:51.496Z,11.13
2018-06-08T06:53:24.141Z,9.80
2018-06-08T06:55:56.547Z,12.87
2018-06-08T06:58:29.454Z,7.33
2018-06-08T07:01:01.845Z,8.43
2018-06-08T07:03:34.189Z,14.43
2018-06-08T07:06:06.753Z,10.53
2018-06-08T07:08:39.094Z,8.17
2018-06-08T07:11:11.607Z,7.80
2018-06-08T07:13:44.258Z,9.90
2018-06-08T07:16:17.230Z,11.00
2018-06-08T07:18:49.691Z,8.97
2018-06-08T07:21:22.983Z,9.47
2018-06-08T07:23:55.608Z,10.93
2018-06-08T07:26:31.157Z,11.73
2018-06-08T07:29:03.446Z,11.43
2018-06-08T07:31:35.909Z,8.27
2018-06-08T07:34:09.255Z,6.43
2018-06-08T07:36:41.936Z,8.80
2018-06-08T07:39:14.546Z,9.37
2018-06-08T07:41:45.974Z,10.13
2018-06-08T07:44:18.469Z,10.50
2018-06-08T07:46:49.819Z,8.73
2018-06-08T07:49:22.320Z,9.80
2018-06-08T07:51:54.667Z,10.27
2018-06-08T07:54:27.066Z,13.07
2018-06-08T07:57:03.275Z,10.17
2018-06-08T07:59:35.131Z,8.57
2018-06-08T08:02:07.552Z,13.77
2018-06-08T08:04:40.491Z,12.70
2018-06-08T08:07:16.905Z,11.67
2018-06-08T08:09:49.194Z,11.10
2018-06-08T08:12:22.324Z,10.20
2018-06-08T08:14:55.983Z,8.77
2018-06-08T08:17:30.187Z,10.97
2018-06-08T08:20:03.457Z,7.60
2018-06-08T08:22:36.415Z,8.03
2018-06-08T08:25:09.408Z,15.70
2018-06-08T08:27:42.684Z,6.73
2018-06-08T08:30:15.769Z,6.80
2018-06-08T08:32:48.751Z,8.23
2018-06-08T08:35:22.274Z,6.30
2018-06-08T08:37:54.994Z,13.00
2018-06-08T08:40:27.764Z,7.10
2018-06-08T08:43:00.845Z,7.67
2018-06-08T08:45:33.682Z,6.70
2018-06-08T08:48:06.934Z,6.00
2018-06-08T08:50:40.294Z,9.63
2018-06-08T08:53:13.321Z,5.57
2018-06-08T08:55:46.200Z,3.63
2018-06-08T08:58:19.168Z,8.10
2018-06-08T09:00:52.139Z,6.53
2018-06-08T09:03:24.981Z,4.97
2018-06-08T09:05:57.999Z,4.70
2018-06-08T09:08:31.289Z,4.93
2018-06-08T09:11:04.182Z,8.93
2018-06-08T09:13:37.557Z,4.67
2018-06-08T09:16:10.766Z,3.70
2018-06-08T09:18:44.253Z,4.80
2018-06-08T09:21:17.354Z,5.00
2018-06-08T09:23:50.384Z,8.40
2018-06-08T09:26:23.543Z,8.23
2018-06-08T09:28:56.345Z,4.40
2018-06-08T09:31:29.067Z,7.03
2018-06-08T09:34:02.001Z,3.93
2018-06-08T09:36:35.527Z,3.70
2018-06-08T09:39:09.212Z,5.00
2018-06-08T09:41:42.013Z,3.73
2018-06-08T09:44:15.248Z,8.80
2018-06-08T09:46:48.374Z,4.70
2018-06-08T09:49:21.617Z,5.43
2018-06-08T09:51:54.731Z,5.60
2018-06-08T09:54:27.673Z,3.67
2018-06-08T09:57:00.980Z,4.47
2018-06-08T09:59:33.861Z,4.80
2018-06-08T10:02:07.293Z,4.80
2018-06-08T10:04:41.212Z,5.30
2018-06-08T10:07:14.240Z,5.30
2018-06-08T10:09:47.565Z,5.70
2018-06-08T10:12:20.198Z,5.03
2018-06-08T10:14:53.529Z,4.10
2018-06-08T10:17:24.879Z,5.30
2018-06-08T10:19:57.580Z,4.87
2018-06-08T10:22:31.100Z,6.10
2018-06-08T10:25:03.913Z,4.47
2018-06-08T10:27:36.799Z,6.10
2018-06-08T10:30:10.158Z,8.90
2018-06-08T10:32:43.241Z,8.43
2018-06-08T10:35:16.336Z,7.03
2018-06-08T10:37:49.560Z,4.93
2018-06-08T10:40:22.527Z,5.70
2018-06-08T10:42:55.319Z,7.60
2018-06-08T10:45:28.068Z,5.60
2018-06-08T10:48:00.896Z,7.23
2018-06-08T10:50:33.879Z,6.57
2018-06-08T10:53:06.926Z,9.30
2018-06-08T10:55:39.963Z,7.60
2018-06-08T10:58:11.724Z,6.63
2018-06-08T11:00:43.325Z,6.07
2018-06-08T11:03:16.094Z,8.10
2018-06-08T11:05:48.849Z,6.43
2018-06-08T11:08:22.256Z,6.13
2018-06-08T11:10:55.471Z,6.60
2018-06-08T11:13:28.295Z,6.80
2018-06-08T11:16:01.281Z,8.77
2018-06-08T11:18:34.332Z,8.57
2018-06-08T11:21:08.257Z,5.90
2018-06-08T11:23:41.626Z,5.80
2018-06-08T11:26:14.533Z,8.67
2018-06-08T11:28:47.285Z,5.70
2018-06-08T11:31:20.540Z,8.33
2018-06-08T11:33:53.245Z,5.27
2018-06-08T11:36:26.389Z,6.70
2018-06-08T11:38:59.953Z,7.03
2018-06-08T11:41:32.712Z,8.23
2018-06-08T11:44:05.973Z,7.27
2018-06-08T11:46:37.748Z,8.43
2018-06-08T11:49:09.550Z,6.50
2018-06-08T11:51:42.980Z,6.20
2018-06-08T11:54:15.920Z,6.43
2018-06-08T11:56:49.152Z,6.23
2018-06-08T11:59:21.906Z,9.70
2018-06-08T12:01:54.817Z,5.50
2018-06-08T12:04:28.413Z,7.70
2018-06-08T12:07:01.276Z,6.60
2018-06-08T12:09:33.982Z,7.83
2018-06-08T12:12:07.625Z,8.40
2018-06-08T12:14:40.869Z,5.37
2018-06-08T12:17:14.288Z,8.23
2018-06-08T12:19:45.972Z,7.73
2018-06-08T12:22:18.604Z,7.50
2018-06-08T12:24:51.115Z,5.00
2018-06-08T12:27:23.437Z,6.87
2018-06-08T12:29:57.210Z,6.13
2018-06-08T12:32:29.646Z,7.30
2018-06-08T12:35:02.102Z,6.50
2018-06-08T12:37:34.576Z,8.57
2018-06-08T12:40:07.186Z,7.07
2018-06-08T12:42:39.538Z,6.03
2018-06-08T12:45:11.992Z,5.00
2018-06-08T12:47:44.918Z,11.13
2018-06-08T12:50:17.919Z,6.23
2018-06-08T12:52:50.372Z,5.87
2018-06-08T12:55:22.611Z,8.33
2018-06-08T12:57:55.530Z,5.70
2018-06-08T13:00:28.132Z,4.83
2018-06-08T13:03:00.644Z,5.10
2018-06-08T13:05:32.906Z,5.80
2018-06-08T13:08:05.567Z,11.93
2018-06-08T13:10:38.208Z,8.87
2018-06-08T13:13:11.313Z,5.20
2018-06-08T13:15:43.863Z,8.10
2018-06-08T13:18:16.976Z,11.33
2018-06-08T13:20:49.354Z,6.47
2018-06-08T13:23:23.123Z,8.03
2018-06-08T13:25:55.613Z,9.13
2018-06-08T13:28:27.876Z,9.67
2018-06-08T13:31:00.807Z,8.00
2018-06-08T13:33:33.099Z,7.33
2018-06-08T13:36:05.852Z,6.80
2018-06-08T13:38:38.562Z,6.97
2018-06-08T13:41:11.246Z,8.10
2018-06-08T13:43:44.077Z,5.90
2018-06-08T13:46:25.593Z,7.37
2018-06-08T13:48:58.399Z,5.10
2018-06-08T13:51:31.115Z,6.27
2018-06-08T13:54:03.726Z,6.00
2018-06-08T13:56:36.336Z,4.93
2018-06-08T13:59:08.896Z,6.57
2018-06-08T14:01:41.619Z,8.43
2018-06-08T14:04:14.516Z,5.53
2018-06-08T14:06:48.517Z,8.20
2018-06-08T14:09:20.861Z,8.63
2018-06-08T14:11:53.803Z,11.70
2018-06-08T14:14:26.830Z,8.53
2018-06-08T14:16:59.539Z,7.00
2018-06-08T14:19:32.282Z,8.80
2018-06-08T14:22:03.820Z,6.07
2018-06-08T14:24:36.240Z,6.07
2018-06-08T14:27:09.097Z,9.90
2018-06-08T14:29:42.148Z,8.33
2018-06-08T14:32:14.589Z,7.10
2018-06-08T14:34:47.218Z,11.00
2018-06-08T14:37:19.887Z,10.50
2018-06-08T14:39:52.579Z,4.43
2018-06-08T14:42:25.637Z,8.10
2018-06-08T14:44:58.575Z,7.33
2018-06-08T14:47:31.384Z,5.00
2018-06-08T14:50:04.105Z,8.00
2018-06-08T14:52:35.452Z,18.57
2018-06-08T14:55:08.261Z,8.10
2018-06-08T14:57:41.340Z,7.80
2018-06-08T15:00:13.607Z,11.90
2018-06-08T15:02:45.038Z,10.80
2018-06-08T15:05:17.786Z,10.03
2018-06-08T15:07:50.381Z,13.67
2018-06-08T15:10:23.115Z,9.10
2018-06-08T15:12:55.733Z,6.20
2018-06-08T15:15:28.040Z,7.70
2018-06-08T15:18:00.569Z,7.87
2018-06-08T15:20:32.984Z,7.40
2018-06-08T15:23:05.660Z,7.30
2018-06-08T15:25:38.418Z,6.50
2018-06-08T15:28:11.154Z,9.07
2018-06-08T15:30:43.841Z,5.80
2018-06-08T15:33:16.801Z,5.80
2018-06-08T15:35:49.853Z,6.73
2018-06-08T15:38:22.540Z,9.03
2018-06-08T15:40:55.243Z,5.50
2018-06-08T15:43:27.760Z,7.33
2018-06-08T15:46:00.666Z,6.00
2018-06-08T15:48:33.424Z,6.33
2018-06-08T15:51:06.108Z,7.20
2018-06-08T15:53:39.210Z,5.20
2018-06-08T15:56:12.353Z,6.60
2018-06-08T15:58:44.822Z,6.10
2018-06-08T16:01:17.821Z,7.00
2018-06-08T16:03:50.134Z,9.67
2018-06-08T16:06:23.320Z,6.00
2018-06-08T16:08:56.135Z,9.67
2018-06-08T16:11:28.735Z,6.23
2018-06-08T16:14:01.289Z,5.63
2018-06-08T16:16:34.137Z,7.50
2018-06-08T16:19:06.910Z,5.40
2018-06-08T16:21:39.484Z,9.97
2018-06-08T16:24:11.832Z,5.83
2018-06-08T16:26:44.986Z,5.97
2018-06-08T16:29:17.650Z,5.53
2018-06-08T16:31:49.398Z,6.23
2018-06-08T16:34:21.806Z,8.83
2018-06-08T16:36:54.815Z,6.20
2018-06-08T16:39:27.213Z,6.10
2018-06-08T16:42:00.123Z,5.27
2018-06-08T16:44:32.835Z,5.90
2018-06-08T16:47:05.524Z,6.13
2018-06-08T16:49:37.949Z,5.07
2018-06-08T16:52:10.898Z,5.60
2018-06-08T16:54:44.081Z,5.20
2018-06-08T16:57:16.552Z,5.47
2018-06-08T16:59:48.960Z,7.37
2018-06-08T17:02:22.430Z,9.03
2018-06-08T17:04:54.640Z,7.40
2018-06-08T17:07:25.893Z,7.97
2018-06-08T17:09:58.957Z,5.90
2018-06-08T17:12:31.700Z,8.07
2018-06-08T17:15:04.362Z,7.27
2018-06-08T17:17:36.766Z,6.20
2018-06-08T17:20:09.885Z,5.30
2018-06-08T17:22:42.356Z,6.23
2018-06-08T17:25:14.689Z,6.30
2018-06-08T17:27:47.293Z,5.87
2018-06-08T17:30:20.516Z,6.70
2018-06-08T17:32:52.926Z,4.67
2018-06-08T17:35:25.977Z,6.70
2018-06-08T17:37:57.815Z,6.00
2018-06-08T17:40:30.650Z,5.97
2018-06-08T17:43:03.223Z,5.83
2018-06-08T17:45:35.906Z,5.53
2018-06-08T17:48:08.449Z,6.40
2018-06-08T17:50:42.040Z,5.60
2018-06-08T17:53:14.801Z,5.40
2018-06-08T17:55:47.379Z,4.53
2018-06-08T17:58:20.223Z,8.60
2018-06-08T18:00:52.944Z,6.60
2018-06-08T18:03:25.174Z,7.03
2018-06-08T18:05:57.819Z,9.43
2018-06-08T18:08:30.757Z,5.70
2018-06-08T18:11:03.149Z,5.83
2018-06-08T18:13:36.039Z,5.60
2018-06-08T18:16:08.925Z,5.43
2018-06-08T18:18:42.686Z,8.43
2018-06-08T18:21:15.773Z,6.17
2018-06-08T18:23:48.448Z,5.33
2018-06-08T18:26:21.308Z,6.30
2018-06-08T18:28:53.983Z,7.43
2018-06-08T18:31:27.773Z,9.43
2018-06-08T18:33:59.270Z,10.47
2018-06-08T18:36:31.625Z,7.50
2018-06-08T18:39:04.530Z,5.67
2018-06-08T18:41:37.353Z,4.83
2018-06-08T18:44:10.598Z,6.60
2018-06-08T18:46:43.609Z,6.23
2018-06-08T18:49:16.130Z,9.33
2018-06-08T18:51:48.942Z,7.60
2018-06-08T18:54:21.453Z,7.27
2018-06-08T18:56:54.175Z,6.03
2018-06-08T18:59:26.633Z,6.90
2018-06-08T19:01:59.566Z,6.07
2018-06-08T19:04:32.464Z,6.93
2018-06-08T19:07:05.818Z,7.20
2018-06-08T19:09:38.766Z,8.27
2018-06-08T19:12:11.802Z,7.33
2018-06-08T19:14:45.552Z,5.93
2018-06-08T19:17:17.951Z,5.33
2018-06-08T19:19:50.647Z,6.57
2018-06-08T19:22:23.275Z,6.00
2018-06-08T19:24:55.933Z,6.13
2018-06-08T19:27:28.651Z,6.10
2018-06-08T19:30:00.990Z,7.73
2018-06-08T19:32:33.599Z,6.27
2018-06-08T19:35:05.911Z,6.10
2018-06-08T19:37:38.614Z,7.13
2018-06-08T19:40:11.346Z,11.10
2018-06-08T19:42:43.926Z,6.90
2018-06-08T19:45:16.471Z,8.40
2018-06-08T19:47:49.130Z,7.67
2018-06-08T19:50:22.022Z,5.90
2018-06-08T19:52:55.166Z,8.73
2018-06-08T19:55:27.638Z,6.83
2018-06-08T19:58:00.872Z,6.03
2018-06-08T20:00:33.754Z,6.87
2018-06-08T20:03:05.607Z,8.57
2018-06-08T20:05:38.234Z,8.60
2018-06-08T20:08:10.719Z,7.90
2018-06-08T20:10:44.459Z,6.00
2018-06-08T20:13:17.367Z,7.50
2018-06-08T20:15:50.230Z,6.43
2018-06-08T20:18:23.188Z,6.00
2018-06-08T20:20:56.057Z,6.10
2018-06-08T20:23:28.798Z,7.60
2018-06-08T20:26:00.125Z,6.07
2018-06-08T20:28:33.238Z,5.97
2018-06-08T20:31:06.430Z,6.80
2018-06-08T20:33:39.619Z,6.60
2018-06-08T20:36:11.347Z,5.30
2018-06-08T20:38:44.212Z,6.23
2018-06-08T20:41:16.911Z,6.60
2018-06-08T20:43:50.210Z,8.03
2018-06-08T20:46:23.209Z,5.20
2018-06-08T20:48:55.710Z,8.60
2018-06-08T20:51:28.610Z,5.50
2018-06-08T20:54:01.136Z,8.03
2018-06-08T20:56:33.722Z,5.33
2018-06-08T20:59:06.553Z,5.63
2018-06-08T21:01:39.149Z,8.23
2018-06-08T21:04:11.306Z,5.30
2018-06-08T21:06:44.205Z,7.73
2018-06-08T21:09:17.481Z,10.60
2018-06-08T21:11:51.205Z,16.00
2018-06-08T21:14:23.783Z,5.93
2018-06-08T21:16:56.374Z,6.43
2018-06-08T21:19:29.263Z,11.33
2018-06-08T21:22:02.119Z,6.93
2018-06-08T21:24:34.711Z,7.47
2018-06-08T21:27:06.943Z,8.07
2018-06-08T21:29:39.902Z,10.67
2018-06-08T21:32:13.553Z,10.30
2018-06-08T21:34:46.433Z,7.80
2018-06-08T21:37:19.009Z,10.07
2018-06-08T21:39:52.005Z,7.23
2018-06-08T21:42:25.021Z,12.50
2018-06-08T21:44:57.724Z,6.53
2018-06-08T21:47:30.578Z,8.33
2018-06-08T21:50:03.326Z,7.90
2018-06-08T21:52:36.027Z,8.10
2018-06-08T21:55:08.706Z,9.53
2018-06-08T21:57:41.581Z,12.17
2018-06-08T22:00:14.652Z,8.10
2018-06-08T22:02:47.805Z,9.07
2018-06-08T22:05:20.791Z,10.90
2018-06-08T22:07:53.643Z,15.20
2018-06-08T22:10:25.232Z,7.90
2018-06-08T22:12:59.042Z,5.97
2018-06-08T22:15:31.963Z,8.30
2018-06-08T22:18:05.544Z,6.17
2018-06-08T22:20:38.678Z,8.30
2018-06-08T22:23:11.617Z,12.73
2018-06-08T22:25:45.074Z,11.87
2018-06-08T22:28:18.126Z,10.00
2018-06-08T22:30:50.979Z,9.40
2018-06-08T22:33:24.138Z,11.00
2018-06-08T22:35:57.503Z,11.00
2018-06-08T22:38:30.440Z,15.43
2018-06-08T22:41:03.212Z,14.50
2018-06-08T22:43:35.885Z,10.83
2018-06-08T22:46:08.682Z,19.70
2018-06-08T22:48:41.345Z,9.97
2018-06-08T22:51:14.192Z,11.13
2018-06-08T22:53:47.108Z,12.40
2018-06-08T22:56:20.085Z,11.33
2018-06-08T22:58:52.825Z,12.67
2018-06-08T23:01:25.532Z,9.70
2018-06-08T23:03:58.384Z,10.60
2018-06-08T23:06:32.286Z,12.87
2018-06-08T23:09:06.522Z,12.13
2018-06-08T23:11:39.416Z,15.00
2018-06-08T23:14:13.019Z,12.43
2018-06-08T23:16:45.617Z,14.10
2018-06-08T23:19:18.803Z,16.20
2018-06-08T23:21:51.227Z,14.53
2018-06-08T23:24:24.373Z,14.60
2018-06-08T23:26:58.172Z,18.80
2018-06-08T23:29:30.857Z,18.03
2018-06-08T23:32:03.630Z,15.37
2018-06-08T23:34:36.688Z,13.33
2018-06-08T23:37:09.684Z,16.10
2018-06-08T23:39:42.430Z,18.67
2018-06-08T23:42:15.459Z,19.83
2018-06-08T23:44:47.865Z,16.03
2018-06-08T23:47:20.900Z,15.53
2018-06-08T23:49:54.156Z,14.57
2018-06-08T23:52:27.725Z,13.50
2018-06-08T23:55:00.883Z,13.10
2018-06-08T23:57:33.481Z,14.90
