createdAt,value
2022-11-04T00:00:16.810Z,86.27
2022-11-04T00:03:00.658Z,86.70
2022-11-04T00:05:29.460Z,86.81
2022-11-04T00:08:16.283Z,86.60
2022-11-04T00:11:03.714Z,86.22
2022-11-04T00:13:32.221Z,86.23
2022-11-04T00:16:20.403Z,86.42
2022-11-04T00:18:48.960Z,86.55
2022-11-04T00:21:36.020Z,86.28
2022-11-04T00:24:24.665Z,86.30
2022-11-04T00:27:11.527Z,86.00
2022-11-04T00:29:40.170Z,86.00
2022-11-04T00:32:27.420Z,86.07
2022-11-04T00:34:56.016Z,86.29
2022-11-04T00:37:25.188Z,86.17
2022-11-04T00:39:53.576Z,86.59
2022-11-04T00:42:22.338Z,86.32
2022-11-04T00:44:51.433Z,86.52
2022-11-04T00:47:19.864Z,86.83
2022-11-04T00:49:48.423Z,87.20
2022-11-04T00:52:17.412Z,86.82
2022-11-04T00:54:46.137Z,87.41
2022-11-04T00:57:15.312Z,87.17
2022-11-04T00:59:45.130Z,87.22
2022-11-04T01:02:13.829Z,87.34
2022-11-04T01:04:42.556Z,87.12
2022-11-04T01:07:11.664Z,87.04
2022-11-04T01:09:40.196Z,86.90
2022-11-04T01:12:08.706Z,86.66
2022-11-04T01:14:37.510Z,86.76
2022-11-04T01:17:05.917Z,87.02
2022-11-04T01:19:34.435Z,86.82
2022-11-04T01:22:03.377Z,86.96
2022-11-04T01:24:31.856Z,87.09
2022-11-04T01:27:00.809Z,86.95
2022-11-04T01:29:29.706Z,87.01
2022-11-04T01:31:58.223Z,87.24
2022-11-04T01:34:26.814Z,87.37
2022-11-04T01:36:55.459Z,87.24
2022-11-04T01:39:23.936Z,87.17
2022-11-04T01:41:52.648Z,87.33
2022-11-04T01:44:48.797Z,87.32
2022-11-04T01:47:20.378Z,87.29
2022-11-04T01:49:52.106Z,87.15
2022-11-04T01:52:26.575Z,87.08
2022-11-04T01:54:57.900Z,87.17
2022-11-04T01:57:30.413Z,87.40
2022-11-04T02:00:04.391Z,87.65
2022-11-04T02:06:33.205Z,87.37
2022-11-04T02:09:01.774Z,87.44
2022-11-04T02:11:48.846Z,87.42
2022-11-04T02:14:17.302Z,87.25
2022-11-04T02:16:49.149Z,87.24
2022-11-04T02:19:40.488Z,87.31
2022-11-04T02:23:08.006Z,87.25
2022-11-04T02:25:53.383Z,86.64
2022-11-04T02:28:37.576Z,86.81
2022-11-04T02:31:10.900Z,86.67
2022-11-04T02:33:44.602Z,86.75
2022-11-04T02:36:22.512Z,86.62
2022-11-04T02:38:53.365Z,86.77
2022-11-04T02:41:30.885Z,86.65
2022-11-04T02:44:04.936Z,86.26
2022-11-04T02:46:32.910Z,86.51
2022-11-04T02:49:06.558Z,86.45
2022-11-04T02:51:41.423Z,86.54
2022-11-04T02:54:12.838Z,86.51
2022-11-04T02:56:44.989Z,86.38
2022-11-04T02:59:17.395Z,86.28
2022-11-04T03:01:48.970Z,85.99
2022-11-04T03:04:22.189Z,85.96
2022-11-04T03:06:51.772Z,86.07
2022-11-04T03:09:22.159Z,86.03
2022-11-04T03:11:54.070Z,85.89
2022-11-04T03:14:27.113Z,85.96
2022-11-04T03:17:01.800Z,86.02
2022-11-04T03:19:34.637Z,85.95
2022-11-04T03:22:06.303Z,85.94
2022-11-04T03:24:35.364Z,85.49
2022-11-04T03:27:06.874Z,85.48
2022-11-04T03:29:37.716Z,85.37
2022-11-04T03:32:08.994Z,85.66
2022-11-04T03:34:38.320Z,85.37
2022-11-04T03:37:06.982Z,85.22
2022-11-04T03:39:36.154Z,85.42
2022-11-04T03:42:19.515Z,85.35
2022-11-04T03:44:50.003Z,85.23
2022-11-04T03:47:19.990Z,85.37
2022-11-04T03:49:49.180Z,85.00
2022-11-04T03:52:18.587Z,85.29
2022-11-04T03:54:47.895Z,85.16
2022-11-04T03:57:37.480Z,85.02
2022-11-04T04:00:10.298Z,85.20
2022-11-04T04:02:58.122Z,84.94
2022-11-04T04:05:29.734Z,85.03
2022-11-04T04:08:05.799Z,84.87
2022-11-04T04:10:39.706Z,84.70
2022-11-04T04:13:16.372Z,85.00
2022-11-04T04:15:48.940Z,84.98
2022-11-04T04:18:24.194Z,84.68
2022-11-04T04:20:54.962Z,84.67
2022-11-04T04:23:44.371Z,84.72
2022-11-04T04:26:32.585Z,84.55
2022-11-04T04:29:02.681Z,84.46
2022-11-04T04:31:52.128Z,84.43
2022-11-04T04:34:22.617Z,84.80
2022-11-04T04:36:54.837Z,84.70
2022-11-04T04:39:45.596Z,84.78
2022-11-04T04:42:32.668Z,84.98
2022-11-04T04:45:06.209Z,84.87
2022-11-04T04:47:43.659Z,84.93
2022-11-04T04:50:14.573Z,84.75
2022-11-04T04:52:44.631Z,84.76
2022-11-04T04:55:13.867Z,84.74
2022-11-04T04:57:42.481Z,84.60
2022-11-04T05:00:14.742Z,84.62
2022-11-04T05:02:43.308Z,84.72
2022-11-04T05:05:12.746Z,84.63
2022-11-04T05:07:41.737Z,84.62
2022-11-04T05:10:12.627Z,84.52
2022-11-04T05:13:00.211Z,84.61
2022-11-04T05:15:29.555Z,84.45
2022-11-04T05:18:00.125Z,84.53
2022-11-04T05:20:29.983Z,84.32
2022-11-04T05:22:59.326Z,84.28
2022-11-04T05:25:27.909Z,84.45
2022-11-04T05:28:00.659Z,84.43
2022-11-04T05:30:29.763Z,84.43
2022-11-04T05:33:01.579Z,84.58
2022-11-04T05:35:33.997Z,84.65
2022-11-04T05:38:03.031Z,84.45
2022-11-04T05:40:31.653Z,84.37
2022-11-04T05:43:00.993Z,84.52
2022-11-04T05:45:29.794Z,84.48
2022-11-04T05:47:59.583Z,84.61
2022-11-04T05:50:29.077Z,84.58
2022-11-04T05:52:58.267Z,84.57
2022-11-04T05:55:27.469Z,84.56
2022-11-04T05:57:58.569Z,84.37
2022-11-04T06:00:27.757Z,84.41
2022-11-04T06:02:57.223Z,84.38
2022-11-04T06:05:26.933Z,84.28
2022-11-04T06:07:55.663Z,84.21
2022-11-04T06:10:24.821Z,83.99
2022-11-04T06:12:53.346Z,83.95
2022-11-04T06:15:22.184Z,83.79
2022-11-04T06:17:50.719Z,83.85
2022-11-04T06:20:19.490Z,83.70
2022-11-04T06:22:48.054Z,83.44
2022-11-04T06:25:20.004Z,83.44
2022-11-04T06:27:48.713Z,83.34
2022-11-04T06:30:17.714Z,82.94
2022-11-04T06:32:46.206Z,83.16
2022-11-04T06:35:14.641Z,83.10
2022-11-04T06:37:43.472Z,83.33
2022-11-04T06:40:12.848Z,82.92
2022-11-04T06:42:42.405Z,83.13
2022-11-04T06:45:12.819Z,82.94
2022-11-04T06:47:43.736Z,82.95
2022-11-04T06:50:14.130Z,82.92
2022-11-04T06:52:42.900Z,82.57
2022-11-04T06:55:11.440Z,82.61
2022-11-04T06:57:40.151Z,82.35
2022-11-04T07:00:11.289Z,82.34
2022-11-04T07:02:39.948Z,82.25
2022-11-04T07:05:10.018Z,82.19
2022-11-04T07:07:38.516Z,82.05
2022-11-04T07:10:08.712Z,81.89
2022-11-04T07:12:39.824Z,81.76
2022-11-04T07:15:09.685Z,81.72
2022-11-04T07:17:38.764Z,81.54
2022-11-04T07:20:12.554Z,81.56
2022-11-04T07:22:41.066Z,81.42
2022-11-04T07:25:11.080Z,81.45
2022-11-04T07:27:39.544Z,81.56
2022-11-04T07:30:10.641Z,81.45
2022-11-04T07:32:39.233Z,81.34
2022-11-04T07:35:13.155Z,81.24
2022-11-04T07:37:41.977Z,81.24
2022-11-04T07:40:12.425Z,81.31
2022-11-04T07:42:43.672Z,81.04
2022-11-04T07:45:13.008Z,80.68
2022-11-04T07:47:41.779Z,80.75
2022-11-04T07:50:11.572Z,80.47
2022-11-04T07:52:40.265Z,80.38
2022-11-04T07:55:10.121Z,80.48
2022-11-04T07:57:38.858Z,80.37
2022-11-04T08:00:10.357Z,80.59
2022-11-04T08:02:39.210Z,80.84
2022-11-04T08:05:09.723Z,80.22
2022-11-04T08:07:38.861Z,80.00
2022-11-04T08:10:09.508Z,79.16
2022-11-04T08:12:38.137Z,78.70
2022-11-04T08:15:08.975Z,78.93
2022-11-04T08:17:37.932Z,79.07
2022-11-04T08:20:09.243Z,78.94
2022-11-04T08:22:37.935Z,78.96
2022-11-04T08:25:07.535Z,79.10
2022-11-04T08:27:36.211Z,79.10
2022-11-04T08:30:06.275Z,78.81
2022-11-04T08:32:35.264Z,78.72
2022-11-04T08:35:08.609Z,79.08
2022-11-04T08:37:40.024Z,78.97
2022-11-04T08:40:10.889Z,78.19
2022-11-04T08:42:39.373Z,78.74
2022-11-04T08:45:10.477Z,78.81
2022-11-04T08:47:39.992Z,78.89
2022-11-04T08:50:11.273Z,78.54
2022-11-04T08:52:42.493Z,78.13
2022-11-04T08:55:14.700Z,77.91
2022-11-04T08:57:46.153Z,78.20
2022-11-04T09:00:17.330Z,77.87
2022-11-04T09:02:46.385Z,77.89
2022-11-04T09:05:15.518Z,77.99
2022-11-04T09:07:44.580Z,77.41
2022-11-04T09:10:14.299Z,77.52
2022-11-04T09:12:44.841Z,78.07
2022-11-04T09:15:13.531Z,77.63
2022-11-04T09:17:43.799Z,77.53
2022-11-04T09:20:12.244Z,77.57
2022-11-04T09:22:45.590Z,77.51
2022-11-04T09:25:14.223Z,77.05
2022-11-04T09:27:42.953Z,76.84
2022-11-04T09:30:13.338Z,77.20
2022-11-04T09:32:42.229Z,77.24
2022-11-04T09:35:11.219Z,77.12
2022-11-04T09:37:39.679Z,77.22
2022-11-04T09:40:18.055Z,77.18
2022-11-04T09:42:57.858Z,76.78
2022-11-04T09:45:29.045Z,76.67
2022-11-04T09:48:00.909Z,76.93
2022-11-04T09:50:44.351Z,76.55
2022-11-04T09:53:17.852Z,76.51
2022-11-04T09:55:52.914Z,76.51
2022-11-04T09:58:21.649Z,76.75
2022-11-04T10:01:00.847Z,76.49
2022-11-04T10:03:41.886Z,76.47
2022-11-04T10:06:30.941Z,76.50
2022-11-04T10:09:09.625Z,76.85
2022-11-04T10:11:45.918Z,76.68
2022-11-04T10:14:38.443Z,76.85
2022-11-04T10:17:16.984Z,76.89
2022-11-04T10:19:54.732Z,76.82
2022-11-04T10:22:31.575Z,76.67
2022-11-04T10:25:09.205Z,75.97
2022-11-04T10:27:41.077Z,76.00
2022-11-04T10:30:18.220Z,76.18
2022-11-04T10:33:01.647Z,75.98
2022-11-04T10:35:33.346Z,74.97
2022-11-04T10:38:24.218Z,74.67
2022-11-04T10:40:56.602Z,73.95
2022-11-04T10:43:32.587Z,73.99
2022-11-04T10:46:15.231Z,74.29
2022-11-04T10:48:50.128Z,74.43
2022-11-04T10:51:21.609Z,73.82
2022-11-04T10:53:54.876Z,73.99
2022-11-04T10:56:31.291Z,73.36
2022-11-04T10:59:06.101Z,73.41
2022-11-04T11:01:37.874Z,73.28
2022-11-04T11:04:28.422Z,72.70
2022-11-04T11:06:58.768Z,71.94
2022-11-04T11:09:30.006Z,71.59
2022-11-04T11:12:00.917Z,71.56
2022-11-04T11:14:35.580Z,69.17
2022-11-04T11:17:21.993Z,70.25
2022-11-04T11:19:55.303Z,70.49
2022-11-04T11:22:36.520Z,70.45
2022-11-04T11:25:21.586Z,69.93
2022-11-04T11:27:51.418Z,69.60
2022-11-04T11:30:24.986Z,69.13
2022-11-04T11:32:55.895Z,69.52
2022-11-04T11:35:29.166Z,68.54
2022-11-04T11:37:58.380Z,68.27
2022-11-04T11:40:32.671Z,68.59
2022-11-04T11:43:04.867Z,67.92
2022-11-04T11:45:33.526Z,67.65
2022-11-04T11:48:02.568Z,67.10
2022-11-04T11:50:33.852Z,67.29
2022-11-04T11:53:14.663Z,65.87
2022-11-04T11:55:48.647Z,66.48
2022-11-04T12:01:22.135Z,66.08
2022-11-04T12:09:42.069Z,63.38
2022-11-04T12:12:19.577Z,63.46
2022-11-04T12:14:57.660Z,62.38
2022-11-04T12:17:42.141Z,62.90
2022-11-04T12:20:24.636Z,62.77
2022-11-04T12:22:59.439Z,63.61
2022-11-04T12:25:36.493Z,63.28
2022-11-04T12:28:11.029Z,63.00
2022-11-04T12:30:45.210Z,64.04
2022-11-04T12:33:22.628Z,64.21
2022-11-04T12:36:01.951Z,64.39
2022-11-04T12:38:58.471Z,63.96
2022-11-04T12:42:06.252Z,63.93
2022-11-04T12:44:34.136Z,63.39
2022-11-04T12:47:10.822Z,63.48
2022-11-04T12:50:03.391Z,63.98
2022-11-04T12:52:53.261Z,63.90
2022-11-04T12:55:33.078Z,63.49
2022-11-04T12:58:10.267Z,63.62
2022-11-04T13:00:43.859Z,62.74
2022-11-04T13:03:15.525Z,63.10
2022-11-04T13:05:49.195Z,62.70
2022-11-04T13:08:24.991Z,63.23
2022-11-04T13:11:27.232Z,63.63
2022-11-04T13:14:09.835Z,63.64
2022-11-04T13:16:44.927Z,63.55
2022-11-04T13:19:23.273Z,63.62
2022-11-04T13:22:46.854Z,63.10
2022-11-04T13:25:50.421Z,63.86
2022-11-04T13:28:23.148Z,63.83
2022-11-04T13:31:05.711Z,64.23
2022-11-04T13:33:40.929Z,63.60
2022-11-04T13:36:20.149Z,64.04
2022-11-04T13:38:52.055Z,64.25
2022-11-04T13:41:46.726Z,64.23
2022-11-04T13:44:19.908Z,64.23
2022-11-04T13:46:56.102Z,64.45
2022-11-04T13:49:30.577Z,64.58
2022-11-04T13:52:07.159Z,64.77
2022-11-04T13:54:43.178Z,64.82
2022-11-04T13:57:14.923Z,64.78
2022-11-04T14:00:04.310Z,64.59
2022-11-04T14:02:42.882Z,64.21
2022-11-04T14:05:52.836Z,64.61
2022-11-04T14:08:21.456Z,64.82
2022-11-04T14:11:06.107Z,65.03
2022-11-04T14:14:12.151Z,64.89
2022-11-04T14:16:46.823Z,64.29
2022-11-04T14:19:57.582Z,64.65
2022-11-04T14:22:45.797Z,64.91
2022-11-04T14:25:24.931Z,65.31
2022-11-04T14:27:55.798Z,65.26
2022-11-04T14:30:53.861Z,65.24
2022-11-04T14:33:49.904Z,65.55
2022-11-04T14:36:34.389Z,65.37
2022-11-04T14:39:24.529Z,65.35
2022-11-04T14:41:59.962Z,65.65
2022-11-04T14:44:34.531Z,65.68
2022-11-04T14:47:22.179Z,65.73
2022-11-04T14:50:02.053Z,65.72
2022-11-04T14:52:36.113Z,66.14
2022-11-04T14:55:08.303Z,66.28
2022-11-04T14:57:41.458Z,66.07
2022-11-04T15:00:29.194Z,66.49
2022-11-04T15:04:09.605Z,66.50
2022-11-04T15:06:14.150Z,66.77
2022-11-04T15:08:45.533Z,66.92
2022-11-04T15:11:17.805Z,67.03
2022-11-04T15:13:48.993Z,67.07
2022-11-04T15:16:20.163Z,67.38
2022-11-04T15:18:53.030Z,67.13
2022-11-04T15:21:22.210Z,67.79
2022-11-04T15:23:52.421Z,67.88
2022-11-04T15:26:29.169Z,68.47
2022-11-04T15:28:59.829Z,68.58
2022-11-04T15:31:31.060Z,68.50
2022-11-04T15:34:01.478Z,68.61
2022-11-04T15:36:31.434Z,68.79
2022-11-04T15:39:03.662Z,69.20
2022-11-04T15:41:50.852Z,69.34
2022-11-04T15:44:22.638Z,69.84
2022-11-04T15:46:53.186Z,70.15
2022-11-04T15:49:24.459Z,70.12
2022-11-04T15:51:55.254Z,70.09
2022-11-04T15:54:26.524Z,70.13
2022-11-04T15:56:58.158Z,70.28
2022-11-04T15:59:29.576Z,70.32
2022-11-04T16:01:59.215Z,70.95
2022-11-04T16:04:29.256Z,70.87
2022-11-04T16:07:07.038Z,70.78
2022-11-04T16:09:47.455Z,71.12
2022-11-04T16:12:17.576Z,70.76
2022-11-04T16:14:51.741Z,71.21
2022-11-04T16:17:19.789Z,71.07
2022-11-04T16:19:50.888Z,71.28
2022-11-04T16:22:24.026Z,71.55
2022-11-04T16:24:54.077Z,71.33
2022-11-04T16:27:23.428Z,71.62
2022-11-04T16:30:06.036Z,71.98
2022-11-04T16:32:42.544Z,71.75
2022-11-04T16:35:16.621Z,71.96
2022-11-04T16:37:45.738Z,72.00
2022-11-04T16:40:15.323Z,72.09
2022-11-04T16:42:44.753Z,72.00
2022-11-04T16:45:25.284Z,72.24
2022-11-04T16:47:54.487Z,72.24
2022-11-04T16:50:23.846Z,72.20
2022-11-04T16:52:52.863Z,72.35
2022-11-04T16:55:22.951Z,72.44
2022-11-04T16:57:55.494Z,72.31
2022-11-04T17:00:25.548Z,72.51
2022-11-04T17:02:53.977Z,72.81
2022-11-04T17:05:22.406Z,72.51
2022-11-04T17:07:54.570Z,72.32
2022-11-04T17:10:27.983Z,72.62
2022-11-04T17:12:56.566Z,72.64
2022-11-04T17:15:25.468Z,72.86
2022-11-04T17:17:54.197Z,72.90
2022-11-04T17:20:22.979Z,72.98
2022-11-04T17:22:52.796Z,73.07
2022-11-04T17:25:24.122Z,72.94
2022-11-04T17:27:52.707Z,72.80
2022-11-04T17:30:22.325Z,73.04
2022-11-04T17:32:51.530Z,72.92
2022-11-04T17:35:19.911Z,73.26
2022-11-04T17:37:52.495Z,73.27
2022-11-04T17:40:22.519Z,73.17
2022-11-04T17:43:12.207Z,73.21
2022-11-04T17:45:41.833Z,73.13
2022-11-04T17:48:13.487Z,73.27
2022-11-04T17:50:42.374Z,73.45
2022-11-04T17:53:11.549Z,73.62
2022-11-04T17:55:40.985Z,73.48
2022-11-04T17:58:09.633Z,73.59
2022-11-04T18:00:38.358Z,73.58
2022-11-04T18:03:08.110Z,73.50
2022-11-04T18:05:37.087Z,73.90
2022-11-04T18:08:06.208Z,73.63
2022-11-04T18:10:35.028Z,73.87
2022-11-04T18:13:03.932Z,73.94
2022-11-04T18:15:32.485Z,73.59
2022-11-04T18:18:00.896Z,73.56
2022-11-04T18:20:29.739Z,74.01
2022-11-04T18:23:00.073Z,73.70
2022-11-04T18:25:28.677Z,73.91
2022-11-04T18:27:59.795Z,74.00
2022-11-04T18:30:31.223Z,73.96
2022-11-04T18:33:00.225Z,73.89
2022-11-04T18:35:29.219Z,74.22
2022-11-04T18:37:57.601Z,74.06
2022-11-04T18:40:26.669Z,74.00
2022-11-04T18:42:55.759Z,74.20
2022-11-04T18:45:24.428Z,74.25
2022-11-04T18:47:53.094Z,74.15
2022-11-04T18:50:21.633Z,74.14
2022-11-04T18:52:55.133Z,74.13
2022-11-04T18:55:23.963Z,74.29
2022-11-04T18:57:55.336Z,74.03
2022-11-04T19:00:24.256Z,74.17
2022-11-04T19:02:53.386Z,74.22
2022-11-04T19:05:22.072Z,74.23
2022-11-04T19:07:50.757Z,74.49
2022-11-04T19:10:19.615Z,74.22
2022-11-04T19:13:02.800Z,74.15
2022-11-04T19:15:33.007Z,74.24
2022-11-04T19:18:01.998Z,74.18
2022-11-04T19:20:30.416Z,74.30
2022-11-04T19:22:58.982Z,74.38
2022-11-04T19:25:27.540Z,74.14
2022-11-04T19:28:26.703Z,74.13
2022-11-04T19:30:44.945Z,74.41
2022-11-04T19:33:13.394Z,74.50
2022-11-04T19:35:41.910Z,74.25
2022-11-04T19:38:11.009Z,74.49
2022-11-04T19:40:39.676Z,74.45
2022-11-04T19:43:09.217Z,74.53
2022-11-04T19:45:41.914Z,74.31
2022-11-04T19:48:12.754Z,74.62
2022-11-04T19:50:43.637Z,74.47
2022-11-04T19:53:13.732Z,74.51
2022-11-04T19:55:48.296Z,74.59
2022-11-04T19:58:17.371Z,74.57
2022-11-04T20:00:46.549Z,74.52
2022-11-04T20:03:15.137Z,74.58
2022-11-04T20:05:44.527Z,74.57
2022-11-04T20:08:13.434Z,74.78
2022-11-04T20:10:43.638Z,74.98
2022-11-04T20:13:33.984Z,74.80
2022-11-04T20:16:03.360Z,74.82
2022-11-04T20:18:31.858Z,74.86
2022-11-04T20:21:03.377Z,74.86
2022-11-04T20:23:32.050Z,74.95
2022-11-04T20:26:08.262Z,74.82
2022-11-04T20:28:37.255Z,75.23
2022-11-04T20:31:11.077Z,75.09
2022-11-04T20:33:40.699Z,75.13
2022-11-04T20:36:10.290Z,74.99
2022-11-04T20:38:39.007Z,74.97
2022-11-04T20:41:09.742Z,75.03
2022-11-04T20:43:39.105Z,74.96
2022-11-04T20:46:09.541Z,75.27
2022-11-04T20:48:38.906Z,75.39
2022-11-04T20:51:09.165Z,75.31
2022-11-04T20:53:37.820Z,75.45
2022-11-04T20:56:11.023Z,75.22
2022-11-04T20:58:41.778Z,75.34
2022-11-04T21:01:13.123Z,75.56
2022-11-04T21:03:43.209Z,75.75
2022-11-04T21:06:11.679Z,75.66
2022-11-04T21:08:40.900Z,75.78
2022-11-04T21:11:09.415Z,75.94
2022-11-04T21:13:37.954Z,75.96
2022-11-04T21:16:07.608Z,75.82
2022-11-04T21:18:36.914Z,75.81
2022-11-04T21:21:07.502Z,75.96
2022-11-04T21:23:36.550Z,76.19
2022-11-04T21:26:09.142Z,76.22
2022-11-04T21:28:39.814Z,76.17
2022-11-04T21:31:11.138Z,75.96
2022-11-04T21:33:39.832Z,76.34
2022-11-04T21:36:13.427Z,76.28
2022-11-04T21:38:42.327Z,76.32
2022-11-04T21:41:12.854Z,76.58
2022-11-04T21:43:41.805Z,76.35
2022-11-04T21:46:12.786Z,76.64
2022-11-04T21:48:42.490Z,76.57
2022-11-04T21:51:13.873Z,76.58
2022-11-04T21:53:42.594Z,76.61
2022-11-04T21:56:12.399Z,76.52
2022-11-04T21:58:41.640Z,76.65
2022-11-04T22:01:12.317Z,76.76
2022-11-04T22:03:43.835Z,76.57
2022-11-04T22:06:13.254Z,77.02
2022-11-04T22:08:45.481Z,76.99
2022-11-04T22:11:15.781Z,76.84
2022-11-04T22:13:44.328Z,77.03
2022-11-04T22:16:14.351Z,77.03
2022-11-04T22:18:43.413Z,76.86
2022-11-04T22:21:17.180Z,77.11
2022-11-04T22:23:46.116Z,76.86
2022-11-04T22:26:15.904Z,77.39
2022-11-04T22:28:44.551Z,77.27
2022-11-04T22:31:15.900Z,77.08
2022-11-04T22:33:45.432Z,77.21
2022-11-04T22:36:14.766Z,76.95
2022-11-04T22:38:43.950Z,77.16
2022-11-04T22:41:14.595Z,77.08
2022-11-04T22:43:44.589Z,76.81
2022-11-04T22:46:15.263Z,77.29
2022-11-04T22:48:43.850Z,77.11
2022-11-04T22:51:12.449Z,77.02
2022-11-04T22:53:41.317Z,77.03
2022-11-04T22:56:11.414Z,77.26
2022-11-04T22:58:42.196Z,77.13
2022-11-04T23:01:12.067Z,77.20
2022-11-04T23:03:41.509Z,77.29
2022-11-04T23:06:10.345Z,77.24
2022-11-04T23:08:40.774Z,77.39
2022-11-04T23:11:31.759Z,77.42
2022-11-04T23:14:20.793Z,77.34
2022-11-04T23:17:09.462Z,77.40
2022-11-04T23:19:38.543Z,77.48
2022-11-04T23:22:25.774Z,77.64
2022-11-04T23:25:08.740Z,77.72
2022-11-04T23:28:02.140Z,77.69
2022-11-04T23:30:32.661Z,77.92
2022-11-04T23:33:02.530Z,77.80
2022-11-04T23:35:51.108Z,77.99
2022-11-04T23:38:20.159Z,77.65
2022-11-04T23:41:04.776Z,77.88
2022-11-04T23:43:33.532Z,77.74
2022-11-04T23:46:20.661Z,77.77
2022-11-04T23:49:07.555Z,77.77
2022-11-04T23:51:59.709Z,77.78
2022-11-04T23:54:46.932Z,77.73
2022-11-04T23:57:34.835Z,77.87
