createdAt,value
2022-12-17T00:03:32.188Z,99286.25
2022-12-17T00:08:06.782Z,99293.16
2022-12-17T00:12:41.442Z,99282.34
2022-12-17T00:17:16.121Z,99287.50
2022-12-17T00:21:51.032Z,99289.06
2022-12-17T00:26:26.902Z,99280.38
2022-12-17T00:31:08.909Z,99279.75
2022-12-17T00:35:44.578Z,99255.44
2022-12-17T00:40:19.592Z,99261.97
2022-12-17T00:44:54.650Z,99262.81
2022-12-17T00:49:31.070Z,99269.47
2022-12-17T00:54:05.886Z,99283.41
2022-12-17T00:58:40.657Z,99266.97
2022-12-17T01:03:27.198Z,99269.53
2022-12-17T01:08:02.061Z,99253.91
2022-12-17T01:12:36.905Z,99245.66
2022-12-17T01:17:11.813Z,99228.31
2022-12-17T01:21:46.443Z,99254.16
2022-12-17T01:26:21.292Z,99295.66
2022-12-17T01:30:56.420Z,99332.44
2022-12-17T01:35:31.174Z,99360.16
2022-12-17T01:40:05.757Z,99376.19
2022-12-17T01:45:06.794Z,99385.81
2022-12-17T01:49:44.008Z,99368.59
2022-12-17T01:54:19.274Z,99372.72
2022-12-17T01:58:54.759Z,99374.13
2022-12-17T02:03:37.967Z,99360.03
2022-12-17T02:08:15.807Z,99363.66
2022-12-17T02:13:11.639Z,99368.87
2022-12-17T02:17:56.643Z,99378.94
2022-12-17T02:23:04.253Z,99384.72
2022-12-17T02:27:41.222Z,99374.66
2022-12-17T02:32:19.694Z,99378.00
2022-12-17T02:36:55.142Z,99381.84
2022-12-17T02:41:38.480Z,99386.00
2022-12-17T02:46:14.864Z,99390.75
2022-12-17T02:50:50.013Z,99384.25
2022-12-17T02:55:25.878Z,99378.44
2022-12-17T03:00:00.622Z,99400.34
2022-12-17T03:04:35.511Z,99403.31
2022-12-17T03:09:10.198Z,99408.56
2022-12-17T03:13:48.865Z,99414.75
2022-12-17T03:18:23.993Z,99426.50
2022-12-17T03:22:59.003Z,99427.09
2022-12-17T03:27:33.851Z,99436.56
2022-12-17T03:32:08.715Z,99434.38
2022-12-17T03:36:43.422Z,99435.56
2022-12-17T03:41:18.078Z,99430.63
2022-12-17T03:45:52.961Z,99432.69
2022-12-17T03:50:27.925Z,99445.06
2022-12-17T03:55:03.055Z,99466.06
2022-12-17T03:59:37.891Z,99466.69
2022-12-17T04:04:14.118Z,99458.06
2022-12-17T04:08:49.006Z,99467.50
2022-12-17T04:13:23.982Z,99482.16
2022-12-17T04:17:58.719Z,99476.59
2022-12-17T04:22:33.550Z,99472.47
2022-12-17T04:27:08.480Z,99474.28
2022-12-17T04:31:43.529Z,99474.94
2022-12-17T04:36:18.248Z,99475.78
2022-12-17T04:40:52.919Z,99489.34
2022-12-17T04:45:28.269Z,99470.59
2022-12-17T04:50:03.183Z,99485.00
2022-12-17T04:54:38.134Z,99498.78
2022-12-17T04:59:13.140Z,99524.78
2022-12-17T05:03:48.044Z,99520.03
2022-12-17T05:08:22.921Z,99513.66
2022-12-17T05:12:57.892Z,99517.12
2022-12-17T05:17:32.737Z,99540.97
2022-12-17T05:22:07.588Z,99543.03
2022-12-17T05:26:44.852Z,99522.97
2022-12-17T05:31:19.904Z,99544.56
2022-12-17T05:35:54.738Z,99549.28
2022-12-17T05:40:29.763Z,99555.25
2022-12-17T05:45:04.382Z,99574.19
2022-12-17T05:49:39.178Z,99553.41
2022-12-17T05:54:13.786Z,99562.41
2022-12-17T05:58:56.141Z,99571.12
2022-12-17T06:03:30.994Z,99567.19
2022-12-17T06:08:05.766Z,99582.25
2022-12-17T06:12:40.518Z,99583.06
2022-12-17T06:17:15.212Z,99594.75
2022-12-17T06:21:49.912Z,99597.19
2022-12-17T06:26:24.494Z,99621.88
2022-12-17T06:30:59.389Z,99634.25
2022-12-17T06:35:33.941Z,99649.19
2022-12-17T06:40:08.988Z,99649.31
2022-12-17T06:44:46.767Z,99666.44
2022-12-17T06:49:22.737Z,99690.13
2022-12-17T06:53:57.596Z,99688.87
2022-12-17T06:58:32.408Z,99692.84
2022-12-17T07:03:13.031Z,99704.63
2022-12-17T07:07:49.262Z,99717.81
2022-12-17T07:12:24.215Z,99715.53
2022-12-17T07:16:58.943Z,99713.63
2022-12-17T07:21:33.910Z,99730.91
2022-12-17T07:26:08.810Z,99736.66
2022-12-17T07:30:43.410Z,99748.91
2022-12-17T07:35:17.955Z,99761.22
2022-12-17T07:39:52.863Z,99746.28
2022-12-17T07:44:27.630Z,99753.69
2022-12-17T07:49:02.362Z,99768.12
2022-12-17T07:53:37.550Z,99793.91
2022-12-17T07:58:24.628Z,99791.47
2022-12-17T08:02:59.702Z,99789.41
2022-12-17T08:07:34.311Z,99784.56
2022-12-17T08:12:09.099Z,99787.72
2022-12-17T08:16:43.949Z,99776.69
2022-12-17T08:21:18.950Z,99788.81
2022-12-17T08:25:53.832Z,99813.53
2022-12-17T08:30:29.157Z,99822.53
2022-12-17T08:35:03.865Z,99822.16
2022-12-17T08:39:38.801Z,99820.88
2022-12-17T08:44:13.535Z,99836.41
2022-12-17T08:48:48.422Z,99843.81
2022-12-17T08:53:23.684Z,99870.13
2022-12-17T08:57:58.662Z,99859.19
2022-12-17T09:02:34.026Z,99877.25
2022-12-17T09:07:11.177Z,99866.75
2022-12-17T09:11:45.734Z,99872.22
2022-12-17T09:16:20.615Z,99881.50
2022-12-17T09:20:55.843Z,99889.72
2022-12-17T09:25:30.643Z,99901.69
2022-12-17T09:30:05.453Z,99909.97
2022-12-17T09:34:40.562Z,99917.75
2022-12-17T09:39:17.098Z,99918.50
2022-12-17T09:44:23.049Z,99913.97
2022-12-17T09:49:20.653Z,99907.91
2022-12-17T09:54:09.842Z,99892.06
2022-12-17T09:58:48.255Z,99909.13
2022-12-17T10:03:29.266Z,99930.16
2022-12-17T10:08:05.035Z,99926.63
2022-12-17T10:12:40.340Z,99933.37
2022-12-17T10:17:15.150Z,99931.16
2022-12-17T10:21:50.040Z,99918.25
2022-12-17T10:26:25.362Z,99932.31
2022-12-17T10:31:02.628Z,99908.16
2022-12-17T10:35:52.855Z,99896.41
2022-12-17T10:40:48.536Z,99910.50
2022-12-17T10:45:45.929Z,99921.34
2022-12-17T10:50:32.301Z,99925.37
2022-12-17T10:55:21.039Z,99936.69
2022-12-17T10:59:57.566Z,99951.19
2022-12-17T11:04:55.079Z,99980.13
2022-12-17T11:10:09.508Z,99986.88
2022-12-17T11:14:45.353Z,99973.00
2022-12-17T11:19:29.181Z,99992.41
2022-12-17T11:24:08.148Z,100007.84
2022-12-17T11:28:46.245Z,100031.72
2022-12-17T11:33:39.672Z,100021.41
2022-12-17T11:38:26.598Z,100027.34
2022-12-17T11:43:25.595Z,100022.94
2022-12-17T11:48:08.462Z,100035.72
2022-12-17T11:53:06.669Z,100041.09
2022-12-17T11:57:58.587Z,100051.06
2022-12-17T12:03:01.294Z,100041.53
2022-12-17T12:07:42.303Z,100037.09
2022-12-17T12:12:30.773Z,100034.63
2022-12-17T12:17:13.472Z,100063.59
2022-12-17T12:22:07.445Z,100078.09
2022-12-17T12:27:10.226Z,100074.22
2022-12-17T12:31:51.126Z,100091.56
2022-12-17T12:36:30.125Z,100087.56
2022-12-17T12:41:45.613Z,100101.91
2022-12-17T12:46:40.199Z,100100.16
2022-12-17T12:51:33.919Z,100118.44
2022-12-17T12:56:09.164Z,100114.75
2022-12-17T13:01:14.809Z,100106.59
2022-12-17T13:05:40.155Z,100124.69
2022-12-17T13:09:58.871Z,100131.72
2022-12-17T13:14:19.087Z,100149.63
2022-12-17T13:18:41.902Z,100167.53
2022-12-17T13:23:18.302Z,100186.09
2022-12-17T13:27:42.012Z,100198.28
2022-12-17T13:32:19.041Z,100182.59
2022-12-17T13:37:07.645Z,100189.25
2022-12-17T13:41:30.383Z,100204.94
2022-12-17T13:45:47.045Z,100220.19
2022-12-17T13:50:36.630Z,100204.53
2022-12-17T13:54:53.866Z,100229.88
2022-12-17T13:59:22.477Z,100237.31
2022-12-17T14:08:18.492Z,100251.97
2022-12-17T14:12:35.767Z,100260.56
2022-12-17T14:16:51.907Z,100262.94
2022-12-17T14:21:10.173Z,100255.69
2022-12-17T14:25:36.363Z,100272.66
2022-12-17T14:29:52.680Z,100270.66
2022-12-17T14:34:13.572Z,100272.59
2022-12-17T14:38:38.715Z,100276.53
2022-12-17T14:43:00.261Z,100276.12
2022-12-17T14:47:34.574Z,100273.72
2022-12-17T14:51:50.833Z,100305.72
2022-12-17T14:56:22.551Z,100321.00
2022-12-17T15:00:56.366Z,100323.47
2022-12-17T15:05:17.056Z,100338.47
2022-12-17T15:09:39.949Z,100354.72
2022-12-17T15:13:56.760Z,100362.50
2022-12-17T15:18:13.156Z,100368.22
2022-12-17T15:22:29.290Z,100377.62
2022-12-17T15:26:46.223Z,100392.41
2022-12-17T15:31:03.691Z,100384.22
2022-12-17T15:35:19.982Z,100385.78
2022-12-17T15:39:36.125Z,100389.28
2022-12-17T15:43:54.744Z,100399.87
2022-12-17T15:48:14.067Z,100416.72
2022-12-17T15:52:30.802Z,100418.94
2022-12-17T15:56:54.167Z,100426.72
2022-12-17T16:01:10.479Z,100442.88
2022-12-17T16:05:26.709Z,100445.44
2022-12-17T16:09:44.229Z,100438.91
2022-12-17T16:14:00.848Z,100454.81
2022-12-17T16:18:18.993Z,100461.16
2022-12-17T16:22:35.264Z,100464.19
2022-12-17T16:26:51.555Z,100467.87
2022-12-17T16:31:11.297Z,100476.72
2022-12-17T16:35:30.948Z,100486.53
2022-12-17T16:39:59.932Z,100502.44
2022-12-17T16:44:17.381Z,100512.88
2022-12-17T16:48:40.562Z,100514.25
2022-12-17T16:52:57.373Z,100527.91
2022-12-17T16:57:13.499Z,100532.50
2022-12-17T17:01:30.201Z,100533.66
2022-12-17T17:05:46.493Z,100542.50
2022-12-17T17:10:02.751Z,100544.91
2022-12-17T17:14:21.401Z,100554.59
2022-12-17T17:18:38.737Z,100556.38
2022-12-17T17:22:56.509Z,100564.16
2022-12-17T17:27:13.775Z,100560.34
2022-12-17T17:36:10.439Z,100582.94
2022-12-17T17:40:26.745Z,100585.34
2022-12-17T17:44:42.951Z,100591.81
2022-12-17T17:49:00.954Z,100608.53
2022-12-17T17:53:17.141Z,100618.00
2022-12-17T17:57:33.369Z,100613.63
2022-12-17T18:01:51.238Z,100624.94
2022-12-17T18:06:09.056Z,100628.38
2022-12-17T18:10:25.208Z,100641.41
2022-12-17T18:14:46.677Z,100645.66
2022-12-17T18:19:23.115Z,100651.13
2022-12-17T18:23:40.246Z,100656.22
2022-12-17T18:27:56.530Z,100656.97
2022-12-17T18:32:12.717Z,100666.84
2022-12-17T18:36:34.270Z,100669.16
2022-12-17T18:40:52.816Z,100685.84
2022-12-17T18:45:09.334Z,100686.16
2022-12-17T18:49:27.247Z,100686.62
2022-12-17T18:53:43.449Z,100703.84
2022-12-17T18:58:01.423Z,100708.91
2022-12-17T19:02:17.896Z,100718.31
2022-12-17T19:06:35.356Z,100721.16
2022-12-17T19:10:59.593Z,100730.25
2022-12-17T19:15:15.994Z,100739.84
2022-12-17T19:19:32.654Z,100746.34
2022-12-17T19:23:49.995Z,100758.94
2022-12-17T19:28:06.315Z,100777.22
2022-12-17T19:32:24.289Z,100768.72
2022-12-17T19:36:41.462Z,100772.06
2022-12-17T19:41:02.238Z,100765.63
2022-12-17T19:45:18.495Z,100789.41
2022-12-17T19:49:35.520Z,100793.53
2022-12-17T19:53:51.811Z,100797.03
2022-12-17T19:58:07.978Z,100809.97
2022-12-17T20:02:28.354Z,100816.87
2022-12-17T20:06:47.672Z,100822.97
2022-12-17T20:11:25.719Z,100823.69
2022-12-17T20:15:42.243Z,100834.41
2022-12-17T20:19:58.441Z,100841.03
2022-12-17T20:24:15.504Z,100850.31
2022-12-17T20:28:32.182Z,100861.69
2022-12-17T20:32:50.327Z,100873.34
2022-12-17T20:37:06.539Z,100888.00
2022-12-17T20:41:25.469Z,100897.69
2022-12-17T20:45:52.795Z,100892.94
2022-12-17T20:50:09.772Z,100904.22
2022-12-17T20:54:26.048Z,100912.78
2022-12-17T20:58:42.925Z,100919.09
2022-12-17T21:02:59.511Z,100929.31
2022-12-17T21:07:15.867Z,100929.16
2022-12-17T21:11:33.638Z,100939.84
2022-12-17T21:15:50.812Z,100938.59
2022-12-17T21:20:07.338Z,100951.03
2022-12-17T21:24:26.002Z,100954.34
2022-12-17T21:28:43.326Z,100964.16
2022-12-17T21:33:00.205Z,100973.66
2022-12-17T21:37:16.455Z,100972.00
2022-12-17T21:41:37.104Z,100975.84
2022-12-17T21:45:58.175Z,100984.91
2022-12-17T21:50:14.372Z,100994.41
2022-12-17T21:54:30.559Z,100997.41
2022-12-17T21:58:47.673Z,101009.84
2022-12-17T22:03:03.961Z,101010.31
2022-12-17T22:07:23.871Z,101023.53
2022-12-17T22:11:42.023Z,101021.16
2022-12-17T22:15:58.597Z,101038.03
2022-12-17T22:20:16.740Z,101040.34
2022-12-17T22:24:36.178Z,101043.28
2022-12-17T22:28:52.995Z,101044.44
2022-12-17T22:33:32.233Z,101060.03
2022-12-17T22:40:32.322Z,101051.16
2022-12-17T22:44:48.775Z,101057.19
2022-12-17T22:47:17.190Z,101060.19
2022-12-17T22:51:35.803Z,101067.41
2022-12-17T22:56:13.388Z,101066.06
2022-12-17T23:00:37.190Z,101075.41
2022-12-17T23:04:53.377Z,101074.75
2022-12-17T23:09:09.617Z,101091.03
2022-12-17T23:13:25.799Z,101091.47
2022-12-17T23:17:42.264Z,101095.53
2022-12-17T23:22:00.806Z,101110.94
2022-12-17T23:26:20.005Z,101116.16
2022-12-17T23:30:37.977Z,101117.56
2022-12-17T23:34:54.208Z,101135.53
2022-12-17T23:39:10.493Z,101128.69
2022-12-17T23:43:26.808Z,101138.41
2022-12-17T23:47:42.993Z,101145.94
2022-12-17T23:51:59.195Z,101152.81
2022-12-17T23:56:18.172Z,101148.13
