createdAt,value
2022-10-28T00:01:18.223Z,17.40
2022-10-28T00:03:49.459Z,17.40
2022-10-28T00:06:23.484Z,17.40
2022-10-28T00:08:50.857Z,17.40
2022-10-28T00:11:30.082Z,17.30
2022-10-28T00:14:00.470Z,17.30
2022-10-28T00:16:30.584Z,17.30
2022-10-28T00:19:02.092Z,17.30
2022-10-28T00:21:31.919Z,17.30
2022-10-28T00:23:59.114Z,17.30
2022-10-28T00:26:29.326Z,17.30
2022-10-28T00:28:59.527Z,17.30
2022-10-28T00:31:29.177Z,17.30
2022-10-28T00:33:58.622Z,17.30
2022-10-28T00:36:28.743Z,17.20
2022-10-28T00:38:56.467Z,17.20
2022-10-28T00:41:29.377Z,17.10
2022-10-28T00:44:35.278Z,17.10
2022-10-28T00:47:02.755Z,17.10
2022-10-28T00:49:34.102Z,17.10
2022-10-28T00:52:07.478Z,17.00
2022-10-28T00:54:35.601Z,17.00
2022-10-28T00:57:05.542Z,17.00
2022-10-28T00:59:35.951Z,17.00
2022-10-28T01:02:05.288Z,16.90
2022-10-28T01:04:32.733Z,16.90
2022-10-28T01:07:02.155Z,16.90
2022-10-28T01:09:29.262Z,16.90
2022-10-28T01:12:14.496Z,16.90
2022-10-28T01:15:02.959Z,16.90
2022-10-28T01:17:54.469Z,16.80
2022-10-28T01:20:27.573Z,16.80
2022-10-28T01:23:25.355Z,16.70
2022-10-28T01:26:19.515Z,16.70
2022-10-28T01:29:28.538Z,16.70
2022-10-28T01:32:11.173Z,16.70
2022-10-28T01:35:08.740Z,16.70
2022-10-28T01:37:53.765Z,16.70
2022-10-28T01:40:32.035Z,16.80
2022-10-28T01:42:59.117Z,16.70
2022-10-28T01:45:46.666Z,16.80
2022-10-28T01:48:20.134Z,16.80
2022-10-28T01:50:52.310Z,16.70
2022-10-28T01:53:23.923Z,16.70
2022-10-28T01:55:55.373Z,16.80
2022-10-28T01:58:28.478Z,16.80
2022-10-28T02:00:58.785Z,16.80
2022-10-28T02:03:27.843Z,16.70
2022-10-28T02:05:57.224Z,16.70
2022-10-28T02:08:46.196Z,16.70
2022-10-28T02:11:30.821Z,16.70
2022-10-28T02:14:07.244Z,16.60
2022-10-28T02:16:43.500Z,16.70
2022-10-28T02:19:13.684Z,16.70
2022-10-28T02:22:05.191Z,16.70
2022-10-28T02:24:42.806Z,16.60
2022-10-28T02:27:17.675Z,16.60
2022-10-28T02:30:01.891Z,16.60
2022-10-28T02:32:33.268Z,16.60
2022-10-28T02:35:03.550Z,16.50
2022-10-28T02:37:35.494Z,16.60
2022-10-28T02:40:08.377Z,16.60
2022-10-28T02:42:40.871Z,16.50
2022-10-28T02:45:22.144Z,16.50
2022-10-28T02:47:57.459Z,16.50
2022-10-28T02:50:37.778Z,16.50
2022-10-28T02:53:13.431Z,16.50
2022-10-28T02:55:44.188Z,16.40
2022-10-28T02:58:11.817Z,16.50
2022-10-28T03:00:47.053Z,16.50
2022-10-28T03:03:14.284Z,16.50
2022-10-28T03:05:41.425Z,16.40
2022-10-28T03:08:08.550Z,16.40
2022-10-28T03:10:35.663Z,16.40
2022-10-28T03:13:02.807Z,16.40
2022-10-28T03:15:29.934Z,16.50
2022-10-28T03:17:57.115Z,16.50
2022-10-28T03:20:24.239Z,16.50
2022-10-28T03:22:51.762Z,16.50
2022-10-28T03:25:19.088Z,16.50
2022-10-28T03:27:46.280Z,16.50
2022-10-28T03:30:14.538Z,16.50
2022-10-28T03:32:42.826Z,16.50
2022-10-28T03:35:10.215Z,16.50
2022-10-28T03:37:37.376Z,16.50
2022-10-28T03:40:07.799Z,16.50
2022-10-28T03:42:37.554Z,16.50
2022-10-28T03:45:08.655Z,16.50
2022-10-28T03:47:35.938Z,16.50
2022-10-28T03:50:03.375Z,16.50
2022-10-28T03:52:30.491Z,16.50
2022-10-28T03:54:57.593Z,16.50
2022-10-28T03:57:24.856Z,16.50
2022-10-28T03:59:51.983Z,16.50
2022-10-28T04:02:19.301Z,16.50
2022-10-28T04:04:46.603Z,16.60
2022-10-28T04:07:13.739Z,16.50
2022-10-28T04:09:42.697Z,16.50
2022-10-28T04:12:11.250Z,16.50
2022-10-28T04:14:38.388Z,16.60
2022-10-28T04:17:05.539Z,16.60
2022-10-28T04:19:32.696Z,16.50
2022-10-28T04:21:59.815Z,16.50
2022-10-28T04:24:26.950Z,16.50
2022-10-28T04:26:54.108Z,16.50
2022-10-28T04:29:21.253Z,16.50
2022-10-28T04:31:51.386Z,16.50
2022-10-28T04:34:19.492Z,16.50
2022-10-28T04:36:46.590Z,16.50
2022-10-28T04:39:13.723Z,16.50
2022-10-28T04:41:40.841Z,16.50
2022-10-28T04:44:08.022Z,16.50
2022-10-28T04:46:35.264Z,16.50
2022-10-28T04:49:02.504Z,16.50
2022-10-28T04:51:29.635Z,16.50
2022-10-28T04:53:56.730Z,16.50
2022-10-28T04:56:23.839Z,16.60
2022-10-28T04:58:50.967Z,16.60
2022-10-28T05:01:18.160Z,16.60
2022-10-28T05:03:45.387Z,16.60
2022-10-28T05:06:12.530Z,16.60
2022-10-28T05:08:39.704Z,16.60
2022-10-28T05:11:06.819Z,16.60
2022-10-28T05:13:33.962Z,16.60
2022-10-28T05:16:01.074Z,16.60
2022-10-28T05:18:28.190Z,16.60
2022-10-28T05:20:55.324Z,16.60
2022-10-28T05:23:25.811Z,16.60
2022-10-28T05:25:55.709Z,16.60
2022-10-28T05:28:22.910Z,16.60
2022-10-28T05:30:50.101Z,16.60
2022-10-28T05:33:17.243Z,16.60
2022-10-28T05:35:44.407Z,16.60
2022-10-28T05:38:11.762Z,16.60
2022-10-28T05:40:38.939Z,16.60
2022-10-28T05:43:06.131Z,16.70
2022-10-28T05:45:33.259Z,16.70
2022-10-28T05:48:00.438Z,16.70
2022-10-28T05:50:28.311Z,16.70
2022-10-28T05:52:56.785Z,16.70
2022-10-28T05:55:28.102Z,16.70
2022-10-28T05:57:56.652Z,16.70
2022-10-28T06:00:26.065Z,16.70
2022-10-28T06:02:53.777Z,16.80
2022-10-28T06:05:21.135Z,16.70
2022-10-28T06:07:48.365Z,16.80
2022-10-28T06:10:15.516Z,16.80
2022-10-28T06:12:41.117Z,16.80
2022-10-28T06:15:08.827Z,16.80
2022-10-28T06:17:36.070Z,16.80
2022-10-28T06:20:04.252Z,16.80
2022-10-28T06:22:31.370Z,16.80
2022-10-28T06:24:58.535Z,16.80
2022-10-28T06:27:25.731Z,16.80
2022-10-28T06:29:52.911Z,16.80
2022-10-28T06:32:20.114Z,16.80
2022-10-28T06:34:47.272Z,16.80
2022-10-28T06:37:14.623Z,16.80
2022-10-28T06:39:42.897Z,16.80
2022-10-28T06:42:10.046Z,16.80
2022-10-28T06:44:37.154Z,16.80
2022-10-28T06:47:06.261Z,16.80
2022-10-28T06:49:33.378Z,16.80
2022-10-28T06:52:00.572Z,16.80
2022-10-28T06:54:27.721Z,16.80
2022-10-28T06:56:54.901Z,16.90
2022-10-28T06:59:22.056Z,16.90
2022-10-28T07:01:49.249Z,16.90
2022-10-28T07:04:16.465Z,16.90
2022-10-28T07:06:45.394Z,17.00
2022-10-28T07:09:15.061Z,17.00
2022-10-28T07:11:45.106Z,17.00
2022-10-28T07:14:12.215Z,17.10
2022-10-28T07:16:39.361Z,17.10
2022-10-28T07:19:06.502Z,17.10
2022-10-28T07:21:33.934Z,17.20
2022-10-28T07:24:01.151Z,17.30
2022-10-28T07:26:28.722Z,17.40
2022-10-28T07:28:55.937Z,17.50
2022-10-28T07:31:23.108Z,17.60
2022-10-28T07:33:53.728Z,17.70
2022-10-28T07:36:21.547Z,17.80
2022-10-28T07:38:51.567Z,17.90
2022-10-28T07:41:20.533Z,18.20
2022-10-28T07:43:48.006Z,18.30
2022-10-28T07:46:15.832Z,18.50
2022-10-28T07:48:43.012Z,18.60
2022-10-28T07:51:13.568Z,18.80
2022-10-28T07:53:41.359Z,19.60
2022-10-28T07:56:13.147Z,21.20
2022-10-28T07:58:41.994Z,23.20
2022-10-28T08:01:11.638Z,24.40
2022-10-28T08:03:39.581Z,25.00
2022-10-28T08:06:13.207Z,24.60
2022-10-28T08:08:40.392Z,23.60
2022-10-28T08:11:19.488Z,22.60
2022-10-28T08:13:47.414Z,21.60
2022-10-28T08:16:14.680Z,21.30
2022-10-28T08:18:42.124Z,21.20
2022-10-28T08:21:10.981Z,21.10
2022-10-28T08:23:38.404Z,20.80
2022-10-28T08:26:05.936Z,20.40
2022-10-28T08:28:33.354Z,20.40
2022-10-28T08:31:09.417Z,20.60
2022-10-28T08:33:39.011Z,20.50
2022-10-28T08:36:07.485Z,20.20
2022-10-28T08:38:34.624Z,20.00
2022-10-28T08:41:04.848Z,19.90
2022-10-28T08:43:57.512Z,19.90
2022-10-28T08:46:37.554Z,19.80
2022-10-28T08:49:14.636Z,19.80
2022-10-28T08:51:56.922Z,19.90
2022-10-28T08:54:47.314Z,19.90
2022-10-28T08:57:25.631Z,20.10
2022-10-28T08:59:53.908Z,20.40
2022-10-28T09:02:24.041Z,20.70
2022-10-28T09:05:05.653Z,20.70
2022-10-28T09:07:36.372Z,20.60
2022-10-28T09:10:05.667Z,20.80
2022-10-28T09:13:04.753Z,21.10
2022-10-28T09:15:44.892Z,21.50
2022-10-28T09:18:19.324Z,21.60
2022-10-28T09:20:46.397Z,21.50
2022-10-28T09:23:28.254Z,21.40
2022-10-28T09:26:11.248Z,21.40
2022-10-28T09:28:52.422Z,21.60
2022-10-28T09:31:41.387Z,21.80
2022-10-28T09:34:49.603Z,21.80
2022-10-28T09:37:19.449Z,22.60
2022-10-28T09:39:51.143Z,24.90
2022-10-28T09:42:23.688Z,26.70
2022-10-28T09:44:58.422Z,27.90
2022-10-28T09:47:30.683Z,29.10
2022-10-28T09:50:01.115Z,29.50
2022-10-28T09:52:38.462Z,29.20
2022-10-28T09:55:19.868Z,29.20
2022-10-28T09:57:47.013Z,29.10
2022-10-28T10:00:16.128Z,29.70
2022-10-28T10:02:44.734Z,30.60
2022-10-28T10:05:17.001Z,31.60
2022-10-28T10:07:49.572Z,31.70
2022-10-28T10:10:31.125Z,32.20
2022-10-28T10:13:02.780Z,33.30
2022-10-28T10:15:44.425Z,32.70
2022-10-28T10:18:32.942Z,31.60
2022-10-28T10:21:00.654Z,30.40
2022-10-28T10:23:36.992Z,29.60
2022-10-28T10:26:09.495Z,29.20
2022-10-28T10:28:48.523Z,29.40
2022-10-28T10:31:25.891Z,29.80
2022-10-28T10:33:55.593Z,30.90
2022-10-28T10:36:28.587Z,31.20
2022-10-28T10:39:00.586Z,31.40
2022-10-28T10:41:34.456Z,31.60
2022-10-28T10:44:01.698Z,31.30
2022-10-28T10:46:28.934Z,31.30
2022-10-28T10:49:14.021Z,31.00
2022-10-28T10:51:51.905Z,29.70
2022-10-28T10:54:19.570Z,27.80
2022-10-28T10:56:46.868Z,26.90
2022-10-28T10:59:29.381Z,26.40
2022-10-28T11:01:58.338Z,26.50
2022-10-28T11:04:27.940Z,26.60
2022-10-28T11:06:57.444Z,26.10
2022-10-28T11:09:34.993Z,25.50
2022-10-28T11:12:32.126Z,25.10
2022-10-28T11:15:22.697Z,24.90
2022-10-28T11:18:02.759Z,24.50
2022-10-28T11:20:47.662Z,24.10
2022-10-28T11:23:41.582Z,23.90
2022-10-28T11:26:13.036Z,23.70
2022-10-28T11:29:01.569Z,23.50
2022-10-28T11:31:34.539Z,23.40
2022-10-28T11:34:40.544Z,23.20
2022-10-28T11:37:34.855Z,23.20
2022-10-28T11:40:50.359Z,23.40
2022-10-28T11:43:55.044Z,23.90
2022-10-28T11:46:53.779Z,24.50
2022-10-28T11:49:48.925Z,25.00
2022-10-28T11:52:55.229Z,25.00
2022-10-28T11:55:43.856Z,24.90
2022-10-28T11:58:31.231Z,25.00
2022-10-28T12:01:17.205Z,24.70
2022-10-28T12:04:19.373Z,24.30
2022-10-28T12:07:02.956Z,24.10
2022-10-28T12:09:42.495Z,24.20
2022-10-28T12:12:30.757Z,24.20
2022-10-28T12:15:13.639Z,24.40
2022-10-28T12:17:43.507Z,24.40
2022-10-28T12:20:20.693Z,24.30
2022-10-28T12:22:55.393Z,24.20
2022-10-28T12:25:26.970Z,24.30
2022-10-28T12:28:12.974Z,24.20
2022-10-28T12:30:42.577Z,23.90
2022-10-28T12:33:40.378Z,23.60
2022-10-28T12:36:07.437Z,23.40
2022-10-28T12:38:48.062Z,23.30
2022-10-28T12:41:26.602Z,23.20
2022-10-28T12:44:12.948Z,23.10
2022-10-28T12:46:44.873Z,23.00
2022-10-28T12:49:38.460Z,23.10
2022-10-28T12:52:30.813Z,23.20
2022-10-28T12:55:03.943Z,23.40
2022-10-28T12:57:34.410Z,23.80
2022-10-28T13:00:15.866Z,23.80
2022-10-28T13:02:58.881Z,23.60
2022-10-28T13:05:31.260Z,23.50
2022-10-28T13:08:22.006Z,23.60
2022-10-28T13:11:24.062Z,23.70
2022-10-28T13:14:12.426Z,23.80
2022-10-28T13:16:45.372Z,23.70
2022-10-28T13:19:38.059Z,23.70
2022-10-28T13:22:40.682Z,23.70
2022-10-28T13:25:39.212Z,23.80
2022-10-28T13:28:12.039Z,23.90
2022-10-28T13:30:51.436Z,23.90
2022-10-28T13:33:23.949Z,23.90
2022-10-28T13:35:51.525Z,23.70
2022-10-28T13:38:26.432Z,23.60
2022-10-28T13:43:50.136Z,23.80
2022-10-28T13:47:22.420Z,24.40
2022-10-28T13:50:08.320Z,24.80
2022-10-28T13:52:38.376Z,24.70
2022-10-28T13:55:23.670Z,24.50
2022-10-28T13:57:58.066Z,24.10
2022-10-28T14:03:21.363Z,23.90
2022-10-28T14:05:48.636Z,24.30
2022-10-28T14:08:28.585Z,25.30
2022-10-28T14:11:01.579Z,25.60
2022-10-28T14:13:31.154Z,25.20
2022-10-28T14:16:36.789Z,25.10
2022-10-28T14:19:18.417Z,25.20
2022-10-28T14:22:07.741Z,25.10
2022-10-28T14:24:37.798Z,24.90
2022-10-28T14:27:08.027Z,24.90
2022-10-28T14:29:54.627Z,24.80
2022-10-28T14:32:31.023Z,24.50
2022-10-28T14:35:13.128Z,24.00
2022-10-28T14:38:01.454Z,23.50
2022-10-28T14:41:02.868Z,23.20
2022-10-28T14:43:35.854Z,22.90
2022-10-28T14:46:30.272Z,22.70
2022-10-28T14:48:58.580Z,22.40
2022-10-28T14:51:29.319Z,22.30
2022-10-28T14:54:00.088Z,22.10
2022-10-28T14:56:29.563Z,22.00
2022-10-28T14:59:24.030Z,21.90
2022-10-28T15:02:00.631Z,21.80
2022-10-28T15:04:29.855Z,21.70
2022-10-28T15:06:57.294Z,21.60
2022-10-28T15:09:30.289Z,21.60
2022-10-28T15:12:01.553Z,21.60
2022-10-28T15:14:35.089Z,21.50
2022-10-28T15:17:20.858Z,21.50
2022-10-28T15:19:57.073Z,21.50
2022-10-28T15:22:33.122Z,21.40
2022-10-28T15:25:03.032Z,21.40
2022-10-28T15:27:36.557Z,21.30
2022-10-28T15:30:18.951Z,21.30
2022-10-28T15:32:46.140Z,21.20
2022-10-28T15:35:29.650Z,21.10
2022-10-28T15:38:00.645Z,21.10
2022-10-28T15:40:35.145Z,21.00
2022-10-28T15:43:06.316Z,21.00
2022-10-28T15:45:42.222Z,21.00
2022-10-28T15:48:18.685Z,21.00
2022-10-28T15:50:46.044Z,20.90
2022-10-28T15:53:37.997Z,20.80
2022-10-28T15:56:19.526Z,20.80
2022-10-28T15:58:59.842Z,20.70
2022-10-28T16:01:30.698Z,20.60
2022-10-28T16:03:58.042Z,20.50
2022-10-28T16:06:31.555Z,20.40
2022-10-28T16:09:01.492Z,20.30
2022-10-28T16:11:30.081Z,20.20
2022-10-28T16:13:58.768Z,20.20
2022-10-28T16:16:28.765Z,20.10
2022-10-28T16:19:10.357Z,20.10
2022-10-28T16:21:38.668Z,20.10
2022-10-28T16:24:06.348Z,20.00
2022-10-28T16:26:33.570Z,19.90
2022-10-28T16:29:00.829Z,20.00
2022-10-28T16:31:30.725Z,19.90
2022-10-28T16:34:01.138Z,19.90
2022-10-28T16:36:28.525Z,19.80
2022-10-28T16:38:55.652Z,19.80
2022-10-28T16:41:24.141Z,19.70
2022-10-28T16:43:51.295Z,19.60
2022-10-28T16:46:18.431Z,19.60
2022-10-28T16:48:45.605Z,19.60
2022-10-28T16:51:17.430Z,19.50
2022-10-28T16:53:47.235Z,19.50
2022-10-28T16:56:16.021Z,19.50
2022-10-28T16:58:43.913Z,19.40
2022-10-28T17:01:11.797Z,19.30
2022-10-28T17:03:39.151Z,19.30
2022-10-28T17:06:06.495Z,19.20
2022-10-28T17:09:01.381Z,19.20
2022-10-28T17:11:20.749Z,19.20
2022-10-28T17:13:47.933Z,19.10
2022-10-28T17:16:15.120Z,19.10
2022-10-28T17:18:43.535Z,19.00
2022-10-28T17:21:10.661Z,19.00
2022-10-28T17:23:39.804Z,19.00
2022-10-28T17:26:09.837Z,19.00
2022-10-28T17:28:36.984Z,19.00
2022-10-28T17:31:06.132Z,19.00
2022-10-28T17:33:33.681Z,19.00
2022-10-28T17:36:02.716Z,19.00
2022-10-28T17:38:32.938Z,19.00
2022-10-28T17:41:00.400Z,18.90
2022-10-28T17:43:28.422Z,18.80
2022-10-28T17:46:07.004Z,18.80
2022-10-28T17:48:34.700Z,18.60
2022-10-28T17:51:01.929Z,18.60
2022-10-28T17:53:29.076Z,18.60
2022-10-28T17:56:00.785Z,18.50
2022-10-28T17:58:29.812Z,18.60
2022-10-28T18:01:05.884Z,18.60
2022-10-28T18:03:38.238Z,18.50
2022-10-28T18:06:09.961Z,18.50
2022-10-28T18:08:39.488Z,18.50
2022-10-28T18:11:08.065Z,18.40
2022-10-28T18:13:39.853Z,18.30
2022-10-28T18:16:08.496Z,18.30
2022-10-28T18:18:41.042Z,18.20
2022-10-28T18:21:11.451Z,18.20
2022-10-28T18:23:39.232Z,18.10
2022-10-28T18:26:06.325Z,18.10
2022-10-28T18:28:35.325Z,18.00
2022-10-28T18:31:05.495Z,18.00
2022-10-28T18:33:33.748Z,17.90
2022-10-28T18:36:01.920Z,17.90
2022-10-28T18:38:29.088Z,17.90
2022-10-28T18:40:56.606Z,17.90
2022-10-28T18:43:23.870Z,17.80
2022-10-28T18:45:51.493Z,17.90
2022-10-28T18:48:18.999Z,17.90
2022-10-28T18:51:02.473Z,17.80
2022-10-28T18:53:29.614Z,17.80
2022-10-28T18:56:00.954Z,17.80
2022-10-28T18:58:28.136Z,17.80
2022-10-28T19:01:13.434Z,17.80
2022-10-28T19:03:41.805Z,17.70
2022-10-28T19:06:12.009Z,17.70
2022-10-28T19:08:40.083Z,17.70
2022-10-28T19:11:09.345Z,17.60
2022-10-28T19:13:38.812Z,17.60
2022-10-28T19:16:06.433Z,17.60
2022-10-28T19:18:36.513Z,17.60
2022-10-28T19:21:10.517Z,17.50
2022-10-28T19:23:38.371Z,17.50
2022-10-28T19:26:06.682Z,17.40
2022-10-28T19:28:39.283Z,17.40
2022-10-28T19:31:08.860Z,17.30
2022-10-28T19:33:38.303Z,17.30
2022-10-28T19:36:21.729Z,17.20
2022-10-28T19:38:50.399Z,17.20
2022-10-28T19:41:19.443Z,17.20
2022-10-28T19:43:46.996Z,17.20
2022-10-28T19:46:19.882Z,17.10
2022-10-28T19:48:49.558Z,17.10
2022-10-28T19:51:19.466Z,17.10
2022-10-28T19:53:48.286Z,17.00
2022-10-28T19:56:18.801Z,17.00
2022-10-28T19:58:47.764Z,17.00
2022-10-28T20:01:15.681Z,17.00
2022-10-28T20:03:48.827Z,16.90
2022-10-28T20:06:18.053Z,16.90
2022-10-28T20:08:46.530Z,16.90
2022-10-28T20:11:26.012Z,16.80
2022-10-28T20:14:00.923Z,16.80
2022-10-28T20:16:28.542Z,16.80
2022-10-28T20:18:56.769Z,16.70
2022-10-28T20:21:26.042Z,16.70
2022-10-28T20:23:55.616Z,16.70
2022-10-28T20:26:25.867Z,16.60
2022-10-28T20:28:53.136Z,16.60
2022-10-28T20:31:22.515Z,16.60
2022-10-28T20:33:58.607Z,16.60
2022-10-28T20:36:33.007Z,16.50
2022-10-28T20:39:08.065Z,16.50
2022-10-28T20:41:36.586Z,16.40
2022-10-28T20:44:04.791Z,16.40
2022-10-28T20:46:32.574Z,16.40
2022-10-28T20:49:00.818Z,16.40
2022-10-28T20:51:30.319Z,16.40
2022-10-28T20:53:57.776Z,16.30
2022-10-28T20:56:26.430Z,16.30
2022-10-28T20:58:54.796Z,16.30
2022-10-28T21:01:27.534Z,16.20
2022-10-28T21:04:00.573Z,16.20
2022-10-28T21:06:27.924Z,16.10
2022-10-28T21:08:56.469Z,16.10
2022-10-28T21:11:24.350Z,16.10
2022-10-28T21:13:54.210Z,16.00
2022-10-28T21:16:22.085Z,16.00
2022-10-28T21:18:50.081Z,16.00
2022-10-28T21:21:19.368Z,15.90
2022-10-28T21:23:46.569Z,15.90
2022-10-28T21:26:14.044Z,15.90
2022-10-28T21:28:41.505Z,15.80
2022-10-28T21:31:11.914Z,15.80
2022-10-28T21:33:40.158Z,15.80
2022-10-28T21:36:11.104Z,15.80
2022-10-28T21:38:38.269Z,15.70
2022-10-28T21:41:09.515Z,15.70
2022-10-28T21:43:39.184Z,15.70
2022-10-28T21:46:07.011Z,15.60
2022-10-28T21:48:35.887Z,15.60
2022-10-28T21:51:09.990Z,15.60
2022-10-28T21:53:42.735Z,15.60
2022-10-28T21:56:18.177Z,15.50
2022-10-28T21:58:48.150Z,15.50
2022-10-28T22:01:21.250Z,15.50
2022-10-28T22:03:48.950Z,15.50
2022-10-28T22:06:16.156Z,15.50
2022-10-28T22:08:43.290Z,15.50
2022-10-28T22:11:20.155Z,15.40
2022-10-28T22:13:48.696Z,15.40
2022-10-28T22:16:17.430Z,15.40
2022-10-28T22:18:45.591Z,15.40
2022-10-28T22:21:15.018Z,15.40
2022-10-28T22:23:42.499Z,15.40
2022-10-28T22:26:12.724Z,15.40
2022-10-28T22:28:40.660Z,15.40
2022-10-28T22:31:10.303Z,15.30
2022-10-28T22:33:37.850Z,15.30
2022-10-28T22:36:10.761Z,15.30
2022-10-28T22:38:38.552Z,15.30
2022-10-28T22:41:28.801Z,15.30
2022-10-28T22:43:58.332Z,15.20
2022-10-28T22:46:28.014Z,15.20
2022-10-28T22:48:55.517Z,15.20
2022-10-28T22:51:23.181Z,15.10
2022-10-28T22:53:50.614Z,15.10
2022-10-28T22:56:23.107Z,15.10
2022-10-28T22:58:58.961Z,15.00
2022-10-28T23:01:28.243Z,15.00
2022-10-28T23:03:56.001Z,14.90
2022-10-28T23:06:25.370Z,14.90
2022-10-28T23:08:53.373Z,14.80
2022-10-28T23:11:21.528Z,14.80
2022-10-28T23:13:53.095Z,14.80
2022-10-28T23:16:21.079Z,14.80
2022-10-28T23:18:48.741Z,14.80
2022-10-28T23:21:21.496Z,14.80
2022-10-28T23:23:56.386Z,14.80
2022-10-28T23:26:24.680Z,14.80
2022-10-28T23:28:54.878Z,14.80
2022-10-28T23:31:22.833Z,14.80
2022-10-28T23:33:50.351Z,14.80
2022-10-28T23:36:17.624Z,14.80
2022-10-28T23:38:44.866Z,14.80
2022-10-28T23:41:15.977Z,14.80
2022-10-28T23:43:43.391Z,14.90
2022-10-28T23:46:11.113Z,14.80
2022-10-28T23:48:38.575Z,14.70
2022-10-28T23:51:06.443Z,14.80
2022-10-28T23:53:34.023Z,14.70
2022-10-28T23:56:01.227Z,14.60
2022-10-28T23:58:28.356Z,14.60
