createdAt,value
2018-11-23T00:00:44.227Z,79.50
2018-11-23T00:03:12.683Z,79.20
2018-11-23T00:05:41.133Z,79.30
2018-11-23T00:08:09.459Z,79.50
2018-11-23T00:10:37.827Z,79.60
2018-11-23T00:13:09.286Z,79.90
2018-11-23T00:15:37.678Z,80.10
2018-11-23T00:18:06.138Z,80.10
2018-11-23T00:20:34.523Z,80.30
2018-11-23T00:23:02.862Z,80.40
2018-11-23T00:25:31.280Z,80.40
2018-11-23T00:27:59.622Z,80.30
2018-11-23T00:30:29.303Z,80.30
2018-11-23T00:32:57.726Z,80.40
2018-11-23T00:35:28.470Z,80.30
2018-11-23T00:37:56.856Z,80.20
2018-11-23T00:40:26.621Z,80.10
2018-11-23T00:42:55.433Z,80.10
2018-11-23T00:45:24.113Z,80.30
2018-11-23T00:47:53.310Z,80.30
2018-11-23T00:50:22.863Z,80.70
2018-11-23T00:52:51.954Z,80.50
2018-11-23T00:55:21.423Z,80.40
2018-11-23T00:57:51.702Z,80.70
2018-11-23T01:00:25.043Z,81.00
2018-11-23T01:02:54.147Z,81.00
2018-11-23T01:05:22.593Z,81.00
2018-11-23T01:07:51.032Z,80.80
2018-11-23T01:10:20.585Z,81.00
2018-11-23T01:12:49.966Z,81.10
2018-11-23T01:15:18.453Z,80.60
2018-11-23T01:17:46.769Z,81.00
2018-11-23T01:20:20.224Z,81.20
2018-11-23T01:22:49.150Z,81.10
2018-11-23T01:25:18.748Z,81.30
2018-11-23T01:27:48.225Z,82.00
2018-11-23T01:30:18.878Z,81.50
2018-11-23T01:32:47.548Z,81.10
2018-11-23T01:35:16.061Z,81.70
2018-11-23T01:37:44.424Z,81.20
2018-11-23T01:40:18.074Z,81.40
2018-11-23T01:42:46.808Z,81.30
2018-11-23T01:45:18.209Z,81.20
2018-11-23T01:47:46.605Z,81.50
2018-11-23T01:50:17.350Z,81.00
2018-11-23T01:52:46.856Z,81.00
2018-11-23T01:55:16.168Z,81.00
2018-11-23T01:57:44.929Z,81.50
2018-11-23T02:00:21.168Z,80.90
2018-11-23T02:02:50.214Z,80.90
2018-11-23T02:05:18.614Z,80.90
2018-11-23T02:07:47.029Z,80.90
2018-11-23T02:10:16.455Z,81.00
2018-11-23T02:12:44.866Z,81.00
2018-11-23T02:15:16.175Z,81.10
2018-11-23T02:17:44.663Z,81.30
2018-11-23T02:20:14.443Z,81.40
2018-11-23T02:22:42.917Z,81.30
2018-11-23T02:25:11.366Z,81.30
2018-11-23T02:27:39.750Z,81.20
2018-11-23T02:30:14.756Z,81.40
2018-11-23T02:32:43.400Z,81.50
2018-11-23T02:35:12.121Z,81.50
2018-11-23T02:37:40.489Z,81.50
2018-11-23T02:40:10.088Z,81.50
2018-11-23T02:42:38.885Z,81.50
2018-11-23T02:45:09.486Z,81.60
2018-11-23T02:47:38.063Z,81.70
2018-11-23T02:50:06.952Z,81.80
2018-11-23T02:52:35.424Z,81.90
2018-11-23T02:55:03.918Z,81.80
2018-11-23T02:57:32.377Z,81.60
2018-11-23T03:00:01.913Z,81.60
2018-11-23T03:02:30.263Z,81.70
2018-11-23T03:04:58.660Z,81.90
2018-11-23T03:07:26.970Z,82.00
2018-11-23T03:09:55.328Z,82.20
2018-11-23T03:12:23.790Z,82.20
2018-11-23T03:14:52.103Z,82.20
2018-11-23T03:17:20.464Z,81.90
2018-11-23T03:19:48.875Z,82.00
2018-11-23T03:22:17.263Z,82.10
2018-11-23T03:24:45.640Z,82.00
2018-11-23T03:27:14.004Z,82.10
2018-11-23T03:29:42.462Z,82.30
2018-11-23T03:32:10.905Z,82.40
2018-11-23T03:34:39.394Z,82.50
2018-11-23T03:37:07.692Z,82.90
2018-11-23T03:39:36.039Z,82.30
2018-11-23T03:42:04.722Z,82.20
2018-11-23T03:44:33.163Z,82.30
2018-11-23T03:47:01.500Z,82.50
2018-11-23T03:49:29.915Z,82.80
2018-11-23T03:51:58.228Z,82.90
2018-11-23T03:54:26.564Z,82.80
2018-11-23T03:56:54.943Z,82.50
2018-11-23T03:59:23.235Z,82.40
2018-11-23T04:01:51.631Z,82.60
2018-11-23T04:04:20.052Z,83.00
2018-11-23T04:06:48.457Z,83.10
2018-11-23T04:09:16.834Z,83.00
2018-11-23T04:11:45.228Z,83.00
2018-11-23T04:14:13.581Z,83.20
2018-11-23T04:16:41.957Z,83.10
2018-11-23T04:19:10.382Z,83.00
2018-11-23T04:21:38.771Z,82.90
2018-11-23T04:24:07.137Z,82.80
2018-11-23T04:26:38.301Z,82.90
2018-11-23T04:29:06.709Z,83.00
2018-11-23T04:31:35.025Z,82.80
2018-11-23T04:34:03.381Z,82.60
2018-11-23T04:36:31.713Z,82.60
2018-11-23T04:39:00.065Z,82.40
2018-11-23T04:41:28.484Z,82.80
2018-11-23T04:43:56.790Z,83.10
2018-11-23T04:46:25.141Z,83.20
2018-11-23T04:48:53.652Z,83.60
2018-11-23T04:51:22.032Z,83.00
2018-11-23T04:53:50.452Z,83.30
2018-11-23T04:56:18.953Z,83.50
2018-11-23T04:58:47.548Z,83.40
2018-11-23T05:01:16.004Z,83.60
2018-11-23T05:03:44.386Z,83.50
2018-11-23T05:06:12.747Z,83.30
2018-11-23T05:08:41.198Z,83.50
2018-11-23T05:11:09.596Z,83.10
2018-11-23T05:13:37.978Z,83.50
2018-11-23T05:16:06.335Z,83.60
2018-11-23T05:18:34.741Z,83.70
2018-11-23T05:21:03.131Z,83.70
2018-11-23T05:23:31.783Z,84.00
2018-11-23T05:26:00.303Z,84.00
2018-11-23T05:28:28.767Z,83.60
2018-11-23T05:30:57.216Z,83.70
2018-11-23T05:33:25.622Z,83.80
2018-11-23T05:35:54.035Z,84.20
2018-11-23T05:38:22.574Z,84.20
2018-11-23T05:40:50.986Z,84.30
2018-11-23T05:43:19.539Z,84.00
2018-11-23T05:45:47.918Z,84.10
2018-11-23T05:48:16.332Z,84.00
2018-11-23T05:50:44.747Z,83.90
2018-11-23T05:53:13.154Z,83.50
2018-11-23T05:55:41.595Z,83.80
2018-11-23T05:58:09.989Z,84.00
2018-11-23T06:00:38.479Z,83.60
2018-11-23T06:03:06.954Z,83.80
2018-11-23T06:05:35.342Z,84.00
2018-11-23T06:08:03.789Z,84.30
2018-11-23T06:10:32.170Z,84.50
2018-11-23T06:13:00.610Z,84.30
2018-11-23T06:15:29.106Z,84.30
2018-11-23T06:17:57.489Z,84.30
2018-11-23T06:20:26.515Z,84.20
2018-11-23T06:22:55.730Z,84.30
2018-11-23T06:25:33.376Z,84.40
2018-11-23T06:28:01.876Z,84.10
2018-11-23T06:30:30.277Z,84.10
2018-11-23T06:33:07.748Z,84.30
2018-11-23T06:35:38.171Z,84.60
2018-11-23T06:38:06.584Z,84.70
2018-11-23T06:40:35.164Z,85.00
2018-11-23T06:43:03.578Z,85.20
2018-11-23T06:45:35.504Z,85.30
2018-11-23T06:48:03.983Z,85.10
2018-11-23T06:50:32.359Z,85.00
2018-11-23T06:53:00.794Z,85.10
2018-11-23T06:55:29.575Z,85.20
2018-11-23T06:57:58.030Z,85.10
2018-11-23T07:00:26.415Z,85.30
2018-11-23T07:02:59.053Z,85.70
2018-11-23T07:05:23.270Z,84.60
2018-11-23T07:07:51.753Z,84.90
2018-11-23T07:10:20.199Z,84.90
2018-11-23T07:12:48.505Z,84.80
2018-11-23T07:15:17.254Z,84.80
2018-11-23T07:17:45.382Z,84.90
2018-11-23T07:20:14.741Z,85.00
2018-11-23T07:22:43.588Z,85.10
2018-11-23T07:25:13.193Z,85.00
2018-11-23T07:27:42.243Z,85.00
2018-11-23T07:30:18.511Z,84.80
2018-11-23T07:32:47.890Z,84.70
2018-11-23T07:35:16.681Z,84.70
2018-11-23T07:37:46.890Z,85.00
2018-11-23T07:40:27.061Z,85.10
2018-11-23T07:42:59.024Z,85.00
2018-11-23T07:45:27.760Z,85.30
2018-11-23T07:47:56.210Z,85.30
2018-11-23T07:50:24.602Z,85.30
2018-11-23T07:52:53.037Z,85.00
2018-11-23T07:55:21.467Z,84.80
2018-11-23T07:57:49.847Z,84.70
2018-11-23T08:00:19.784Z,84.70
2018-11-23T08:02:48.708Z,84.80
2018-11-23T08:05:18.122Z,84.70
2018-11-23T08:07:46.565Z,84.50
2018-11-23T08:10:14.994Z,84.90
2018-11-23T08:12:45.670Z,84.90
2018-11-23T08:15:19.610Z,84.80
2018-11-23T08:17:48.048Z,84.60
2018-11-23T08:20:20.616Z,84.60
2018-11-23T08:22:49.046Z,84.60
2018-11-23T08:25:18.827Z,84.60
2018-11-23T08:27:48.152Z,84.80
2018-11-23T08:30:19.981Z,84.60
2018-11-23T08:32:48.383Z,84.50
2018-11-23T08:35:16.970Z,84.60
2018-11-23T08:37:45.496Z,84.90
2018-11-23T08:40:15.697Z,84.90
2018-11-23T08:42:44.822Z,84.80
2018-11-23T08:45:14.782Z,85.30
2018-11-23T08:47:43.371Z,84.50
2018-11-23T08:50:17.608Z,84.30
2018-11-23T08:52:46.374Z,84.10
2018-11-23T08:55:15.582Z,84.30
2018-11-23T08:57:44.029Z,84.40
2018-11-23T09:00:15.516Z,84.30
2018-11-23T09:02:45.008Z,84.30
2018-11-23T09:05:13.960Z,84.00
2018-11-23T09:07:43.011Z,84.70
2018-11-23T09:10:13.939Z,84.20
2018-11-23T09:12:42.960Z,84.00
2018-11-23T09:15:12.842Z,84.00
2018-11-23T09:17:41.922Z,83.90
2018-11-23T09:20:11.365Z,83.90
2018-11-23T09:22:39.797Z,83.60
2018-11-23T09:25:11.874Z,83.60
2018-11-23T09:27:40.450Z,83.50
2018-11-23T09:30:13.893Z,83.80
2018-11-23T09:32:42.509Z,83.80
2018-11-23T09:35:10.846Z,83.80
2018-11-23T09:37:39.989Z,83.90
2018-11-23T09:40:17.354Z,84.00
2018-11-23T09:42:45.766Z,84.00
2018-11-23T09:45:16.821Z,83.10
2018-11-23T09:47:46.171Z,83.40
2018-11-23T09:50:15.985Z,83.30
2018-11-23T09:52:45.137Z,83.30
2018-11-23T09:55:13.550Z,83.30
2018-11-23T09:57:41.910Z,83.50
2018-11-23T10:00:15.723Z,83.70
2018-11-23T10:02:44.701Z,83.40
2018-11-23T10:05:13.970Z,83.30
2018-11-23T10:07:43.869Z,83.40
2018-11-23T10:10:13.106Z,83.00
2018-11-23T10:12:41.863Z,82.80
2018-11-23T10:15:11.727Z,83.00
2018-11-23T10:17:40.409Z,83.00
2018-11-23T10:20:11.228Z,82.90
2018-11-23T10:22:39.562Z,82.50
2018-11-23T10:25:09.477Z,82.20
2018-11-23T10:27:38.582Z,82.10
2018-11-23T10:30:09.167Z,82.40
2018-11-23T10:32:37.527Z,82.50
2018-11-23T10:35:07.367Z,82.60
2018-11-23T10:37:36.227Z,82.50
2018-11-23T10:40:07.325Z,82.50
2018-11-23T10:42:35.777Z,82.60
2018-11-23T10:45:04.648Z,82.80
2018-11-23T10:47:33.047Z,82.90
2018-11-23T10:50:01.481Z,82.70
2018-11-23T10:52:29.876Z,82.60
2018-11-23T10:54:58.234Z,82.50
2018-11-23T10:57:26.658Z,82.50
2018-11-23T10:59:55.094Z,82.40
2018-11-23T11:02:27.773Z,82.30
2018-11-23T11:05:00.408Z,82.30
2018-11-23T11:07:28.856Z,82.30
2018-11-23T11:09:57.262Z,82.30
2018-11-23T11:12:25.729Z,82.10
2018-11-23T11:14:54.086Z,82.20
2018-11-23T11:17:22.527Z,82.30
2018-11-23T11:19:51.122Z,82.10
2018-11-23T11:22:21.014Z,82.30
2018-11-23T11:24:49.510Z,82.70
2018-11-23T11:27:17.987Z,82.50
2018-11-23T11:29:46.488Z,82.50
2018-11-23T11:32:14.911Z,82.40
2018-11-23T11:34:45.982Z,82.40
2018-11-23T11:37:14.413Z,82.30
2018-11-23T11:39:42.803Z,82.30
2018-11-23T11:42:11.185Z,82.00
2018-11-23T11:44:39.556Z,82.00
2018-11-23T11:47:07.939Z,81.90
2018-11-23T11:49:36.326Z,82.00
2018-11-23T11:52:13.722Z,81.80
2018-11-23T11:54:42.149Z,81.90
2018-11-23T11:57:10.696Z,81.80
2018-11-23T11:59:51.737Z,82.00
2018-11-23T12:02:25.034Z,82.30
2018-11-23T12:04:58.823Z,81.80
2018-11-23T12:07:27.693Z,81.60
2018-11-23T12:09:56.138Z,81.50
2018-11-23T12:12:24.610Z,81.50
2018-11-23T12:14:52.968Z,81.50
2018-11-23T12:17:21.676Z,81.70
2018-11-23T12:19:50.247Z,81.90
2018-11-23T12:22:18.793Z,81.90
2018-11-23T12:24:47.150Z,82.10
2018-11-23T12:27:15.528Z,81.80
2018-11-23T12:29:43.969Z,81.70
2018-11-23T12:32:12.571Z,81.80
2018-11-23T12:34:40.981Z,81.80
2018-11-23T12:37:09.373Z,81.70
2018-11-23T12:39:37.810Z,81.60
2018-11-23T12:42:06.391Z,81.70
2018-11-23T12:44:34.807Z,82.60
2018-11-23T12:47:03.209Z,81.60
2018-11-23T12:49:31.629Z,81.60
2018-11-23T12:52:00.189Z,81.80
2018-11-23T12:54:28.648Z,81.50
2018-11-23T12:56:57.127Z,81.60
2018-11-23T12:59:25.518Z,81.80
2018-11-23T13:01:53.927Z,82.00
2018-11-23T13:04:22.315Z,81.80
2018-11-23T13:06:50.709Z,81.70
2018-11-23T13:09:22.144Z,81.40
2018-11-23T13:11:50.553Z,81.60
2018-11-23T13:14:19.151Z,81.70
2018-11-23T13:16:47.530Z,81.60
2018-11-23T13:19:17.100Z,81.80
2018-11-23T13:21:45.849Z,82.60
2018-11-23T13:24:14.278Z,81.80
2018-11-23T13:26:42.642Z,81.80
2018-11-23T13:29:16.239Z,81.60
2018-11-23T13:31:40.747Z,81.60
2018-11-23T13:34:09.204Z,81.60
2018-11-23T13:36:37.626Z,81.60
2018-11-23T13:39:07.117Z,81.50
2018-11-23T13:41:38.271Z,81.40
2018-11-23T13:44:07.089Z,81.30
2018-11-23T13:46:35.488Z,81.10
2018-11-23T13:49:03.859Z,81.10
2018-11-23T13:51:32.239Z,81.30
2018-11-23T13:54:00.664Z,81.40
2018-11-23T13:56:29.119Z,81.50
2018-11-23T13:58:57.516Z,81.60
2018-11-23T14:01:25.929Z,81.70
2018-11-23T14:03:54.324Z,82.00
2018-11-23T14:06:22.739Z,82.00
2018-11-23T14:08:51.174Z,81.90
2018-11-23T14:11:19.649Z,82.20
2018-11-23T14:13:48.118Z,82.20
2018-11-23T14:16:16.488Z,82.10
2018-11-23T14:18:44.815Z,81.70
2018-11-23T14:21:13.193Z,81.70
2018-11-23T14:23:41.549Z,81.70
2018-11-23T14:26:30.142Z,81.70
2018-11-23T14:28:58.612Z,81.70
2018-11-23T14:31:27.007Z,81.70
2018-11-23T14:33:55.597Z,82.00
2018-11-23T14:36:25.683Z,81.90
2018-11-23T14:38:54.265Z,82.30
2018-11-23T14:41:22.648Z,82.40
2018-11-23T14:43:52.848Z,82.60
2018-11-23T14:46:21.237Z,82.70
2018-11-23T14:48:49.641Z,82.80
2018-11-23T14:51:17.989Z,82.80
2018-11-23T14:53:46.424Z,82.60
2018-11-23T14:56:16.774Z,82.70
2018-11-23T14:58:45.253Z,82.50
2018-11-23T15:01:13.651Z,82.70
2018-11-23T15:03:42.016Z,82.80
2018-11-23T15:06:10.547Z,83.00
2018-11-23T15:08:38.948Z,83.10
2018-11-23T15:11:07.352Z,83.10
2018-11-23T15:13:35.714Z,83.40
2018-11-23T15:16:04.108Z,83.40
2018-11-23T15:18:32.514Z,83.40
2018-11-23T15:21:00.987Z,83.50
2018-11-23T15:23:29.430Z,83.60
2018-11-23T15:25:57.888Z,83.20
2018-11-23T15:28:26.280Z,83.30
2018-11-23T15:30:55.796Z,83.10
2018-11-23T15:33:24.168Z,83.20
2018-11-23T15:35:52.618Z,83.30
2018-11-23T15:38:22.432Z,83.40
2018-11-23T15:40:50.831Z,83.60
2018-11-23T15:43:20.136Z,83.30
2018-11-23T15:45:48.703Z,83.30
2018-11-23T15:48:20.020Z,83.50
2018-11-23T15:50:48.528Z,83.30
2018-11-23T15:53:17.938Z,83.40
2018-11-23T15:55:46.383Z,83.60
2018-11-23T15:58:16.147Z,83.60
2018-11-23T16:00:46.459Z,83.70
2018-11-23T16:03:15.864Z,83.80
2018-11-23T16:05:44.568Z,83.80
2018-11-23T16:08:16.483Z,83.90
2018-11-23T16:10:44.859Z,83.70
2018-11-23T16:13:13.463Z,83.80
2018-11-23T16:15:42.038Z,83.90
2018-11-23T16:18:10.878Z,83.70
2018-11-23T16:20:41.206Z,83.50
2018-11-23T16:23:13.087Z,83.50
2018-11-23T16:25:42.136Z,83.40
2018-11-23T16:28:11.277Z,83.60
2018-11-23T16:30:41.258Z,83.50
2018-11-23T16:33:11.403Z,83.60
2018-11-23T16:35:40.678Z,83.60
2018-11-23T16:38:11.303Z,84.00
2018-11-23T16:40:41.226Z,83.70
2018-11-23T16:43:10.837Z,83.70
2018-11-23T16:45:39.844Z,83.60
2018-11-23T16:48:09.447Z,83.40
2018-11-23T16:50:37.859Z,83.40
2018-11-23T16:53:06.457Z,83.30
2018-11-23T16:55:35.061Z,83.40
2018-11-23T16:58:07.828Z,83.60
2018-11-23T17:00:37.461Z,84.30
2018-11-23T17:03:10.812Z,83.40
2018-11-23T17:05:43.433Z,83.10
2018-11-23T17:08:11.964Z,83.10
2018-11-23T17:10:40.540Z,83.10
2018-11-23T17:13:09.092Z,83.10
2018-11-23T17:15:37.512Z,83.20
2018-11-23T17:18:06.411Z,83.10
2018-11-23T17:20:38.056Z,83.00
2018-11-23T17:23:07.755Z,82.90
2018-11-23T17:25:36.162Z,82.70
2018-11-23T17:28:06.252Z,82.20
2018-11-23T17:30:59.914Z,82.40
2018-11-23T17:33:45.419Z,82.60
2018-11-23T17:36:30.322Z,82.70
2018-11-23T17:42:12.291Z,82.70
2018-11-23T17:47:37.444Z,83.00
2018-11-23T17:50:08.053Z,83.20
2018-11-23T17:52:56.448Z,83.20
2018-11-23T17:55:25.970Z,83.30
2018-11-23T17:58:11.585Z,83.40
2018-11-23T18:00:39.908Z,83.50
2018-11-23T18:03:09.675Z,83.70
2018-11-23T18:05:38.010Z,83.50
2018-11-23T18:08:15.546Z,83.40
2018-11-23T18:10:48.052Z,83.30
2018-11-23T18:13:18.466Z,83.30
2018-11-23T18:15:46.854Z,83.50
2018-11-23T18:18:16.113Z,83.70
2018-11-23T18:20:46.344Z,83.60
2018-11-23T18:23:14.754Z,83.70
2018-11-23T18:25:48.295Z,83.80
2018-11-23T18:28:40.749Z,83.80
2018-11-23T18:31:10.588Z,84.30
2018-11-23T18:33:39.072Z,83.60
2018-11-23T18:36:07.518Z,83.70
2018-11-23T18:38:36.460Z,83.60
2018-11-23T18:41:05.181Z,83.20
2018-11-23T18:43:33.650Z,83.30
2018-11-23T18:46:02.062Z,83.40
2018-11-23T18:48:30.552Z,83.30
2018-11-23T18:50:59.132Z,83.20
2018-11-23T18:53:27.586Z,83.30
2018-11-23T18:55:57.753Z,83.30
2018-11-23T18:58:26.192Z,83.50
2018-11-23T19:00:54.612Z,83.40
2018-11-23T19:03:23.021Z,83.70
2018-11-23T19:05:51.420Z,83.90
2018-11-23T19:08:19.911Z,84.40
2018-11-23T19:10:48.392Z,83.60
2018-11-23T19:13:16.908Z,84.00
2018-11-23T19:15:45.292Z,83.90
2018-11-23T19:18:13.741Z,83.90
2018-11-23T19:20:42.159Z,84.00
2018-11-23T19:23:10.558Z,84.10
2018-11-23T19:25:39.056Z,84.00
2018-11-23T19:28:07.456Z,83.80
2018-11-23T19:30:35.917Z,83.60
2018-11-23T19:33:04.341Z,84.40
2018-11-23T19:35:33.376Z,83.80
2018-11-23T19:38:01.773Z,83.80
2018-11-23T19:40:32.621Z,83.80
2018-11-23T19:43:01.152Z,84.00
2018-11-23T19:45:31.003Z,84.10
2018-11-23T19:47:59.445Z,84.10
2018-11-23T19:50:27.877Z,83.90
2018-11-23T19:52:56.258Z,83.90
2018-11-23T19:55:24.684Z,84.20
2018-11-23T19:57:53.950Z,84.20
2018-11-23T20:00:23.852Z,83.90
2018-11-23T20:02:52.399Z,84.20
2018-11-23T20:05:21.060Z,84.30
2018-11-23T20:07:54.783Z,84.50
2018-11-23T20:10:23.834Z,84.30
2018-11-23T20:12:53.894Z,84.40
2018-11-23T20:15:22.299Z,84.50
2018-11-23T20:17:50.742Z,84.40
2018-11-23T20:20:19.170Z,84.70
2018-11-23T20:22:49.373Z,84.80
2018-11-23T20:25:19.021Z,84.90
2018-11-23T20:27:48.591Z,84.90
2018-11-23T20:30:17.796Z,84.90
2018-11-23T20:32:46.261Z,85.50
2018-11-23T20:35:18.940Z,84.90
2018-11-23T20:37:47.396Z,85.10
2018-11-23T20:40:21.299Z,85.10
2018-11-23T20:42:49.775Z,85.20
2018-11-23T20:45:18.333Z,85.40
2018-11-23T20:47:46.832Z,85.40
2018-11-23T20:50:18.859Z,85.40
2018-11-23T20:52:47.269Z,86.10
2018-11-23T20:55:17.020Z,85.50
2018-11-23T20:57:45.462Z,85.60
2018-11-23T21:00:17.840Z,85.60
2018-11-23T21:02:47.364Z,85.60
2018-11-23T21:05:16.894Z,85.80
2018-11-23T21:07:45.638Z,86.10
2018-11-23T21:10:23.112Z,86.20
2018-11-23T21:12:51.567Z,86.30
2018-11-23T21:15:25.102Z,86.40
2018-11-23T21:17:53.460Z,86.70
2018-11-23T21:20:21.872Z,86.90
2018-11-23T21:22:50.255Z,86.90
2018-11-23T21:25:18.698Z,86.90
2018-11-23T21:27:47.168Z,87.00
2018-11-23T21:30:16.745Z,87.00
2018-11-23T21:32:45.341Z,87.00
2018-11-23T21:35:13.951Z,86.80
2018-11-23T21:37:42.366Z,86.80
2018-11-23T21:40:13.059Z,87.00
2018-11-23T21:42:41.462Z,86.90
2018-11-23T21:45:17.013Z,86.60
2018-11-23T21:47:45.488Z,86.80
2018-11-23T21:50:25.050Z,87.00
2018-11-23T21:52:46.529Z,87.20
2018-11-23T21:55:19.796Z,87.60
2018-11-23T21:57:48.250Z,87.60
2018-11-23T22:00:16.789Z,87.40
2018-11-23T22:02:46.334Z,87.40
2018-11-23T22:05:14.813Z,87.40
2018-11-23T22:07:43.190Z,87.40
2018-11-23T22:10:16.542Z,87.30
2018-11-23T22:12:45.115Z,87.30
2018-11-23T22:15:22.433Z,87.30
2018-11-23T22:17:51.930Z,87.30
2018-11-23T22:20:21.248Z,87.30
2018-11-23T22:22:49.699Z,87.30
2018-11-23T22:25:20.069Z,87.30
2018-11-23T22:27:48.533Z,87.50
2018-11-23T22:30:19.443Z,87.70
2018-11-23T22:32:47.836Z,87.60
2018-11-23T22:35:16.265Z,87.80
2018-11-23T22:37:44.684Z,87.60
2018-11-23T22:40:14.288Z,87.80
2018-11-23T22:42:44.068Z,87.90
2018-11-23T22:45:13.334Z,88.20
2018-11-23T22:47:41.782Z,88.50
2018-11-23T22:50:15.270Z,88.50
2018-11-23T22:52:43.640Z,88.80
2018-11-23T22:55:13.172Z,88.60
2018-11-23T22:57:41.569Z,88.60
2018-11-23T23:00:19.661Z,88.80
2018-11-23T23:02:48.591Z,89.00
2018-11-23T23:05:17.212Z,88.30
2018-11-23T23:07:45.590Z,89.00
2018-11-23T23:10:13.992Z,89.30
2018-11-23T23:12:42.353Z,89.20
2018-11-23T23:15:11.588Z,89.30
2018-11-23T23:17:40.734Z,89.50
2018-11-23T23:20:14.509Z,89.40
2018-11-23T23:22:42.847Z,89.60
2018-11-23T23:25:12.045Z,89.50
2018-11-23T23:27:40.461Z,89.40
2018-11-23T23:30:16.821Z,89.40
2018-11-23T23:32:45.884Z,89.40
2018-11-23T23:35:15.207Z,89.10
2018-11-23T23:37:43.587Z,89.20
2018-11-23T23:40:16.951Z,89.20
2018-11-23T23:42:45.888Z,89.20
2018-11-23T23:45:18.230Z,89.30
2018-11-23T23:47:46.643Z,89.40
2018-11-23T23:50:17.302Z,89.40
2018-11-23T23:52:45.730Z,89.40
2018-11-23T23:55:14.204Z,89.40
2018-11-23T23:57:43.710Z,89.40
