createdAt,value
2023-12-10T00:00:58.579Z,10.45
2023-12-10T00:04:00.149Z,9.87
2023-12-10T00:07:01.568Z,9.55
2023-12-10T00:10:02.983Z,11.10
2023-12-10T00:13:04.304Z,10.55
2023-12-10T00:16:05.750Z,10.20
2023-12-10T00:19:07.775Z,9.23
2023-12-10T00:22:09.253Z,9.77
2023-12-10T00:25:10.576Z,11.52
2023-12-10T00:28:12.000Z,9.68
2023-12-10T00:31:13.329Z,9.00
2023-12-10T00:34:14.912Z,9.97
2023-12-10T00:37:16.410Z,10.13
2023-12-10T00:40:17.739Z,10.38
2023-12-10T00:43:19.159Z,10.35
2023-12-10T00:46:20.838Z,9.25
2023-12-10T00:49:22.318Z,10.47
2023-12-10T00:52:23.801Z,10.43
2023-12-10T00:55:25.139Z,9.95
2023-12-10T00:58:26.529Z,9.93
2023-12-10T01:01:27.915Z,10.57
2023-12-10T01:04:29.497Z,9.50
2023-12-10T01:07:30.895Z,10.05
2023-12-10T01:10:32.294Z,9.45
2023-12-10T01:13:33.708Z,9.38
2023-12-10T01:16:35.122Z,9.50
2023-12-10T01:19:36.546Z,9.60
2023-12-10T01:22:38.576Z,10.02
2023-12-10T01:25:40.033Z,8.95
2023-12-10T01:28:41.393Z,8.95
2023-12-10T01:31:42.797Z,10.38
2023-12-10T01:34:44.456Z,9.40
2023-12-10T01:37:46.005Z,9.38
2023-12-10T01:40:47.385Z,10.13
2023-12-10T01:43:48.784Z,9.98
2023-12-10T01:46:50.124Z,9.32
2023-12-10T01:49:51.514Z,9.00
2023-12-10T01:52:52.844Z,8.27
2023-12-10T01:55:54.251Z,9.40
2023-12-10T01:58:55.634Z,9.75
2023-12-10T02:01:57.039Z,9.57
2023-12-10T02:04:59.160Z,10.47
2023-12-10T02:08:01.120Z,10.32
2023-12-10T02:11:02.443Z,10.00
2023-12-10T02:14:03.829Z,10.13
2023-12-10T02:17:05.166Z,9.35
2023-12-10T02:20:06.559Z,10.17
2023-12-10T02:23:07.894Z,9.10
2023-12-10T02:26:09.337Z,10.30
2023-12-10T02:29:10.820Z,9.13
2023-12-10T02:32:12.158Z,10.23
2023-12-10T02:35:13.594Z,9.80
2023-12-10T02:38:14.937Z,9.93
2023-12-10T02:41:16.310Z,9.82
2023-12-10T02:44:17.656Z,9.73
2023-12-10T02:47:19.032Z,9.02
2023-12-10T02:50:20.364Z,9.77
2023-12-10T02:53:21.762Z,9.95
2023-12-10T02:56:23.163Z,9.60
2023-12-10T02:59:24.501Z,9.43
2023-12-10T03:02:26.215Z,9.45
2023-12-10T03:05:27.878Z,9.07
2023-12-10T03:08:29.318Z,9.40
2023-12-10T03:11:30.653Z,9.85
2023-12-10T03:14:32.073Z,10.00
2023-12-10T03:17:33.540Z,8.98
2023-12-10T03:20:35.005Z,8.37
2023-12-10T03:23:36.388Z,9.00
2023-12-10T03:26:37.726Z,8.88
2023-12-10T03:29:39.121Z,9.80
2023-12-10T03:32:40.561Z,8.75
2023-12-10T03:35:41.931Z,8.93
2023-12-10T03:38:43.333Z,8.15
2023-12-10T03:41:44.655Z,8.70
2023-12-10T03:44:46.081Z,7.82
2023-12-10T03:47:47.471Z,8.48
2023-12-10T03:50:48.909Z,9.13
2023-12-10T03:53:50.247Z,9.05
2023-12-10T03:56:51.646Z,8.32
2023-12-10T03:59:53.054Z,8.05
2023-12-10T04:02:54.452Z,8.63
2023-12-10T04:05:55.890Z,9.27
2023-12-10T04:08:57.334Z,8.93
2023-12-10T04:11:58.779Z,8.05
2023-12-10T04:15:00.193Z,8.30
2023-12-10T04:18:01.622Z,8.15
2023-12-10T04:21:02.954Z,8.20
2023-12-10T04:24:04.356Z,7.78
2023-12-10T04:27:05.754Z,7.80
2023-12-10T04:30:07.149Z,7.60
2023-12-10T04:33:08.578Z,8.07
2023-12-10T04:36:10.174Z,8.20
2023-12-10T04:39:11.553Z,7.57
2023-12-10T04:42:12.899Z,8.30
2023-12-10T04:45:14.374Z,7.30
2023-12-10T04:48:16.027Z,7.45
2023-12-10T04:51:17.710Z,7.87
2023-12-10T04:54:19.142Z,7.65
2023-12-10T04:57:20.500Z,7.78
2023-12-10T05:00:21.919Z,7.80
2023-12-10T05:03:23.349Z,8.07
2023-12-10T05:06:25.649Z,7.30
2023-12-10T05:09:27.057Z,7.28
2023-12-10T05:12:28.719Z,7.18
2023-12-10T05:15:30.413Z,8.15
2023-12-10T05:18:32.069Z,7.57
2023-12-10T05:21:33.531Z,6.97
2023-12-10T05:24:34.904Z,7.95
2023-12-10T05:27:36.344Z,7.20
2023-12-10T05:30:37.728Z,6.85
2023-12-10T05:33:39.274Z,7.25
2023-12-10T05:36:40.832Z,6.83
2023-12-10T05:39:42.271Z,6.55
2023-12-10T05:42:43.730Z,6.72
2023-12-10T05:45:45.182Z,7.00
2023-12-10T05:48:46.627Z,7.05
2023-12-10T05:51:48.174Z,6.43
2023-12-10T05:54:49.627Z,6.97
2023-12-10T05:57:51.102Z,6.22
2023-12-10T06:00:52.658Z,6.72
2023-12-10T06:03:54.114Z,7.00
2023-12-10T06:06:55.654Z,7.17
2023-12-10T06:09:57.266Z,6.30
2023-12-10T06:12:58.840Z,7.03
2023-12-10T06:16:00.309Z,6.60
2023-12-10T06:19:01.774Z,7.00
2023-12-10T06:22:03.264Z,6.33
2023-12-10T06:25:04.663Z,6.75
2023-12-10T06:28:06.000Z,7.30
2023-12-10T06:31:07.519Z,6.20
2023-12-10T06:34:08.977Z,6.45
2023-12-10T06:37:10.687Z,6.10
2023-12-10T06:40:12.116Z,5.95
2023-12-10T06:43:13.516Z,5.95
2023-12-10T06:46:14.954Z,6.32
2023-12-10T06:49:16.771Z,6.07
2023-12-10T06:52:18.232Z,6.23
2023-12-10T06:55:19.633Z,5.88
2023-12-10T06:58:20.977Z,6.25
2023-12-10T07:01:22.430Z,6.68
2023-12-10T07:04:23.871Z,6.80
2023-12-10T07:07:25.240Z,5.40
2023-12-10T07:10:26.670Z,6.40
2023-12-10T07:13:28.011Z,6.53
2023-12-10T07:16:29.568Z,5.47
2023-12-10T07:19:31.148Z,6.00
2023-12-10T07:22:33.556Z,6.27
2023-12-10T07:25:35.187Z,6.00
2023-12-10T07:28:36.523Z,6.93
2023-12-10T07:31:37.900Z,6.40
2023-12-10T07:34:39.448Z,6.43
2023-12-10T07:37:40.954Z,7.10
2023-12-10T07:40:42.363Z,7.03
2023-12-10T07:43:43.832Z,6.60
2023-12-10T07:46:45.163Z,6.75
2023-12-10T07:49:46.586Z,7.50
2023-12-10T07:52:48.058Z,7.13
2023-12-10T07:55:49.481Z,7.97
2023-12-10T07:58:50.890Z,7.72
2023-12-10T08:01:52.266Z,6.53
2023-12-10T08:04:53.690Z,6.90
2023-12-10T08:07:55.036Z,7.27
2023-12-10T08:10:56.423Z,7.47
2023-12-10T08:13:57.984Z,7.32
2023-12-10T08:16:59.415Z,7.07
2023-12-10T08:20:00.861Z,6.88
2023-12-10T08:23:02.198Z,7.60
2023-12-10T08:26:03.614Z,7.50
2023-12-10T08:29:05.000Z,6.93
2023-12-10T08:32:06.404Z,7.10
2023-12-10T08:35:07.811Z,7.03
2023-12-10T08:38:09.198Z,7.20
2023-12-10T08:41:10.641Z,7.07
2023-12-10T08:44:11.986Z,8.18
2023-12-10T08:47:13.413Z,7.18
2023-12-10T08:50:14.760Z,7.65
2023-12-10T08:53:16.171Z,6.80
2023-12-10T08:56:17.570Z,7.03
2023-12-10T08:59:18.910Z,7.60
2023-12-10T09:02:20.308Z,7.75
2023-12-10T09:05:21.654Z,7.70
2023-12-10T09:08:23.084Z,7.73
2023-12-10T09:11:24.565Z,6.35
2023-12-10T09:14:26.780Z,7.00
2023-12-10T09:17:28.216Z,6.90
2023-12-10T09:20:29.656Z,7.55
2023-12-10T09:23:31.048Z,6.93
2023-12-10T09:26:32.429Z,6.47
2023-12-10T09:29:33.760Z,7.30
2023-12-10T09:32:35.558Z,6.47
2023-12-10T09:35:37.102Z,7.03
2023-12-10T09:38:38.439Z,7.07
2023-12-10T09:41:39.838Z,7.25
2023-12-10T09:44:41.185Z,6.38
2023-12-10T09:47:42.733Z,5.75
2023-12-10T09:50:44.156Z,7.63
2023-12-10T09:53:45.538Z,6.20
2023-12-10T09:56:46.934Z,7.53
2023-12-10T09:59:48.261Z,7.22
2023-12-10T10:02:49.674Z,6.10
2023-12-10T10:05:51.027Z,7.13
2023-12-10T10:08:52.446Z,7.33
2023-12-10T10:11:53.877Z,7.45
2023-12-10T10:14:55.216Z,6.97
2023-12-10T10:17:56.675Z,7.50
2023-12-10T10:20:58.143Z,8.25
2023-12-10T10:23:59.484Z,7.57
2023-12-10T10:27:00.880Z,7.60
2023-12-10T10:30:02.210Z,8.32
2023-12-10T10:33:03.750Z,8.20
2023-12-10T10:36:05.211Z,8.07
2023-12-10T10:39:06.628Z,7.73
2023-12-10T10:42:07.996Z,8.30
2023-12-10T10:45:09.412Z,7.43
2023-12-10T10:48:10.891Z,8.20
2023-12-10T10:51:12.342Z,8.73
2023-12-10T10:54:13.738Z,8.73
2023-12-10T10:57:15.047Z,8.13
2023-12-10T11:00:16.459Z,7.43
2023-12-10T11:03:18.062Z,9.15
2023-12-10T11:06:20.452Z,8.48
2023-12-10T11:09:21.948Z,8.73
2023-12-10T11:12:23.414Z,8.45
2023-12-10T11:15:24.820Z,7.72
2023-12-10T11:18:26.359Z,7.47
2023-12-10T11:21:27.830Z,7.43
2023-12-10T11:24:29.279Z,8.23
2023-12-10T11:27:30.885Z,7.68
2023-12-10T11:30:32.516Z,7.38
2023-12-10T11:33:33.989Z,8.23
2023-12-10T11:36:37.965Z,7.72
2023-12-10T11:39:40.011Z,7.37
2023-12-10T11:42:41.428Z,7.60
2023-12-10T11:45:42.876Z,7.32
2023-12-10T11:48:44.351Z,7.85
2023-12-10T11:51:45.828Z,7.55
2023-12-10T11:54:48.570Z,7.67
2023-12-10T11:57:50.037Z,7.93
2023-12-10T12:00:51.426Z,8.02
2023-12-10T12:03:52.939Z,8.40
2023-12-10T12:06:55.682Z,8.88
2023-12-10T12:09:57.183Z,7.93
2023-12-10T12:12:58.606Z,8.18
2023-12-10T12:16:00.140Z,7.88
2023-12-10T12:19:01.590Z,8.80
2023-12-10T12:22:03.128Z,9.07
2023-12-10T12:25:04.583Z,8.90
2023-12-10T12:28:06.183Z,8.80
2023-12-10T12:31:07.674Z,8.15
2023-12-10T12:34:10.699Z,9.02
2023-12-10T12:37:13.244Z,8.98
2023-12-10T12:40:14.626Z,8.13
2023-12-10T12:43:16.638Z,9.10
2023-12-10T12:46:17.958Z,8.65
2023-12-10T12:49:19.484Z,8.98
2023-12-10T12:52:20.901Z,8.88
2023-12-10T12:55:22.228Z,8.23
2023-12-10T12:58:23.633Z,9.05
2023-12-10T13:01:25.157Z,8.20
2023-12-10T13:04:26.750Z,8.82
2023-12-10T13:07:28.685Z,8.68
2023-12-10T13:10:30.176Z,9.10
2023-12-10T13:13:31.587Z,9.65
2023-12-10T13:16:32.979Z,8.25
2023-12-10T13:19:34.440Z,8.10
2023-12-10T13:22:35.925Z,8.60
2023-12-10T13:25:37.270Z,8.63
2023-12-10T13:28:39.212Z,9.43
2023-12-10T13:31:40.594Z,9.68
2023-12-10T13:34:42.099Z,9.38
2023-12-10T13:37:43.457Z,8.73
2023-12-10T13:40:44.859Z,8.27
2023-12-10T13:43:46.244Z,9.35
2023-12-10T13:46:47.633Z,8.57
2023-12-10T13:49:49.062Z,9.02
2023-12-10T13:52:50.547Z,9.50
2023-12-10T13:55:51.893Z,8.63
2023-12-10T13:58:53.291Z,8.57
2023-12-10T14:01:54.634Z,8.40
2023-12-10T14:04:56.135Z,8.52
2023-12-10T14:07:57.561Z,8.27
2023-12-10T14:10:58.964Z,9.07
2023-12-10T14:14:00.363Z,7.95
2023-12-10T14:17:01.774Z,8.65
2023-12-10T14:20:03.231Z,8.15
2023-12-10T14:23:04.670Z,9.35
2023-12-10T14:26:06.147Z,8.43
2023-12-10T14:29:07.579Z,8.90
2023-12-10T14:32:09.007Z,7.25
2023-12-10T14:35:10.338Z,7.95
2023-12-10T14:38:11.744Z,7.78
2023-12-10T14:41:13.212Z,8.40
2023-12-10T14:44:14.689Z,7.82
2023-12-10T14:47:16.181Z,7.43
2023-12-10T14:50:17.582Z,9.02
2023-12-10T14:53:18.971Z,8.88
2023-12-10T14:56:20.397Z,8.33
2023-12-10T14:59:21.734Z,8.77
2023-12-10T15:02:23.213Z,9.85
2023-12-10T15:05:24.662Z,9.45
2023-12-10T15:08:26.104Z,10.85
2023-12-10T15:11:27.535Z,9.83
2023-12-10T15:14:28.938Z,9.70
2023-12-10T15:17:30.622Z,10.02
2023-12-10T15:20:32.719Z,10.60
2023-12-10T15:23:34.054Z,12.05
2023-12-10T15:26:35.464Z,11.50
2023-12-10T15:29:36.891Z,12.68
2023-12-10T15:32:38.348Z,11.63
2023-12-10T15:35:39.788Z,12.27
2023-12-10T15:38:41.143Z,11.90
2023-12-10T15:41:42.566Z,11.97
2023-12-10T15:44:43.909Z,11.68
2023-12-10T15:47:45.355Z,12.95
2023-12-10T15:50:46.726Z,12.63
2023-12-10T15:53:48.139Z,12.98
2023-12-10T15:56:49.528Z,13.90
2023-12-10T15:59:50.917Z,14.98
2023-12-10T16:02:52.329Z,15.65
2023-12-10T16:05:53.776Z,15.30
2023-12-10T16:08:57.672Z,14.38
2023-12-10T16:12:00.683Z,16.73
2023-12-10T16:15:02.299Z,14.55
2023-12-10T16:18:03.925Z,14.63
2023-12-10T16:21:06.307Z,16.20
2023-12-10T16:24:08.193Z,16.55
2023-12-10T16:27:09.587Z,16.23
2023-12-10T16:30:11.031Z,16.23
2023-12-10T16:33:12.434Z,15.98
2023-12-10T16:36:13.785Z,26.08
2023-12-10T16:39:15.206Z,18.63
2023-12-10T16:42:16.643Z,22.43
2023-12-10T16:45:18.052Z,20.45
2023-12-10T16:48:19.566Z,22.80
2023-12-10T16:51:21.085Z,20.83
2023-12-10T16:54:22.495Z,20.17
2023-12-10T16:57:23.947Z,19.00
2023-12-10T17:00:25.387Z,19.48
2023-12-10T17:03:26.909Z,20.60
2023-12-10T17:06:28.338Z,18.77
2023-12-10T17:09:29.755Z,17.50
2023-12-10T17:12:31.123Z,17.90
2023-12-10T17:15:32.533Z,17.38
2023-12-10T17:18:34.231Z,15.35
2023-12-10T17:21:35.643Z,17.20
2023-12-10T17:24:37.090Z,15.52
2023-12-10T17:27:38.516Z,14.93
2023-12-10T17:30:39.982Z,15.73
2023-12-10T17:33:41.527Z,14.88
2023-12-10T17:36:43.064Z,14.70
2023-12-10T17:39:44.502Z,14.38
2023-12-10T17:42:45.982Z,14.63
2023-12-10T17:45:47.431Z,14.10
2023-12-10T17:48:51.765Z,14.02
2023-12-10T17:51:53.743Z,13.70
2023-12-10T17:54:55.131Z,13.13
2023-12-10T17:57:56.627Z,12.80
2023-12-10T18:00:58.249Z,12.60
2023-12-10T18:03:59.673Z,12.55
2023-12-10T18:07:01.197Z,13.13
2023-12-10T18:10:02.752Z,12.68
2023-12-10T18:13:04.288Z,12.00
2023-12-10T18:16:05.684Z,12.60
2023-12-10T18:19:07.173Z,12.40
2023-12-10T18:22:08.685Z,12.20
2023-12-10T18:25:10.394Z,12.50
2023-12-10T18:28:12.000Z,11.27
2023-12-10T18:31:13.515Z,11.25
2023-12-10T18:34:15.000Z,11.68
2023-12-10T18:37:16.511Z,11.15
2023-12-10T18:40:17.948Z,10.88
2023-12-10T18:43:19.381Z,11.13
2023-12-10T18:46:20.803Z,11.20
2023-12-10T18:49:22.234Z,11.13
2023-12-10T18:52:23.683Z,11.43
2023-12-10T18:55:25.027Z,10.65
2023-12-10T18:58:26.444Z,10.57
2023-12-10T19:01:27.956Z,10.57
2023-12-10T19:04:29.536Z,10.80
2023-12-10T19:07:31.400Z,11.30
2023-12-10T19:10:33.240Z,10.85
2023-12-10T19:13:34.666Z,10.87
2023-12-10T19:16:36.079Z,10.63
2023-12-10T19:19:37.504Z,11.00
2023-12-10T19:22:38.951Z,10.95
2023-12-10T19:25:40.306Z,10.65
2023-12-10T19:28:41.697Z,9.93
2023-12-10T19:31:43.029Z,11.25
2023-12-10T19:34:45.290Z,10.73
2023-12-10T19:37:46.771Z,10.43
2023-12-10T19:40:48.177Z,10.32
2023-12-10T19:43:49.559Z,11.07
2023-12-10T19:46:51.003Z,10.18
2023-12-10T19:49:52.356Z,10.88
2023-12-10T19:52:53.751Z,9.95
2023-12-10T19:55:55.103Z,10.88
2023-12-10T19:58:56.579Z,10.87
2023-12-10T20:01:58.026Z,10.73
2023-12-10T20:04:59.471Z,9.77
2023-12-10T20:08:00.977Z,10.40
2023-12-10T20:11:02.316Z,10.45
2023-12-10T20:14:03.754Z,9.67
2023-12-10T20:17:05.272Z,10.18
2023-12-10T20:20:06.618Z,10.35
2023-12-10T20:23:08.031Z,9.18
2023-12-10T20:26:09.435Z,9.07
2023-12-10T20:29:10.848Z,9.37
2023-12-10T20:32:12.178Z,8.65
2023-12-10T20:35:13.643Z,9.52
2023-12-10T20:38:15.095Z,9.13
2023-12-10T20:41:16.498Z,9.70
2023-12-10T20:44:17.833Z,8.83
2023-12-10T20:47:19.238Z,9.35
2023-12-10T20:50:20.641Z,10.20
2023-12-10T20:53:21.946Z,9.55
2023-12-10T20:56:23.363Z,10.13
2023-12-10T20:59:24.750Z,9.33
2023-12-10T21:02:29.549Z,9.30
2023-12-10T21:05:31.640Z,9.60
2023-12-10T21:08:33.058Z,9.60
2023-12-10T21:11:34.470Z,9.48
2023-12-10T21:14:35.816Z,9.87
2023-12-10T21:17:37.370Z,9.40
2023-12-10T21:20:38.844Z,9.45
2023-12-10T21:23:40.178Z,9.63
2023-12-10T21:26:41.583Z,10.15
2023-12-10T21:29:42.992Z,8.83
2023-12-10T21:32:44.469Z,8.75
2023-12-10T21:35:45.839Z,7.90
2023-12-10T21:38:47.246Z,8.32
2023-12-10T21:41:48.587Z,8.63
2023-12-10T21:44:50.003Z,8.43
2023-12-10T21:47:51.397Z,8.43
2023-12-10T21:50:52.828Z,8.15
2023-12-10T21:53:54.149Z,8.73
2023-12-10T21:56:55.580Z,8.63
2023-12-10T21:59:56.938Z,7.57
2023-12-10T22:02:58.365Z,7.78
2023-12-10T22:05:59.743Z,7.03
2023-12-10T22:09:01.159Z,7.60
2023-12-10T22:12:02.550Z,6.88
2023-12-10T22:15:03.882Z,7.93
2023-12-10T22:18:05.393Z,7.20
2023-12-10T22:21:06.840Z,7.15
2023-12-10T22:24:08.234Z,7.53
2023-12-10T22:27:09.617Z,7.35
2023-12-10T22:30:10.934Z,8.07
2023-12-10T22:33:12.432Z,7.53
2023-12-10T22:36:13.855Z,7.32
2023-12-10T22:39:15.289Z,6.65
2023-12-10T22:42:16.629Z,7.43
2023-12-10T22:45:18.036Z,6.20
2023-12-10T22:48:19.458Z,6.82
2023-12-10T22:51:20.941Z,6.32
2023-12-10T22:54:22.328Z,6.88
2023-12-10T22:57:23.699Z,6.60
2023-12-10T23:00:25.161Z,7.67
2023-12-10T23:03:26.610Z,6.70
2023-12-10T23:06:28.090Z,6.97
2023-12-10T23:09:29.506Z,6.47
2023-12-10T23:12:30.900Z,7.07
2023-12-10T23:15:32.425Z,6.83
2023-12-10T23:18:33.828Z,7.40
2023-12-10T23:21:35.408Z,6.85
2023-12-10T23:24:36.886Z,7.53
2023-12-10T23:27:38.389Z,7.18
2023-12-10T23:30:45.060Z,7.40
2023-12-10T23:33:47.192Z,7.28
2023-12-10T23:36:48.778Z,7.13
2023-12-10T23:39:50.259Z,7.40
2023-12-10T23:42:51.677Z,6.30
2023-12-10T23:45:53.123Z,7.63
2023-12-10T23:48:54.630Z,7.30
2023-12-10T23:51:58.284Z,6.15
2023-12-10T23:54:59.742Z,6.25
2023-12-10T23:58:01.233Z,6.97
