createdAt,value
2023-02-20T00:00:55.178Z,6.66
2023-02-20T00:01:55.151Z,6.65
2023-02-20T00:02:55.228Z,6.63
2023-02-20T00:03:55.191Z,6.69
2023-02-20T00:04:55.133Z,6.63
2023-02-20T00:05:55.125Z,6.68
2023-02-20T00:06:55.132Z,6.69
2023-02-20T00:07:55.116Z,6.71
2023-02-20T00:08:55.116Z,6.73
2023-02-20T00:09:55.111Z,6.72
2023-02-20T00:10:55.089Z,6.76
2023-02-20T00:11:55.103Z,6.66
2023-02-20T00:12:55.082Z,6.72
2023-02-20T00:13:55.062Z,6.63
2023-02-20T00:14:55.070Z,6.61
2023-02-20T00:15:55.104Z,6.69
2023-02-20T00:16:55.069Z,6.53
2023-02-20T00:17:56.109Z,6.47
2023-02-20T00:18:55.062Z,6.50
2023-02-20T00:19:55.030Z,6.38
2023-02-20T00:20:55.022Z,6.38
2023-02-20T00:21:55.034Z,6.30
2023-02-20T00:22:54.998Z,6.29
2023-02-20T00:23:55.003Z,6.29
2023-02-20T00:24:54.999Z,6.28
2023-02-20T00:25:54.990Z,6.29
2023-02-20T00:26:54.996Z,6.26
2023-02-20T00:27:54.972Z,6.32
2023-02-20T00:28:54.975Z,6.28
2023-02-20T00:29:54.960Z,6.38
2023-02-20T00:30:54.988Z,6.36
2023-02-20T00:31:55.130Z,6.43
2023-02-20T00:32:54.947Z,6.43
2023-02-20T00:33:54.957Z,6.41
2023-02-20T00:34:54.924Z,6.54
2023-02-20T00:35:54.927Z,6.61
2023-02-20T00:36:54.910Z,6.59
2023-02-20T00:37:54.901Z,6.62
2023-02-20T00:38:55.902Z,6.72
2023-02-20T00:39:54.900Z,6.63
2023-02-20T00:40:54.899Z,6.68
2023-02-20T00:41:54.882Z,6.71
2023-02-20T00:42:54.884Z,6.66
2023-02-20T00:43:54.900Z,6.58
2023-02-20T00:44:54.867Z,6.53
2023-02-20T00:45:54.858Z,6.56
2023-02-20T00:46:55.859Z,6.63
2023-02-20T00:47:54.842Z,6.65
2023-02-20T00:48:54.851Z,6.58
2023-02-20T00:49:54.847Z,6.56
2023-02-20T00:50:54.836Z,6.56
2023-02-20T00:51:54.817Z,6.54
2023-02-20T00:52:54.852Z,6.53
2023-02-20T00:53:55.797Z,6.38
2023-02-20T00:54:54.836Z,6.43
2023-02-20T00:55:54.800Z,6.36
2023-02-20T00:56:54.776Z,6.35
2023-02-20T00:57:54.790Z,6.38
2023-02-20T00:58:54.777Z,6.40
2023-02-20T00:59:54.776Z,6.30
2023-02-20T01:00:54.772Z,6.43
2023-02-20T01:01:54.828Z,6.38
2023-02-20T01:02:54.807Z,6.43
2023-02-20T01:03:54.747Z,6.41
2023-02-20T01:04:54.743Z,6.48
2023-02-20T01:05:54.765Z,6.53
2023-02-20T01:06:54.710Z,6.46
2023-02-20T01:07:54.699Z,6.44
2023-02-20T01:08:54.701Z,6.50
2023-02-20T01:09:54.697Z,6.40
2023-02-20T01:10:54.712Z,6.33
2023-02-20T01:11:54.692Z,6.43
2023-02-20T01:12:54.674Z,6.41
2023-02-20T01:13:54.660Z,6.43
2023-02-20T01:14:54.663Z,6.29
2023-02-20T01:15:54.663Z,6.30
2023-02-20T01:16:54.643Z,6.26
2023-02-20T01:17:54.641Z,6.32
2023-02-20T01:18:54.628Z,6.32
2023-02-20T01:19:54.637Z,6.22
2023-02-20T01:20:54.631Z,6.25
2023-02-20T01:21:54.612Z,6.22
2023-02-20T01:22:54.601Z,6.28
2023-02-20T01:23:55.593Z,6.26
2023-02-20T01:24:54.591Z,6.22
2023-02-20T01:25:54.608Z,6.18
2023-02-20T01:26:54.585Z,6.26
2023-02-20T01:27:54.598Z,6.21
2023-02-20T01:28:54.581Z,6.29
2023-02-20T01:29:54.559Z,6.33
2023-02-20T01:30:54.636Z,6.22
2023-02-20T01:31:55.750Z,6.26
2023-02-20T01:32:54.541Z,6.32
2023-02-20T01:33:54.541Z,6.36
2023-02-20T01:34:54.520Z,6.43
2023-02-20T01:35:54.573Z,6.46
2023-02-20T01:36:54.564Z,6.53
2023-02-20T01:37:54.501Z,6.44
2023-02-20T01:38:54.526Z,6.47
2023-02-20T01:39:54.508Z,6.46
2023-02-20T01:40:54.512Z,6.51
2023-02-20T01:41:54.539Z,6.46
2023-02-20T01:42:54.492Z,6.48
2023-02-20T01:43:54.471Z,6.51
2023-02-20T01:44:54.472Z,6.41
2023-02-20T01:45:54.464Z,6.40
2023-02-20T01:46:54.549Z,6.50
2023-02-20T01:47:54.452Z,6.41
2023-02-20T01:48:54.446Z,6.46
2023-02-20T01:49:54.443Z,6.43
2023-02-20T01:50:54.429Z,6.40
2023-02-20T01:51:54.450Z,6.43
2023-02-20T01:52:54.426Z,6.41
2023-02-20T01:53:54.409Z,6.33
2023-02-20T01:54:54.394Z,6.36
2023-02-20T01:55:54.409Z,6.36
2023-02-20T01:56:54.383Z,6.36
2023-02-20T01:57:54.392Z,6.40
2023-02-20T01:58:54.376Z,6.41
2023-02-20T01:59:54.382Z,6.32
2023-02-20T02:00:54.487Z,6.38
2023-02-20T02:01:54.416Z,6.29
2023-02-20T02:02:54.387Z,6.41
2023-02-20T02:03:54.343Z,6.32
2023-02-20T02:04:54.336Z,6.32
2023-02-20T02:05:54.334Z,6.28
2023-02-20T02:06:54.358Z,6.32
2023-02-20T02:07:54.337Z,6.29
2023-02-20T02:08:54.315Z,6.28
2023-02-20T02:09:54.298Z,6.26
2023-02-20T02:10:54.302Z,6.19
2023-02-20T02:11:54.287Z,6.16
2023-02-20T02:12:54.287Z,6.21
2023-02-20T02:13:54.292Z,6.28
2023-02-20T02:14:54.263Z,6.30
2023-02-20T02:15:54.348Z,6.29
2023-02-20T02:16:54.255Z,6.06
2023-02-20T02:17:54.257Z,6.11
2023-02-20T02:18:54.261Z,6.09
2023-02-20T02:19:54.240Z,6.16
2023-02-20T02:20:54.253Z,6.10
2023-02-20T02:21:54.231Z,6.10
2023-02-20T02:22:54.239Z,6.09
2023-02-20T02:23:54.251Z,6.13
2023-02-20T02:24:54.201Z,6.09
2023-02-20T02:25:54.191Z,6.09
2023-02-20T02:26:54.179Z,6.09
2023-02-20T02:27:54.179Z,6.06
2023-02-20T02:28:54.185Z,6.03
2023-02-20T02:29:54.157Z,5.89
2023-02-20T02:30:54.174Z,5.91
2023-02-20T02:31:54.184Z,5.95
2023-02-20T02:32:54.145Z,5.83
2023-02-20T02:33:54.156Z,5.85
2023-02-20T02:34:54.120Z,5.81
2023-02-20T02:35:54.115Z,5.83
2023-02-20T02:36:54.117Z,5.81
2023-02-20T02:37:54.105Z,5.71
2023-02-20T02:38:54.119Z,5.77
2023-02-20T02:39:54.086Z,5.68
2023-02-20T02:40:54.081Z,5.71
2023-02-20T02:41:54.076Z,5.57
2023-02-20T02:42:54.117Z,5.64
2023-02-20T02:43:54.060Z,5.59
2023-02-20T02:44:54.082Z,5.68
2023-02-20T02:45:54.144Z,5.59
2023-02-20T02:46:54.053Z,5.57
2023-02-20T02:47:54.037Z,5.55
2023-02-20T02:48:54.050Z,5.56
2023-02-20T02:49:54.045Z,5.48
2023-02-20T02:50:54.021Z,5.43
2023-02-20T02:51:54.009Z,5.45
2023-02-20T02:52:54.016Z,5.41
2023-02-20T02:53:54.996Z,5.41
2023-02-20T02:54:53.988Z,5.35
2023-02-20T02:55:53.999Z,5.37
2023-02-20T02:56:53.982Z,5.34
2023-02-20T02:57:53.969Z,5.38
2023-02-20T02:58:53.972Z,5.37
2023-02-20T02:59:53.966Z,5.31
2023-02-20T03:00:54.056Z,5.27
2023-02-20T03:01:53.946Z,5.25
2023-02-20T03:02:53.987Z,5.37
2023-02-20T03:03:53.927Z,5.40
2023-02-20T03:04:53.918Z,5.37
2023-02-20T03:05:54.078Z,5.31
2023-02-20T03:06:53.916Z,5.37
2023-02-20T03:07:53.907Z,5.32
2023-02-20T03:08:53.894Z,5.37
2023-02-20T03:09:53.898Z,5.37
2023-02-20T03:10:53.889Z,5.23
2023-02-20T03:11:53.890Z,5.30
2023-02-20T03:12:53.871Z,5.34
2023-02-20T03:13:53.869Z,5.31
2023-02-20T03:14:53.858Z,5.34
2023-02-20T03:15:53.853Z,5.30
2023-02-20T03:16:53.909Z,5.28
2023-02-20T03:17:53.839Z,5.20
2023-02-20T03:18:53.845Z,5.27
2023-02-20T03:19:53.848Z,5.27
2023-02-20T03:20:53.825Z,5.13
2023-02-20T03:21:53.821Z,5.14
2023-02-20T03:22:53.832Z,5.25
2023-02-20T03:23:53.846Z,5.31
2023-02-20T03:24:53.803Z,5.28
2023-02-20T03:25:53.802Z,5.34
2023-02-20T03:26:53.795Z,5.43
2023-02-20T03:27:53.786Z,5.37
2023-02-20T03:28:53.784Z,5.37
2023-02-20T03:29:53.760Z,5.38
2023-02-20T03:30:53.757Z,5.41
2023-02-20T03:31:54.870Z,5.43
2023-02-20T03:32:53.756Z,5.41
2023-02-20T03:33:53.745Z,5.46
2023-02-20T03:34:53.744Z,5.38
2023-02-20T03:35:53.733Z,5.48
2023-02-20T03:36:53.726Z,5.53
2023-02-20T03:37:53.733Z,5.50
2023-02-20T03:38:53.709Z,5.60
2023-02-20T03:39:53.705Z,5.57
2023-02-20T03:40:53.706Z,5.59
2023-02-20T03:41:53.695Z,5.59
2023-02-20T03:42:53.692Z,5.63
2023-02-20T03:43:53.674Z,5.52
2023-02-20T03:44:53.680Z,5.56
2023-02-20T03:45:53.708Z,5.60
2023-02-20T03:46:53.659Z,5.48
2023-02-20T03:47:53.668Z,5.56
2023-02-20T03:48:53.648Z,5.52
2023-02-20T03:49:53.648Z,5.53
2023-02-20T03:50:53.629Z,5.50
2023-02-20T03:51:53.622Z,5.50
2023-02-20T03:52:53.611Z,5.38
2023-02-20T03:53:53.613Z,5.41
2023-02-20T03:54:53.617Z,5.35
2023-02-20T03:55:53.601Z,5.35
2023-02-20T03:56:53.600Z,5.30
2023-02-20T03:57:53.583Z,5.37
2023-02-20T03:58:53.581Z,5.34
2023-02-20T03:59:53.720Z,5.38
2023-02-20T04:00:53.569Z,5.37
2023-02-20T04:01:53.558Z,5.38
2023-02-20T04:02:53.554Z,5.32
2023-02-20T04:03:53.536Z,5.31
2023-02-20T04:04:53.527Z,5.40
2023-02-20T04:05:53.693Z,5.28
2023-02-20T04:06:53.529Z,5.25
2023-02-20T04:07:53.515Z,5.28
2023-02-20T04:08:53.506Z,5.37
2023-02-20T04:09:53.491Z,5.25
2023-02-20T04:10:53.540Z,5.28
2023-02-20T04:11:53.476Z,5.30
2023-02-20T04:12:53.497Z,5.23
2023-02-20T04:13:53.470Z,5.25
2023-02-20T04:14:53.474Z,5.22
2023-02-20T04:15:53.458Z,5.17
2023-02-20T04:16:53.496Z,5.37
2023-02-20T04:17:53.459Z,5.25
2023-02-20T04:18:53.453Z,5.28
2023-02-20T04:19:53.438Z,5.28
2023-02-20T04:20:53.432Z,5.34
2023-02-20T04:21:53.450Z,5.23
2023-02-20T04:22:53.406Z,5.28
2023-02-20T04:23:53.407Z,5.31
2023-02-20T04:24:53.407Z,5.38
2023-02-20T04:25:53.389Z,5.32
2023-02-20T04:26:53.399Z,5.32
2023-02-20T04:27:53.402Z,5.35
2023-02-20T04:28:53.373Z,5.41
2023-02-20T04:29:53.375Z,5.40
2023-02-20T04:30:53.365Z,5.50
2023-02-20T04:31:53.374Z,5.46
2023-02-20T04:32:53.356Z,5.45
2023-02-20T04:33:53.342Z,5.48
2023-02-20T04:34:53.365Z,5.50
2023-02-20T04:35:53.330Z,5.45
2023-02-20T04:36:53.314Z,5.41
2023-02-20T04:37:53.347Z,5.52
2023-02-20T04:38:53.313Z,5.49
2023-02-20T04:39:53.300Z,5.55
2023-02-20T04:40:53.354Z,5.50
2023-02-20T04:41:53.280Z,5.46
2023-02-20T04:42:53.290Z,5.49
2023-02-20T04:43:53.260Z,5.46
2023-02-20T04:44:53.263Z,5.41
2023-02-20T04:45:53.268Z,5.48
2023-02-20T04:46:53.261Z,5.52
2023-02-20T04:47:53.273Z,5.46
2023-02-20T04:48:53.244Z,5.38
2023-02-20T04:49:53.249Z,5.38
2023-02-20T04:50:53.223Z,5.37
2023-02-20T04:51:53.220Z,5.43
2023-02-20T04:52:53.236Z,5.41
2023-02-20T04:53:53.214Z,5.41
2023-02-20T04:54:53.201Z,5.37
2023-02-20T04:55:53.190Z,5.37
2023-02-20T04:56:53.181Z,5.38
2023-02-20T04:57:53.174Z,5.34
2023-02-20T04:58:53.196Z,5.38
2023-02-20T04:59:53.177Z,5.32
2023-02-20T05:00:53.150Z,5.27
2023-02-20T05:01:53.160Z,5.23
2023-02-20T05:02:53.142Z,5.32
2023-02-20T05:03:53.165Z,5.34
2023-02-20T05:04:53.200Z,5.30
2023-02-20T05:05:53.137Z,5.22
2023-02-20T05:06:53.132Z,5.31
2023-02-20T05:07:53.126Z,5.37
2023-02-20T05:08:53.133Z,5.28
2023-02-20T05:09:53.131Z,5.17
2023-02-20T05:10:53.100Z,5.25
2023-02-20T05:11:53.087Z,5.22
2023-02-20T05:12:53.096Z,5.19
2023-02-20T05:13:53.116Z,5.17
2023-02-20T05:14:55.393Z,5.25
2023-02-20T05:15:53.095Z,5.20
2023-02-20T05:16:53.056Z,5.22
2023-02-20T05:17:53.048Z,5.23
2023-02-20T05:18:53.043Z,5.23
2023-02-20T05:19:53.045Z,5.28
2023-02-20T05:20:53.045Z,5.37
2023-02-20T05:21:53.034Z,5.38
2023-02-20T05:22:53.032Z,5.31
2023-02-20T05:23:53.001Z,5.30
2023-02-20T05:24:53.010Z,5.34
2023-02-20T05:25:52.995Z,5.30
2023-02-20T05:26:52.989Z,5.35
2023-02-20T05:27:53.010Z,5.32
2023-02-20T05:28:52.980Z,5.32
2023-02-20T05:29:52.977Z,5.30
2023-02-20T05:30:52.986Z,5.38
2023-02-20T05:31:53.136Z,5.40
2023-02-20T05:32:52.944Z,5.34
2023-02-20T05:33:52.957Z,5.35
2023-02-20T05:34:52.928Z,5.49
2023-02-20T05:35:52.920Z,5.46
2023-02-20T05:36:53.929Z,5.50
2023-02-20T05:37:52.912Z,5.60
2023-02-20T05:38:53.917Z,5.59
2023-02-20T05:39:52.908Z,5.59
2023-02-20T05:40:52.900Z,5.55
2023-02-20T05:41:52.890Z,5.55
2023-02-20T05:42:52.880Z,5.53
2023-02-20T05:43:52.887Z,5.52
2023-02-20T05:44:52.884Z,5.49
2023-02-20T05:45:52.864Z,5.41
2023-02-20T05:46:52.886Z,5.45
2023-02-20T05:47:52.854Z,5.45
2023-02-20T05:48:52.853Z,5.40
2023-02-20T05:49:52.839Z,5.55
2023-02-20T05:50:52.836Z,5.55
2023-02-20T05:51:52.875Z,5.52
2023-02-20T05:52:52.822Z,5.53
2023-02-20T05:53:52.847Z,5.48
2023-02-20T05:54:52.800Z,5.53
2023-02-20T05:55:52.804Z,5.45
2023-02-20T05:56:52.792Z,5.46
2023-02-20T05:57:52.811Z,5.41
2023-02-20T05:58:52.784Z,5.48
2023-02-20T05:59:52.769Z,5.37
2023-02-20T06:00:52.792Z,5.53
2023-02-20T06:01:52.766Z,5.59
2023-02-20T06:02:52.763Z,5.59
2023-02-20T06:03:52.747Z,5.50
2023-02-20T06:04:52.796Z,5.57
2023-02-20T06:05:52.732Z,5.57
2023-02-20T06:06:52.719Z,5.50
2023-02-20T06:07:52.721Z,5.53
2023-02-20T06:08:52.719Z,5.67
2023-02-20T06:09:52.706Z,5.57
2023-02-20T06:10:52.700Z,5.56
2023-02-20T06:11:52.695Z,5.59
2023-02-20T06:12:52.686Z,5.63
2023-02-20T06:13:52.700Z,5.56
2023-02-20T06:14:52.664Z,5.57
2023-02-20T06:15:52.683Z,5.68
2023-02-20T06:16:52.683Z,5.64
2023-02-20T06:17:52.819Z,5.59
2023-02-20T06:18:52.894Z,5.66
2023-02-20T06:19:52.643Z,5.63
2023-02-20T06:20:52.635Z,5.53
2023-02-20T06:21:52.627Z,5.64
2023-02-20T06:22:52.616Z,5.63
2023-02-20T06:23:52.643Z,5.56
2023-02-20T06:24:52.607Z,5.60
2023-02-20T06:25:52.601Z,5.60
2023-02-20T06:26:52.597Z,5.63
2023-02-20T06:27:52.806Z,5.74
2023-02-20T06:28:52.831Z,5.74
2023-02-20T06:29:52.574Z,5.70
2023-02-20T06:30:52.581Z,5.67
2023-02-20T06:31:52.642Z,5.71
2023-02-20T06:32:52.564Z,5.66
2023-02-20T06:33:52.571Z,5.59
2023-02-20T06:34:52.551Z,5.63
2023-02-20T06:35:52.540Z,5.67
2023-02-20T06:36:52.531Z,5.59
2023-02-20T06:37:52.521Z,5.67
2023-02-20T06:38:52.546Z,5.66
2023-02-20T06:39:52.538Z,5.67
2023-02-20T06:40:52.518Z,5.67
2023-02-20T06:41:52.508Z,5.71
2023-02-20T06:42:52.491Z,5.67
2023-02-20T06:43:52.494Z,5.77
2023-02-20T06:44:52.485Z,5.68
2023-02-20T06:45:52.488Z,5.70
2023-02-20T06:46:52.557Z,5.71
2023-02-20T06:47:52.452Z,5.67
2023-02-20T06:48:52.451Z,5.71
2023-02-20T06:49:52.435Z,5.73
2023-02-20T06:50:52.434Z,5.75
2023-02-20T06:51:52.458Z,5.81
2023-02-20T06:52:52.415Z,5.75
2023-02-20T06:53:52.417Z,5.78
2023-02-20T06:54:52.413Z,5.82
2023-02-20T06:55:52.447Z,5.75
2023-02-20T06:56:52.407Z,5.81
2023-02-20T06:57:52.427Z,5.73
2023-02-20T06:58:52.414Z,5.73
2023-02-20T06:59:52.425Z,5.74
2023-02-20T07:00:52.426Z,5.70
2023-02-20T07:01:52.388Z,5.71
2023-02-20T07:02:52.384Z,5.70
2023-02-20T07:03:52.352Z,5.70
2023-02-20T07:04:52.347Z,5.82
2023-02-20T07:05:52.339Z,5.68
2023-02-20T07:06:52.330Z,5.67
2023-02-20T07:07:52.340Z,5.70
2023-02-20T07:08:52.354Z,5.70
2023-02-20T07:09:52.314Z,5.73
2023-02-20T07:10:52.307Z,5.78
2023-02-20T07:11:52.302Z,5.75
2023-02-20T07:12:52.296Z,5.82
2023-02-20T07:13:52.306Z,5.71
2023-02-20T07:14:52.286Z,5.82
2023-02-20T07:15:52.308Z,5.83
2023-02-20T07:16:52.265Z,5.74
2023-02-20T07:17:52.260Z,5.83
2023-02-20T07:18:52.257Z,5.78
2023-02-20T07:19:52.279Z,5.78
2023-02-20T07:20:54.722Z,5.81
2023-02-20T07:21:52.237Z,5.91
2023-02-20T07:22:52.222Z,5.86
2023-02-20T07:23:52.238Z,5.95
2023-02-20T07:24:52.229Z,5.95
2023-02-20T07:25:52.197Z,5.98
2023-02-20T07:26:52.202Z,6.04
2023-02-20T07:27:52.201Z,6.06
2023-02-20T07:28:54.440Z,6.11
2023-02-20T07:29:53.170Z,6.00
2023-02-20T07:30:52.163Z,6.14
2023-02-20T07:31:53.301Z,6.10
2023-02-20T07:32:52.176Z,6.16
2023-02-20T07:33:52.199Z,6.09
2023-02-20T07:35:03.648Z,6.21
2023-02-20T07:35:54.138Z,6.18
2023-02-20T07:36:52.140Z,6.28
2023-02-20T07:37:52.123Z,6.38
2023-02-20T07:38:52.123Z,6.32
2023-02-20T07:39:52.146Z,6.36
2023-02-20T07:40:52.119Z,6.43
2023-02-20T07:41:52.094Z,6.33
2023-02-20T07:42:52.104Z,6.28
2023-02-20T07:43:52.093Z,6.29
2023-02-20T07:44:52.075Z,6.33
2023-02-20T07:45:52.096Z,6.32
2023-02-20T07:46:52.064Z,6.26
2023-02-20T07:47:52.055Z,6.11
2023-02-20T07:48:52.088Z,6.18
2023-02-20T07:49:52.045Z,6.14
2023-02-20T07:50:52.049Z,6.16
2023-02-20T07:51:52.023Z,6.19
2023-02-20T07:52:52.016Z,6.22
2023-02-20T07:53:52.020Z,6.13
2023-02-20T07:54:52.016Z,6.21
2023-02-20T07:55:52.003Z,6.22
2023-02-20T07:56:52.009Z,6.28
2023-02-20T07:57:52.007Z,6.18
2023-02-20T07:58:51.990Z,6.32
2023-02-20T07:59:51.971Z,6.36
2023-02-20T08:00:51.976Z,6.36
2023-02-20T08:01:52.009Z,6.47
2023-02-20T08:02:51.959Z,6.43
2023-02-20T08:03:51.954Z,6.53
2023-02-20T08:04:51.978Z,6.68
2023-02-20T08:05:51.946Z,6.63
2023-02-20T08:06:51.959Z,6.71
2023-02-20T08:07:51.935Z,6.72
2023-02-20T08:08:51.919Z,6.62
2023-02-20T08:09:51.914Z,6.72
2023-02-20T08:10:57.138Z,6.86
2023-02-20T08:11:53.950Z,6.87
2023-02-20T08:12:51.903Z,6.84
2023-02-20T08:13:51.922Z,6.87
2023-02-20T08:14:51.884Z,6.94
2023-02-20T08:15:51.931Z,6.95
2023-02-20T08:16:51.882Z,7.09
2023-02-20T08:17:52.428Z,7.08
2023-02-20T08:18:51.900Z,7.05
2023-02-20T08:19:51.850Z,6.98
2023-02-20T08:20:51.823Z,6.98
2023-02-20T08:21:51.831Z,7.08
2023-02-20T08:22:51.858Z,7.07
2023-02-20T08:23:51.812Z,6.91
2023-02-20T08:24:51.809Z,6.91
2023-02-20T08:25:51.826Z,6.91
2023-02-20T08:26:51.792Z,7.15
2023-02-20T08:27:51.817Z,7.01
2023-02-20T08:28:51.788Z,7.02
2023-02-20T08:29:51.788Z,7.08
2023-02-20T08:30:51.784Z,6.94
2023-02-20T08:31:51.852Z,6.97
2023-02-20T08:32:51.922Z,7.08
2023-02-20T08:33:51.748Z,7.09
2023-02-20T08:34:51.744Z,7.04
2023-02-20T08:35:51.758Z,7.16
2023-02-20T08:36:51.727Z,7.17
2023-02-20T08:37:51.737Z,7.24
2023-02-20T08:38:51.743Z,7.22
2023-02-20T08:39:51.834Z,7.26
2023-02-20T08:40:51.725Z,7.31
2023-02-20T08:41:51.707Z,7.45
2023-02-20T08:42:51.754Z,7.42
2023-02-20T08:43:51.691Z,7.59
2023-02-20T08:44:51.684Z,7.58
2023-02-20T08:45:51.702Z,7.63
2023-02-20T08:46:51.662Z,8.25
2023-02-20T08:47:51.659Z,8.84
2023-02-20T08:48:51.676Z,9.16
2023-02-20T08:49:51.651Z,9.53
2023-02-20T08:50:51.635Z,9.79
2023-02-20T08:51:51.634Z,10.01
2023-02-20T08:52:51.638Z,9.94
2023-02-20T08:53:51.621Z,10.07
2023-02-20T08:54:51.605Z,10.30
2023-02-20T08:55:51.616Z,10.60
2023-02-20T08:56:51.605Z,10.52
2023-02-20T08:57:51.603Z,10.36
2023-02-20T08:58:51.586Z,10.37
2023-02-20T08:59:51.579Z,10.37
2023-02-20T09:00:51.605Z,10.40
2023-02-20T09:01:51.608Z,10.28
2023-02-20T09:02:51.650Z,10.12
2023-02-20T09:03:51.604Z,9.82
2023-02-20T09:04:51.547Z,9.27
2023-02-20T09:05:51.538Z,9.02
2023-02-20T09:06:51.560Z,8.71
2023-02-20T09:07:51.531Z,8.68
2023-02-20T09:08:51.509Z,8.71
2023-02-20T09:09:51.518Z,8.79
2023-02-20T09:10:51.524Z,8.72
2023-02-20T09:11:51.511Z,8.76
2023-02-20T09:12:51.499Z,8.81
2023-02-20T09:13:51.489Z,8.90
2023-02-20T09:14:51.486Z,9.09
2023-02-20T09:15:51.492Z,9.31
2023-02-20T09:16:51.527Z,9.75
2023-02-20T09:17:51.478Z,10.06
2023-02-20T09:18:51.453Z,10.40
2023-02-20T09:19:51.512Z,10.84
2023-02-20T09:20:51.436Z,11.34
2023-02-20T09:21:51.462Z,11.46
2023-02-20T09:22:51.423Z,11.97
2023-02-20T09:23:51.433Z,12.09
2023-02-20T09:24:51.434Z,11.97
2023-02-20T09:25:51.424Z,11.43
2023-02-20T09:26:51.421Z,11.67
2023-02-20T09:27:51.410Z,12.37
2023-02-20T09:28:51.387Z,12.64
2023-02-20T09:29:51.393Z,12.88
2023-02-20T09:30:51.382Z,13.24
2023-02-20T09:31:51.437Z,13.25
2023-02-20T09:32:51.353Z,13.24
2023-02-20T09:33:51.854Z,12.95
2023-02-20T09:34:52.355Z,13.09
2023-02-20T09:35:51.339Z,12.46
2023-02-20T09:36:51.340Z,12.51
2023-02-20T09:37:51.351Z,12.41
2023-02-20T09:38:51.333Z,12.08
2023-02-20T09:39:51.322Z,12.69
2023-02-20T09:40:51.333Z,13.12
2023-02-20T09:41:51.287Z,13.40
2023-02-20T09:42:51.303Z,13.33
2023-02-20T09:43:51.300Z,13.43
2023-02-20T09:44:51.277Z,13.89
2023-02-20T09:45:51.297Z,14.17
2023-02-20T09:46:51.285Z,13.32
2023-02-20T09:47:51.253Z,12.77
2023-02-20T09:48:51.265Z,12.01
2023-02-20T09:49:51.240Z,11.61
2023-02-20T09:50:51.256Z,11.65
2023-02-20T09:51:51.241Z,12.23
2023-02-20T09:52:51.230Z,12.93
2023-02-20T09:53:51.220Z,13.40
2023-02-20T09:54:51.221Z,13.67
2023-02-20T09:55:51.212Z,13.71
2023-02-20T09:56:51.180Z,13.67
2023-02-20T09:57:51.210Z,13.76
2023-02-20T09:58:51.184Z,13.91
2023-02-20T09:59:51.178Z,14.46
2023-02-20T10:00:51.169Z,14.90
2023-02-20T10:01:51.218Z,15.05
2023-02-20T10:02:51.236Z,15.41
2023-02-20T10:03:51.141Z,15.67
2023-02-20T10:05:00.924Z,15.75
2023-02-20T10:05:53.123Z,15.92
2023-02-20T10:06:51.116Z,15.60
2023-02-20T10:07:51.112Z,15.06
2023-02-20T10:08:51.104Z,15.19
2023-02-20T10:09:51.102Z,15.35
2023-02-20T10:10:51.090Z,15.79
2023-02-20T10:11:51.080Z,16.15
2023-02-20T10:12:51.078Z,16.22
2023-02-20T10:13:51.090Z,16.15
2023-02-20T10:14:51.088Z,15.97
2023-02-20T10:15:51.071Z,16.40
2023-02-20T10:16:51.049Z,17.04
2023-02-20T10:17:51.038Z,17.17
2023-02-20T10:18:51.052Z,16.71
2023-02-20T10:19:51.045Z,16.92
2023-02-20T10:20:51.032Z,17.26
2023-02-20T10:21:51.025Z,16.99
2023-02-20T10:22:51.008Z,16.88
2023-02-20T10:24:04.676Z,16.52
2023-02-20T10:24:52.011Z,16.67
2023-02-20T10:25:51.019Z,16.26
2023-02-20T10:26:50.978Z,16.18
2023-02-20T10:27:50.976Z,16.77
2023-02-20T10:28:50.994Z,17.32
2023-02-20T10:29:50.993Z,17.46
2023-02-20T10:30:51.005Z,17.17
2023-02-20T10:31:51.059Z,17.22
2023-02-20T10:32:50.941Z,17.14
2023-02-20T10:33:50.945Z,17.26
2023-02-20T10:34:50.966Z,17.63
2023-02-20T10:35:50.945Z,17.71
2023-02-20T10:36:50.912Z,18.00
2023-02-20T10:37:50.908Z,18.36
2023-02-20T10:38:50.908Z,18.61
2023-02-20T10:39:50.925Z,18.39
2023-02-20T10:40:50.892Z,18.22
2023-02-20T10:41:50.883Z,17.91
2023-02-20T10:42:50.883Z,17.85
2023-02-20T10:43:50.871Z,17.63
2023-02-20T10:44:52.524Z,17.15
2023-02-20T10:45:51.901Z,16.88
2023-02-20T10:46:50.871Z,16.75
2023-02-20T10:47:50.851Z,16.81
2023-02-20T10:48:50.835Z,16.89
2023-02-20T10:49:50.832Z,16.59
2023-02-20T10:50:50.834Z,16.15
2023-02-20T10:51:50.813Z,16.09
2023-02-20T10:52:50.832Z,16.77
2023-02-20T10:53:50.843Z,17.32
2023-02-20T10:54:50.813Z,17.67
2023-02-20T10:55:50.858Z,17.94
2023-02-20T10:56:50.827Z,18.42
2023-02-20T10:57:50.799Z,18.24
2023-02-20T10:58:50.792Z,17.67
2023-02-20T10:59:52.476Z,17.76
2023-02-20T11:00:51.768Z,17.92
2023-02-20T11:01:50.851Z,17.48
2023-02-20T11:02:50.737Z,17.18
2023-02-20T11:03:50.744Z,17.03
2023-02-20T11:04:50.729Z,16.85
2023-02-20T11:05:50.755Z,16.40
2023-02-20T11:06:50.722Z,16.93
2023-02-20T11:07:50.713Z,17.17
2023-02-20T11:08:50.700Z,16.92
2023-02-20T11:09:50.709Z,16.09
2023-02-20T11:10:50.686Z,16.23
2023-02-20T11:11:50.702Z,16.41
2023-02-20T11:12:50.678Z,16.52
2023-02-20T11:13:50.704Z,16.25
2023-02-20T11:14:50.678Z,16.58
2023-02-20T11:15:50.742Z,16.62
2023-02-20T11:16:50.657Z,16.95
2023-02-20T11:17:50.641Z,17.08
2023-02-20T11:18:50.673Z,16.92
2023-02-20T11:19:50.670Z,16.85
2023-02-20T11:20:50.621Z,17.03
2023-02-20T11:21:50.626Z,17.20
2023-02-20T11:22:50.613Z,17.26
2023-02-20T11:23:50.611Z,16.75
2023-02-20T11:24:50.613Z,16.53
2023-02-20T11:25:50.594Z,16.30
2023-02-20T11:26:50.607Z,16.06
2023-02-20T11:27:50.617Z,16.80
2023-02-20T11:28:50.606Z,16.74
2023-02-20T11:29:50.586Z,16.67
2023-02-20T11:30:50.566Z,16.95
2023-02-20T11:31:50.794Z,16.59
2023-02-20T11:32:50.554Z,16.41
2023-02-20T11:33:50.539Z,16.26
2023-02-20T11:34:50.573Z,16.34
2023-02-20T11:35:50.532Z,16.50
2023-02-20T11:36:50.529Z,16.80
2023-02-20T11:37:55.762Z,17.29
2023-02-20T11:38:52.513Z,17.04
2023-02-20T11:39:50.519Z,17.15
2023-02-20T11:40:50.492Z,17.08
2023-02-20T11:41:50.492Z,16.83
2023-02-20T11:42:50.545Z,16.67
2023-02-20T11:44:01.152Z,16.42
2023-02-20T11:44:52.493Z,15.67
2023-02-20T11:45:50.477Z,15.26
2023-02-20T11:46:50.452Z,14.99
2023-02-20T11:47:50.444Z,14.98
2023-02-20T11:48:50.441Z,14.69
2023-02-20T11:49:50.432Z,14.49
2023-02-20T11:50:50.485Z,14.12
2023-02-20T11:51:50.465Z,13.99
2023-02-20T11:52:50.438Z,13.84
2023-02-20T11:53:50.424Z,14.19
2023-02-20T11:54:50.436Z,14.35
2023-02-20T11:55:59.920Z,14.49
2023-02-20T11:56:52.389Z,14.93
2023-02-20T11:57:50.400Z,15.36
2023-02-20T11:58:50.355Z,15.81
2023-02-20T11:59:51.376Z,16.27
2023-02-20T12:00:50.400Z,16.45
2023-02-20T12:02:00.499Z,16.33
2023-02-20T12:02:52.353Z,16.60
2023-02-20T12:03:51.313Z,16.74
2023-02-20T12:04:51.342Z,16.65
2023-02-20T12:05:50.435Z,16.80
2023-02-20T12:06:50.314Z,16.63
2023-02-20T12:07:50.324Z,16.58
2023-02-20T12:08:50.305Z,15.72
2023-02-20T12:09:50.304Z,15.88
2023-02-20T12:10:50.298Z,16.03
2023-02-20T12:11:50.282Z,16.81
2023-02-20T12:12:50.308Z,17.10
2023-02-20T12:13:50.279Z,17.33
2023-02-20T12:14:50.284Z,17.73
2023-02-20T12:15:50.302Z,18.00
2023-02-20T12:16:50.259Z,18.31
2023-02-20T12:17:50.265Z,17.94
2023-02-20T12:18:50.249Z,17.84
2023-02-20T12:19:50.221Z,17.71
2023-02-20T12:20:50.212Z,17.40
2023-02-20T12:21:50.214Z,17.48
2023-02-20T12:22:50.215Z,17.23
2023-02-20T12:23:50.209Z,16.31
2023-02-20T12:24:50.181Z,15.57
2023-02-20T12:25:50.174Z,15.23
2023-02-20T12:26:52.003Z,15.79
2023-02-20T12:27:50.166Z,15.12
2023-02-20T12:28:50.189Z,14.62
2023-02-20T12:29:50.153Z,14.78
2023-02-20T12:30:50.139Z,15.63
2023-02-20T12:31:50.214Z,15.96
2023-02-20T12:32:50.144Z,16.11
2023-02-20T12:33:50.113Z,15.43
2023-02-20T12:34:50.134Z,15.49
2023-02-20T12:35:50.102Z,16.26
2023-02-20T12:36:50.111Z,15.36
2023-02-20T12:37:50.106Z,14.78
2023-02-20T12:38:50.099Z,14.47
2023-02-20T12:39:50.097Z,14.24
2023-02-20T12:40:50.082Z,14.17
2023-02-20T12:41:50.084Z,14.04
2023-02-20T12:42:50.044Z,13.87
2023-02-20T12:43:51.060Z,14.07
2023-02-20T12:44:50.064Z,14.78
2023-02-20T12:45:50.059Z,14.75
2023-02-20T12:46:50.075Z,14.91
2023-02-20T12:47:51.574Z,14.80
2023-02-20T12:48:51.010Z,15.27
2023-02-20T12:49:51.018Z,15.24
2023-02-20T12:50:49.997Z,15.68
2023-02-20T12:51:49.992Z,15.11
2023-02-20T12:52:50.005Z,15.01
2023-02-20T12:53:49.992Z,14.94
2023-02-20T12:54:49.978Z,15.24
2023-02-20T12:55:49.975Z,15.54
2023-02-20T12:56:49.968Z,14.94
2023-02-20T12:57:49.981Z,15.23
2023-02-20T12:58:49.954Z,14.78
2023-02-20T12:59:49.946Z,15.03
2023-02-20T13:00:49.981Z,14.84
2023-02-20T13:01:49.941Z,14.72
2023-02-20T13:02:49.921Z,14.84
2023-02-20T13:03:49.953Z,15.79
2023-02-20T13:04:49.916Z,15.66
2023-02-20T13:05:49.988Z,15.54
2023-02-20T13:06:49.882Z,15.88
2023-02-20T13:07:49.869Z,16.41
2023-02-20T13:08:49.873Z,16.93
2023-02-20T13:09:49.879Z,17.33
2023-02-20T13:10:49.860Z,17.32