createdAt,value
2019-05-01T00:02:21.021Z,11.05
2019-05-01T00:05:10.917Z,11.01
2019-05-01T00:07:41.935Z,10.97
2019-05-01T00:10:12.857Z,10.94
2019-05-01T00:12:43.624Z,10.91
2019-05-01T00:15:14.666Z,10.84
2019-05-01T00:17:45.730Z,10.84
2019-05-01T00:20:16.783Z,10.85
2019-05-01T00:22:47.813Z,10.84
2019-05-01T00:25:18.681Z,10.76
2019-05-01T00:27:49.885Z,10.73
2019-05-01T00:30:29.657Z,10.73
2019-05-01T00:32:58.393Z,10.65
2019-05-01T00:35:29.330Z,10.60
2019-05-01T00:38:00.475Z,10.57
2019-05-01T00:40:31.422Z,10.59
2019-05-01T00:43:02.718Z,10.55
2019-05-01T00:45:33.732Z,10.51
2019-05-01T00:48:04.997Z,10.46
2019-05-01T00:50:36.007Z,10.47
2019-05-01T00:56:03.236Z,10.41
2019-05-01T00:58:56.216Z,10.31
2019-05-01T01:01:56.211Z,10.26
2019-05-01T01:04:27.461Z,10.27
2019-05-01T01:06:58.639Z,10.23
2019-05-01T01:09:30.174Z,10.20
2019-05-01T01:12:01.061Z,10.15
2019-05-01T01:14:31.947Z,9.95
2019-05-01T01:17:02.782Z,9.98
2019-05-01T01:19:33.572Z,9.88
2019-05-01T01:22:04.556Z,9.82
2019-05-01T01:24:35.552Z,9.86
2019-05-01T01:27:06.491Z,9.85
2019-05-01T01:29:37.408Z,9.87
2019-05-01T01:32:08.502Z,9.84
2019-05-01T01:34:39.447Z,9.83
2019-05-01T01:37:10.435Z,9.74
2019-05-01T01:39:41.534Z,9.70
2019-05-01T01:42:12.439Z,9.66
2019-05-01T01:44:55.942Z,9.62
2019-05-01T01:47:27.217Z,9.55
2019-05-01T01:49:58.389Z,9.55
2019-05-01T01:52:30.055Z,9.58
2019-05-01T01:55:01.537Z,9.59
2019-05-01T01:57:32.326Z,9.58
2019-05-01T02:00:05.134Z,9.57
2019-05-01T02:02:41.244Z,9.58
2019-05-01T02:05:17.642Z,9.53
2019-05-01T02:07:48.639Z,9.47
2019-05-01T02:10:19.683Z,9.41
2019-05-01T02:12:50.788Z,9.40
2019-05-01T02:15:21.668Z,9.42
2019-05-01T02:17:52.670Z,9.40
2019-05-01T02:20:23.635Z,9.39
2019-05-01T02:22:54.507Z,9.36
2019-05-01T02:25:25.518Z,9.35
2019-05-01T02:28:33.673Z,9.35
2019-05-01T02:31:27.083Z,9.34
2019-05-01T02:33:49.303Z,9.30
2019-05-01T02:36:20.286Z,9.27
2019-05-01T02:38:51.206Z,9.28
2019-05-01T02:41:22.182Z,9.23
2019-05-01T02:43:54.959Z,9.04
2019-05-01T02:46:25.980Z,9.05
2019-05-01T02:49:06.655Z,9.12
2019-05-01T02:51:37.892Z,9.16
2019-05-01T02:54:09.121Z,9.12
2019-05-01T02:56:46.335Z,9.08
2019-05-01T02:59:17.372Z,9.08
2019-05-01T03:01:48.459Z,9.08
2019-05-01T03:04:19.280Z,9.03
2019-05-01T03:06:50.242Z,9.04
2019-05-01T03:09:21.198Z,9.02
2019-05-01T03:11:52.222Z,9.04
2019-05-01T03:14:23.354Z,8.93
2019-05-01T03:16:54.242Z,8.88
2019-05-01T03:19:42.834Z,8.94
2019-05-01T03:22:37.231Z,8.96
2019-05-01T03:25:08.580Z,8.89
2019-05-01T03:27:39.518Z,8.85
2019-05-01T03:30:10.632Z,8.85
2019-05-01T03:32:41.723Z,8.68
2019-05-01T03:35:12.592Z,8.73
2019-05-01T03:37:43.512Z,8.67
2019-05-01T03:40:16.502Z,8.68
2019-05-01T03:42:47.382Z,8.67
2019-05-01T03:45:18.217Z,8.75
2019-05-01T03:47:49.155Z,8.75
2019-05-01T03:50:20.208Z,8.71
2019-05-01T03:52:51.318Z,8.79
2019-05-01T03:55:22.271Z,8.83
2019-05-01T03:57:53.223Z,8.86
2019-05-01T04:00:35.453Z,8.84
2019-05-01T04:03:26.650Z,8.83
2019-05-01T04:05:57.852Z,8.75
2019-05-01T04:08:29.089Z,8.80
2019-05-01T04:11:00.273Z,8.78
2019-05-01T04:13:31.283Z,8.81
2019-05-01T04:16:02.182Z,8.79
2019-05-01T04:18:33.396Z,8.86
2019-05-01T04:21:04.751Z,8.83
2019-05-01T04:23:36.164Z,8.85
2019-05-01T04:26:08.593Z,8.82
2019-05-01T04:28:58.482Z,8.87
2019-05-01T04:31:40.399Z,8.82
2019-05-01T04:34:27.241Z,8.92
2019-05-01T04:37:00.119Z,9.00
2019-05-01T04:39:31.130Z,9.08
2019-05-01T04:42:02.123Z,9.13
2019-05-01T04:44:33.063Z,9.21
2019-05-01T04:47:03.915Z,9.23
2019-05-01T04:49:35.451Z,9.28
2019-05-01T04:52:06.732Z,9.34
2019-05-01T04:54:41.072Z,9.36
2019-05-01T04:57:12.035Z,9.41
2019-05-01T04:59:42.950Z,9.43
2019-05-01T05:02:16.303Z,9.47
2019-05-01T05:04:47.180Z,9.50
2019-05-01T05:07:18.273Z,9.54
2019-05-01T05:09:49.273Z,9.58
2019-05-01T05:12:29.576Z,9.54
2019-05-01T05:15:06.512Z,9.58
2019-05-01T05:17:37.763Z,9.62
2019-05-01T05:20:09.715Z,9.65
2019-05-01T05:22:40.710Z,9.56
2019-05-01T05:25:11.546Z,9.63
2019-05-01T05:27:42.545Z,9.62
2019-05-01T05:30:13.670Z,9.66
2019-05-01T05:32:44.823Z,9.56
2019-05-01T05:35:16.346Z,9.52
2019-05-01T05:38:09.413Z,9.55
2019-05-01T05:40:44.585Z,9.56
2019-05-01T05:43:15.566Z,9.49
2019-05-01T05:45:46.517Z,9.58
2019-05-01T05:48:17.433Z,9.60
2019-05-01T05:51:19.274Z,9.66
2019-05-01T05:53:52.427Z,9.67
2019-05-01T05:56:27.313Z,9.63
2019-05-01T05:59:03.587Z,9.69
2019-05-01T06:01:52.250Z,9.75
2019-05-01T06:04:37.500Z,9.69
2019-05-01T06:07:13.733Z,9.70
2019-05-01T06:09:51.324Z,9.75
2019-05-01T06:12:32.208Z,9.71
2019-05-01T06:15:14.393Z,9.78
2019-05-01T06:18:02.451Z,9.85
2019-05-01T06:20:57.068Z,9.90
2019-05-01T06:23:52.690Z,9.83
2019-05-01T06:26:32.119Z,9.89
2019-05-01T06:29:02.889Z,9.90
2019-05-01T06:31:35.267Z,9.97
2019-05-01T06:34:06.287Z,10.03
2019-05-01T06:36:37.333Z,10.03
2019-05-01T06:39:11.867Z,9.95
2019-05-01T06:41:45.052Z,10.01
2019-05-01T06:44:33.412Z,10.05
2019-05-01T06:47:11.729Z,10.12
2019-05-01T06:49:56.025Z,10.17
2019-05-01T06:52:29.442Z,10.16
2019-05-01T06:55:00.274Z,10.21
2019-05-01T06:57:31.333Z,10.00
2019-05-01T07:00:03.136Z,9.82
2019-05-01T07:02:35.641Z,9.50
2019-05-01T07:05:13.846Z,9.69
2019-05-01T07:07:43.259Z,9.75
2019-05-01T07:10:14.890Z,9.52
2019-05-01T07:12:46.102Z,9.36
2019-05-01T07:15:17.677Z,9.34
2019-05-01T07:17:49.012Z,9.41
2019-05-01T07:20:41.956Z,9.36
2019-05-01T07:23:17.415Z,9.43
2019-05-01T07:25:46.598Z,9.52
2019-05-01T07:28:17.716Z,9.61
2019-05-01T07:31:01.208Z,9.67
2019-05-01T07:33:32.204Z,9.89
2019-05-01T07:36:06.942Z,10.08
2019-05-01T07:38:38.214Z,10.23
2019-05-01T07:41:08.468Z,10.27
2019-05-01T07:44:09.333Z,10.25
2019-05-01T07:46:54.321Z,10.25
2019-05-01T07:49:54.671Z,10.10
2019-05-01T07:52:26.064Z,10.15
2019-05-01T07:54:58.007Z,10.35
2019-05-01T07:57:29.476Z,10.42
2019-05-01T08:00:03.231Z,10.40
2019-05-01T08:02:33.228Z,10.40
2019-05-01T08:05:10.079Z,10.25
2019-05-01T08:07:38.551Z,10.30
2019-05-01T08:10:09.520Z,10.28
2019-05-01T08:12:40.514Z,10.40
2019-05-01T08:15:11.681Z,10.58
2019-05-01T08:17:53.100Z,10.62
2019-05-01T08:20:28.276Z,10.73
2019-05-01T08:22:59.206Z,10.83
2019-05-01T08:25:33.282Z,10.89
2019-05-01T08:28:13.876Z,10.89
2019-05-01T08:31:02.255Z,10.81
2019-05-01T08:33:51.659Z,10.81
2019-05-01T08:36:24.434Z,10.63
2019-05-01T08:38:55.290Z,10.66
2019-05-01T08:41:27.171Z,10.85
2019-05-01T08:43:58.908Z,11.03
2019-05-01T08:46:52.212Z,11.05
2019-05-01T08:49:30.183Z,11.04
2019-05-01T08:52:04.743Z,11.23
2019-05-01T08:54:34.840Z,11.31
2019-05-01T08:57:07.971Z,11.19
2019-05-01T08:59:38.990Z,11.15
2019-05-01T09:02:10.214Z,11.31
2019-05-01T09:04:41.342Z,11.20
2019-05-01T09:07:14.627Z,11.38
2019-05-01T09:09:47.768Z,11.40
2019-05-01T09:12:23.669Z,11.30
2019-05-01T09:14:54.744Z,11.34
2019-05-01T09:17:27.199Z,11.23
2019-05-01T09:19:58.268Z,11.26
2019-05-01T09:22:29.308Z,11.18
2019-05-01T09:25:01.903Z,11.18
2019-05-01T09:27:44.017Z,11.26
2019-05-01T09:30:26.765Z,11.43
2019-05-01T09:32:55.625Z,11.45
2019-05-01T09:35:29.199Z,11.72
2019-05-01T09:38:00.167Z,11.74
2019-05-01T09:40:31.154Z,11.88
2019-05-01T09:43:08.209Z,11.73
2019-05-01T09:45:41.126Z,11.39
2019-05-01T09:48:26.443Z,11.07
2019-05-01T09:51:19.122Z,11.52
2019-05-01T09:53:59.816Z,11.44
2019-05-01T09:56:34.771Z,11.48
2019-05-01T09:59:07.165Z,11.38
2019-05-01T10:01:38.278Z,11.61
2019-05-01T10:04:19.288Z,11.71
2019-05-01T10:06:52.425Z,11.71
2019-05-01T10:09:26.789Z,11.91
2019-05-01T10:12:00.571Z,11.86
2019-05-01T10:14:57.259Z,11.93
2019-05-01T10:17:30.681Z,12.21
2019-05-01T10:20:07.483Z,12.42
2019-05-01T10:22:39.830Z,12.39
2019-05-01T10:25:13.577Z,12.48
2019-05-01T10:27:49.613Z,12.41
2019-05-01T10:30:50.867Z,12.52
2019-05-01T10:33:28.956Z,12.62
2019-05-01T10:36:18.958Z,12.34
2019-05-01T10:38:51.405Z,11.87
2019-05-01T10:41:23.825Z,11.89
2019-05-01T10:43:55.239Z,12.17
2019-05-01T10:46:26.116Z,12.43
2019-05-01T10:48:57.524Z,12.73
2019-05-01T10:51:28.705Z,12.75
2019-05-01T10:53:59.746Z,12.67
2019-05-01T10:56:30.738Z,12.71
2019-05-01T10:59:01.912Z,12.86
2019-05-01T11:01:41.527Z,13.09
2019-05-01T11:04:12.509Z,13.23
2019-05-01T11:06:44.915Z,13.05
2019-05-01T11:09:15.687Z,12.53
2019-05-01T11:11:46.668Z,12.29
2019-05-01T11:14:17.648Z,12.55
2019-05-01T11:16:48.699Z,12.74
2019-05-01T11:19:19.648Z,12.98
2019-05-01T11:21:52.317Z,13.27
2019-05-01T11:24:23.701Z,13.57
2019-05-01T11:26:55.108Z,13.60
2019-05-01T11:29:26.210Z,13.28
2019-05-01T11:32:34.291Z,13.36
2019-05-01T11:35:34.834Z,13.63
2019-05-01T11:38:17.459Z,13.92
2019-05-01T11:40:54.264Z,14.13
2019-05-01T11:43:31.662Z,14.14
2019-05-01T11:46:02.693Z,14.34
2019-05-01T11:48:33.650Z,14.62
2019-05-01T11:51:04.718Z,14.81
2019-05-01T11:53:35.660Z,14.96
2019-05-01T11:56:07.400Z,14.84
2019-05-01T11:58:38.281Z,14.90
2019-05-01T12:01:11.034Z,15.16
2019-05-01T12:03:42.083Z,15.31
2019-05-01T12:06:22.693Z,15.33
2019-05-01T12:08:46.180Z,15.60
2019-05-01T12:11:18.903Z,15.72
2019-05-01T12:13:52.383Z,15.63
2019-05-01T12:16:43.690Z,15.67
2019-05-01T12:19:14.848Z,15.60
2019-05-01T12:21:45.932Z,15.26
2019-05-01T12:24:18.143Z,15.44
2019-05-01T12:26:49.212Z,15.83
2019-05-01T12:29:20.083Z,16.15
2019-05-01T12:31:51.141Z,16.49
2019-05-01T12:34:22.156Z,16.80
2019-05-01T12:37:12.035Z,16.85
2019-05-01T12:39:45.844Z,16.95
2019-05-01T12:42:18.529Z,16.94
2019-05-01T12:44:51.235Z,16.93
2019-05-01T12:47:32.355Z,16.93
2019-05-01T12:50:06.576Z,16.81
2019-05-01T12:53:02.233Z,17.02
2019-05-01T12:56:04.165Z,17.18
2019-05-01T12:58:39.900Z,17.35
2019-05-01T13:01:12.514Z,17.13
2019-05-01T13:03:44.799Z,17.14
2019-05-01T13:06:18.798Z,17.19
2019-05-01T13:08:52.311Z,17.32
2019-05-01T13:11:23.470Z,17.54
2019-05-01T13:13:54.414Z,16.87
2019-05-01T13:16:26.979Z,17.37
2019-05-01T13:18:58.514Z,17.60
2019-05-01T13:21:29.738Z,17.66
2019-05-01T13:24:00.589Z,17.88
2019-05-01T13:26:46.002Z,17.92
2019-05-01T13:29:45.178Z,18.14
2019-05-01T13:32:33.466Z,18.17
2019-05-01T13:35:04.987Z,18.00
2019-05-01T13:37:36.083Z,18.30
2019-05-01T13:40:07.741Z,18.42
2019-05-01T13:42:38.541Z,18.40
2019-05-01T13:45:12.812Z,18.42
2019-05-01T13:47:49.887Z,18.35
2019-05-01T13:50:21.096Z,18.61
2019-05-01T13:52:52.107Z,18.66
2019-05-01T13:55:23.961Z,18.69
2019-05-01T13:57:57.392Z,18.69
2019-05-01T14:00:32.961Z,18.82
2019-05-01T14:03:04.013Z,18.72
2019-05-01T14:05:34.950Z,18.99
2019-05-01T14:08:07.588Z,18.92
2019-05-01T14:10:38.713Z,19.06
2019-05-01T14:13:23.573Z,18.98
2019-05-01T14:16:00.376Z,19.29
2019-05-01T14:18:34.163Z,19.02
2019-05-01T14:21:37.525Z,19.10
2019-05-01T14:24:18.598Z,19.03
2019-05-01T14:26:49.512Z,19.06
2019-05-01T14:29:20.491Z,18.86
2019-05-01T14:31:51.468Z,18.71
2019-05-01T14:34:22.406Z,18.63
2019-05-01T14:36:53.358Z,18.94
2019-05-01T14:39:24.256Z,18.96
2019-05-01T14:41:55.394Z,18.70
2019-05-01T14:44:36.315Z,18.49
2019-05-01T14:47:00.392Z,18.61
2019-05-01T14:49:34.443Z,18.90
2019-05-01T14:52:06.293Z,18.83
2019-05-01T14:54:37.225Z,18.85
2019-05-01T14:57:08.197Z,19.07
2019-05-01T14:59:39.194Z,18.95
2019-05-01T15:02:10.070Z,18.64
2019-05-01T15:04:41.310Z,18.47
2019-05-01T15:07:12.137Z,18.44
2019-05-01T15:09:43.152Z,18.43
2019-05-01T15:12:14.343Z,18.44
2019-05-01T15:14:58.138Z,18.49
2019-05-01T15:17:40.540Z,18.71
2019-05-01T15:20:13.128Z,18.59
2019-05-01T15:22:44.262Z,18.33
2019-05-01T15:25:15.353Z,18.40
2019-05-01T15:27:46.494Z,18.34
2019-05-01T15:30:19.659Z,18.43
2019-05-01T15:32:50.462Z,18.02
2019-05-01T15:35:21.513Z,18.24
2019-05-01T15:37:56.762Z,18.47
2019-05-01T15:40:33.860Z,18.38
2019-05-01T15:43:39.186Z,18.30
2019-05-01T15:46:10.140Z,18.37
2019-05-01T15:48:41.121Z,18.31
2019-05-01T15:51:12.080Z,18.24
2019-05-01T15:53:43.126Z,18.10
2019-05-01T15:56:14.181Z,18.13
2019-05-01T15:58:45.105Z,18.24
2019-05-01T16:01:16.054Z,18.05
2019-05-01T16:03:47.088Z,17.93
2019-05-01T16:06:18.049Z,17.97
2019-05-01T16:08:49.256Z,18.10
2019-05-01T16:11:42.126Z,18.14
2019-05-01T16:14:13.351Z,18.17
2019-05-01T16:16:44.274Z,17.93
2019-05-01T16:19:15.239Z,17.86
2019-05-01T16:21:46.330Z,17.93
2019-05-01T16:24:19.028Z,17.74
2019-05-01T16:26:51.152Z,17.66
2019-05-01T16:29:25.417Z,17.78
2019-05-01T16:31:56.356Z,17.63
2019-05-01T16:34:28.862Z,17.64
2019-05-01T16:37:02.924Z,17.64
2019-05-01T16:39:52.822Z,17.53
2019-05-01T16:42:37.958Z,17.48
2019-05-01T16:45:09.638Z,17.36
2019-05-01T16:48:14.858Z,17.48
2019-05-01T16:50:53.327Z,17.13
2019-05-01T16:53:27.103Z,17.25
2019-05-01T16:56:01.051Z,17.32
2019-05-01T16:58:35.080Z,17.26
2019-05-01T17:01:10.932Z,17.31
2019-05-01T17:04:07.156Z,17.34
2019-05-01T17:07:00.062Z,17.22
2019-05-01T17:09:52.974Z,17.18
2019-05-01T17:12:30.542Z,17.11
2019-05-01T17:15:02.740Z,17.07
2019-05-01T17:17:36.972Z,17.16
2019-05-01T17:20:10.033Z,17.11
2019-05-01T17:22:41.427Z,17.17
2019-05-01T17:25:12.856Z,17.06
2019-05-01T17:27:43.919Z,16.90
2019-05-01T17:30:20.330Z,16.89
2019-05-01T17:32:51.373Z,16.88
2019-05-01T17:35:22.393Z,17.03
2019-05-01T17:37:53.330Z,16.86
2019-05-01T17:40:24.343Z,16.93
2019-05-01T17:42:55.550Z,16.91
2019-05-01T17:45:29.985Z,16.86
2019-05-01T17:47:59.651Z,16.75
2019-05-01T17:50:30.881Z,16.55
2019-05-01T17:53:01.898Z,16.26
2019-05-01T17:55:32.703Z,16.21
2019-05-01T17:58:03.753Z,16.07
2019-05-01T18:00:54.146Z,16.05
2019-05-01T18:03:49.819Z,16.08
2019-05-01T18:06:24.720Z,15.99
2019-05-01T18:09:02.858Z,15.99
2019-05-01T18:11:28.503Z,15.95
2019-05-01T18:13:59.388Z,15.87
2019-05-01T18:16:31.378Z,15.87
2019-05-01T18:19:02.579Z,15.93
2019-05-01T18:21:33.603Z,15.89
2019-05-01T18:24:32.584Z,15.70
2019-05-01T18:27:22.519Z,15.61
2019-05-01T18:29:55.947Z,15.65
2019-05-01T18:32:36.353Z,15.52
2019-05-01T18:35:08.931Z,15.49
2019-05-01T18:38:11.652Z,15.39
2019-05-01T18:40:46.273Z,15.31
2019-05-01T18:43:17.398Z,15.26
2019-05-01T18:45:51.135Z,15.30
2019-05-01T18:48:22.139Z,15.27
2019-05-01T18:50:55.032Z,15.32
2019-05-01T18:53:26.031Z,15.32
2019-05-01T18:56:01.477Z,15.28
2019-05-01T18:58:29.711Z,15.32
2019-05-01T19:01:03.940Z,15.34
2019-05-01T19:03:37.058Z,15.35
2019-05-01T19:06:09.571Z,15.25
2019-05-01T19:08:40.792Z,15.17
2019-05-01T19:11:13.169Z,15.09
2019-05-01T19:13:44.718Z,15.02
2019-05-01T19:16:17.133Z,15.01
2019-05-01T19:18:48.177Z,15.02
2019-05-01T19:21:24.130Z,15.00
2019-05-01T19:24:01.074Z,14.98
2019-05-01T19:26:32.962Z,14.93
2019-05-01T19:29:17.165Z,14.91
2019-05-01T19:31:48.220Z,14.83
2019-05-01T19:34:19.319Z,14.71
2019-05-01T19:36:51.625Z,14.67
2019-05-01T19:39:24.679Z,14.64
2019-05-01T19:42:00.272Z,14.55
2019-05-01T19:44:34.146Z,14.49
2019-05-01T19:47:08.695Z,14.45
2019-05-01T19:49:39.787Z,14.34
2019-05-01T19:52:16.000Z,14.25
2019-05-01T19:54:49.211Z,14.19
2019-05-01T19:57:22.989Z,14.10
2019-05-01T19:59:54.099Z,14.00
2019-05-01T20:02:28.040Z,13.91
2019-05-01T20:04:59.163Z,13.87
2019-05-01T20:07:30.202Z,13.84
2019-05-01T20:10:05.825Z,13.76
2019-05-01T20:12:36.891Z,13.76
2019-05-01T20:15:08.086Z,13.71
2019-05-01T20:17:39.074Z,13.66
2019-05-01T20:20:09.945Z,13.59
2019-05-01T20:22:48.099Z,13.53
2019-05-01T20:25:23.957Z,13.47
2019-05-01T20:27:57.268Z,13.43
2019-05-01T20:30:28.783Z,13.35
2019-05-01T20:33:03.745Z,13.33
2019-05-01T20:35:35.453Z,13.26
2019-05-01T20:38:06.558Z,13.23
2019-05-01T20:40:37.630Z,13.17
2019-05-01T20:43:08.658Z,13.10
2019-05-01T20:45:39.689Z,13.06
2019-05-01T20:48:18.569Z,13.00
2019-05-01T20:51:03.271Z,12.96
2019-05-01T20:53:32.602Z,12.90
2019-05-01T20:56:24.017Z,12.83
2019-05-01T20:59:03.166Z,12.81
2019-05-01T21:01:33.987Z,12.73
2019-05-01T21:04:19.053Z,12.65
2019-05-01T21:07:20.125Z,12.60
2019-05-01T21:09:57.729Z,12.56
2019-05-01T21:12:26.424Z,12.48
2019-05-01T21:15:29.359Z,12.42
2019-05-01T21:17:56.757Z,12.36
2019-05-01T21:20:28.801Z,12.27
2019-05-01T21:23:05.696Z,12.17
2019-05-01T21:25:35.026Z,12.06
2019-05-01T21:28:08.871Z,12.00
2019-05-01T21:30:43.944Z,11.94
2019-05-01T21:33:16.688Z,11.89
2019-05-01T21:35:53.350Z,11.79
2019-05-01T21:38:37.327Z,11.73
2019-05-01T21:41:11.322Z,11.71
2019-05-01T21:43:43.868Z,11.77
2019-05-01T21:46:15.041Z,11.78
2019-05-01T21:48:45.989Z,11.74
2019-05-01T21:51:17.139Z,11.73
2019-05-01T21:53:55.527Z,11.68
2019-05-01T21:56:27.866Z,11.68
2019-05-01T21:59:06.704Z,11.63
2019-05-01T22:01:34.707Z,11.63
2019-05-01T22:04:06.755Z,11.61
2019-05-01T22:06:37.785Z,11.59
2019-05-01T22:09:15.187Z,11.56
2019-05-01T22:11:46.808Z,11.54
2019-05-01T22:14:37.005Z,11.51
2019-05-01T22:17:14.409Z,11.48
2019-05-01T22:19:45.496Z,11.40
2019-05-01T22:22:24.348Z,11.38
2019-05-01T22:25:18.797Z,11.33
2019-05-01T22:28:18.722Z,11.30
2019-05-01T22:30:55.540Z,11.28
2019-05-01T22:33:27.216Z,11.21
2019-05-01T22:35:58.194Z,11.12
2019-05-01T22:38:29.180Z,11.03
2019-05-01T22:41:13.289Z,11.05
2019-05-01T22:43:44.359Z,11.04
2019-05-01T22:46:28.128Z,11.00
2019-05-01T22:48:59.154Z,10.92
2019-05-01T22:51:30.121Z,10.85
2019-05-01T22:54:01.030Z,10.84
2019-05-01T22:56:32.149Z,10.82
2019-05-01T22:59:03.148Z,10.79
2019-05-01T23:01:34.250Z,10.76
2019-05-01T23:04:07.635Z,10.72
2019-05-01T23:06:41.854Z,10.68
2019-05-01T23:09:11.599Z,10.63
2019-05-01T23:11:45.529Z,10.56
2019-05-01T23:14:17.462Z,10.51
2019-05-01T23:16:58.584Z,10.50
2019-05-01T23:19:29.649Z,10.39
2019-05-01T23:22:00.727Z,10.36
2019-05-01T23:24:31.628Z,10.30
2019-05-01T23:27:02.759Z,10.24
2019-05-01T23:29:33.799Z,10.23
2019-05-01T23:32:06.079Z,10.24
2019-05-01T23:34:37.476Z,10.21
2019-05-01T23:37:08.434Z,10.16
2019-05-01T23:39:40.648Z,10.14
2019-05-01T23:42:12.087Z,10.11
2019-05-01T23:44:44.217Z,10.03
2019-05-01T23:47:15.624Z,10.02
2019-05-01T23:49:47.702Z,10.02
2019-05-01T23:52:19.466Z,9.99
2019-05-01T23:54:50.504Z,9.96
2019-05-01T23:57:21.414Z,9.91
2019-05-01T23:59:52.516Z,9.91
