createdAt,value
2019-06-08T00:01:04.863Z,476
2019-06-08T00:02:16.525Z,475
2019-06-08T00:03:24.877Z,473
2019-06-08T00:04:31.560Z,478
2019-06-08T00:05:38.774Z,475
2019-06-08T00:06:45.988Z,478
2019-06-08T00:07:53.212Z,471
2019-06-08T00:09:00.420Z,476
2019-06-08T00:10:07.356Z,472
2019-06-08T00:11:16.854Z,472
2019-06-08T00:12:24.333Z,471
2019-06-08T00:13:31.286Z,471
2019-06-08T00:14:38.500Z,468
2019-06-08T00:15:45.468Z,469
2019-06-08T00:16:52.417Z,465
2019-06-08T00:18:00.420Z,466
2019-06-08T00:19:07.643Z,473
2019-06-08T00:20:15.887Z,471
2019-06-08T00:21:25.143Z,472
2019-06-08T00:22:32.370Z,470
2019-06-08T00:23:39.312Z,470
2019-06-08T00:24:46.541Z,469
2019-06-08T00:25:53.757Z,469
2019-06-08T00:27:00.980Z,468
2019-06-08T00:28:08.199Z,467
2019-06-08T00:29:16.237Z,467
2019-06-08T00:30:22.997Z,467
2019-06-08T00:31:30.299Z,467
2019-06-08T00:32:37.515Z,466
2019-06-08T00:33:44.731Z,467
2019-06-08T00:34:51.961Z,467
2019-06-08T00:35:58.916Z,466
2019-06-08T00:37:06.134Z,466
2019-06-08T00:38:13.091Z,468
2019-06-08T00:39:22.969Z,467
2019-06-08T00:40:30.430Z,468
2019-06-08T00:41:37.397Z,468
2019-06-08T00:42:44.682Z,467
2019-06-08T00:43:51.929Z,467
2019-06-08T00:44:58.652Z,467
2019-06-08T00:46:05.585Z,467
2019-06-08T00:47:12.861Z,467
2019-06-08T00:48:23.142Z,466
2019-06-08T00:49:31.407Z,467
2019-06-08T00:50:38.351Z,466
2019-06-08T00:51:45.589Z,467
2019-06-08T00:52:52.547Z,466
2019-06-08T00:53:59.767Z,466
2019-06-08T00:55:06.995Z,466
2019-06-08T00:56:13.933Z,466
2019-06-08T00:57:22.292Z,466
2019-06-08T00:58:31.515Z,466
2019-06-08T00:59:38.758Z,466
2019-06-08T01:00:50.097Z,465
2019-06-08T01:01:57.330Z,466
2019-06-08T01:03:04.571Z,465
2019-06-08T01:04:11.847Z,465
2019-06-08T01:05:20.305Z,465
2019-06-08T01:06:29.819Z,465
2019-06-08T01:07:37.112Z,464
2019-06-08T01:08:44.351Z,465
2019-06-08T01:09:51.601Z,464
2019-06-08T01:10:58.560Z,465
2019-06-08T01:12:05.781Z,465
2019-06-08T01:13:12.734Z,465
2019-06-08T01:14:21.336Z,465
2019-06-08T01:15:35.106Z,466
2019-06-08T01:16:42.325Z,466
2019-06-08T01:18:04.895Z,465
2019-06-08T01:19:12.125Z,464
2019-06-08T01:20:23.461Z,465
2019-06-08T01:21:32.339Z,465
2019-06-08T01:22:39.568Z,465
2019-06-08T01:23:46.534Z,465
2019-06-08T01:24:53.830Z,464
2019-06-08T01:26:01.053Z,465
2019-06-08T01:27:08.277Z,466
2019-06-08T01:28:15.513Z,466
2019-06-08T01:29:24.573Z,465
2019-06-08T01:30:33.075Z,465
2019-06-08T01:31:40.299Z,465
2019-06-08T01:32:47.521Z,466
2019-06-08T01:33:54.784Z,466
2019-06-08T01:35:02.000Z,467
2019-06-08T01:36:09.080Z,467
2019-06-08T01:37:16.328Z,468
2019-06-08T01:38:25.090Z,467
2019-06-08T01:39:33.132Z,469
2019-06-08T01:40:40.069Z,469
2019-06-08T01:41:47.009Z,470
2019-06-08T01:42:53.968Z,471
2019-06-08T01:44:01.176Z,471
2019-06-08T01:45:08.442Z,471
2019-06-08T01:46:15.661Z,471
2019-06-08T01:47:26.102Z,471
2019-06-08T01:48:33.376Z,472
2019-06-08T01:49:40.615Z,473
2019-06-08T01:50:47.845Z,473
2019-06-08T01:51:55.139Z,474
2019-06-08T01:53:02.374Z,474
2019-06-08T01:54:09.587Z,474
2019-06-08T01:55:16.542Z,475
2019-06-08T01:56:24.904Z,475
2019-06-08T01:57:34.287Z,476
2019-06-08T01:58:41.236Z,477
2019-06-08T01:59:48.208Z,477
2019-06-08T02:00:55.150Z,477
2019-06-08T02:02:02.368Z,478
2019-06-08T02:03:09.311Z,479
2019-06-08T02:04:16.526Z,479
2019-06-08T02:05:26.062Z,479
2019-06-08T02:06:34.648Z,479
2019-06-08T02:07:41.970Z,479
2019-06-08T02:08:49.188Z,480
2019-06-08T02:09:56.405Z,480
2019-06-08T02:11:03.503Z,480
2019-06-08T02:12:10.718Z,480
2019-06-08T02:13:17.957Z,480
2019-06-08T02:14:28.776Z,482
2019-06-08T02:15:36.132Z,483
2019-06-08T02:16:43.344Z,482
2019-06-08T02:17:50.283Z,481
2019-06-08T02:18:57.215Z,481
2019-06-08T02:20:04.425Z,481
2019-06-08T02:21:11.678Z,480
2019-06-08T02:22:18.610Z,481
2019-06-08T02:23:26.948Z,480
2019-06-08T02:24:35.446Z,480
2019-06-08T02:25:42.743Z,481
2019-06-08T02:26:49.965Z,483
2019-06-08T02:27:57.217Z,489
2019-06-08T02:29:04.446Z,488
2019-06-08T02:30:11.097Z,486
2019-06-08T02:31:18.318Z,485
2019-06-08T02:32:25.547Z,484
2019-06-08T02:33:37.295Z,482
2019-06-08T02:34:44.631Z,483
2019-06-08T02:35:51.847Z,483
2019-06-08T02:36:58.804Z,482
2019-06-08T02:38:06.026Z,482
2019-06-08T02:39:12.952Z,483
2019-06-08T02:40:19.620Z,482
2019-06-08T02:41:26.835Z,481
2019-06-08T02:42:38.030Z,484
2019-06-08T02:43:46.916Z,486
2019-06-08T02:44:54.165Z,487
2019-06-08T02:46:01.114Z,487
2019-06-08T02:47:08.332Z,486
2019-06-08T02:48:15.554Z,486
2019-06-08T02:49:22.500Z,486
2019-06-08T02:50:32.970Z,486
2019-06-08T02:51:42.262Z,485
2019-06-08T02:52:48.968Z,485
2019-06-08T02:53:56.190Z,484
2019-06-08T02:55:03.420Z,484
2019-06-08T02:56:10.627Z,483
2019-06-08T02:57:17.839Z,483
2019-06-08T02:58:25.066Z,482
2019-06-08T02:59:33.427Z,482
2019-06-08T03:00:42.359Z,481
2019-06-08T03:01:49.578Z,481
2019-06-08T03:02:56.560Z,481
2019-06-08T03:04:03.793Z,481
2019-06-08T03:05:11.018Z,481
2019-06-08T03:06:17.974Z,482
2019-06-08T03:07:25.177Z,482
2019-06-08T03:08:36.215Z,483
2019-06-08T03:09:45.682Z,484
2019-06-08T03:10:52.896Z,484
2019-06-08T03:12:00.106Z,485
2019-06-08T03:13:07.325Z,485
2019-06-08T03:14:14.558Z,486
2019-06-08T03:15:21.799Z,486
2019-06-08T03:16:29.030Z,487
2019-06-08T03:17:42.193Z,487
2019-06-08T03:18:49.439Z,487
2019-06-08T03:19:56.669Z,488
2019-06-08T03:21:03.893Z,488
2019-06-08T03:22:12.145Z,487
2019-06-08T03:23:19.576Z,487
2019-06-08T03:24:26.807Z,488
2019-06-08T03:25:53.607Z,489
2019-06-08T03:27:00.598Z,489
2019-06-08T03:28:07.813Z,488
2019-06-08T03:29:15.028Z,486
2019-06-08T03:30:22.247Z,488
2019-06-08T03:31:29.471Z,489
2019-06-08T03:32:57.097Z,486
2019-06-08T03:34:04.313Z,489
2019-06-08T03:35:11.255Z,489
2019-06-08T03:36:18.645Z,489
2019-06-08T03:37:25.623Z,490
2019-06-08T03:38:37.582Z,490
2019-06-08T03:39:46.599Z,490
2019-06-08T03:40:53.813Z,490
2019-06-08T03:42:01.022Z,489
2019-06-08T03:43:08.246Z,489
2019-06-08T03:44:15.209Z,489
2019-06-08T03:45:22.434Z,489
2019-06-08T03:46:29.427Z,487
2019-06-08T03:47:41.747Z,488
2019-06-08T03:48:52.237Z,488
2019-06-08T03:49:59.465Z,487
2019-06-08T03:51:06.670Z,487
2019-06-08T03:52:13.981Z,486
2019-06-08T03:53:21.187Z,487
2019-06-08T03:54:28.486Z,486
2019-06-08T03:55:40.203Z,487
2019-06-08T03:56:49.497Z,485
2019-06-08T03:57:56.706Z,484
2019-06-08T03:59:03.948Z,484
2019-06-08T04:00:14.528Z,484
2019-06-08T04:01:21.944Z,484
2019-06-08T04:02:29.157Z,483
2019-06-08T04:03:39.740Z,484
2019-06-08T04:04:50.439Z,484
2019-06-08T04:05:57.659Z,483
2019-06-08T04:07:04.877Z,483
2019-06-08T04:08:12.109Z,482
2019-06-08T04:09:19.316Z,481
2019-06-08T04:10:26.275Z,481
2019-06-08T04:11:33.212Z,481
2019-06-08T04:12:44.205Z,482
2019-06-08T04:13:53.031Z,482
2019-06-08T04:15:00.246Z,482
2019-06-08T04:16:07.463Z,481
2019-06-08T04:17:14.683Z,482
2019-06-08T04:18:21.645Z,483
2019-06-08T04:19:28.585Z,484
2019-06-08T04:20:35.527Z,484
2019-06-08T04:21:46.120Z,485
2019-06-08T04:22:53.202Z,486
2019-06-08T04:24:00.153Z,485
2019-06-08T04:25:07.092Z,485
2019-06-08T04:26:14.306Z,484
2019-06-08T04:27:21.530Z,484
2019-06-08T04:28:28.470Z,485
2019-06-08T04:29:37.509Z,485
2019-06-08T04:30:50.625Z,486
2019-06-08T04:31:57.836Z,486
2019-06-08T04:33:05.081Z,488
2019-06-08T04:34:12.285Z,487
2019-06-08T04:35:19.499Z,487
2019-06-08T04:36:26.720Z,487
2019-06-08T04:37:33.662Z,493
2019-06-08T04:38:45.550Z,493
2019-06-08T04:39:55.139Z,493
2019-06-08T04:41:02.356Z,492
2019-06-08T04:42:09.560Z,490
2019-06-08T04:43:16.247Z,489
2019-06-08T04:44:23.449Z,489
2019-06-08T04:45:30.382Z,487
2019-06-08T04:46:43.010Z,483
2019-06-08T04:47:52.276Z,481
2019-06-08T04:48:59.511Z,479
2019-06-08T04:50:24.646Z,477
2019-06-08T04:51:31.862Z,477
2019-06-08T04:52:44.792Z,476
2019-06-08T04:53:54.098Z,477
2019-06-08T04:55:01.304Z,476
2019-06-08T04:56:08.253Z,477
2019-06-08T04:57:15.477Z,476
2019-06-08T04:58:22.697Z,477
2019-06-08T04:59:29.631Z,477
2019-06-08T05:00:38.894Z,476
2019-06-08T05:01:49.986Z,476
2019-06-08T05:02:56.912Z,476
2019-06-08T05:04:04.166Z,476
2019-06-08T05:05:11.397Z,476
2019-06-08T05:06:18.624Z,475
2019-06-08T05:07:25.867Z,475
2019-06-08T05:08:32.816Z,475
2019-06-08T05:09:42.634Z,475
2019-06-08T05:10:51.894Z,474
2019-06-08T05:11:59.101Z,474
2019-06-08T05:13:06.315Z,473
2019-06-08T05:14:13.244Z,473
2019-06-08T05:15:20.177Z,473
2019-06-08T05:16:27.392Z,473
2019-06-08T05:17:34.473Z,472
2019-06-08T05:18:43.602Z,472
2019-06-08T05:19:52.054Z,473
2019-06-08T05:20:59.273Z,474
2019-06-08T05:22:06.493Z,474
2019-06-08T05:23:13.710Z,473
2019-06-08T05:24:20.922Z,473
2019-06-08T05:25:28.139Z,474
2019-06-08T05:26:34.804Z,474
2019-06-08T05:27:43.323Z,474
2019-06-08T05:28:52.059Z,473
2019-06-08T05:29:59.273Z,473
2019-06-08T05:31:06.480Z,473
2019-06-08T05:32:13.723Z,472
2019-06-08T05:33:20.934Z,472
2019-06-08T05:34:27.866Z,472
2019-06-08T05:35:35.090Z,471
2019-06-08T05:36:43.351Z,471
2019-06-08T05:37:50.862Z,470
2019-06-08T05:38:58.063Z,470
2019-06-08T05:40:04.723Z,468
2019-06-08T05:41:11.935Z,469
2019-06-08T05:42:19.156Z,471
2019-06-08T05:43:26.113Z,470
2019-06-08T05:44:33.338Z,470
2019-06-08T05:45:41.500Z,470
2019-06-08T05:46:50.172Z,470
2019-06-08T05:47:57.094Z,469
2019-06-08T05:49:04.318Z,469
2019-06-08T05:50:11.543Z,469
2019-06-08T05:51:18.748Z,470
2019-06-08T05:52:26.033Z,470
2019-06-08T05:53:33.250Z,469
2019-06-08T05:54:41.776Z,470
2019-06-08T05:55:50.098Z,470
2019-06-08T05:56:57.480Z,470
2019-06-08T05:58:04.690Z,470
2019-06-08T05:59:11.908Z,471
2019-06-08T06:00:19.128Z,471
2019-06-08T06:01:26.354Z,471
2019-06-08T06:02:33.569Z,471
2019-06-08T06:03:42.439Z,471
2019-06-08T06:04:54.573Z,470
2019-06-08T06:06:02.109Z,470
2019-06-08T06:07:09.318Z,469
2019-06-08T06:08:20.174Z,467
2019-06-08T06:09:27.383Z,468
2019-06-08T06:10:34.626Z,466
2019-06-08T06:11:42.841Z,465
2019-06-08T06:12:52.196Z,465
2019-06-08T06:13:59.413Z,465
2019-06-08T06:15:06.639Z,465
2019-06-08T06:16:13.854Z,466
2019-06-08T06:17:20.838Z,467
2019-06-08T06:18:28.077Z,467
2019-06-08T06:19:35.291Z,466
2019-06-08T06:20:43.243Z,465
2019-06-08T06:21:52.559Z,464
2019-06-08T06:22:59.781Z,464
2019-06-08T06:24:06.747Z,464
2019-06-08T06:25:13.702Z,463
2019-06-08T06:26:20.961Z,463
2019-06-08T06:27:28.170Z,462
2019-06-08T06:28:35.411Z,458
2019-06-08T06:29:43.974Z,456
2019-06-08T06:30:53.236Z,455
2019-06-08T06:32:00.194Z,455
2019-06-08T06:33:07.429Z,456
2019-06-08T06:34:14.641Z,457
2019-06-08T06:35:21.855Z,458
2019-06-08T06:36:28.808Z,459
2019-06-08T06:37:36.024Z,459
2019-06-08T06:38:45.883Z,460
2019-06-08T06:39:53.376Z,461
2019-06-08T06:41:00.322Z,461
2019-06-08T06:42:07.568Z,461
2019-06-08T06:43:14.780Z,462
2019-06-08T06:44:21.999Z,461
2019-06-08T06:45:28.939Z,461
2019-06-08T06:46:36.156Z,460
2019-06-08T06:47:44.425Z,462
2019-06-08T06:48:53.582Z,464
2019-06-08T06:50:00.796Z,464
2019-06-08T06:51:07.754Z,462
2019-06-08T06:52:14.691Z,460
2019-06-08T06:53:21.903Z,459
2019-06-08T06:54:29.125Z,459
2019-06-08T06:55:36.340Z,460
2019-06-08T06:56:45.234Z,459
2019-06-08T06:57:53.992Z,457
2019-06-08T06:59:01.206Z,456
2019-06-08T07:00:08.143Z,457
2019-06-08T07:01:15.350Z,458
2019-06-08T07:02:22.279Z,459
2019-06-08T07:03:29.496Z,461
2019-06-08T07:04:36.435Z,461
2019-06-08T07:05:45.735Z,461
2019-06-08T07:06:52.735Z,459
2019-06-08T07:08:01.278Z,458
2019-06-08T07:09:08.214Z,459
2019-06-08T07:10:15.421Z,458
2019-06-08T07:11:22.631Z,457
2019-06-08T07:12:29.846Z,458
2019-06-08T07:13:36.796Z,459
2019-06-08T07:14:45.409Z,460
2019-06-08T07:15:58.768Z,460
2019-06-08T07:17:05.978Z,461
2019-06-08T07:18:13.194Z,462
2019-06-08T07:19:20.139Z,463
2019-06-08T07:20:27.078Z,464
2019-06-08T07:21:42.826Z,465
2019-06-08T07:22:52.255Z,466
2019-06-08T07:23:59.789Z,465
2019-06-08T07:25:07.044Z,464
2019-06-08T07:26:14.307Z,463
2019-06-08T07:27:21.523Z,461
2019-06-08T07:28:28.744Z,459
2019-06-08T07:29:35.681Z,459
2019-06-08T07:30:42.898Z,459
2019-06-08T07:31:55.238Z,459
2019-06-08T07:33:02.060Z,459
2019-06-08T07:34:09.012Z,461
2019-06-08T07:35:15.949Z,461
2019-06-08T07:36:22.886Z,461
2019-06-08T07:37:30.208Z,461
2019-06-08T07:38:37.454Z,460
2019-06-08T07:39:44.398Z,460
2019-06-08T07:40:58.239Z,462
2019-06-08T07:42:08.554Z,461
2019-06-08T07:43:15.773Z,459
2019-06-08T07:44:22.980Z,459
2019-06-08T07:45:30.212Z,458
2019-06-08T07:46:37.426Z,458
2019-06-08T07:47:44.653Z,457
2019-06-08T07:48:54.026Z,456
2019-06-08T07:50:05.529Z,456
2019-06-08T07:51:12.742Z,455
2019-06-08T07:52:19.971Z,454
2019-06-08T07:53:27.214Z,457
2019-06-08T07:54:34.407Z,458
2019-06-08T07:55:41.354Z,456
2019-06-08T07:56:53.358Z,456
2019-06-08T07:58:01.712Z,457
2019-06-08T07:59:08.655Z,456
2019-06-08T08:00:15.872Z,454
2019-06-08T08:01:37.279Z,451
2019-06-08T08:02:44.491Z,449
2019-06-08T08:03:54.133Z,448
2019-06-08T08:05:01.160Z,446
2019-06-08T08:06:08.390Z,445
2019-06-08T08:07:15.598Z,446
2019-06-08T08:08:22.543Z,448
2019-06-08T08:09:30.712Z,452
2019-06-08T08:10:37.741Z,452
2019-06-08T08:11:44.440Z,452
2019-06-08T08:12:53.168Z,451
2019-06-08T08:14:01.537Z,454
2019-06-08T08:15:08.572Z,457
2019-06-08T08:16:15.788Z,458
2019-06-08T08:17:23.014Z,459
2019-06-08T08:18:29.951Z,460
2019-06-08T08:19:37.171Z,458
2019-06-08T08:20:44.374Z,456
2019-06-08T08:22:00.897Z,454
2019-06-08T08:23:29.887Z,450
2019-06-08T08:24:39.610Z,450
2019-06-08T08:25:51.430Z,449
2019-06-08T08:27:04.463Z,447
2019-06-08T08:28:11.674Z,446
2019-06-08T08:29:18.887Z,445
2019-06-08T08:30:28.273Z,445
2019-06-08T08:31:37.878Z,443
2019-06-08T08:32:45.094Z,443
2019-06-08T08:34:05.259Z,444
2019-06-08T08:35:15.696Z,441
2019-06-08T08:36:25.274Z,438
2019-06-08T08:37:32.239Z,438
2019-06-08T08:38:41.966Z,441
2019-06-08T08:39:53.449Z,442
2019-06-08T08:41:11.353Z,440
2019-06-08T08:42:19.070Z,439
2019-06-08T08:43:28.906Z,444
2019-06-08T08:44:38.412Z,446
2019-06-08T08:45:48.145Z,447
2019-06-08T08:47:02.962Z,445
2019-06-08T08:48:31.650Z,443
2019-06-08T08:49:38.701Z,441
2019-06-08T08:50:48.165Z,442
2019-06-08T08:52:02.345Z,443
2019-06-08T08:53:09.287Z,444
2019-06-08T08:54:19.183Z,444
2019-06-08T08:55:28.877Z,444
2019-06-08T08:56:38.789Z,443
2019-06-08T08:57:48.823Z,443
2019-06-08T08:59:03.324Z,440
2019-06-08T09:00:10.574Z,439
2019-06-08T09:01:21.351Z,440
2019-06-08T09:02:28.735Z,442
2019-06-08T09:03:35.982Z,441
2019-06-08T09:04:48.638Z,441
2019-06-08T09:06:04.237Z,441
2019-06-08T09:07:11.862Z,443
2019-06-08T09:08:19.317Z,444
2019-06-08T09:09:30.012Z,443
2019-06-08T09:10:38.997Z,443
2019-06-08T09:11:49.351Z,443
2019-06-08T09:13:05.277Z,442
2019-06-08T09:14:15.999Z,440
2019-06-08T09:15:25.453Z,441
2019-06-08T09:16:39.455Z,440
2019-06-08T09:17:49.210Z,439
2019-06-08T09:19:04.013Z,440
2019-06-08T09:20:20.185Z,444
2019-06-08T09:21:29.100Z,443
2019-06-08T09:23:12.539Z,444
2019-06-08T09:24:29.616Z,442
2019-06-08T09:25:41.386Z,443
2019-06-08T09:26:48.878Z,443
2019-06-08T09:28:04.784Z,441
2019-06-08T09:29:12.612Z,444
2019-06-08T09:30:19.892Z,443
2019-06-08T09:31:31.620Z,442
2019-06-08T09:32:39.319Z,442
2019-06-08T09:34:18.605Z,440
2019-06-08T09:35:28.946Z,442
2019-06-08T09:36:41.507Z,445
2019-06-08T09:37:49.641Z,445
2019-06-08T09:39:05.129Z,446
2019-06-08T09:40:19.502Z,444
2019-06-08T09:41:32.086Z,443
2019-06-08T09:42:39.302Z,443
2019-06-08T09:43:49.198Z,441
2019-06-08T09:45:05.483Z,441
2019-06-08T09:46:18.287Z,441
2019-06-08T09:47:27.876Z,442
2019-06-08T09:48:35.171Z,445
2019-06-08T09:49:44.904Z,444
2019-06-08T09:50:57.608Z,442
2019-06-08T09:52:10.831Z,445
2019-06-08T09:53:41.354Z,442
2019-06-08T09:54:49.210Z,437
2019-06-08T09:56:09.547Z,437
2019-06-08T09:57:19.770Z,432
2019-06-08T09:58:29.516Z,427
2019-06-08T09:59:39.511Z,425
2019-06-08T10:00:49.095Z,427
2019-06-08T10:02:12.609Z,426
2019-06-08T10:03:20.270Z,423
2019-06-08T10:04:32.245Z,424
2019-06-08T10:05:39.912Z,420
2019-06-08T10:06:48.982Z,419
2019-06-08T10:08:04.119Z,417
2019-06-08T10:09:12.819Z,419
2019-06-08T10:10:20.045Z,420
2019-06-08T10:11:29.104Z,417
2019-06-08T10:12:41.594Z,419
2019-06-08T10:13:48.940Z,420
2019-06-08T10:15:00.560Z,417
2019-06-08T10:16:11.608Z,418
2019-06-08T10:17:21.959Z,415
2019-06-08T10:18:29.585Z,414
2019-06-08T10:19:36.847Z,420
2019-06-08T10:20:44.076Z,419
2019-06-08T10:21:51.254Z,413
2019-06-08T10:23:18.409Z,413
2019-06-08T10:24:42.561Z,412
2019-06-08T10:25:49.804Z,414
2019-06-08T10:27:01.092Z,416
2019-06-08T10:28:22.016Z,416
2019-06-08T10:29:29.247Z,407
2019-06-08T10:30:38.875Z,417
2019-06-08T10:31:48.795Z,425
2019-06-08T10:33:03.818Z,419
2019-06-08T10:34:14.497Z,410
2019-06-08T10:35:22.065Z,407
2019-06-08T10:36:29.570Z,405
2019-06-08T10:37:39.339Z,403
2019-06-08T10:38:49.151Z,408
2019-06-08T10:40:05.574Z,408
2019-06-08T10:41:22.647Z,412
2019-06-08T10:42:29.852Z,404
2019-06-08T10:43:39.604Z,399
2019-06-08T10:44:46.587Z,401
2019-06-08T10:45:53.843Z,397
2019-06-08T10:47:09.878Z,402
2019-06-08T10:48:19.092Z,408
2019-06-08T10:49:29.597Z,407
2019-06-08T10:50:36.832Z,412
2019-06-08T10:51:44.107Z,408
2019-06-08T10:52:51.361Z,411
2019-06-08T10:54:00.407Z,411
2019-06-08T10:55:13.210Z,411
2019-06-08T10:56:20.535Z,413
2019-06-08T10:57:28.999Z,412
2019-06-08T10:58:36.250Z,406
2019-06-08T10:59:43.494Z,405
2019-06-08T11:00:50.461Z,399
2019-06-08T11:02:09.269Z,397
2019-06-08T11:03:21.256Z,399
2019-06-08T11:04:29.708Z,408
2019-06-08T11:05:36.927Z,405
2019-06-08T11:06:44.157Z,403
2019-06-08T11:07:51.409Z,401
2019-06-08T11:09:12.246Z,403
2019-06-08T11:10:25.499Z,408
2019-06-08T11:11:32.731Z,407
2019-06-08T11:12:39.678Z,415
2019-06-08T11:13:51.187Z,419
2019-06-08T11:15:03.494Z,405
2019-06-08T11:16:14.697Z,428
2019-06-08T11:17:24.671Z,432
2019-06-08T11:18:34.667Z,416
2019-06-08T11:19:41.894Z,429
2019-06-08T11:20:48.871Z,433
2019-06-08T11:22:08.671Z,411
2019-06-08T11:23:21.685Z,403
2019-06-08T11:24:29.985Z,407
2019-06-08T11:25:38.376Z,421
2019-06-08T11:26:48.295Z,432
2019-06-08T11:27:55.058Z,435
2019-06-08T11:29:09.529Z,416
2019-06-08T11:30:34.545Z,406
2019-06-08T11:31:41.804Z,393
2019-06-08T11:32:49.158Z,393
2019-06-08T11:34:00.278Z,396
2019-06-08T11:35:13.444Z,406
2019-06-08T11:36:20.678Z,393
2019-06-08T11:37:27.902Z,390
2019-06-08T11:38:35.115Z,414
2019-06-08T11:39:44.925Z,421
2019-06-08T11:40:51.885Z,414
2019-06-08T11:42:04.304Z,422
2019-06-08T11:43:18.778Z,415
2019-06-08T11:44:28.113Z,401
2019-06-08T11:45:37.829Z,413
2019-06-08T11:46:47.606Z,421
2019-06-08T11:47:54.702Z,425
2019-06-08T11:49:13.270Z,411
2019-06-08T22:00:43.454Z,470
2019-06-08T22:01:59.376Z,477
2019-06-08T22:03:10.398Z,478
2019-06-08T22:04:19.469Z,477
2019-06-08T22:05:26.682Z,477
2019-06-08T22:06:33.893Z,477
2019-06-08T22:07:41.113Z,477
2019-06-08T22:08:50.466Z,477
2019-06-08T22:10:00.988Z,476
2019-06-08T22:11:10.304Z,476
2019-06-08T22:12:18.354Z,476
2019-06-08T22:13:25.384Z,476
2019-06-08T22:14:37.682Z,476
2019-06-08T22:15:47.288Z,476
2019-06-08T22:17:01.478Z,476
2019-06-08T22:18:10.068Z,475
2019-06-08T22:19:19.452Z,475
2019-06-08T22:20:28.374Z,475
2019-06-08T22:21:38.495Z,475
2019-06-08T22:22:48.217Z,475
2019-06-08T22:24:01.074Z,475
2019-06-08T22:25:09.270Z,476
2019-06-08T22:26:18.702Z,475
2019-06-08T22:27:28.174Z,475
2019-06-08T22:28:37.558Z,475
2019-06-08T22:29:44.858Z,475
2019-06-08T22:30:55.426Z,475
2019-06-08T22:32:08.687Z,474
2019-06-08T22:33:18.485Z,475
2019-06-08T22:34:28.462Z,474
2019-06-08T22:35:38.285Z,473
2019-06-08T22:36:47.666Z,474
2019-06-08T22:38:01.021Z,473
2019-06-08T22:39:09.173Z,473
2019-06-08T22:40:18.504Z,473
2019-06-08T22:41:25.444Z,473
2019-06-08T22:42:37.229Z,473
2019-06-08T22:43:44.620Z,473
2019-06-08T22:44:54.801Z,473
2019-06-08T22:46:08.053Z,474
2019-06-08T22:47:15.440Z,474
2019-06-08T22:48:27.601Z,474
2019-06-08T22:49:34.608Z,474
2019-06-08T22:50:41.824Z,474
2019-06-08T22:51:48.776Z,475
2019-06-08T22:53:02.492Z,475
2019-06-08T22:54:10.758Z,474
2019-06-08T22:55:19.699Z,475
2019-06-08T22:56:28.832Z,475
2019-06-08T22:57:38.623Z,474
2019-06-08T22:58:48.380Z,473
2019-06-08T23:00:03.517Z,474
2019-06-08T23:01:23.527Z,474
2019-06-08T23:02:30.744Z,474
2019-06-08T23:03:37.698Z,475
2019-06-08T23:04:44.905Z,476
2019-06-08T23:06:02.236Z,476
2019-06-08T23:07:33.046Z,476
2019-06-08T23:08:40.254Z,476
2019-06-08T23:09:48.898Z,476
2019-06-08T23:11:03.671Z,475
2019-06-08T23:12:15.155Z,476
2019-06-08T23:13:24.887Z,475
2019-06-08T23:14:32.330Z,475
2019-06-08T23:15:39.559Z,474
2019-06-08T23:16:48.252Z,474
2019-06-08T23:18:02.550Z,474
2019-06-08T23:19:12.646Z,474
2019-06-08T23:20:19.876Z,475
2019-06-08T23:21:28.522Z,475
2019-06-08T23:22:38.387Z,476
2019-06-08T23:23:48.108Z,476
2019-06-08T23:25:01.470Z,476
2019-06-08T23:26:11.662Z,476
2019-06-08T23:27:18.884Z,477
2019-06-08T23:28:25.552Z,476
2019-06-08T23:29:34.998Z,476
2019-06-08T23:30:44.869Z,476
2019-06-08T23:31:54.411Z,476
2019-06-08T23:33:10.997Z,476
2019-06-08T23:34:19.336Z,477
2019-06-08T23:36:46.413Z,477
2019-06-08T23:38:09.581Z,477
2019-06-08T23:39:19.070Z,478
2019-06-08T23:40:28.286Z,477
2019-06-08T23:41:37.615Z,478
2019-06-08T23:42:47.439Z,478
2019-06-08T23:43:54.808Z,477
2019-06-08T23:45:04.304Z,476
2019-06-08T23:46:12.713Z,475
2019-06-08T23:47:19.927Z,477
2019-06-08T23:48:28.901Z,477
2019-06-08T23:49:38.508Z,477
2019-06-08T23:50:48.329Z,478
2019-06-08T23:51:55.539Z,477
2019-06-08T23:53:11.196Z,477
2019-06-08T23:54:19.420Z,477
2019-06-08T23:55:28.815Z,477
2019-06-08T23:56:38.051Z,477
2019-06-08T23:57:44.993Z,479
2019-06-08T23:58:52.203Z,479
