createdAt,value
2023-04-02T00:02:52.889Z,3.25
2023-04-02T00:10:14.489Z,2.09
2023-04-02T00:21:16.249Z,0.00
2023-04-02T00:32:18.025Z,0.00
2023-04-02T00:43:19.751Z,0.00
2023-04-02T00:54:21.490Z,0.00
2023-04-02T00:58:03.073Z,2.22
2023-04-02T01:05:24.834Z,4.04
2023-04-02T01:09:06.479Z,3.07
2023-04-02T01:16:28.203Z,2.79
2023-04-02T01:23:49.894Z,2.86
2023-04-02T01:27:31.620Z,3.24
2023-04-02T01:31:13.306Z,3.19
2023-04-02T01:34:54.871Z,2.09
2023-04-02T01:45:56.723Z,3.33
2023-04-02T01:56:58.537Z,0.00
2023-04-02T02:08:00.201Z,0.00
2023-04-02T02:19:02.007Z,0.00
2023-04-02T02:30:03.703Z,0.00
2023-04-02T02:41:05.409Z,0.00
2023-04-02T02:48:27.126Z,2.19
2023-04-02T02:59:28.839Z,0.00
2023-04-02T03:10:30.580Z,1.90
2023-04-02T03:21:32.295Z,0.00
2023-04-02T03:32:34.173Z,0.00
2023-04-02T03:36:15.731Z,1.90
2023-04-02T03:47:17.443Z,0.00
2023-04-02T03:58:19.238Z,0.00
2023-04-02T04:09:20.974Z,0.00
2023-04-02T04:20:22.747Z,0.00
2023-04-02T04:24:04.331Z,2.90
2023-04-02T04:35:06.070Z,0.00
2023-04-02T04:46:07.891Z,0.00
2023-04-02T04:57:09.557Z,0.00
2023-04-02T05:08:11.287Z,0.00
2023-04-02T05:19:13.001Z,0.00
2023-04-02T05:30:14.766Z,0.00
2023-04-02T05:41:16.494Z,0.00
2023-04-02T05:52:18.258Z,0.00
2023-04-02T06:03:20.076Z,0.00
2023-04-02T06:14:21.743Z,0.00
2023-04-02T06:25:23.484Z,0.00
2023-04-02T06:36:25.247Z,0.00
2023-04-02T06:47:26.972Z,0.00
2023-04-02T06:51:08.539Z,3.16
2023-04-02T06:54:50.342Z,4.07
2023-04-02T06:58:31.879Z,2.70
2023-04-02T07:09:33.613Z,0.00
2023-04-02T07:20:35.367Z,0.00
2023-04-02T07:27:57.056Z,2.25
2023-04-02T07:38:58.803Z,0.00
2023-04-02T07:50:00.497Z,0.00
2023-04-02T08:01:02.265Z,0.00
2023-04-02T08:12:03.996Z,0.00
2023-04-02T08:23:05.796Z,0.00
2023-04-02T08:34:07.665Z,5.08
2023-04-02T08:37:49.425Z,4.77
2023-04-02T08:41:31.129Z,3.59
2023-04-02T08:45:24.402Z,2.48
2023-04-02T08:48:54.431Z,4.96
2023-04-02T08:52:36.079Z,2.79
2023-04-02T09:03:37.932Z,4.03
2023-04-02T09:07:19.807Z,3.39
2023-04-02T09:11:01.550Z,4.08
2023-04-02T09:14:43.326Z,4.70
2023-04-02T09:18:25.218Z,5.16
2023-04-02T09:22:06.898Z,5.07
2023-04-02T09:26:02.955Z,6.48
2023-04-02T09:29:30.296Z,2.80
2023-04-02T09:36:51.996Z,3.43
2023-04-02T09:40:33.710Z,3.57
2023-04-02T09:44:15.299Z,2.28
2023-04-02T09:47:57.135Z,5.29
2023-04-02T09:55:18.757Z,3.79
2023-04-02T09:59:00.443Z,2.42
2023-04-02T10:02:42.064Z,2.39
2023-04-02T10:06:23.813Z,3.18
2023-04-02T10:10:05.567Z,4.06
2023-04-02T10:13:47.322Z,2.98
2023-04-02T10:17:29.188Z,3.13
2023-04-02T10:21:10.960Z,7.97
2023-04-02T10:24:52.936Z,6.01
2023-04-02T10:28:34.819Z,6.21
2023-04-02T10:32:16.655Z,4.78
2023-04-02T10:35:58.585Z,4.85
2023-04-02T10:39:40.439Z,5.31
2023-04-02T10:43:22.458Z,5.31
2023-04-02T10:47:04.293Z,6.74
2023-04-02T10:50:46.173Z,5.72
2023-04-02T10:54:28.135Z,6.15
2023-04-02T10:58:10.045Z,6.28
2023-04-02T11:01:52.079Z,6.27
2023-04-02T11:05:34.021Z,3.86
2023-04-02T11:09:15.651Z,5.81
2023-04-02T11:12:57.502Z,5.04
2023-04-02T11:16:44.006Z,4.30
2023-04-02T11:20:21.225Z,4.24
2023-04-02T11:24:03.121Z,5.17
2023-04-02T11:27:45.028Z,6.67
2023-04-02T11:31:27.014Z,6.95
2023-04-02T11:35:08.820Z,5.45
2023-04-02T11:38:52.377Z,4.97
2023-04-02T11:42:32.729Z,4.74
2023-04-02T11:46:14.539Z,5.10
2023-04-02T11:49:56.376Z,4.97
2023-04-02T11:53:38.247Z,4.27
2023-04-02T11:57:21.602Z,3.46
2023-04-02T12:01:01.858Z,4.43
2023-04-02T12:04:43.746Z,4.24
2023-04-02T12:08:25.614Z,4.83
2023-04-02T12:12:07.467Z,4.68
2023-04-02T12:15:49.250Z,4.72
2023-04-02T12:19:31.073Z,4.27
2023-04-02T12:23:12.786Z,2.58
2023-04-02T12:26:54.633Z,3.49
2023-04-02T12:30:36.423Z,3.22
2023-04-02T12:34:18.062Z,3.59
2023-04-02T12:41:39.771Z,3.01
2023-04-02T12:45:21.663Z,4.62
2023-04-02T12:49:03.477Z,3.89
2023-04-02T12:52:45.138Z,2.67
2023-04-02T12:56:27.000Z,2.48
2023-04-02T13:00:08.586Z,2.09
2023-04-02T13:03:50.260Z,1.70
2023-04-02T13:07:31.857Z,2.75
2023-04-02T13:11:13.498Z,2.74
2023-04-02T13:14:55.206Z,2.94
2023-04-02T13:18:36.868Z,3.02
2023-04-02T13:25:58.689Z,4.40
2023-04-02T13:29:40.433Z,3.36
2023-04-02T13:33:22.088Z,3.19
2023-04-02T13:37:03.749Z,3.71
2023-04-02T13:40:45.583Z,5.33
2023-04-02T13:44:27.368Z,3.80
2023-04-02T13:48:09.197Z,4.72
2023-04-02T13:51:50.853Z,3.40
2023-04-02T13:55:32.788Z,3.69
2023-04-02T13:59:14.786Z,4.85
2023-04-02T14:02:56.724Z,3.41
2023-04-02T14:06:38.340Z,2.09
2023-04-02T14:10:20.086Z,2.54
2023-04-02T14:14:01.703Z,3.33
2023-04-02T14:17:43.566Z,3.14
2023-04-02T14:21:25.440Z,4.49
2023-04-02T14:28:47.253Z,2.98
2023-04-02T14:32:28.924Z,2.36
2023-04-02T14:36:10.541Z,2.54
2023-04-02T14:47:12.446Z,0.00
2023-04-02T14:58:14.243Z,0.00
2023-04-02T15:09:16.036Z,0.00
2023-04-02T15:20:17.748Z,0.00
2023-04-02T15:27:39.493Z,2.63
2023-04-02T15:38:41.417Z,0.00
2023-04-02T15:49:43.494Z,0.00
2023-04-02T15:53:25.363Z,3.23
2023-04-02T15:57:07.376Z,4.53
2023-04-02T16:00:49.180Z,1.93
2023-04-02T16:11:51.206Z,3.75
2023-04-02T16:15:33.113Z,3.11
2023-04-02T16:23:00.555Z,3.14
2023-04-02T16:26:36.678Z,2.65
2023-04-02T16:30:18.400Z,2.39
2023-04-02T16:41:20.411Z,2.71
2023-04-02T16:52:22.283Z,2.09
2023-04-02T16:56:04.068Z,2.87
2023-04-02T16:59:45.861Z,2.53
2023-04-02T17:10:47.833Z,0.00
2023-04-02T17:18:09.568Z,2.62
2023-04-02T17:21:51.195Z,4.02
2023-04-02T17:25:34.053Z,2.37
2023-04-02T17:29:16.065Z,3.61
2023-04-02T17:32:57.988Z,3.45
2023-04-02T17:36:39.892Z,2.99
2023-04-02T17:40:21.784Z,3.38
2023-04-02T17:44:03.733Z,3.48
2023-04-02T17:47:45.746Z,3.24
2023-04-02T17:51:27.387Z,2.28
2023-04-02T17:55:10.219Z,2.44
2023-04-02T18:02:32.218Z,2.29
2023-04-02T18:09:54.277Z,3.31
2023-04-02T18:20:56.186Z,2.77
2023-04-02T18:24:38.099Z,3.07
2023-04-02T18:28:19.848Z,3.31
2023-04-02T18:32:01.624Z,4.39
2023-04-02T18:39:23.633Z,3.47
2023-04-02T18:43:05.569Z,3.70
2023-04-02T18:46:47.645Z,3.05
2023-04-02T18:50:29.498Z,4.28
2023-04-02T18:54:11.387Z,6.28
2023-04-02T18:57:53.180Z,3.46
2023-04-02T19:01:35.183Z,3.91
2023-04-02T19:05:17.299Z,4.50
2023-04-02T19:08:59.118Z,2.58
2023-04-02T19:12:41.667Z,3.18
2023-04-02T19:16:23.497Z,2.98
2023-04-02T19:20:05.298Z,3.23
2023-04-02T19:27:27.387Z,3.81
2023-04-02T19:31:09.655Z,4.13
2023-04-02T19:34:51.348Z,3.73
2023-04-02T19:38:33.296Z,2.57
2023-04-02T19:42:15.289Z,3.00
2023-04-02T19:45:57.250Z,2.32
2023-04-02T19:49:39.120Z,3.34
2023-04-02T19:53:21.000Z,2.17
2023-04-02T19:57:04.805Z,2.48
2023-04-02T20:00:44.770Z,2.09
2023-04-02T20:04:26.740Z,2.09
2023-04-02T20:08:08.519Z,2.48
2023-04-02T20:11:50.943Z,1.70
2023-04-02T20:19:12.701Z,1.70
2023-04-02T20:22:54.497Z,5.30
2023-04-02T20:33:56.605Z,0.00
2023-04-02T20:41:18.475Z,3.87
2023-04-02T20:45:00.344Z,3.79
2023-04-02T20:48:42.074Z,2.63
2023-04-02T20:56:03.844Z,2.35
2023-04-02T21:03:25.599Z,2.35
2023-04-02T21:14:27.432Z,2.84
2023-04-02T21:25:29.163Z,2.09
2023-04-02T21:29:10.779Z,3.39
2023-04-02T21:32:52.473Z,2.83
2023-04-02T21:36:34.138Z,3.33
2023-04-02T21:40:15.778Z,3.36
2023-04-02T21:43:57.370Z,2.09
2023-04-02T21:47:39.172Z,4.70
2023-04-02T21:51:20.900Z,4.17
2023-04-02T21:55:02.498Z,2.09
2023-04-02T21:58:44.091Z,4.28
2023-04-02T22:02:25.777Z,4.32
2023-04-02T22:06:07.409Z,3.07
2023-04-02T22:09:49.036Z,3.67
2023-04-02T22:13:30.713Z,3.26
2023-04-02T22:17:12.566Z,5.08
2023-04-02T22:20:54.368Z,3.44
2023-04-02T22:24:36.014Z,3.54
2023-04-02T22:28:17.669Z,2.90
2023-04-02T22:31:59.373Z,2.70
2023-04-02T22:35:41.012Z,3.91
2023-04-02T22:39:22.821Z,4.52
2023-04-02T22:43:04.465Z,4.94
2023-04-02T22:46:46.264Z,5.46
2023-04-02T22:50:28.132Z,5.82
2023-04-02T22:54:10.079Z,5.67
2023-04-02T22:57:51.877Z,4.78
2023-04-02T23:01:33.556Z,3.64
2023-04-02T23:05:15.425Z,4.99
2023-04-02T23:08:57.073Z,3.64
2023-04-02T23:12:38.938Z,5.62
2023-04-02T23:16:20.824Z,5.21
2023-04-02T23:20:02.560Z,4.52
2023-04-02T23:23:44.292Z,4.14
2023-04-02T23:27:25.987Z,3.59
2023-04-02T23:31:07.892Z,4.65
2023-04-02T23:34:49.527Z,3.78
2023-04-02T23:38:31.225Z,4.11
2023-04-02T23:42:12.921Z,4.28
2023-04-02T23:45:54.690Z,3.91
2023-04-02T23:49:36.381Z,3.91
2023-04-02T23:53:18.090Z,3.36
2023-04-02T23:56:59.793Z,4.05
