createdAt,value
2023-09-14T00:00:04.864Z,0
2023-09-14T00:01:10.036Z,0
2023-09-14T00:02:16.164Z,0
2023-09-14T00:03:22.324Z,0
2023-09-14T00:04:28.447Z,0
2023-09-14T00:05:34.598Z,0
2023-09-14T00:06:40.738Z,0
2023-09-14T00:07:46.878Z,0
2023-09-14T00:08:53.048Z,0
2023-09-14T00:09:59.166Z,0
2023-09-14T00:11:05.304Z,0
2023-09-14T00:12:11.468Z,0
2023-09-14T00:13:17.605Z,0
2023-09-14T00:14:23.730Z,0
2023-09-14T00:15:28.898Z,0
2023-09-14T00:16:35.038Z,0
2023-09-14T00:17:41.188Z,0
2023-09-14T00:18:47.353Z,0
2023-09-14T00:19:53.482Z,0
2023-09-14T00:20:59.663Z,0
2023-09-14T00:22:05.751Z,0
2023-09-14T00:23:11.886Z,0
2023-09-14T00:24:18.029Z,0
2023-09-14T00:25:24.181Z,0
2023-09-14T00:26:30.327Z,0
2023-09-14T00:27:36.458Z,0
2023-09-14T00:28:42.620Z,0
2023-09-14T00:29:47.773Z,0
2023-09-14T00:30:54.005Z,0
2023-09-14T00:32:00.076Z,0
2023-09-14T00:33:06.201Z,0
2023-09-14T00:34:12.359Z,0
2023-09-14T00:35:18.488Z,0
2023-09-14T00:36:24.638Z,0
2023-09-14T00:37:30.778Z,0
2023-09-14T00:38:36.895Z,0
2023-09-14T00:39:43.058Z,0
2023-09-14T00:40:49.206Z,0
2023-09-14T00:41:55.341Z,0
2023-09-14T00:43:01.506Z,0
2023-09-14T00:44:06.640Z,0
2023-09-14T00:45:12.782Z,0
2023-09-14T00:46:18.942Z,0
2023-09-14T00:47:25.068Z,0
2023-09-14T00:48:31.258Z,0
2023-09-14T00:49:37.373Z,0
2023-09-14T00:50:43.523Z,0
2023-09-14T00:51:49.674Z,0
2023-09-14T00:52:55.784Z,0
2023-09-14T00:54:01.934Z,0
2023-09-14T00:55:08.069Z,0
2023-09-14T00:56:14.219Z,0
2023-09-14T00:57:20.356Z,0
2023-09-14T00:58:25.540Z,0
2023-09-14T00:59:31.671Z,0
2023-09-14T01:00:37.803Z,0
2023-09-14T01:01:43.957Z,0
2023-09-14T01:02:50.282Z,0
2023-09-14T01:03:56.232Z,0
2023-09-14T01:05:02.405Z,0
2023-09-14T01:06:08.567Z,0
2023-09-14T01:07:14.678Z,0
2023-09-14T01:08:20.804Z,0
2023-09-14T01:09:26.956Z,0
2023-09-14T01:10:33.090Z,0
2023-09-14T01:11:39.232Z,0
2023-09-14T01:12:44.396Z,0
2023-09-14T01:13:50.535Z,0
2023-09-14T01:14:56.694Z,0
2023-09-14T01:16:02.825Z,0
2023-09-14T01:17:08.964Z,0
2023-09-14T01:18:15.099Z,0
2023-09-14T01:19:21.264Z,0
2023-09-14T01:20:27.384Z,0
2023-09-14T01:21:33.563Z,0
2023-09-14T01:22:39.696Z,0
2023-09-14T01:23:45.838Z,0
2023-09-14T01:24:51.985Z,0
2023-09-14T01:25:58.099Z,0
2023-09-14T01:27:03.272Z,0
2023-09-14T01:28:09.419Z,0
2023-09-14T01:29:15.558Z,0
2023-09-14T01:30:21.697Z,0
2023-09-14T01:31:27.936Z,0
2023-09-14T01:32:33.985Z,0
2023-09-14T01:33:40.127Z,0
2023-09-14T01:34:46.258Z,0
2023-09-14T01:35:52.438Z,0
2023-09-14T01:36:58.570Z,0
2023-09-14T01:38:04.711Z,0
2023-09-14T01:39:10.843Z,0
2023-09-14T01:40:17.007Z,0
2023-09-14T01:41:22.137Z,0
2023-09-14T01:42:28.281Z,0
2023-09-14T01:43:34.426Z,0
2023-09-14T01:44:40.564Z,0
2023-09-14T01:45:46.731Z,0
2023-09-14T01:46:52.850Z,0
2023-09-14T01:47:59.005Z,0
2023-09-14T01:49:05.147Z,0
2023-09-14T01:50:11.277Z,0
2023-09-14T01:51:17.458Z,0
2023-09-14T01:53:29.717Z,0
2023-09-14T01:54:35.855Z,0
2023-09-14T01:55:41.020Z,0
2023-09-14T01:56:47.220Z,0
2023-09-14T01:57:53.310Z,0
2023-09-14T01:58:59.445Z,0
2023-09-14T02:00:05.586Z,0
2023-09-14T02:01:11.744Z,0
2023-09-14T02:02:17.874Z,0
2023-09-14T02:03:24.014Z,0
2023-09-14T02:04:30.161Z,0
2023-09-14T02:05:36.306Z,0
2023-09-14T02:06:42.452Z,0
2023-09-14T02:07:48.609Z,0
2023-09-14T02:08:54.737Z,0
2023-09-14T02:09:59.900Z,0
2023-09-14T02:11:06.031Z,0
2023-09-14T02:12:12.176Z,0
2023-09-14T02:13:18.350Z,0
2023-09-14T02:14:24.485Z,0
2023-09-14T02:15:30.619Z,0
2023-09-14T02:16:36.751Z,0
2023-09-14T02:17:42.911Z,0
2023-09-14T02:18:49.036Z,0
2023-09-14T02:19:55.177Z,0
2023-09-14T02:21:01.323Z,0
2023-09-14T02:22:07.493Z,0
2023-09-14T02:23:13.630Z,0
2023-09-14T02:24:18.769Z,0
2023-09-14T02:25:24.920Z,0
2023-09-14T02:26:31.058Z,0
2023-09-14T02:27:37.212Z,0
2023-09-14T02:28:43.361Z,0
2023-09-14T02:29:49.495Z,0
2023-09-14T02:30:55.661Z,0
2023-09-14T02:32:01.802Z,0
2023-09-14T02:33:07.921Z,0
2023-09-14T02:34:14.052Z,0
2023-09-14T02:35:20.196Z,0
2023-09-14T02:36:26.334Z,0
2023-09-14T02:37:32.493Z,0
2023-09-14T02:38:37.632Z,0
2023-09-14T02:39:43.798Z,0
2023-09-14T02:40:49.944Z,0
2023-09-14T02:41:56.097Z,0
2023-09-14T02:43:02.215Z,0
2023-09-14T02:44:08.371Z,0
2023-09-14T02:45:14.518Z,0
2023-09-14T02:46:20.656Z,0
2023-09-14T02:47:26.798Z,0
2023-09-14T02:48:32.917Z,0
2023-09-14T02:49:39.072Z,0
2023-09-14T02:50:45.224Z,0
2023-09-14T02:51:51.370Z,0
2023-09-14T02:52:56.513Z,0
2023-09-14T02:54:02.679Z,0
2023-09-14T02:55:08.817Z,0
2023-09-14T02:56:14.942Z,0
2023-09-14T02:57:21.117Z,0
2023-09-14T02:58:27.259Z,0
2023-09-14T02:59:32.394Z,0
2023-09-14T03:00:38.563Z,0
2023-09-14T03:01:44.686Z,0
2023-09-14T03:02:50.845Z,0
2023-09-14T03:03:56.970Z,0
2023-09-14T03:05:03.143Z,0
2023-09-14T03:06:09.253Z,0
2023-09-14T03:07:15.419Z,0
2023-09-14T03:08:21.539Z,0
2023-09-14T03:09:27.693Z,0
2023-09-14T03:10:33.847Z,0
2023-09-14T03:11:39.964Z,0
2023-09-14T03:12:46.128Z,0
2023-09-14T03:13:51.294Z,0
2023-09-14T03:14:57.433Z,0
2023-09-14T03:16:03.576Z,0
2023-09-14T03:17:09.713Z,0
2023-09-14T03:18:15.923Z,0
2023-09-14T03:19:22.006Z,0
2023-09-14T03:20:28.141Z,0
2023-09-14T03:21:34.266Z,0
2023-09-14T03:23:46.549Z,0
2023-09-14T03:24:52.723Z,0
2023-09-14T03:25:58.848Z,0
2023-09-14T03:27:04.984Z,0
2023-09-14T03:28:10.153Z,0
2023-09-14T03:29:16.285Z,0
2023-09-14T03:30:22.448Z,0
2023-09-14T03:31:28.591Z,0
2023-09-14T03:32:34.719Z,0
2023-09-14T03:33:40.855Z,0
2023-09-14T03:34:47.028Z,0
2023-09-14T03:35:53.157Z,0
2023-09-14T03:36:59.304Z,0
2023-09-14T03:38:05.478Z,0
2023-09-14T03:39:11.574Z,0
2023-09-14T03:40:17.731Z,0
2023-09-14T03:41:23.882Z,0
2023-09-14T03:42:29.024Z,0
2023-09-14T03:43:35.178Z,0
2023-09-14T03:44:41.307Z,0
2023-09-14T03:45:47.443Z,0
2023-09-14T03:46:53.626Z,0
2023-09-14T03:47:59.757Z,0
2023-09-14T03:49:05.898Z,0
2023-09-14T03:50:12.043Z,0
2023-09-14T03:51:18.166Z,0
2023-09-14T03:52:24.327Z,0
2023-09-14T03:53:30.446Z,0
2023-09-14T03:54:36.602Z,0
2023-09-14T03:56:48.899Z,0
2023-09-14T03:57:54.037Z,0
2023-09-14T03:59:00.181Z,0
2023-09-14T04:00:06.318Z,0
2023-09-14T04:01:12.480Z,0
2023-09-14T04:02:18.619Z,0
2023-09-14T04:03:24.750Z,0
2023-09-14T04:04:30.899Z,0
2023-09-14T04:05:37.049Z,0
2023-09-14T04:06:43.185Z,0
2023-09-14T04:07:49.340Z,0
2023-09-14T04:08:55.502Z,0
2023-09-14T04:10:01.623Z,0
2023-09-14T04:11:07.777Z,0
2023-09-14T04:12:12.929Z,0
2023-09-14T04:13:19.078Z,0
2023-09-14T04:14:25.277Z,0
2023-09-14T04:15:31.348Z,0
2023-09-14T04:16:37.503Z,0
2023-09-14T04:17:43.628Z,0
2023-09-14T04:18:49.792Z,0
2023-09-14T04:19:55.913Z,0
2023-09-14T04:21:02.063Z,0
2023-09-14T04:22:08.214Z,0
2023-09-14T04:23:14.356Z,0
2023-09-14T04:24:20.510Z,0
2023-09-14T04:27:38.948Z,0
2023-09-14T04:28:44.091Z,0
2023-09-14T04:29:50.219Z,0
2023-09-14T04:30:56.371Z,0
2023-09-14T04:32:02.523Z,0
2023-09-14T04:33:08.655Z,0
2023-09-14T04:34:14.798Z,0
2023-09-14T04:35:20.923Z,0
2023-09-14T04:36:27.070Z,0
2023-09-14T04:37:33.216Z,0
2023-09-14T04:38:39.345Z,0
2023-09-14T04:39:45.526Z,0
2023-09-14T04:40:51.655Z,0
2023-09-14T04:43:03.926Z,0
2023-09-14T04:44:09.117Z,0
2023-09-14T04:45:14.256Z,0
2023-09-14T04:46:20.413Z,0
2023-09-14T04:47:26.561Z,0
2023-09-14T04:48:32.720Z,0
2023-09-14T04:49:38.841Z,0
2023-09-14T04:50:44.990Z,0
2023-09-14T04:51:51.113Z,0
2023-09-14T04:52:57.262Z,0
2023-09-14T04:54:03.423Z,0
2023-09-14T04:55:08.565Z,0
2023-09-14T04:56:14.736Z,0
2023-09-14T04:57:20.856Z,0
2023-09-14T04:59:32.166Z,0
2023-09-14T05:00:38.306Z,5
2023-09-14T05:01:44.449Z,5
2023-09-14T05:02:50.587Z,5
2023-09-14T05:03:56.767Z,5
2023-09-14T05:05:02.871Z,5
2023-09-14T05:06:09.265Z,5
2023-09-14T05:07:15.176Z,5
2023-09-14T05:08:21.299Z,11
2023-09-14T05:09:27.461Z,11
2023-09-14T05:10:33.606Z,11
2023-09-14T05:12:45.918Z,11
2023-09-14T05:13:51.038Z,11
2023-09-14T05:14:56.230Z,16
2023-09-14T05:16:02.351Z,16
2023-09-14T05:17:08.517Z,16
2023-09-14T05:18:14.627Z,16
2023-09-14T05:19:20.774Z,16
2023-09-14T05:20:26.946Z,16
2023-09-14T05:21:33.059Z,22
2023-09-14T05:22:39.192Z,22
2023-09-14T05:23:45.342Z,22
2023-09-14T05:24:50.514Z,22
2023-09-14T05:25:56.671Z,22
2023-09-14T05:27:01.821Z,28
2023-09-14T05:28:07.983Z,28
2023-09-14T05:29:14.100Z,28
2023-09-14T05:30:20.233Z,28
2023-09-14T05:32:32.536Z,33
2023-09-14T05:33:38.687Z,33
2023-09-14T05:34:44.816Z,33
2023-09-14T05:35:50.970Z,33
2023-09-14T05:36:57.112Z,39
2023-09-14T05:38:03.241Z,39
2023-09-14T05:39:09.402Z,45
2023-09-14T05:40:15.555Z,45
2023-09-14T05:41:20.699Z,50
2023-09-14T05:42:26.827Z,56
2023-09-14T05:43:32.984Z,61
2023-09-14T05:44:39.125Z,67
2023-09-14T05:45:45.254Z,67
2023-09-14T05:46:51.424Z,73
2023-09-14T05:49:03.707Z,73
2023-09-14T05:50:09.842Z,73
2023-09-14T05:51:15.975Z,73
2023-09-14T05:52:22.118Z,78
2023-09-14T05:53:28.266Z,73
2023-09-14T05:54:34.415Z,73
2023-09-14T05:55:39.583Z,78
2023-09-14T05:56:45.715Z,78
2023-09-14T05:57:51.855Z,78
2023-09-14T05:58:57.999Z,84
2023-09-14T06:00:04.141Z,84
2023-09-14T06:01:10.365Z,84
2023-09-14T06:02:16.438Z,84
2023-09-14T06:03:22.663Z,90
2023-09-14T06:04:28.745Z,90
2023-09-14T06:05:34.870Z,95
2023-09-14T06:06:40.996Z,101
2023-09-14T06:07:47.137Z,106
2023-09-14T06:08:53.478Z,112
2023-09-14T06:09:58.455Z,112
2023-09-14T06:11:04.603Z,118
2023-09-14T06:12:10.753Z,123
2023-09-14T06:13:16.864Z,129
2023-09-14T06:14:23.015Z,129
2023-09-14T06:15:29.200Z,129
2023-09-14T06:16:35.316Z,129
2023-09-14T06:17:41.441Z,129
2023-09-14T06:18:47.596Z,129
2023-09-14T06:19:53.744Z,140
2023-09-14T06:20:59.922Z,146
2023-09-14T06:22:06.104Z,151
2023-09-14T06:23:12.164Z,157
2023-09-14T06:24:18.303Z,157
2023-09-14T06:25:23.493Z,157
2023-09-14T06:26:29.600Z,146
2023-09-14T06:27:35.839Z,129
2023-09-14T06:28:41.896Z,123
2023-09-14T06:29:48.064Z,123
2023-09-14T06:30:54.179Z,123
2023-09-14T06:32:00.341Z,123
2023-09-14T06:33:06.481Z,123
2023-09-14T06:34:12.626Z,129
2023-09-14T06:35:18.744Z,129
2023-09-14T06:36:24.897Z,140
2023-09-14T06:37:31.062Z,146
2023-09-14T06:38:37.171Z,151
2023-09-14T06:39:42.356Z,157
2023-09-14T06:40:47.500Z,157
2023-09-14T06:41:53.672Z,140
2023-09-14T06:43:00.121Z,129
2023-09-14T06:44:05.937Z,129
2023-09-14T06:45:12.075Z,140
2023-09-14T06:46:18.231Z,146
2023-09-14T06:47:24.365Z,146
2023-09-14T06:48:30.523Z,146
2023-09-14T06:49:36.664Z,146
2023-09-14T06:50:42.798Z,151
2023-09-14T06:51:48.928Z,163
2023-09-14T06:52:55.077Z,168
2023-09-14T06:55:07.379Z,157
2023-09-14T06:57:18.660Z,185
2023-09-14T06:58:24.798Z,191
2023-09-14T06:59:30.956Z,202
2023-09-14T07:00:37.158Z,213
2023-09-14T07:01:43.231Z,230
2023-09-14T07:02:49.409Z,241
2023-09-14T07:03:55.536Z,247
2023-09-14T07:05:01.686Z,253
2023-09-14T07:06:07.804Z,264
2023-09-14T07:07:13.969Z,275
2023-09-14T07:08:20.083Z,281
2023-09-14T07:09:26.241Z,286
2023-09-14T07:10:31.406Z,298
2023-09-14T07:11:37.536Z,309
2023-09-14T07:12:43.699Z,320
2023-09-14T07:13:49.816Z,331
2023-09-14T07:14:56.014Z,337
2023-09-14T07:16:02.127Z,337
2023-09-14T07:17:08.266Z,337
2023-09-14T07:18:14.422Z,337
2023-09-14T07:19:20.556Z,337
2023-09-14T07:20:26.689Z,348
2023-09-14T07:21:32.851Z,354
2023-09-14T07:22:38.966Z,360
2023-09-14T07:23:45.122Z,371
2023-09-14T07:24:50.263Z,376
2023-09-14T07:25:56.459Z,399
2023-09-14T07:27:02.573Z,410
2023-09-14T07:28:08.725Z,416
2023-09-14T07:29:14.848Z,421
2023-09-14T07:30:20.989Z,405
2023-09-14T07:31:27.121Z,399
2023-09-14T07:32:33.433Z,399
2023-09-14T07:33:39.412Z,410
2023-09-14T07:34:45.569Z,416
2023-09-14T07:35:51.697Z,421
2023-09-14T07:36:57.842Z,427
2023-09-14T07:38:03.988Z,433
2023-09-14T07:39:09.157Z,444
2023-09-14T07:40:15.364Z,450
2023-09-14T07:41:21.455Z,461
2023-09-14T07:42:27.599Z,455
2023-09-14T07:43:33.741Z,455
2023-09-14T07:44:39.897Z,444
2023-09-14T07:45:46.021Z,450
2023-09-14T07:46:52.150Z,450
2023-09-14T07:47:58.300Z,466
2023-09-14T07:49:04.510Z,489
2023-09-14T07:50:10.580Z,511
2023-09-14T07:51:16.736Z,511
2023-09-14T07:52:22.863Z,517
2023-09-14T07:53:28.022Z,511
2023-09-14T07:54:34.163Z,511
2023-09-14T07:55:40.323Z,511
2023-09-14T07:56:46.441Z,506
2023-09-14T07:57:52.617Z,506
2023-09-14T07:58:58.750Z,506
2023-09-14T08:00:04.916Z,500
2023-09-14T08:01:11.018Z,489
2023-09-14T08:02:17.159Z,483
2023-09-14T08:03:23.312Z,483
2023-09-14T08:04:29.473Z,472
2023-09-14T08:05:35.606Z,461
2023-09-14T08:06:41.993Z,455
2023-09-14T08:07:46.925Z,450
2023-09-14T08:08:53.041Z,444
2023-09-14T08:09:59.182Z,444
2023-09-14T08:11:05.334Z,444
2023-09-14T08:12:11.481Z,444
2023-09-14T08:13:17.606Z,450
2023-09-14T08:14:23.756Z,455
2023-09-14T08:15:29.895Z,461
2023-09-14T08:16:36.068Z,455
2023-09-14T08:17:42.188Z,450
2023-09-14T08:18:48.379Z,438
2023-09-14T08:19:54.477Z,421
2023-09-14T08:21:00.613Z,416
2023-09-14T08:22:05.775Z,421
2023-09-14T08:23:11.931Z,427
2023-09-14T08:24:18.049Z,427
2023-09-14T08:25:24.197Z,427
2023-09-14T08:26:30.338Z,421
2023-09-14T08:28:42.641Z,433
2023-09-14T08:29:48.757Z,450
2023-09-14T08:30:54.950Z,478
2023-09-14T08:32:01.073Z,478
2023-09-14T08:33:07.241Z,483
2023-09-14T08:34:13.354Z,495
2023-09-14T08:35:19.519Z,483
2023-09-14T08:36:24.638Z,483
2023-09-14T08:37:30.785Z,483
2023-09-14T08:38:36.928Z,483
2023-09-14T08:39:43.211Z,489
2023-09-14T08:40:49.219Z,489
2023-09-14T08:41:55.396Z,489
2023-09-14T08:43:01.501Z,478
2023-09-14T08:44:07.656Z,489
2023-09-14T08:45:13.787Z,495
2023-09-14T08:46:19.936Z,506
2023-09-14T08:47:26.261Z,517
2023-09-14T08:48:32.214Z,534
2023-09-14T08:49:38.371Z,545
2023-09-14T08:50:43.508Z,556
2023-09-14T08:51:49.665Z,568
2023-09-14T08:52:55.804Z,585
2023-09-14T08:54:01.937Z,596
2023-09-14T08:55:08.076Z,624
2023-09-14T08:56:14.232Z,669
2023-09-14T08:57:20.405Z,725
2023-09-14T08:59:32.754Z,871
2023-09-14T09:00:38.792Z,973
2023-09-14T09:01:44.932Z,1068
2023-09-14T09:02:51.095Z,1181
2023-09-14T09:03:57.262Z,1327
2023-09-14T09:05:02.448Z,1440
2023-09-14T09:06:08.573Z,1395
2023-09-14T09:07:14.691Z,1822
2023-09-14T09:09:27.005Z,2722
2023-09-14T09:10:33.119Z,2154
2023-09-14T09:11:39.350Z,2193
2023-09-14T09:12:45.389Z,4291
2023-09-14T09:13:51.546Z,3031
2023-09-14T09:14:57.677Z,2745
2023-09-14T09:16:03.821Z,2728
2023-09-14T09:17:09.957Z,3555
2023-09-14T09:18:16.176Z,3105
2023-09-14T09:19:21.261Z,3285
2023-09-14T09:21:33.634Z,2604
2023-09-14T09:22:38.739Z,2925
2023-09-14T09:23:43.874Z,2418
2023-09-14T09:24:50.027Z,2047
2023-09-14T09:25:56.331Z,3009
2023-09-14T09:27:02.301Z,1884
2023-09-14T09:28:08.571Z,2761
2023-09-14T09:29:14.602Z,2430
2023-09-14T09:31:26.902Z,2874
2023-09-14T09:32:33.018Z,2818
2023-09-14T09:33:39.192Z,3206
2023-09-14T09:34:45.331Z,2610
2023-09-14T09:35:51.466Z,2722
2023-09-14T09:36:57.630Z,3937
2023-09-14T09:40:15.033Z,3808
2023-09-14T09:41:20.214Z,3279
2023-09-14T09:42:25.400Z,3695
2023-09-14T09:43:31.514Z,2992
2023-09-14T09:44:37.674Z,3825
2023-09-14T09:45:43.891Z,3853
2023-09-14T09:46:50.025Z,4016
2023-09-14T09:47:56.105Z,3999
2023-09-14T09:49:02.233Z,4055
2023-09-14T09:50:08.395Z,4117
2023-09-14T09:51:14.538Z,4140
2023-09-14T09:52:19.686Z,4393
2023-09-14T09:53:24.858Z,4021
2023-09-14T09:54:31.012Z,4190
2023-09-14T09:55:37.168Z,1209
2023-09-14T09:56:43.294Z,4286
2023-09-14T09:57:49.474Z,4230
2023-09-14T09:58:55.569Z,2778
2023-09-14T10:00:01.721Z,3009
2023-09-14T10:01:07.867Z,3864
2023-09-14T10:02:14.004Z,4230
2023-09-14T10:03:19.170Z,3594
2023-09-14T10:04:24.349Z,4145
2023-09-14T10:05:30.473Z,4348
2023-09-14T10:06:36.638Z,3892
2023-09-14T10:07:42.766Z,1333
2023-09-14T10:08:48.915Z,1552
2023-09-14T10:09:55.064Z,3363
2023-09-14T10:11:01.261Z,3290
2023-09-14T10:12:07.413Z,3813
2023-09-14T10:13:13.505Z,1974
2023-09-14T10:14:19.747Z,2514
2023-09-14T10:15:25.908Z,1012
2023-09-14T10:16:32.038Z,781
2023-09-14T10:17:38.196Z,798
2023-09-14T10:18:43.316Z,990
2023-09-14T10:19:49.474Z,759
2023-09-14T10:20:55.757Z,697
2023-09-14T10:22:00.784Z,596
2023-09-14T10:23:06.939Z,601
2023-09-14T10:24:13.070Z,3521
2023-09-14T10:25:19.221Z,4201
2023-09-14T10:26:25.371Z,630
2023-09-14T10:27:31.542Z,461
2023-09-14T10:28:37.649Z,568
2023-09-14T10:29:43.981Z,675
2023-09-14T10:30:49.931Z,2553
2023-09-14T10:31:56.076Z,1293
2023-09-14T10:33:02.223Z,4252
2023-09-14T10:34:08.379Z,4370
2023-09-14T10:35:14.572Z,4055
2023-09-14T10:36:19.689Z,4050
2023-09-14T10:37:25.818Z,4190
2023-09-14T10:38:31.962Z,4320
2023-09-14T10:39:38.086Z,3948
2023-09-14T10:40:44.239Z,2565
2023-09-14T10:41:50.369Z,787
2023-09-14T10:42:56.538Z,1057
2023-09-14T10:44:02.670Z,2818
2023-09-14T10:45:08.827Z,4038
2023-09-14T10:46:14.952Z,1068
2023-09-14T10:47:21.109Z,2250
2023-09-14T10:48:27.231Z,2446
2023-09-14T10:49:33.420Z,1760
2023-09-14T10:51:44.685Z,1670
2023-09-14T10:52:50.834Z,736
2023-09-14T10:53:57.036Z,720
2023-09-14T10:55:03.137Z,658
2023-09-14T10:56:09.274Z,686
2023-09-14T10:58:21.552Z,4297
2023-09-14T10:59:27.721Z,905
2023-09-14T11:00:34.223Z,855
2023-09-14T11:01:40.354Z,1001
2023-09-14T11:02:46.132Z,2030
2023-09-14T11:03:52.276Z,798
2023-09-14T11:04:57.439Z,703
2023-09-14T11:06:03.626Z,680
2023-09-14T11:07:09.792Z,736
2023-09-14T11:08:15.903Z,978
2023-09-14T11:09:22.153Z,855
2023-09-14T11:10:28.159Z,877
2023-09-14T11:11:34.294Z,630
2023-09-14T11:12:40.587Z,675
2023-09-14T11:13:46.570Z,2053
2023-09-14T11:15:58.863Z,1659
2023-09-14T11:17:05.063Z,973
2023-09-14T11:18:11.172Z,1614
2023-09-14T11:19:16.324Z,2176
2023-09-14T11:21:28.592Z,596
2023-09-14T11:22:34.765Z,646
2023-09-14T11:23:40.906Z,2998
2023-09-14T11:24:47.043Z,4376
2023-09-14T11:25:53.228Z,4179
2023-09-14T11:26:59.332Z,4201
2023-09-14T11:28:05.505Z,759
2023-09-14T11:29:11.596Z,736
2023-09-14T11:30:17.769Z,691
2023-09-14T11:31:23.898Z,2435
2023-09-14T11:32:30.028Z,4190
2023-09-14T11:33:35.215Z,4443
2023-09-14T11:35:47.496Z,4376
2023-09-14T11:36:53.636Z,4218
2023-09-14T11:37:59.802Z,4044
2023-09-14T11:39:04.945Z,832
2023-09-14T11:40:10.089Z,697
2023-09-14T11:41:16.260Z,405
2023-09-14T11:42:22.403Z,410
2023-09-14T11:43:28.513Z,433
2023-09-14T11:44:34.666Z,556
2023-09-14T11:45:40.858Z,635
2023-09-14T11:46:47.001Z,894
2023-09-14T11:47:53.108Z,4016
2023-09-14T11:48:59.240Z,4370
2023-09-14T11:50:04.437Z,821
2023-09-14T11:51:09.583Z,4156
2023-09-14T11:53:21.907Z,849
2023-09-14T11:54:28.038Z,675
2023-09-14T11:55:34.136Z,680
2023-09-14T11:56:40.288Z,787
2023-09-14T11:57:46.469Z,725
2023-09-14T11:58:52.571Z,686
2023-09-14T11:59:58.714Z,765
2023-09-14T12:01:04.847Z,838
2023-09-14T12:02:11.004Z,613
2023-09-14T12:03:17.145Z,343
2023-09-14T12:04:23.295Z,320
2023-09-14T12:05:28.470Z,320
2023-09-14T12:06:34.610Z,376
2023-09-14T12:08:46.879Z,478
2023-09-14T12:09:52.088Z,472
2023-09-14T12:10:57.209Z,506
2023-09-14T12:12:03.349Z,556
2023-09-14T12:13:09.493Z,579
2023-09-14T12:15:21.795Z,573
2023-09-14T12:16:27.924Z,590
2023-09-14T12:17:34.053Z,607
2023-09-14T12:18:40.221Z,669
2023-09-14T12:19:46.368Z,686
2023-09-14T12:21:58.668Z,686
2023-09-14T12:23:04.824Z,748
2023-09-14T12:24:09.974Z,832
2023-09-14T12:25:15.113Z,787
2023-09-14T12:26:21.281Z,658
2023-09-14T12:27:27.390Z,669
2023-09-14T12:28:33.528Z,624
2023-09-14T12:29:39.709Z,523
2023-09-14T12:30:45.830Z,466
2023-09-14T12:31:51.967Z,405
2023-09-14T12:32:58.107Z,410
2023-09-14T12:34:04.241Z,427
2023-09-14T12:35:10.421Z,416
2023-09-14T12:36:15.589Z,416
2023-09-14T12:37:20.721Z,376
2023-09-14T12:38:26.866Z,360
2023-09-14T12:39:33.063Z,382
2023-09-14T12:42:51.448Z,489
2023-09-14T12:43:57.606Z,416
2023-09-14T12:45:03.746Z,354
2023-09-14T12:46:09.881Z,286
2023-09-14T12:47:16.018Z,275
2023-09-14T12:48:22.157Z,264
2023-09-14T12:49:28.296Z,264
2023-09-14T12:51:39.636Z,286
2023-09-14T12:52:44.783Z,298
2023-09-14T12:53:50.930Z,309
2023-09-14T12:54:57.083Z,320
2023-09-14T12:56:02.222Z,326
2023-09-14T12:58:14.515Z,337
2023-09-14T13:00:26.806Z,421
2023-09-14T13:01:32.941Z,528
2023-09-14T13:02:39.098Z,540
2023-09-14T13:03:45.223Z,500
2023-09-14T13:04:51.380Z,427
2023-09-14T13:05:57.719Z,292
2023-09-14T13:07:03.656Z,253
2023-09-14T13:08:09.792Z,230
2023-09-14T13:09:15.955Z,236
2023-09-14T13:10:21.105Z,236
2023-09-14T13:11:27.247Z,236
2023-09-14T13:15:51.833Z,298
2023-09-14T13:16:57.970Z,309
2023-09-14T13:18:04.097Z,320
2023-09-14T13:19:10.253Z,331
2023-09-14T13:21:22.677Z,331
2023-09-14T13:22:28.676Z,354
2023-09-14T13:23:34.816Z,382
2023-09-14T13:24:39.967Z,416
2023-09-14T13:25:46.117Z,455
2023-09-14T13:26:52.274Z,500
2023-09-14T13:27:58.473Z,573
2023-09-14T13:29:04.619Z,573
2023-09-14T13:31:16.831Z,618
2023-09-14T13:32:22.983Z,613
2023-09-14T13:33:29.123Z,579
2023-09-14T13:34:35.339Z,562
2023-09-14T13:35:41.427Z,545
2023-09-14T13:37:53.717Z,489
2023-09-14T13:38:58.877Z,472
2023-09-14T13:40:04.990Z,461
2023-09-14T13:41:11.135Z,472
2023-09-14T13:42:17.279Z,421
2023-09-14T13:43:23.417Z,399
2023-09-14T13:44:29.584Z,360
2023-09-14T13:45:35.861Z,326
2023-09-14T13:47:47.992Z,298
2023-09-14T13:48:54.135Z,292
2023-09-14T13:50:00.281Z,281
2023-09-14T13:51:06.533Z,270
2023-09-14T13:52:12.557Z,253
2023-09-14T13:54:23.890Z,230
2023-09-14T13:55:30.019Z,230
2023-09-14T13:56:36.151Z,230
2023-09-14T13:57:42.292Z,236
2023-09-14T14:01:00.743Z,241
2023-09-14T14:02:06.870Z,241
2023-09-14T14:04:18.170Z,241
2023-09-14T14:05:23.398Z,241
2023-09-14T14:06:29.487Z,236
2023-09-14T14:07:35.654Z,236
2023-09-14T14:08:41.780Z,236
2023-09-14T14:09:47.916Z,241
2023-09-14T14:10:54.056Z,241
2023-09-14T14:12:00.202Z,247
2023-09-14T14:13:06.353Z,241
2023-09-14T14:14:12.510Z,241
2023-09-14T14:15:18.628Z,241
2023-09-14T14:17:30.915Z,253
2023-09-14T14:18:37.072Z,253
2023-09-14T14:20:48.378Z,247
2023-09-14T14:21:54.526Z,241
2023-09-14T14:23:00.648Z,236
2023-09-14T14:24:06.789Z,230
2023-09-14T14:25:12.968Z,225
2023-09-14T14:26:19.081Z,225
2023-09-14T14:27:25.225Z,230
2023-09-14T14:28:31.394Z,230
2023-09-14T14:29:37.524Z,230
2023-09-14T14:30:43.665Z,230
2023-09-14T14:31:49.809Z,225
2023-09-14T14:32:55.934Z,213
2023-09-14T14:34:01.097Z,208
2023-09-14T14:35:07.247Z,202
2023-09-14T14:37:19.548Z,202
2023-09-14T14:38:25.698Z,196
2023-09-14T14:39:31.817Z,196
2023-09-14T14:40:37.966Z,191
2023-09-14T14:41:44.104Z,191
2023-09-14T14:42:50.237Z,185
2023-09-14T14:45:01.581Z,174
2023-09-14T14:46:06.719Z,174
2023-09-14T14:47:12.862Z,168
2023-09-14T14:48:19.070Z,163
2023-09-14T14:49:25.154Z,168
2023-09-14T14:50:31.294Z,157
2023-09-14T14:51:37.457Z,157
2023-09-14T14:53:49.735Z,157
2023-09-14T14:54:55.881Z,157
2023-09-14T14:56:02.045Z,151
2023-09-14T14:57:08.269Z,151
2023-09-14T14:58:14.295Z,146
2023-09-14T14:59:20.463Z,146
2023-09-14T15:00:25.620Z,146
2023-09-14T15:01:31.732Z,146
2023-09-14T15:02:37.882Z,146
2023-09-14T15:03:44.053Z,140
2023-09-14T15:04:50.170Z,140
2023-09-14T15:05:56.312Z,135
2023-09-14T15:07:02.461Z,129
2023-09-14T15:10:19.916Z,129
2023-09-14T15:11:25.078Z,123
2023-09-14T15:12:31.219Z,123
2023-09-14T15:13:37.405Z,123
2023-09-14T15:14:43.518Z,118
2023-09-14T15:15:49.641Z,118
2023-09-14T15:16:55.779Z,118
2023-09-14T15:18:01.990Z,112
2023-09-14T15:19:08.079Z,112
2023-09-14T15:20:14.227Z,112
2023-09-14T15:21:20.372Z,106
2023-09-14T15:22:26.507Z,106
2023-09-14T15:23:32.662Z,106
2023-09-14T15:24:38.798Z,106
2023-09-14T15:26:50.096Z,101
2023-09-14T15:27:56.246Z,101
2023-09-14T15:29:02.400Z,101
2023-09-14T15:30:08.545Z,101
2023-09-14T15:31:14.682Z,101
2023-09-14T15:32:20.810Z,95
2023-09-14T15:33:25.981Z,95
2023-09-14T15:35:37.276Z,95
2023-09-14T15:36:43.439Z,90
2023-09-14T15:37:49.575Z,90
2023-09-14T15:38:55.707Z,90
2023-09-14T15:40:01.886Z,84
2023-09-14T15:41:08.001Z,84
2023-09-14T15:42:14.159Z,84
2023-09-14T15:43:20.338Z,78
2023-09-14T15:44:26.436Z,78
2023-09-14T15:45:32.564Z,78
2023-09-14T15:46:38.742Z,78
2023-09-14T15:47:44.932Z,73
2023-09-14T15:48:50.016Z,73
2023-09-14T15:49:56.159Z,73
2023-09-14T15:51:02.324Z,73
2023-09-14T15:52:08.451Z,73
2023-09-14T15:53:14.592Z,73
2023-09-14T15:54:20.726Z,73
2023-09-14T15:55:26.893Z,73
2023-09-14T15:56:32.037Z,73
2023-09-14T15:57:37.207Z,73
2023-09-14T15:59:49.525Z,73
2023-09-14T16:00:55.655Z,67
2023-09-14T16:02:01.807Z,67
2023-09-14T16:03:07.929Z,67
2023-09-14T16:04:14.094Z,61
2023-09-14T16:05:20.210Z,61
2023-09-14T16:06:26.463Z,61
2023-09-14T16:07:32.524Z,61
2023-09-14T16:08:38.667Z,56
2023-09-14T16:09:44.801Z,56
2023-09-14T16:10:50.933Z,56
2023-09-14T16:11:56.080Z,56
2023-09-14T16:13:02.226Z,50
2023-09-14T16:14:08.394Z,50
2023-09-14T16:15:14.575Z,50
2023-09-14T16:16:20.673Z,50
2023-09-14T16:17:26.803Z,50
2023-09-14T16:18:32.939Z,45
2023-09-14T16:19:39.083Z,45
2023-09-14T16:20:45.239Z,45
2023-09-14T16:21:51.404Z,45
2023-09-14T16:22:57.540Z,45
2023-09-14T16:24:03.685Z,45
2023-09-14T16:25:09.818Z,39
2023-09-14T16:26:15.949Z,39
2023-09-14T16:27:21.102Z,39
2023-09-14T16:28:27.246Z,39