createdAt,value
2019-03-20T00:00:56.799Z,7.07
2019-03-20T00:03:26.403Z,7.37
2019-03-20T00:05:56.904Z,7.00
2019-03-20T00:08:26.195Z,7.30
2019-03-20T00:10:56.289Z,7.70
2019-03-20T00:13:25.997Z,7.30
2019-03-20T00:15:55.796Z,7.37
2019-03-20T00:18:25.995Z,7.30
2019-03-20T00:20:56.000Z,6.60
2019-03-20T00:23:25.630Z,7.10
2019-03-20T00:25:55.901Z,7.37
2019-03-20T00:28:26.760Z,7.40
2019-03-20T00:30:56.533Z,6.13
2019-03-20T00:33:26.020Z,7.07
2019-03-20T00:35:56.486Z,6.80
2019-03-20T00:38:26.739Z,7.83
2019-03-20T00:40:56.805Z,7.90
2019-03-20T00:43:26.169Z,6.97
2019-03-20T00:45:56.208Z,7.57
2019-03-20T00:48:25.694Z,7.43
2019-03-20T00:50:55.356Z,7.30
2019-03-20T00:53:24.973Z,6.93
2019-03-20T00:55:54.883Z,7.47
2019-03-20T00:58:24.627Z,7.47
2019-03-20T01:00:54.353Z,6.73
2019-03-20T01:03:23.662Z,7.73
2019-03-20T01:05:54.186Z,7.43
2019-03-20T01:08:23.548Z,7.17
2019-03-20T01:10:53.214Z,7.00
2019-03-20T01:13:22.757Z,6.83
2019-03-20T01:15:52.344Z,6.83
2019-03-20T01:18:22.587Z,6.67
2019-03-20T01:20:52.118Z,6.83
2019-03-20T01:23:21.759Z,6.53
2019-03-20T01:25:51.377Z,6.53
2019-03-20T01:28:20.931Z,7.10
2019-03-20T01:30:50.544Z,6.40
2019-03-20T01:33:20.316Z,6.80
2019-03-20T01:35:49.652Z,6.53
2019-03-20T01:38:19.144Z,6.30
2019-03-20T01:40:48.745Z,7.47
2019-03-20T01:43:18.057Z,6.07
2019-03-20T01:45:47.396Z,6.83
2019-03-20T01:48:16.937Z,6.20
2019-03-20T01:50:46.315Z,6.40
2019-03-20T01:53:15.583Z,7.07
2019-03-20T01:55:44.863Z,7.07
2019-03-20T01:58:14.195Z,6.77
2019-03-20T02:00:43.479Z,7.13
2019-03-20T02:03:12.787Z,7.33
2019-03-20T02:05:42.063Z,6.80
2019-03-20T02:08:11.375Z,7.93
2019-03-20T02:10:40.663Z,7.50
2019-03-20T02:13:09.905Z,7.20
2019-03-20T02:15:39.816Z,6.83
2019-03-20T02:18:09.161Z,7.77
2019-03-20T02:20:38.475Z,6.87
2019-03-20T02:23:07.760Z,7.20
2019-03-20T02:25:37.337Z,7.63
2019-03-20T02:28:07.034Z,7.20
2019-03-20T02:30:36.576Z,6.77
2019-03-20T02:33:05.951Z,7.03
2019-03-20T02:35:50.297Z,6.80
2019-03-20T02:38:06.440Z,7.47
2019-03-20T02:40:35.848Z,7.70
2019-03-20T02:43:05.523Z,7.50
2019-03-20T02:45:34.950Z,7.03
2019-03-20T02:48:04.394Z,7.87
2019-03-20T02:50:33.849Z,8.17
2019-03-20T02:53:03.241Z,7.97
2019-03-20T02:55:35.783Z,6.83
2019-03-20T02:58:05.449Z,8.10
2019-03-20T03:00:34.807Z,7.47
2019-03-20T03:03:04.207Z,7.57
2019-03-20T03:05:33.765Z,7.00
2019-03-20T03:08:03.085Z,7.33
2019-03-20T03:10:32.579Z,7.97
2019-03-20T03:13:04.644Z,7.83
2019-03-20T03:15:33.969Z,8.20
2019-03-20T03:18:03.321Z,7.60
2019-03-20T03:20:32.873Z,7.90
2019-03-20T03:23:02.123Z,7.57
2019-03-20T03:25:31.436Z,7.50
2019-03-20T03:28:00.744Z,8.07
2019-03-20T03:30:30.020Z,9.30
2019-03-20T03:33:00.206Z,8.10
2019-03-20T03:35:29.552Z,8.13
2019-03-20T03:37:59.161Z,8.63
2019-03-20T03:40:28.711Z,8.23
2019-03-20T03:42:58.276Z,9.03
2019-03-20T03:45:27.561Z,7.77
2019-03-20T03:47:56.893Z,7.30
2019-03-20T03:50:26.522Z,8.27
2019-03-20T03:52:56.194Z,8.37
2019-03-20T03:55:26.158Z,7.90
2019-03-20T03:57:56.009Z,7.93
2019-03-20T04:00:25.337Z,8.17
2019-03-20T04:02:54.886Z,8.00
2019-03-20T04:05:24.183Z,8.13
2019-03-20T04:07:53.806Z,8.20
2019-03-20T04:10:23.357Z,8.87
2019-03-20T04:12:52.677Z,8.03
2019-03-20T04:15:21.986Z,8.20
2019-03-20T04:17:51.304Z,9.77
2019-03-20T04:20:21.054Z,9.30
2019-03-20T04:22:50.440Z,9.20
2019-03-20T04:25:19.747Z,9.13
2019-03-20T04:27:49.104Z,8.37
2019-03-20T04:30:18.673Z,9.03
2019-03-20T04:32:48.040Z,8.53
2019-03-20T04:35:17.550Z,8.53
2019-03-20T04:37:46.823Z,7.87
2019-03-20T04:40:17.010Z,8.57
2019-03-20T04:42:46.373Z,10.20
2019-03-20T04:45:15.782Z,9.20
2019-03-20T04:47:45.100Z,8.77
2019-03-20T04:50:14.424Z,8.90
2019-03-20T04:52:43.726Z,9.53
2019-03-20T04:55:13.453Z,9.57
2019-03-20T04:57:42.765Z,8.53
2019-03-20T05:00:13.984Z,8.10
2019-03-20T05:02:43.871Z,8.60
2019-03-20T05:05:13.543Z,8.70
2019-03-20T05:07:42.880Z,9.70
2019-03-20T05:10:12.780Z,8.90
2019-03-20T05:12:42.375Z,8.50
2019-03-20T05:15:12.183Z,8.50
2019-03-20T05:17:41.492Z,9.37
2019-03-20T05:20:12.526Z,8.90
2019-03-20T05:22:41.868Z,9.63
2019-03-20T05:25:11.163Z,8.87
2019-03-20T05:27:40.758Z,10.67
2019-03-20T05:30:11.471Z,8.90
2019-03-20T05:32:40.763Z,8.83
2019-03-20T05:35:10.810Z,9.07
2019-03-20T05:37:42.703Z,8.63
2019-03-20T05:40:13.556Z,9.73
2019-03-20T05:42:42.858Z,11.27
2019-03-20T05:45:13.660Z,9.77
2019-03-20T05:47:43.216Z,10.07
2019-03-20T05:50:13.059Z,9.47
2019-03-20T05:52:42.415Z,9.00
2019-03-20T05:55:11.722Z,9.50
2019-03-20T05:57:41.357Z,9.53
2019-03-20T06:00:12.986Z,9.13
2019-03-20T06:02:42.269Z,9.33
2019-03-20T06:05:11.539Z,10.00
2019-03-20T06:07:41.425Z,9.70
2019-03-20T06:10:12.167Z,8.67
2019-03-20T06:12:41.522Z,9.80
2019-03-20T06:15:11.320Z,9.97
2019-03-20T06:17:40.932Z,9.87
2019-03-20T06:20:10.311Z,9.43
2019-03-20T06:22:39.596Z,10.58
2019-03-20T06:25:09.241Z,10.33
2019-03-20T06:27:38.537Z,9.53
2019-03-20T06:30:10.290Z,10.23
2019-03-20T06:32:39.835Z,10.37
2019-03-20T06:35:09.404Z,10.13
2019-03-20T06:37:38.689Z,9.33
2019-03-20T06:40:08.931Z,10.07
2019-03-20T06:42:38.311Z,10.10
2019-03-20T06:45:08.899Z,9.03
2019-03-20T06:47:38.487Z,9.63
2019-03-20T06:50:10.936Z,9.70
2019-03-20T06:52:40.492Z,13.90
2019-03-20T06:55:09.937Z,9.13
2019-03-20T06:57:39.500Z,9.80
2019-03-20T07:00:43.879Z,9.60
2019-03-20T07:03:20.281Z,9.07
2019-03-20T07:06:09.282Z,9.20
2019-03-20T07:08:43.919Z,9.60
2019-03-20T07:11:12.866Z,9.63
2019-03-20T07:13:42.143Z,9.00
2019-03-20T07:16:11.427Z,9.43
2019-03-20T07:18:41.019Z,8.93
2019-03-20T07:21:11.713Z,8.53
2019-03-20T07:23:41.280Z,9.00
2019-03-20T07:26:10.592Z,10.07
2019-03-20T07:28:39.875Z,9.77
2019-03-20T07:31:15.095Z,8.57
2019-03-20T07:33:40.172Z,8.53
2019-03-20T07:36:09.568Z,7.60
2019-03-20T07:38:38.887Z,7.33
2019-03-20T07:41:08.241Z,7.77
2019-03-20T07:43:37.873Z,6.70
2019-03-20T07:46:07.468Z,7.07
2019-03-20T07:48:36.842Z,7.60
2019-03-20T07:51:06.144Z,7.30
2019-03-20T07:53:35.416Z,7.70
2019-03-20T07:56:04.957Z,7.70
2019-03-20T07:58:34.560Z,6.57
2019-03-20T08:01:04.077Z,6.63
2019-03-20T08:03:33.692Z,6.70
2019-03-20T08:06:03.257Z,7.03
2019-03-20T08:08:32.863Z,7.67
2019-03-20T08:11:02.503Z,6.93
2019-03-20T08:13:32.127Z,6.80
2019-03-20T08:16:03.850Z,7.03
2019-03-20T08:18:32.556Z,7.03
2019-03-20T08:21:01.896Z,6.93
2019-03-20T08:23:33.079Z,6.73
2019-03-20T08:26:02.508Z,6.20
2019-03-20T08:28:31.788Z,7.10
2019-03-20T08:31:01.084Z,7.20
2019-03-20T08:33:31.836Z,6.50
2019-03-20T08:36:01.376Z,6.67
2019-03-20T08:38:31.036Z,6.30
2019-03-20T08:41:00.453Z,5.90
2019-03-20T08:43:29.867Z,6.07
2019-03-20T08:46:01.432Z,5.63
2019-03-20T08:48:30.836Z,6.23
2019-03-20T08:51:00.423Z,5.40
2019-03-20T08:53:29.975Z,5.67
2019-03-20T08:56:00.074Z,6.10
2019-03-20T08:58:29.628Z,5.90
2019-03-20T09:00:59.196Z,5.87
2019-03-20T09:03:28.528Z,6.20
2019-03-20T09:05:58.093Z,5.90
2019-03-20T09:08:29.701Z,6.47
2019-03-20T09:10:58.811Z,6.73
2019-03-20T09:13:28.139Z,5.93
2019-03-20T09:15:57.713Z,5.63
2019-03-20T09:18:27.078Z,5.67
2019-03-20T09:20:56.668Z,7.37
2019-03-20T09:23:26.118Z,5.37
2019-03-20T09:25:55.380Z,6.63
2019-03-20T09:28:24.684Z,5.50
2019-03-20T09:30:54.251Z,5.80
2019-03-20T09:33:23.531Z,5.97
2019-03-20T09:35:53.203Z,5.90
2019-03-20T09:38:22.597Z,5.40
2019-03-20T09:40:51.868Z,6.50
2019-03-20T09:43:21.440Z,5.57
2019-03-20T09:45:51.309Z,5.57
2019-03-20T09:48:21.165Z,5.37
2019-03-20T09:50:50.764Z,5.73
2019-03-20T09:53:20.046Z,5.30
2019-03-20T09:55:49.628Z,4.50
2019-03-20T09:58:19.303Z,5.50
2019-03-20T10:00:49.178Z,4.73
2019-03-20T10:03:18.494Z,7.27
2019-03-20T10:05:48.048Z,4.83
2019-03-20T10:08:18.047Z,5.90
2019-03-20T10:10:47.361Z,4.57
2019-03-20T10:13:16.826Z,5.43
2019-03-20T10:15:46.077Z,5.10
2019-03-20T10:18:15.701Z,5.23
2019-03-20T10:20:45.023Z,4.80
2019-03-20T10:23:15.646Z,4.93
2019-03-20T10:25:45.237Z,4.77
2019-03-20T10:28:14.529Z,5.47
2019-03-20T10:30:43.806Z,5.70
2019-03-20T10:33:13.412Z,5.00
2019-03-20T10:35:50.160Z,5.60
2019-03-20T10:38:13.999Z,5.87
2019-03-20T10:40:43.320Z,5.13
2019-03-20T10:43:13.181Z,6.27
2019-03-20T10:45:42.739Z,6.33
2019-03-20T10:48:12.160Z,6.07
2019-03-20T10:50:41.453Z,5.93
2019-03-20T10:53:11.138Z,4.70
2019-03-20T10:55:41.687Z,6.03
2019-03-20T10:58:11.004Z,6.80
2019-03-20T11:00:40.916Z,6.23
2019-03-20T11:03:12.283Z,5.90
2019-03-20T11:05:41.611Z,5.73
2019-03-20T11:08:12.922Z,6.23
2019-03-20T11:10:42.012Z,6.20
2019-03-20T11:13:11.643Z,6.87
2019-03-20T11:15:40.927Z,6.80
2019-03-20T11:18:10.323Z,6.50
2019-03-20T11:20:39.751Z,5.80
2019-03-20T11:23:09.145Z,7.27
2019-03-20T11:25:38.494Z,6.10
2019-03-20T11:28:07.895Z,6.50
2019-03-20T11:30:37.388Z,6.37
2019-03-20T11:33:06.739Z,6.60
2019-03-20T11:35:36.298Z,7.13
2019-03-20T11:38:05.997Z,7.13
2019-03-20T11:40:37.988Z,6.17
2019-03-20T11:43:07.287Z,6.57
2019-03-20T11:45:36.639Z,7.73
2019-03-20T11:48:06.159Z,6.97
2019-03-20T11:50:37.221Z,6.27
2019-03-20T11:53:06.943Z,7.23
2019-03-20T11:55:36.321Z,6.73
2019-03-20T11:58:06.126Z,7.13
2019-03-20T12:00:36.238Z,7.50
2019-03-20T12:03:05.766Z,7.03
2019-03-20T12:05:35.067Z,6.47
2019-03-20T12:08:04.866Z,6.57
2019-03-20T12:10:34.528Z,6.80
2019-03-20T12:13:04.149Z,7.77
2019-03-20T12:15:33.776Z,7.77
2019-03-20T12:18:03.076Z,6.53
2019-03-20T12:20:32.640Z,7.40
2019-03-20T12:23:02.218Z,6.27
2019-03-20T12:25:31.526Z,7.23
2019-03-20T12:28:00.824Z,6.97
2019-03-20T12:30:30.350Z,7.83
2019-03-20T12:32:59.759Z,7.77
2019-03-20T12:35:30.233Z,7.70
2019-03-20T12:37:59.723Z,7.10
2019-03-20T12:40:30.312Z,7.60
2019-03-20T12:43:00.136Z,7.20
2019-03-20T12:45:31.504Z,7.90
2019-03-20T12:48:01.161Z,7.00
2019-03-20T12:50:30.876Z,6.57
2019-03-20T12:53:01.752Z,7.80
2019-03-20T12:55:32.570Z,7.07
2019-03-20T12:58:02.064Z,6.70
2019-03-20T13:00:31.388Z,7.90
2019-03-20T13:03:00.712Z,7.67
2019-03-20T13:05:30.389Z,7.37
2019-03-20T13:08:05.695Z,8.07
2019-03-20T13:10:31.109Z,7.53
2019-03-20T13:13:00.420Z,7.73
2019-03-20T13:15:29.948Z,7.60
2019-03-20T13:17:59.272Z,7.00
2019-03-20T13:20:28.608Z,8.30
2019-03-20T13:23:00.908Z,6.93
2019-03-20T13:25:30.504Z,6.33
2019-03-20T13:27:59.822Z,6.37
2019-03-20T13:30:37.323Z,5.80
2019-03-20T13:33:06.747Z,6.33
2019-03-20T13:35:36.438Z,6.00
2019-03-20T13:38:06.145Z,6.07
2019-03-20T13:40:35.647Z,5.50
2019-03-20T13:43:05.175Z,5.93
2019-03-20T13:45:35.346Z,7.60
2019-03-20T13:48:04.880Z,7.13
2019-03-20T13:50:34.333Z,6.90
2019-03-20T13:53:03.888Z,7.33
2019-03-20T13:55:33.779Z,6.63
2019-03-20T13:58:03.919Z,6.73
2019-03-20T14:00:34.618Z,7.80
2019-03-20T14:03:04.675Z,7.90
2019-03-20T14:05:34.419Z,5.27
2019-03-20T14:08:03.742Z,6.60
2019-03-20T14:10:33.462Z,6.00
2019-03-20T14:13:03.156Z,5.20
2019-03-20T14:15:32.559Z,5.03
2019-03-20T14:18:02.141Z,6.00
2019-03-20T14:20:31.857Z,5.80
2019-03-20T14:23:01.410Z,5.20
2019-03-20T14:25:30.779Z,5.53
2019-03-20T14:28:00.589Z,5.97
2019-03-20T14:30:30.293Z,5.07
2019-03-20T14:32:59.750Z,5.00
2019-03-20T14:35:29.398Z,4.60
2019-03-20T14:37:59.004Z,4.33
2019-03-20T14:40:35.415Z,4.47
2019-03-20T14:43:00.610Z,4.70
2019-03-20T14:45:30.307Z,4.23
2019-03-20T14:47:59.888Z,4.30
2019-03-20T14:50:29.363Z,3.93
2019-03-20T14:52:58.933Z,4.07
2019-03-20T14:55:28.725Z,4.53
2019-03-20T14:57:58.135Z,3.80
2019-03-20T15:00:27.746Z,3.93
2019-03-20T15:02:57.387Z,3.80
2019-03-20T15:05:26.991Z,3.33
2019-03-20T15:07:56.392Z,3.27
2019-03-20T15:10:26.197Z,2.73
2019-03-20T15:12:55.533Z,2.63
2019-03-20T15:15:33.954Z,2.70
2019-03-20T15:18:03.260Z,2.90
2019-03-20T15:20:32.580Z,2.20
2019-03-20T15:23:02.014Z,2.23
2019-03-20T15:25:31.637Z,2.40
2019-03-20T15:28:01.225Z,2.50
2019-03-20T15:30:30.550Z,2.90
2019-03-20T15:32:59.911Z,2.60
2019-03-20T15:35:29.311Z,2.90
2019-03-20T15:37:58.959Z,2.50
2019-03-20T15:40:28.522Z,2.80
2019-03-20T15:42:58.285Z,2.33
2019-03-20T15:45:27.983Z,3.17
2019-03-20T15:47:57.440Z,2.97
2019-03-20T15:50:26.950Z,3.00
2019-03-20T15:52:56.624Z,2.67
2019-03-20T15:55:38.414Z,2.63
2019-03-20T15:58:07.791Z,2.90
2019-03-20T16:00:37.424Z,2.30
2019-03-20T16:03:09.771Z,2.10
2019-03-20T16:05:39.054Z,2.30
2019-03-20T16:08:09.166Z,2.30
2019-03-20T16:10:38.723Z,2.20
2019-03-20T16:13:08.316Z,3.90
2019-03-20T16:15:37.979Z,2.90
2019-03-20T16:18:07.511Z,3.00
2019-03-20T16:20:37.138Z,2.70
2019-03-20T16:23:06.758Z,2.47
2019-03-20T16:25:36.128Z,2.57
2019-03-20T16:28:05.782Z,3.57
2019-03-20T16:30:35.088Z,3.43
2019-03-20T16:33:04.404Z,2.50
2019-03-20T16:35:33.676Z,3.23
2019-03-20T16:38:02.995Z,3.37
2019-03-20T16:40:34.417Z,3.13
2019-03-20T16:43:04.352Z,2.80
2019-03-20T16:45:33.643Z,2.70
2019-03-20T16:48:02.938Z,3.10
2019-03-20T16:50:32.539Z,3.17
2019-03-20T16:53:01.818Z,2.97
2019-03-20T16:55:31.211Z,3.27
2019-03-20T16:58:00.531Z,2.90
2019-03-20T17:00:30.260Z,3.10
2019-03-20T17:02:59.600Z,3.70
2019-03-20T17:05:29.551Z,3.20
2019-03-20T17:07:59.090Z,3.73
2019-03-20T17:10:30.714Z,3.60
2019-03-20T17:13:00.106Z,3.80
2019-03-20T17:15:30.003Z,3.80
2019-03-20T17:17:59.583Z,5.30
2019-03-20T17:20:28.955Z,3.57
2019-03-20T17:22:58.573Z,6.63
2019-03-20T17:25:27.865Z,3.43
2019-03-20T17:27:57.423Z,3.87
2019-03-20T17:30:32.345Z,3.90
2019-03-20T17:33:02.045Z,4.13
2019-03-20T17:35:32.330Z,4.00
2019-03-20T17:38:02.350Z,4.67
2019-03-20T17:40:31.695Z,4.77
2019-03-20T17:43:01.089Z,3.90
2019-03-20T17:45:31.236Z,4.23
2019-03-20T17:48:00.757Z,4.00
2019-03-20T17:50:30.597Z,3.67
2019-03-20T17:53:00.045Z,3.30
2019-03-20T17:55:33.270Z,3.87
2019-03-20T17:58:02.901Z,4.13
2019-03-20T18:00:36.099Z,4.03
2019-03-20T18:03:06.686Z,4.20
2019-03-20T18:05:36.150Z,5.20
2019-03-20T18:08:05.820Z,4.50
2019-03-20T18:10:35.389Z,4.50
2019-03-20T18:13:05.340Z,5.07
2019-03-20T18:15:34.727Z,4.50
2019-03-20T18:18:04.972Z,4.77
2019-03-20T18:20:35.006Z,4.80
2019-03-20T18:23:08.464Z,5.20
2019-03-20T18:25:38.516Z,5.13
2019-03-20T18:28:07.903Z,4.60
2019-03-20T18:30:40.338Z,5.23
2019-03-20T18:33:09.678Z,5.43
2019-03-20T18:35:39.006Z,5.03
2019-03-20T18:38:09.270Z,5.13
2019-03-20T18:40:39.698Z,5.10
2019-03-20T18:43:09.451Z,4.93
2019-03-20T18:45:38.799Z,5.27
2019-03-20T18:48:08.415Z,5.90
2019-03-20T18:50:37.829Z,6.50
2019-03-20T18:53:41.357Z,6.43
2019-03-20T18:55:56.099Z,7.33
2019-03-20T18:58:25.792Z,7.07
2019-03-20T19:01:02.643Z,7.07
2019-03-20T19:03:35.072Z,6.20
2019-03-20T19:06:23.080Z,8.13
2019-03-20T19:09:00.948Z,10.67
2019-03-20T19:11:31.007Z,13.43
2019-03-20T19:14:00.326Z,9.63
2019-03-20T19:16:29.633Z,8.20
2019-03-20T19:18:58.963Z,8.53
2019-03-20T19:21:28.334Z,8.47
2019-03-20T19:23:57.752Z,8.47
2019-03-20T19:26:27.210Z,8.90
2019-03-20T19:28:56.907Z,9.33
2019-03-20T19:31:26.222Z,8.17
2019-03-20T19:33:55.504Z,8.27
2019-03-20T19:36:25.150Z,7.87
2019-03-20T19:38:54.471Z,8.00
2019-03-20T19:41:23.772Z,7.40
2019-03-20T19:43:58.891Z,8.80
2019-03-20T19:46:28.994Z,9.97
2019-03-20T19:48:58.789Z,8.87
2019-03-20T19:51:28.499Z,8.63
2019-03-20T19:53:57.800Z,7.87
2019-03-20T19:56:27.389Z,8.77
2019-03-20T19:58:56.776Z,8.30
2019-03-20T20:01:26.344Z,8.50
2019-03-20T20:03:58.153Z,8.53
2019-03-20T20:06:28.598Z,9.07
2019-03-20T20:08:57.977Z,17.90
2019-03-20T20:11:27.560Z,11.63
2019-03-20T20:13:57.004Z,9.33
2019-03-20T20:16:26.461Z,10.80
2019-03-20T20:18:55.920Z,8.77
2019-03-20T20:21:25.804Z,8.93
2019-03-20T20:23:55.396Z,8.07
2019-03-20T20:26:25.385Z,8.77
2019-03-20T20:28:55.176Z,8.17
2019-03-20T20:31:24.580Z,9.80
2019-03-20T20:33:53.991Z,8.53
2019-03-20T20:36:23.421Z,8.47
2019-03-20T20:38:52.768Z,9.03
2019-03-20T20:41:22.454Z,8.20
2019-03-20T20:43:52.061Z,7.70
2019-03-20T20:46:21.786Z,9.07
2019-03-20T20:48:51.465Z,8.27
2019-03-20T20:51:21.190Z,8.30
2019-03-20T20:53:50.782Z,9.03
2019-03-20T20:56:22.548Z,8.40
2019-03-20T20:58:51.959Z,8.87
2019-03-20T21:01:21.645Z,8.20
2019-03-20T21:03:51.576Z,8.57
2019-03-20T21:06:21.200Z,8.50
2019-03-20T21:08:50.903Z,8.43
2019-03-20T21:11:20.579Z,8.93
2019-03-20T21:13:50.983Z,9.33
2019-03-20T21:16:20.949Z,10.03
2019-03-20T21:19:27.184Z,11.13
2019-03-20T21:22:41.079Z,9.50
2019-03-20T21:25:11.378Z,10.10
2019-03-20T21:28:09.461Z,10.00
2019-03-20T21:31:07.050Z,10.33
2019-03-20T21:34:05.370Z,8.97
2019-03-20T21:37:08.899Z,12.53
2019-03-20T21:39:38.832Z,12.23
2019-03-20T21:42:47.984Z,11.23
2019-03-20T21:45:59.406Z,9.30
2019-03-20T21:48:29.346Z,10.37
2019-03-20T21:51:17.120Z,9.37
2019-03-20T21:54:36.240Z,10.20
2019-03-20T21:57:32.590Z,12.07
2019-03-20T22:00:41.929Z,11.77
2019-03-20T22:03:11.857Z,19.43
2019-03-20T22:06:33.300Z,17.27
2019-03-20T22:09:13.647Z,15.07
2019-03-20T22:12:21.819Z,14.53
2019-03-20T22:14:59.377Z,12.50
2019-03-20T22:17:56.571Z,12.23
2019-03-20T22:20:48.937Z,11.70
2019-03-20T22:23:59.691Z,10.33
2019-03-20T22:27:01.773Z,9.10
2019-03-20T22:29:31.872Z,10.03
2019-03-20T22:32:32.556Z,10.63
2019-03-20T22:35:31.997Z,9.07
2019-03-20T22:38:03.237Z,8.67
2019-03-20T22:41:23.289Z,8.10
2019-03-20T22:44:03.386Z,8.73
2019-03-20T22:47:10.906Z,7.33
2019-03-20T22:50:26.506Z,7.17
2019-03-20T22:53:32.831Z,6.70
2019-03-20T22:57:10.728Z,7.70
2019-03-20T22:59:40.628Z,7.17
2019-03-20T23:02:24.670Z,6.70
2019-03-20T23:04:57.556Z,7.87
2019-03-20T23:07:27.649Z,7.63
2019-03-20T23:09:57.867Z,6.87
2019-03-20T23:12:28.020Z,6.93
2019-03-20T23:14:58.095Z,6.80
2019-03-20T23:17:27.996Z,6.37
2019-03-20T23:19:58.488Z,7.17
2019-03-20T23:22:28.575Z,7.17
2019-03-20T23:24:58.435Z,6.87
2019-03-20T23:27:30.524Z,6.57
2019-03-20T23:30:01.076Z,6.50
2019-03-20T23:32:31.507Z,6.23
2019-03-20T23:35:01.653Z,6.60
2019-03-20T23:37:33.312Z,6.70
2019-03-20T23:40:04.797Z,6.53
2019-03-20T23:42:34.895Z,6.90
2019-03-20T23:45:05.298Z,7.00
2019-03-20T23:48:00.327Z,7.43
2019-03-20T23:50:30.463Z,7.17
2019-03-20T23:53:00.297Z,8.07
2019-03-20T23:55:30.370Z,7.40
2019-03-20T23:58:00.443Z,7.40
