createdAt,value
2019-01-05T00:00:36.467Z,33.40
2019-01-05T00:03:42.428Z,37.77
2019-01-05T00:06:32.198Z,38.20
2019-01-05T00:09:33.628Z,38.23
2019-01-05T00:12:22.302Z,35.37
2019-01-05T00:15:25.612Z,37.73
2019-01-05T00:18:18.199Z,35.97
2019-01-05T00:21:08.812Z,36.00
2019-01-05T00:24:01.686Z,36.10
2019-01-05T00:27:05.345Z,35.63
2019-01-05T00:30:12.290Z,34.57
2019-01-05T00:33:20.096Z,37.13
2019-01-05T00:36:42.914Z,38.13
2019-01-05T00:39:56.406Z,37.17
2019-01-05T00:42:54.947Z,39.30
2019-01-05T00:45:50.141Z,38.07
2019-01-05T00:48:39.407Z,38.83
2019-01-05T00:51:30.118Z,38.90
2019-01-05T00:54:28.808Z,42.03
2019-01-05T00:57:16.813Z,40.27
2019-01-05T01:00:20.715Z,38.13
2019-01-05T01:03:12.368Z,39.50
2019-01-05T01:05:59.630Z,39.60
2019-01-05T01:09:06.379Z,39.20
2019-01-05T01:11:53.246Z,42.70
2019-01-05T01:14:46.139Z,42.17
2019-01-05T01:17:35.537Z,40.53
2019-01-05T01:20:22.914Z,39.90
2019-01-05T01:23:10.053Z,41.00
2019-01-05T01:25:57.448Z,37.63
2019-01-05T01:28:44.556Z,40.17
2019-01-05T01:31:44.690Z,37.13
2019-01-05T01:34:31.947Z,38.97
2019-01-05T01:37:21.232Z,38.10
2019-01-05T01:40:20.568Z,40.00
2019-01-05T01:43:14.887Z,36.57
2019-01-05T01:46:02.619Z,37.13
2019-01-05T01:48:53.966Z,38.87
2019-01-05T01:51:54.490Z,38.47
2019-01-05T01:54:46.200Z,35.43
2019-01-05T01:57:48.237Z,37.33
2019-01-05T02:00:38.936Z,35.43
2019-01-05T02:03:22.572Z,36.57
2019-01-05T02:06:17.856Z,38.87
2019-01-05T02:09:13.023Z,35.70
2019-01-05T02:12:11.359Z,40.90
2019-01-05T02:15:03.901Z,37.40
2019-01-05T02:18:17.643Z,35.27
2019-01-05T02:21:45.603Z,36.20
2019-01-05T02:25:06.591Z,37.00
2019-01-05T02:28:55.717Z,36.30
2019-01-05T02:32:07.347Z,36.90
2019-01-05T02:35:00.578Z,37.23
2019-01-05T02:38:21.918Z,35.87
2019-01-05T02:42:08.495Z,32.73
2019-01-05T02:45:39.235Z,30.10
2019-01-05T02:49:01.509Z,32.37
2019-01-05T02:52:21.547Z,28.37
2019-01-05T02:55:55.788Z,26.87
2019-01-05T02:59:21.356Z,23.43
2019-01-05T03:02:55.864Z,23.37
2019-01-05T03:06:27.441Z,22.87
2019-01-05T03:10:09.280Z,22.00
2019-01-05T03:13:21.199Z,21.40
2019-01-05T03:16:59.099Z,18.60
2019-01-05T03:20:51.159Z,20.33
2019-01-05T03:24:41.527Z,16.70
2019-01-05T03:28:33.880Z,16.23
2019-01-05T03:32:09.138Z,16.07
2019-01-05T03:35:49.974Z,16.93
2019-01-05T03:39:12.957Z,16.10
2019-01-05T03:42:32.286Z,16.57
2019-01-05T03:46:21.110Z,14.50
2019-01-05T03:49:52.220Z,14.60
2019-01-05T03:52:56.027Z,18.03
2019-01-05T03:56:23.522Z,15.63
2019-01-05T03:59:53.474Z,13.93
2019-01-05T04:02:53.734Z,13.93
2019-01-05T04:06:12.857Z,13.57
2019-01-05T04:09:41.035Z,13.73
2019-01-05T04:13:22.623Z,14.28
2019-01-05T04:16:56.718Z,9.70
2019-01-05T04:20:25.771Z,10.33
2019-01-05T04:23:47.191Z,11.77
2019-01-05T04:27:37.672Z,10.10
2019-01-05T04:31:14.246Z,11.07
2019-01-05T04:34:50.481Z,10.57
2019-01-05T04:38:15.354Z,9.70
2019-01-05T04:42:01.676Z,9.73
2019-01-05T04:45:17.420Z,10.10
2019-01-05T04:49:12.760Z,11.20
2019-01-05T04:52:53.471Z,11.00
2019-01-05T04:56:43.826Z,11.10
2019-01-05T05:00:41.503Z,10.40
2019-01-05T05:04:12.047Z,10.00
2019-01-05T05:07:31.954Z,10.10
2019-01-05T05:11:11.400Z,9.63
2019-01-05T05:15:00.511Z,10.53
2019-01-05T05:18:30.815Z,11.77
2019-01-05T05:21:54.849Z,9.70
2019-01-05T05:25:18.587Z,10.17
2019-01-05T05:29:02.025Z,8.50
2019-01-05T05:32:08.098Z,11.23
2019-01-05T05:35:26.958Z,10.37
2019-01-05T05:38:57.992Z,9.03
2019-01-05T05:42:33.481Z,8.47
2019-01-05T05:45:56.004Z,8.30
2019-01-05T05:49:30.066Z,8.10
2019-01-05T05:52:56.599Z,8.20
2019-01-05T05:56:32.534Z,8.13
2019-01-05T06:00:28.567Z,7.17
2019-01-05T06:03:48.674Z,7.43
2019-01-05T06:07:22.720Z,7.03
2019-01-05T06:10:55.590Z,7.23
2019-01-05T06:14:27.498Z,7.47
2019-01-05T06:18:04.347Z,7.27
2019-01-05T06:21:30.220Z,6.60
2019-01-05T06:24:59.797Z,7.13
2019-01-05T06:28:32.719Z,7.67
2019-01-05T06:31:52.221Z,7.33
2019-01-05T06:35:27.674Z,6.83
2019-01-05T06:39:09.085Z,7.30
2019-01-05T06:42:44.184Z,7.60
2019-01-05T06:46:23.642Z,8.17
2019-01-05T06:50:03.982Z,8.57
2019-01-05T06:53:28.135Z,8.63
2019-01-05T06:56:59.663Z,8.23
2019-01-05T07:00:35.171Z,9.20
2019-01-05T07:04:15.267Z,10.13
2019-01-05T07:07:50.481Z,7.63
2019-01-05T07:11:28.553Z,8.63
2019-01-05T07:15:10.465Z,9.67
2019-01-05T07:18:55.808Z,8.13
2019-01-05T07:22:32.509Z,7.70
2019-01-05T07:26:17.107Z,7.77
2019-01-05T07:29:39.286Z,7.97
2019-01-05T07:33:13.309Z,7.97
2019-01-05T07:36:39.607Z,8.30
2019-01-05T07:40:07.775Z,10.07
2019-01-05T07:43:36.487Z,8.43
2019-01-05T07:47:32.593Z,8.97
2019-01-05T07:51:18.818Z,7.87
2019-01-05T07:54:45.974Z,8.75
2019-01-05T07:58:23.267Z,7.50
2019-01-05T08:02:03.587Z,7.20
2019-01-05T08:05:38.054Z,8.80
2019-01-05T08:09:18.655Z,10.23
2019-01-05T08:12:59.932Z,12.10
2019-01-05T08:16:24.946Z,10.90
2019-01-05T08:19:55.784Z,10.83
2019-01-05T08:23:46.586Z,7.03
2019-01-05T08:27:15.540Z,6.57
2019-01-05T08:31:10.818Z,8.53
2019-01-05T08:34:33.277Z,7.17
2019-01-05T08:37:57.140Z,7.03
2019-01-05T08:41:21.418Z,8.17
2019-01-05T08:44:46.946Z,6.53
2019-01-05T08:48:15.971Z,6.90
2019-01-05T08:51:42.791Z,9.93
2019-01-05T08:55:17.499Z,6.67
2019-01-05T08:58:42.564Z,7.87
2019-01-05T09:02:09.585Z,5.40
2019-01-05T09:05:55.746Z,7.33
2019-01-05T09:09:26.429Z,5.87
2019-01-05T09:13:04.123Z,5.67
2019-01-05T09:16:27.142Z,7.93
2019-01-05T09:20:04.024Z,6.37
2019-01-05T09:23:36.217Z,6.10
2019-01-05T09:27:25.582Z,7.37
2019-01-05T09:31:01.451Z,7.07
2019-01-05T09:34:42.418Z,11.60
2019-01-05T09:38:29.764Z,8.60
2019-01-05T09:41:52.775Z,12.80
2019-01-05T09:45:36.077Z,10.60
2019-01-05T09:49:07.407Z,9.70
2019-01-05T09:52:45.727Z,8.87
2019-01-05T09:56:16.350Z,9.47
2019-01-05T09:59:56.821Z,9.27
2019-01-05T10:03:34.532Z,7.50
2019-01-05T10:07:14.117Z,9.50
2019-01-05T10:10:49.396Z,8.07
2019-01-05T10:14:23.838Z,6.60
2019-01-05T10:18:14.312Z,7.83
2019-01-05T10:21:37.361Z,8.63
2019-01-05T10:25:12.519Z,8.60
2019-01-05T10:28:55.871Z,9.80
2019-01-05T10:32:44.346Z,11.03
2019-01-05T10:36:21.851Z,7.93
2019-01-05T10:39:57.378Z,6.90
2019-01-05T10:43:41.812Z,8.90
2019-01-05T10:47:26.270Z,9.50
2019-01-05T10:51:23.538Z,7.60
2019-01-05T10:54:39.037Z,7.97
2019-01-05T10:58:11.525Z,9.33
2019-01-05T11:02:04.338Z,8.03
2019-01-05T11:05:31.718Z,12.47
2019-01-05T11:08:51.080Z,8.03
2019-01-05T11:12:35.617Z,8.50
2019-01-05T11:16:22.878Z,7.80
2019-01-05T11:20:05.169Z,8.13
2019-01-05T11:23:32.669Z,6.60
2019-01-05T11:27:16.680Z,7.27
2019-01-05T11:31:07.052Z,10.07
2019-01-05T11:34:37.665Z,8.13
2019-01-05T11:38:23.317Z,8.33
2019-01-05T11:41:47.741Z,8.10
2019-01-05T11:45:12.933Z,6.80
2019-01-05T11:48:28.994Z,7.47
2019-01-05T11:52:47.064Z,5.17
2019-01-05T11:56:19.927Z,7.70
2019-01-05T11:59:35.791Z,7.80
2019-01-05T12:03:09.148Z,8.17
2019-01-05T12:06:34.988Z,6.87
2019-01-05T12:09:48.055Z,6.40
2019-01-05T12:13:12.330Z,9.50
2019-01-05T12:16:31.903Z,7.33
2019-01-05T12:19:56.453Z,10.47
2019-01-05T12:23:39.750Z,10.70
2019-01-05T12:27:24.366Z,8.97
2019-01-05T12:31:05.927Z,7.77
2019-01-05T12:34:40.348Z,7.27
2019-01-05T12:38:24.494Z,8.00
2019-01-05T12:42:02.653Z,7.03
2019-01-05T12:45:22.378Z,6.67
2019-01-05T12:48:48.852Z,7.00
2019-01-05T12:52:05.255Z,8.43
2019-01-05T12:55:28.433Z,8.93
2019-01-05T12:59:02.904Z,8.43
2019-01-05T13:02:29.811Z,8.60
2019-01-05T13:06:05.746Z,8.60
2019-01-05T13:09:23.992Z,7.13
2019-01-05T13:13:02.228Z,9.17
2019-01-05T13:16:38.269Z,7.10
2019-01-05T13:20:36.156Z,9.03
2019-01-05T13:23:59.529Z,6.50
2019-01-05T13:27:51.192Z,9.27
2019-01-05T13:31:40.355Z,6.47
2019-01-05T13:35:22.776Z,9.67
2019-01-05T13:38:56.690Z,5.60
2019-01-05T13:42:32.552Z,7.80
2019-01-05T13:46:08.995Z,5.67
2019-01-05T13:49:32.644Z,5.03
2019-01-05T13:52:58.804Z,5.87
2019-01-05T13:56:03.197Z,7.10
2019-01-05T13:59:01.682Z,7.30
2019-01-05T14:02:05.995Z,6.17
2019-01-05T14:04:53.031Z,6.93
2019-01-05T14:07:44.218Z,6.83
2019-01-05T14:10:41.504Z,9.37
2019-01-05T14:13:28.777Z,7.10
2019-01-05T14:16:20.044Z,8.07
2019-01-05T14:19:17.611Z,6.17
2019-01-05T14:22:10.725Z,6.40
2019-01-05T14:24:57.995Z,5.67
2019-01-05T14:27:45.299Z,5.27
2019-01-05T14:30:45.589Z,5.20
2019-01-05T14:33:45.938Z,6.33
2019-01-05T14:36:32.844Z,8.20
2019-01-05T14:39:20.013Z,5.87
2019-01-05T14:42:07.056Z,7.27
2019-01-05T14:44:58.123Z,6.47
2019-01-05T14:48:01.721Z,6.97
2019-01-05T14:51:07.276Z,6.33
2019-01-05T14:53:55.486Z,5.93
2019-01-05T14:56:42.521Z,4.77
2019-01-05T14:59:33.583Z,6.23
2019-01-05T15:02:25.037Z,5.97
2019-01-05T15:05:23.552Z,5.35
2019-01-05T15:08:30.227Z,5.13
2019-01-05T15:11:34.008Z,5.53
2019-01-05T15:14:21.055Z,7.10
2019-01-05T15:17:12.284Z,6.50
2019-01-05T15:20:03.599Z,6.13
2019-01-05T15:23:02.389Z,6.80
2019-01-05T15:25:49.568Z,5.00
2019-01-05T15:28:56.142Z,6.60
2019-01-05T15:31:43.057Z,7.23
2019-01-05T15:34:29.874Z,9.23
2019-01-05T15:37:24.544Z,10.60
2019-01-05T15:40:11.767Z,5.90
2019-01-05T15:43:09.291Z,7.73
2019-01-05T15:46:04.195Z,4.97
2019-01-05T15:48:51.150Z,8.90
2019-01-05T15:51:38.469Z,7.37
2019-01-05T15:54:25.609Z,7.70
2019-01-05T15:57:16.996Z,4.97
2019-01-05T16:00:04.213Z,7.63
2019-01-05T16:02:51.304Z,7.30
2019-01-05T16:05:38.581Z,8.53
2019-01-05T16:08:25.488Z,9.27
2019-01-05T16:11:13.783Z,8.13
2019-01-05T16:13:59.948Z,7.73
2019-01-05T16:17:07.404Z,6.57
2019-01-05T16:19:54.205Z,6.90
2019-01-05T16:22:42.742Z,7.20
2019-01-05T16:25:34.049Z,7.97
2019-01-05T16:28:34.298Z,6.90
2019-01-05T16:31:21.420Z,8.80
2019-01-05T16:34:18.978Z,8.27
2019-01-05T16:37:13.199Z,9.43
2019-01-05T16:40:07.656Z,7.37
2019-01-05T16:42:55.964Z,8.10
2019-01-05T16:45:59.885Z,7.77
2019-01-05T16:48:46.712Z,7.70
2019-01-05T16:51:33.756Z,7.73
2019-01-05T16:54:26.000Z,6.37
2019-01-05T16:57:26.605Z,7.77
2019-01-05T17:00:13.719Z,7.93
2019-01-05T17:03:11.199Z,8.90
2019-01-05T17:05:59.603Z,7.83
2019-01-05T17:08:42.190Z,9.93
2019-01-05T17:11:29.419Z,9.53
2019-01-05T17:14:17.148Z,7.47
2019-01-05T17:17:04.758Z,7.67
2019-01-05T17:19:59.366Z,10.37
2019-01-05T17:22:46.316Z,11.50
2019-01-05T17:25:53.105Z,8.63
2019-01-05T17:28:40.070Z,10.13
2019-01-05T17:31:43.468Z,9.27
2019-01-05T17:34:30.764Z,10.17
2019-01-05T17:37:18.091Z,9.23
2019-01-05T17:40:06.387Z,9.43
2019-01-05T17:43:00.763Z,11.70
2019-01-05T17:45:48.310Z,10.20
2019-01-05T17:48:53.247Z,9.03
2019-01-05T17:51:55.034Z,8.57
2019-01-05T17:55:01.464Z,10.13
2019-01-05T17:57:49.734Z,10.73
2019-01-05T18:00:38.132Z,11.20
2019-01-05T18:03:38.371Z,8.23
2019-01-05T18:06:25.639Z,9.23
2019-01-05T18:09:26.654Z,10.13
2019-01-05T18:12:22.640Z,11.20
2019-01-05T18:15:23.117Z,7.60
2019-01-05T18:18:10.055Z,9.33
2019-01-05T18:21:04.526Z,9.17
2019-01-05T18:23:51.035Z,7.47
2019-01-05T18:26:49.522Z,10.17
2019-01-05T18:29:50.849Z,6.87
2019-01-05T18:32:38.032Z,8.13
2019-01-05T18:35:36.024Z,9.47
2019-01-05T18:38:18.544Z,9.23
2019-01-05T18:41:03.975Z,9.68
2019-01-05T18:43:55.083Z,9.50
2019-01-05T18:46:43.373Z,9.03
2019-01-05T18:49:41.533Z,9.93
2019-01-05T18:52:28.516Z,8.68
2019-01-05T18:55:15.696Z,9.03
2019-01-05T18:58:08.510Z,9.43
2019-01-05T19:01:11.951Z,9.90
2019-01-05T19:04:00.562Z,10.20
2019-01-05T19:06:47.416Z,9.10
2019-01-05T19:09:37.244Z,11.33
2019-01-05T19:12:25.390Z,9.53
2019-01-05T19:15:13.559Z,9.50
2019-01-05T19:18:00.762Z,14.20
2019-01-05T19:20:55.137Z,12.75
2019-01-05T19:23:44.718Z,11.43
2019-01-05T19:26:33.088Z,12.93
2019-01-05T19:29:24.813Z,11.93
2019-01-05T19:32:16.153Z,12.60
2019-01-05T19:35:03.187Z,11.37
2019-01-05T19:37:51.574Z,12.73
2019-01-05T19:40:39.858Z,11.73
2019-01-05T19:43:34.338Z,10.47
2019-01-05T19:46:40.880Z,11.17
2019-01-05T19:49:40.882Z,11.57
2019-01-05T19:52:29.685Z,12.33
2019-01-05T19:55:22.284Z,12.77
2019-01-05T19:58:16.633Z,10.40
2019-01-05T20:01:11.313Z,13.03
2019-01-05T20:03:58.162Z,10.57
2019-01-05T20:06:45.202Z,9.73
2019-01-05T20:09:39.565Z,10.97
2019-01-05T20:12:27.349Z,10.23
2019-01-05T20:15:19.081Z,9.67
2019-01-05T20:18:19.587Z,11.33
2019-01-05T20:21:17.177Z,10.90
2019-01-05T20:24:04.119Z,11.77
2019-01-05T20:26:51.348Z,10.53
2019-01-05T20:29:38.543Z,9.30
2019-01-05T20:32:28.006Z,9.77
2019-01-05T20:35:16.362Z,9.27
2019-01-05T20:38:10.818Z,11.03
2019-01-05T20:41:14.276Z,9.73
2019-01-05T20:44:01.793Z,10.27
2019-01-05T20:47:02.446Z,10.00
2019-01-05T20:49:49.401Z,9.43
2019-01-05T20:52:40.657Z,10.20
2019-01-05T20:55:28.334Z,11.70
2019-01-05T20:58:22.559Z,11.13
2019-01-05T21:01:09.663Z,8.93
2019-01-05T21:03:56.044Z,9.27
2019-01-05T21:06:59.951Z,9.23
2019-01-05T21:09:47.042Z,10.10
2019-01-05T21:12:35.796Z,10.50
2019-01-05T21:15:27.897Z,12.77
2019-01-05T21:18:14.836Z,11.10
2019-01-05T21:21:06.046Z,10.87
2019-01-05T21:23:53.191Z,12.73
2019-01-05T21:26:43.796Z,12.27
2019-01-05T21:29:30.867Z,13.53
2019-01-05T21:32:34.620Z,14.47
2019-01-05T21:35:16.233Z,11.90
2019-01-05T21:38:04.365Z,15.10
2019-01-05T21:40:51.543Z,13.17
2019-01-05T21:43:58.418Z,13.17
2019-01-05T21:46:43.367Z,12.73
2019-01-05T21:49:31.670Z,14.27
2019-01-05T21:52:18.709Z,13.53
2019-01-05T21:55:12.925Z,12.87
2019-01-05T21:57:59.975Z,13.25
2019-01-05T22:01:03.597Z,11.50
2019-01-05T22:03:50.748Z,12.37
2019-01-05T22:06:50.992Z,11.23
2019-01-05T22:09:39.460Z,12.30
2019-01-05T22:12:27.746Z,11.60
2019-01-05T22:15:19.018Z,13.40
2019-01-05T22:18:08.875Z,9.83
2019-01-05T22:21:00.296Z,10.37
2019-01-05T22:23:56.393Z,10.03
2019-01-05T22:26:44.982Z,10.03
2019-01-05T22:29:42.628Z,10.00
2019-01-05T22:32:38.413Z,9.40
2019-01-05T22:35:30.565Z,8.87
2019-01-05T22:38:12.530Z,13.08
2019-01-05T22:41:06.885Z,11.17
2019-01-05T22:43:54.153Z,10.90
2019-01-05T22:46:57.624Z,9.93
2019-01-05T22:50:01.010Z,9.70
2019-01-05T22:52:55.358Z,10.20
2019-01-05T22:55:42.633Z,12.03
2019-01-05T22:58:33.763Z,10.97
2019-01-05T23:01:21.053Z,10.33
2019-01-05T23:04:08.099Z,9.93
2019-01-05T23:06:55.160Z,10.63
2019-01-05T23:09:42.271Z,14.70
2019-01-05T23:12:30.553Z,12.53
2019-01-05T23:15:28.190Z,10.53
2019-01-05T23:18:25.520Z,12.00
2019-01-05T23:21:19.231Z,13.43
2019-01-05T23:24:01.625Z,13.50
2019-01-05T23:27:02.049Z,11.87
2019-01-05T23:29:48.831Z,10.30
2019-01-05T23:32:49.414Z,10.87
2019-01-05T23:35:36.357Z,12.30
2019-01-05T23:38:23.444Z,14.10
2019-01-05T23:41:10.689Z,8.87
2019-01-05T23:43:58.067Z,11.20
2019-01-05T23:46:46.431Z,12.37
2019-01-05T23:49:37.483Z,13.67
2019-01-05T23:52:24.885Z,9.97
2019-01-05T23:55:31.605Z,10.53
2019-01-05T23:58:40.292Z,10.80
