createdAt,value
2022-10-07T00:01:21.919Z,71.23
2022-10-07T00:04:07.299Z,71.18
2022-10-07T00:06:52.715Z,72.04
2022-10-07T00:09:37.965Z,72.20
2022-10-07T00:12:23.201Z,71.97
2022-10-07T00:15:08.946Z,72.38
2022-10-07T00:17:54.034Z,72.42
2022-10-07T00:20:40.722Z,72.01
2022-10-07T00:23:25.923Z,72.01
2022-10-07T00:26:14.584Z,72.31
2022-10-07T00:29:00.567Z,73.15
2022-10-07T00:31:45.691Z,72.64
2022-10-07T00:34:31.108Z,72.84
2022-10-07T00:37:16.649Z,72.83
2022-10-07T00:40:02.330Z,72.85
2022-10-07T00:42:47.517Z,73.25
2022-10-07T00:45:35.859Z,73.15
2022-10-07T00:48:26.443Z,73.16
2022-10-07T00:51:12.193Z,73.23
2022-10-07T00:53:57.697Z,72.68
2022-10-07T00:56:45.250Z,72.88
2022-10-07T00:59:30.416Z,73.24
2022-10-07T01:02:15.873Z,73.28
2022-10-07T01:05:04.820Z,73.06
2022-10-07T01:07:55.972Z,73.00
2022-10-07T01:10:47.762Z,72.37
2022-10-07T01:13:42.710Z,72.33
2022-10-07T01:16:48.782Z,72.58
2022-10-07T01:19:46.803Z,72.77
2022-10-07T01:22:41.602Z,72.95
2022-10-07T01:25:42.076Z,73.13
2022-10-07T01:28:53.661Z,72.82
2022-10-07T01:31:47.657Z,72.73
2022-10-07T01:34:35.689Z,72.72
2022-10-07T01:37:24.521Z,72.51
2022-10-07T01:40:17.310Z,73.07
2022-10-07T01:43:03.013Z,73.27
2022-10-07T01:45:50.974Z,73.28
2022-10-07T01:48:36.627Z,73.52
2022-10-07T01:51:25.992Z,73.85
2022-10-07T01:54:29.763Z,73.66
2022-10-07T01:57:34.365Z,73.25
2022-10-07T02:00:19.886Z,73.10
2022-10-07T02:03:32.867Z,73.30
2022-10-07T02:06:35.087Z,73.30
2022-10-07T02:09:35.442Z,73.41
2022-10-07T02:12:37.279Z,73.98
2022-10-07T02:15:28.027Z,73.23
2022-10-07T02:18:16.940Z,74.10
2022-10-07T02:21:06.870Z,73.85
2022-10-07T02:23:55.430Z,73.88
2022-10-07T02:26:43.224Z,73.68
2022-10-07T02:29:34.146Z,73.59
2022-10-07T02:32:23.519Z,73.63
2022-10-07T02:35:18.887Z,74.09
2022-10-07T02:38:11.584Z,74.16
2022-10-07T02:41:34.252Z,73.70
2022-10-07T02:44:34.116Z,73.21
2022-10-07T02:47:33.972Z,73.46
2022-10-07T02:50:25.336Z,73.20
2022-10-07T02:53:13.609Z,73.58
2022-10-07T02:56:01.235Z,73.37
2022-10-07T02:58:48.449Z,73.89
2022-10-07T03:01:41.348Z,73.46
2022-10-07T03:04:27.079Z,73.61
2022-10-07T03:07:13.866Z,74.06
2022-10-07T03:09:59.500Z,74.04
2022-10-07T03:12:45.699Z,74.17
2022-10-07T03:15:32.866Z,74.17
2022-10-07T03:18:29.039Z,74.02
2022-10-07T03:21:24.107Z,74.49
2022-10-07T03:24:12.112Z,75.02
2022-10-07T03:27:02.888Z,75.27
2022-10-07T03:29:48.855Z,75.40
2022-10-07T03:32:34.707Z,75.38
2022-10-07T03:35:20.088Z,75.44
2022-10-07T03:38:08.289Z,75.30
2022-10-07T03:40:54.300Z,75.60
2022-10-07T03:43:39.426Z,75.52
2022-10-07T03:46:25.980Z,75.37
2022-10-07T03:49:12.259Z,75.06
2022-10-07T03:52:00.092Z,75.36
2022-10-07T03:54:45.833Z,75.08
2022-10-07T03:57:50.238Z,75.14
2022-10-07T04:00:36.239Z,75.03
2022-10-07T04:03:22.062Z,75.10
2022-10-07T04:06:08.381Z,75.30
2022-10-07T04:08:55.261Z,75.44
2022-10-07T04:11:41.664Z,75.37
2022-10-07T04:14:27.598Z,75.22
2022-10-07T04:17:13.402Z,74.92
2022-10-07T04:19:59.430Z,74.51
2022-10-07T04:22:45.542Z,74.80
2022-10-07T04:25:33.789Z,74.82
2022-10-07T04:28:26.242Z,74.63
2022-10-07T04:31:21.279Z,74.64
2022-10-07T04:34:12.653Z,75.11
2022-10-07T04:37:01.122Z,74.84
2022-10-07T04:39:59.999Z,74.67
2022-10-07T04:43:05.798Z,74.92
2022-10-07T04:45:54.379Z,74.95
2022-10-07T04:48:44.037Z,75.31
2022-10-07T04:51:31.055Z,75.30
2022-10-07T04:54:17.634Z,75.43
2022-10-07T04:57:13.405Z,75.57
2022-10-07T04:59:59.535Z,75.62
2022-10-07T05:02:50.188Z,75.65
2022-10-07T05:05:44.297Z,75.70
2022-10-07T05:08:31.639Z,76.05
2022-10-07T05:11:18.085Z,76.11
2022-10-07T05:14:09.933Z,76.26
2022-10-07T05:16:55.878Z,76.12
2022-10-07T05:19:44.794Z,76.31
2022-10-07T05:22:31.523Z,76.38
2022-10-07T05:25:17.583Z,76.52
2022-10-07T05:28:02.657Z,76.42
2022-10-07T05:30:48.055Z,76.40
2022-10-07T05:33:33.863Z,76.36
2022-10-07T05:36:23.089Z,76.82
2022-10-07T05:39:10.821Z,76.40
2022-10-07T05:42:22.012Z,75.93
2022-10-07T05:45:14.128Z,76.65
2022-10-07T05:48:00.534Z,76.73
2022-10-07T05:50:47.358Z,75.98
2022-10-07T05:53:32.829Z,76.37
2022-10-07T05:56:22.779Z,76.40
2022-10-07T05:59:10.430Z,76.59
2022-10-07T06:02:00.010Z,76.70
2022-10-07T06:04:47.446Z,76.34
2022-10-07T06:07:32.645Z,76.02
2022-10-07T06:10:37.466Z,76.58
2022-10-07T06:13:23.964Z,75.92
2022-10-07T06:16:10.026Z,75.99
2022-10-07T06:18:56.198Z,75.92
2022-10-07T06:21:43.749Z,76.13
2022-10-07T06:24:29.123Z,76.00
2022-10-07T06:27:14.767Z,75.96
2022-10-07T06:30:01.132Z,76.36
2022-10-07T06:32:46.686Z,75.19
2022-10-07T06:35:32.265Z,74.70
2022-10-07T06:38:17.807Z,74.66
2022-10-07T06:41:05.640Z,74.59
2022-10-07T06:43:57.177Z,72.94
2022-10-07T06:46:44.258Z,71.95
2022-10-07T06:49:31.254Z,72.91
2022-10-07T06:52:17.204Z,71.20
2022-10-07T06:55:02.977Z,69.49
2022-10-07T06:57:50.650Z,68.57
2022-10-07T07:00:38.343Z,68.66
2022-10-07T07:03:24.535Z,69.23
2022-10-07T07:06:11.182Z,69.20
2022-10-07T07:09:00.111Z,69.41
2022-10-07T07:11:45.818Z,69.62
2022-10-07T07:14:39.757Z,69.94
2022-10-07T07:17:29.547Z,69.36
2022-10-07T07:20:15.923Z,69.00
2022-10-07T07:23:02.284Z,68.10
2022-10-07T07:25:47.465Z,68.02
2022-10-07T07:28:33.248Z,67.95
2022-10-07T07:31:18.842Z,67.24
2022-10-07T07:34:07.476Z,67.44
2022-10-07T07:36:53.419Z,67.66
2022-10-07T07:39:44.424Z,68.29
2022-10-07T07:42:32.837Z,68.05
2022-10-07T07:45:19.312Z,67.55
2022-10-07T07:48:05.054Z,67.11
2022-10-07T07:50:51.671Z,66.63
2022-10-07T07:53:37.740Z,66.49
2022-10-07T07:56:26.393Z,66.82
2022-10-07T07:59:12.154Z,66.92
2022-10-07T08:02:02.491Z,66.25
2022-10-07T08:04:48.067Z,65.73
2022-10-07T08:07:35.498Z,65.48
2022-10-07T08:10:22.575Z,65.55
2022-10-07T08:13:08.393Z,64.58
2022-10-07T08:16:02.039Z,63.93
2022-10-07T08:18:49.692Z,64.15
2022-10-07T08:21:34.971Z,63.65
2022-10-07T08:24:25.834Z,62.69
2022-10-07T08:27:11.834Z,62.50
2022-10-07T08:29:57.268Z,62.72
2022-10-07T08:32:43.027Z,62.56
2022-10-07T08:35:28.174Z,62.03
2022-10-07T08:38:15.368Z,60.92
2022-10-07T08:41:06.729Z,60.94
2022-10-07T08:43:52.596Z,59.58
2022-10-07T08:46:39.340Z,59.94
2022-10-07T08:49:45.667Z,59.25
2022-10-07T08:52:47.759Z,58.80
2022-10-07T08:55:48.450Z,59.25
2022-10-07T08:58:55.574Z,58.73
2022-10-07T09:01:55.925Z,58.07
2022-10-07T09:04:54.586Z,57.96
2022-10-07T09:07:48.702Z,57.07
2022-10-07T09:10:44.321Z,54.49
2022-10-07T09:13:35.653Z,52.67
2022-10-07T09:16:43.298Z,52.70
2022-10-07T09:19:50.181Z,54.09
2022-10-07T09:22:38.819Z,54.13
2022-10-07T09:25:29.549Z,54.09
2022-10-07T09:28:17.423Z,53.96
2022-10-07T09:31:03.232Z,53.28
2022-10-07T09:33:52.969Z,53.41
2022-10-07T09:37:21.398Z,53.64
2022-10-07T09:40:22.883Z,52.66
2022-10-07T09:43:13.950Z,51.95
2022-10-07T09:46:00.993Z,51.62
2022-10-07T09:48:52.832Z,51.06
2022-10-07T09:51:39.677Z,51.43
2022-10-07T09:54:26.385Z,51.95
2022-10-07T09:57:47.827Z,51.85
2022-10-07T10:00:43.197Z,51.15
2022-10-07T10:03:30.435Z,50.60
2022-10-07T10:06:21.746Z,50.13
2022-10-07T10:09:11.662Z,50.61
2022-10-07T10:12:26.495Z,49.69
2022-10-07T10:15:26.844Z,48.85
2022-10-07T10:18:40.880Z,49.42
2022-10-07T10:21:35.746Z,49.28
2022-10-07T10:24:41.315Z,49.02
2022-10-07T10:27:35.580Z,49.19
2022-10-07T10:30:22.622Z,48.31
2022-10-07T10:33:14.628Z,47.84
2022-10-07T10:36:21.486Z,48.08
2022-10-07T10:39:25.025Z,48.15
2022-10-07T10:42:14.273Z,47.48
2022-10-07T10:45:21.494Z,47.70
2022-10-07T10:48:29.377Z,47.18
2022-10-07T10:51:31.502Z,47.26
2022-10-07T10:54:33.042Z,46.75
2022-10-07T10:57:50.328Z,46.26
2022-10-07T11:00:44.744Z,46.96
2022-10-07T11:03:55.661Z,46.60
2022-10-07T11:06:46.626Z,46.31
2022-10-07T11:09:43.543Z,46.45
2022-10-07T11:12:42.237Z,46.20
2022-10-07T11:15:34.416Z,45.44
2022-10-07T11:18:45.613Z,44.31
2022-10-07T11:21:40.288Z,44.29
2022-10-07T11:24:37.459Z,44.47
2022-10-07T11:27:34.521Z,43.82
2022-10-07T11:30:23.236Z,42.77
2022-10-07T11:33:15.208Z,43.33
2022-10-07T11:36:11.218Z,43.66
2022-10-07T11:38:56.747Z,43.42
2022-10-07T11:41:52.878Z,43.08
2022-10-07T11:45:02.623Z,44.34
2022-10-07T11:47:54.171Z,44.57
2022-10-07T11:50:47.656Z,43.98
2022-10-07T11:53:37.389Z,44.08
2022-10-07T11:56:26.645Z,44.70
2022-10-07T11:59:47.912Z,44.40
2022-10-07T12:02:39.032Z,44.92
2022-10-07T12:05:51.768Z,45.27
2022-10-07T12:08:48.403Z,45.18
2022-10-07T12:11:38.680Z,45.43
2022-10-07T12:15:05.104Z,44.81
2022-10-07T12:18:19.454Z,45.21
2022-10-07T12:24:30.100Z,46.11
2022-10-07T12:27:24.841Z,44.96
2022-10-07T12:30:48.864Z,45.08
2022-10-07T12:33:37.283Z,45.02
2022-10-07T12:36:22.558Z,45.22
2022-10-07T12:39:11.674Z,44.95
2022-10-07T12:41:59.552Z,44.12
2022-10-07T12:45:01.355Z,44.36
2022-10-07T12:52:12.094Z,44.51
2022-10-07T12:55:10.831Z,44.78
2022-10-07T12:58:20.869Z,45.22
2022-10-07T13:01:23.529Z,44.80
2022-10-07T13:04:23.160Z,45.02
2022-10-07T13:07:20.971Z,44.87
2022-10-07T13:10:21.505Z,44.87
2022-10-07T13:13:29.477Z,45.03
2022-10-07T13:16:44.019Z,45.24
2022-10-07T13:19:54.946Z,45.06
2022-10-07T13:22:48.452Z,44.30
2022-10-07T13:25:33.901Z,43.41
2022-10-07T13:28:25.561Z,43.42
2022-10-07T13:31:21.964Z,43.88
2022-10-07T13:34:16.379Z,44.01
2022-10-07T13:37:02.118Z,44.06
2022-10-07T13:39:47.632Z,44.82
2022-10-07T13:42:33.192Z,44.37
2022-10-07T13:45:18.900Z,44.41
2022-10-07T13:48:08.798Z,44.21
2022-10-07T13:50:59.335Z,43.80
2022-10-07T13:53:44.437Z,43.54
2022-10-07T13:56:33.609Z,43.33
2022-10-07T13:59:20.502Z,43.03
2022-10-07T14:02:12.328Z,43.12
2022-10-07T14:05:05.878Z,43.61
2022-10-07T14:07:53.734Z,43.80
2022-10-07T14:11:09.628Z,42.83
2022-10-07T14:13:55.227Z,43.40
2022-10-07T14:16:40.895Z,43.38
2022-10-07T14:19:32.243Z,43.84
2022-10-07T14:22:27.257Z,43.48
2022-10-07T14:25:27.792Z,43.96
2022-10-07T14:28:40.265Z,44.87
2022-10-07T14:31:45.238Z,45.59
2022-10-07T14:35:01.524Z,44.76
2022-10-07T14:37:47.951Z,44.71
2022-10-07T14:40:33.090Z,44.75
2022-10-07T14:43:20.025Z,44.55
2022-10-07T14:46:10.077Z,45.27
2022-10-07T14:48:55.393Z,44.86
2022-10-07T14:51:44.023Z,45.30
2022-10-07T14:54:30.854Z,45.09
2022-10-07T14:57:16.223Z,44.91
2022-10-07T15:00:01.786Z,45.68
2022-10-07T15:02:50.399Z,45.48
2022-10-07T15:05:37.609Z,45.63
2022-10-07T15:08:23.702Z,45.45
2022-10-07T15:11:09.901Z,45.18
2022-10-07T15:13:55.724Z,45.32
2022-10-07T15:16:41.745Z,45.56
2022-10-07T15:19:26.737Z,45.64
2022-10-07T15:22:12.173Z,45.58
2022-10-07T15:24:57.709Z,45.56
2022-10-07T15:27:42.984Z,45.23
2022-10-07T15:30:29.501Z,44.90
2022-10-07T15:33:14.857Z,45.61
2022-10-07T15:36:00.726Z,45.62
2022-10-07T15:38:46.040Z,46.21
2022-10-07T15:41:35.296Z,46.78
2022-10-07T15:44:22.161Z,46.46
2022-10-07T15:47:07.271Z,46.94
2022-10-07T15:49:52.651Z,46.87
2022-10-07T15:52:38.178Z,47.46
2022-10-07T15:55:23.278Z,47.34
2022-10-07T15:58:08.625Z,48.25
2022-10-07T16:01:00.379Z,48.07
2022-10-07T16:03:48.760Z,48.00
2022-10-07T16:06:35.488Z,48.06
2022-10-07T16:09:22.012Z,48.24
2022-10-07T16:12:08.561Z,48.30
2022-10-07T16:14:53.879Z,48.32
2022-10-07T16:17:39.156Z,48.73
2022-10-07T16:20:39.354Z,48.75
2022-10-07T16:23:24.771Z,48.92
2022-10-07T16:26:13.304Z,49.51
2022-10-07T16:29:18.851Z,49.39
2022-10-07T16:32:04.922Z,49.66
2022-10-07T16:34:51.367Z,49.71
2022-10-07T16:37:36.829Z,49.71
2022-10-07T16:40:22.200Z,49.84
2022-10-07T16:43:07.478Z,49.87
2022-10-07T16:45:53.309Z,49.94
2022-10-07T16:48:41.213Z,50.50
2022-10-07T16:51:35.373Z,50.98
2022-10-07T16:54:21.513Z,50.87
2022-10-07T16:57:07.116Z,51.33
2022-10-07T16:59:55.563Z,51.69
2022-10-07T17:02:40.961Z,52.26
2022-10-07T17:05:26.256Z,52.16
2022-10-07T17:08:11.643Z,51.86
2022-10-07T17:10:56.812Z,52.22
2022-10-07T17:13:42.332Z,52.24
2022-10-07T17:16:32.559Z,52.92
2022-10-07T17:19:20.141Z,53.55
2022-10-07T17:22:06.379Z,54.24
2022-10-07T17:24:52.265Z,53.67
2022-10-07T17:27:37.756Z,54.50
2022-10-07T17:30:23.052Z,55.16
2022-10-07T17:33:08.410Z,55.79
2022-10-07T17:36:00.845Z,55.51
