createdAt,value
2018-03-07T00:01:07.432Z,38.87
2018-03-07T00:03:33.886Z,37.50
2018-03-07T00:06:00.084Z,41.20
2018-03-07T00:08:26.392Z,39.50
2018-03-07T00:10:52.624Z,39.20
2018-03-07T00:13:19.649Z,37.83
2018-03-07T00:15:45.865Z,39.17
2018-03-07T00:18:12.088Z,38.20
2018-03-07T00:20:38.284Z,42.27
2018-03-07T00:23:04.511Z,40.70
2018-03-07T00:25:30.720Z,40.60
2018-03-07T00:27:57.726Z,39.60
2018-03-07T00:30:23.904Z,37.80
2018-03-07T00:32:50.845Z,40.97
2018-03-07T00:35:17.917Z,37.83
2018-03-07T00:37:44.126Z,38.53
2018-03-07T00:40:10.415Z,39.63
2018-03-07T00:42:36.636Z,40.17
2018-03-07T00:45:02.894Z,38.70
2018-03-07T00:47:29.871Z,35.90
2018-03-07T00:49:56.083Z,39.10
2018-03-07T00:52:23.101Z,37.63
2018-03-07T00:54:49.408Z,43.27
2018-03-07T00:57:15.761Z,41.07
2018-03-07T00:59:41.945Z,37.80
2018-03-07T01:02:08.232Z,42.53
2018-03-07T01:04:35.158Z,41.13
2018-03-07T01:07:02.201Z,43.50
2018-03-07T01:09:28.397Z,43.43
2018-03-07T01:11:54.589Z,39.03
2018-03-07T01:14:20.781Z,39.10
2018-03-07T01:16:47.063Z,38.67
2018-03-07T01:19:14.013Z,39.13
2018-03-07T01:21:40.278Z,38.43
2018-03-07T01:24:06.465Z,39.20
2018-03-07T01:26:32.653Z,39.00
2018-03-07T01:28:58.924Z,38.63
2018-03-07T01:31:25.152Z,38.60
2018-03-07T01:33:51.342Z,42.07
2018-03-07T01:36:17.577Z,38.00
2018-03-07T01:38:43.845Z,38.37
2018-03-07T01:41:10.052Z,40.23
2018-03-07T01:43:36.983Z,37.23
2018-03-07T01:46:03.224Z,40.80
2018-03-07T01:48:30.171Z,36.87
2018-03-07T01:50:57.106Z,40.30
2018-03-07T01:53:23.372Z,36.50
2018-03-07T01:55:49.793Z,38.50
2018-03-07T01:58:16.810Z,38.33
2018-03-07T02:00:43.002Z,39.60
2018-03-07T02:03:09.250Z,38.53
2018-03-07T02:05:35.424Z,37.77
2018-03-07T02:08:02.361Z,35.23
2018-03-07T02:10:29.556Z,38.87
2018-03-07T02:12:55.754Z,36.17
2018-03-07T02:15:21.975Z,38.07
2018-03-07T02:17:48.970Z,37.60
2018-03-07T02:20:15.506Z,37.13
2018-03-07T02:22:41.758Z,37.37
2018-03-07T02:25:07.984Z,37.33
2018-03-07T02:27:34.173Z,36.50
2018-03-07T02:30:00.372Z,35.63
2018-03-07T02:32:26.604Z,40.17
2018-03-07T02:34:53.581Z,38.90
2018-03-07T02:37:19.771Z,35.80
2018-03-07T02:39:46.774Z,40.80
2018-03-07T02:42:12.972Z,37.37
2018-03-07T02:44:39.165Z,39.80
2018-03-07T02:47:05.429Z,36.47
2018-03-07T02:49:31.645Z,38.17
2018-03-07T02:51:57.916Z,37.70
2018-03-07T02:54:24.217Z,35.97
2018-03-07T02:56:50.414Z,37.37
2018-03-07T02:59:17.510Z,37.53
2018-03-07T03:01:43.795Z,42.30
2018-03-07T03:04:10.745Z,40.33
2018-03-07T03:06:37.717Z,43.77
2018-03-07T03:09:03.940Z,40.47
2018-03-07T03:11:30.159Z,39.33
2018-03-07T03:13:56.399Z,42.00
2018-03-07T03:16:23.433Z,39.97
2018-03-07T03:18:50.387Z,40.43
2018-03-07T03:21:17.581Z,40.67
2018-03-07T03:23:44.707Z,39.10
2018-03-07T03:26:11.244Z,37.17
2018-03-07T03:28:38.140Z,37.80
2018-03-07T03:31:04.851Z,39.73
2018-03-07T03:33:33.042Z,41.93
2018-03-07T03:35:59.296Z,37.60
2018-03-07T03:38:26.221Z,39.23
2018-03-07T03:40:52.543Z,41.37
2018-03-07T03:43:18.743Z,40.30
2018-03-07T03:45:44.996Z,37.97
2018-03-07T03:48:11.197Z,35.10
2018-03-07T03:50:38.109Z,42.60
2018-03-07T03:53:04.326Z,40.83
2018-03-07T03:55:30.519Z,38.50
2018-03-07T03:57:56.714Z,40.00
2018-03-07T04:00:23.696Z,38.57
2018-03-07T04:02:50.184Z,39.87
2018-03-07T04:05:17.129Z,39.07
2018-03-07T04:07:43.408Z,40.80
2018-03-07T04:10:09.582Z,38.27
2018-03-07T04:12:35.801Z,40.80
2018-03-07T04:15:02.214Z,42.67
2018-03-07T04:17:28.409Z,40.43
2018-03-07T04:19:54.701Z,39.60
2018-03-07T04:22:20.911Z,42.70
2018-03-07T04:24:47.096Z,40.47
2018-03-07T04:27:13.274Z,39.70
2018-03-07T04:29:39.461Z,38.60
2018-03-07T04:32:05.776Z,38.10
2018-03-07T04:34:32.726Z,44.27
2018-03-07T04:36:58.944Z,38.53
2018-03-07T04:39:25.957Z,36.97
2018-03-07T04:41:52.257Z,39.30
2018-03-07T04:44:18.514Z,38.27
2018-03-07T04:46:44.778Z,41.00
2018-03-07T04:49:11.731Z,44.13
2018-03-07T04:51:38.775Z,44.40
2018-03-07T04:54:04.988Z,36.37
2018-03-07T04:56:31.263Z,39.80
2018-03-07T04:58:57.550Z,42.80
2018-03-07T05:01:23.847Z,42.97
2018-03-07T05:03:50.249Z,37.47
2018-03-07T05:06:16.505Z,39.77
2018-03-07T05:08:42.749Z,38.73
2018-03-07T05:11:08.941Z,39.90
2018-03-07T05:13:35.157Z,41.00
2018-03-07T05:16:01.372Z,41.80
2018-03-07T05:18:28.323Z,36.53
2018-03-07T05:20:55.256Z,39.70
2018-03-07T05:23:22.234Z,39.10
2018-03-07T05:25:48.430Z,39.67
2018-03-07T05:28:15.416Z,40.70
2018-03-07T05:30:41.581Z,35.67
2018-03-07T05:33:07.780Z,40.55
2018-03-07T05:35:34.021Z,40.47
2018-03-07T05:38:00.213Z,39.60
2018-03-07T05:40:26.407Z,39.37
2018-03-07T05:42:52.616Z,37.97
2018-03-07T05:45:18.812Z,40.97
2018-03-07T05:47:45.017Z,40.50
2018-03-07T05:50:11.327Z,37.57
2018-03-07T05:52:37.511Z,38.67
2018-03-07T05:55:03.743Z,41.93
2018-03-07T05:57:29.952Z,41.57
2018-03-07T05:59:56.230Z,42.57
2018-03-07T06:02:22.450Z,43.13
2018-03-07T06:04:48.665Z,39.50
2018-03-07T06:07:14.906Z,40.57
2018-03-07T06:09:41.112Z,43.00
2018-03-07T06:12:07.417Z,46.97
2018-03-07T06:14:33.697Z,39.87
2018-03-07T06:17:00.626Z,41.20
2018-03-07T06:19:26.841Z,39.97
2018-03-07T06:21:53.112Z,42.88
2018-03-07T06:24:19.557Z,37.00
2018-03-07T06:26:46.512Z,37.53
2018-03-07T06:29:13.470Z,45.20
2018-03-07T06:31:39.701Z,40.63
2018-03-07T06:34:05.904Z,36.93
2018-03-07T06:36:33.017Z,40.10
2018-03-07T06:38:59.234Z,42.85
2018-03-07T06:41:25.464Z,43.67
2018-03-07T06:43:51.734Z,43.80
2018-03-07T06:46:18.011Z,42.15
2018-03-07T06:48:44.280Z,46.40
2018-03-07T06:51:10.482Z,43.10
2018-03-07T06:53:36.798Z,43.30
2018-03-07T06:56:02.997Z,39.30
2018-03-07T06:58:29.216Z,43.23
2018-03-07T07:00:56.325Z,38.58
2018-03-07T07:03:22.542Z,44.17
2018-03-07T07:05:48.817Z,44.00
2018-03-07T07:08:15.075Z,46.67
2018-03-07T07:10:42.052Z,61.47
2018-03-07T07:13:08.271Z,44.47
2018-03-07T07:15:34.479Z,37.93
2018-03-07T07:18:00.726Z,43.57
2018-03-07T07:20:27.119Z,46.40
2018-03-07T07:22:54.142Z,38.70
2018-03-07T07:25:20.359Z,39.87
2018-03-07T07:27:46.595Z,44.00
2018-03-07T07:30:12.795Z,44.33
2018-03-07T07:32:38.990Z,45.70
2018-03-07T07:35:05.918Z,40.97
2018-03-07T07:37:32.138Z,44.67
2018-03-07T07:39:58.301Z,47.07
2018-03-07T07:42:24.588Z,39.57
2018-03-07T07:44:50.811Z,44.10
2018-03-07T07:47:17.816Z,40.10
2018-03-07T07:49:44.777Z,45.63
2018-03-07T07:52:11.020Z,45.03
2018-03-07T07:54:37.265Z,47.17
2018-03-07T07:57:03.466Z,45.00
2018-03-07T07:59:29.665Z,49.97
2018-03-07T08:01:56.738Z,47.00
2018-03-07T08:04:22.934Z,48.20
2018-03-07T08:06:49.235Z,50.33
2018-03-07T08:09:15.486Z,50.37
2018-03-07T08:11:49.762Z,56.27
2018-03-07T08:14:15.974Z,54.60
2018-03-07T08:16:42.193Z,50.47
2018-03-07T08:19:08.449Z,49.60
2018-03-07T08:21:34.677Z,52.60
2018-03-07T08:24:00.865Z,49.60
2018-03-07T08:26:27.874Z,53.47
2018-03-07T08:28:54.979Z,48.77
2018-03-07T08:31:21.245Z,53.10
2018-03-07T08:33:47.615Z,49.60
2018-03-07T08:36:13.814Z,54.67
2018-03-07T08:38:40.017Z,48.40
2018-03-07T08:41:06.339Z,52.13
2018-03-07T08:43:32.534Z,51.27
2018-03-07T08:45:58.795Z,51.90
2018-03-07T08:48:25.723Z,54.10
2018-03-07T08:50:51.919Z,51.70
2018-03-07T08:53:18.161Z,51.30
2018-03-07T08:55:45.294Z,50.17
2018-03-07T08:58:11.507Z,52.03
2018-03-07T09:00:37.719Z,52.33
2018-03-07T09:03:04.696Z,50.57
2018-03-07T09:05:31.056Z,45.70
2018-03-07T09:07:57.475Z,49.60
2018-03-07T09:10:23.794Z,48.03
2018-03-07T09:12:50.246Z,50.63
2018-03-07T09:15:16.594Z,48.90
2018-03-07T09:17:42.919Z,48.20
2018-03-07T09:20:09.115Z,49.53
2018-03-07T09:22:35.360Z,48.87
2018-03-07T09:25:01.584Z,49.77
2018-03-07T09:27:27.959Z,49.30
2018-03-07T09:29:54.217Z,50.50
2018-03-07T09:32:20.519Z,48.80
2018-03-07T09:34:46.818Z,49.77
2018-03-07T09:37:13.045Z,45.87
2018-03-07T09:39:39.374Z,46.33
2018-03-07T09:42:05.601Z,48.67
2018-03-07T09:44:31.832Z,47.90
2018-03-07T09:46:58.092Z,45.90
2018-03-07T09:49:24.392Z,48.90
2018-03-07T09:51:50.630Z,50.40
2018-03-07T09:54:16.868Z,50.87
2018-03-07T09:56:43.083Z,54.50
2018-03-07T09:59:09.345Z,50.97
2018-03-07T10:01:35.543Z,49.57
2018-03-07T10:04:01.756Z,50.00
2018-03-07T10:06:27.977Z,49.67
2018-03-07T10:08:54.269Z,49.23
2018-03-07T10:11:21.193Z,52.00
2018-03-07T10:13:47.415Z,50.30
2018-03-07T10:16:13.611Z,46.07
2018-03-07T10:18:39.860Z,48.17
2018-03-07T10:21:06.077Z,51.40
2018-03-07T10:23:32.407Z,49.80
2018-03-07T10:25:58.622Z,53.47
2018-03-07T10:28:24.820Z,47.73
2018-03-07T10:30:51.770Z,49.50
2018-03-07T10:33:25.781Z,47.63
2018-03-07T10:35:52.843Z,49.10
2018-03-07T10:38:19.824Z,49.60
2018-03-07T10:40:46.069Z,51.17
2018-03-07T10:43:12.386Z,47.47
2018-03-07T10:45:38.609Z,53.23
2018-03-07T10:48:04.920Z,50.33
2018-03-07T10:50:31.165Z,50.73
2018-03-07T10:52:57.402Z,49.70
2018-03-07T10:55:23.609Z,49.60
2018-03-07T10:57:49.875Z,49.57
2018-03-07T11:00:22.295Z,53.77
2018-03-07T11:02:49.512Z,52.17
2018-03-07T11:05:15.866Z,52.43
2018-03-07T11:07:42.088Z,48.47
2018-03-07T11:10:08.402Z,55.50
2018-03-07T11:12:34.647Z,50.60
2018-03-07T11:15:01.153Z,53.77
2018-03-07T11:17:27.439Z,52.70
2018-03-07T11:19:54.421Z,55.53
2018-03-07T11:22:20.662Z,52.47
2018-03-07T11:24:46.897Z,52.70
2018-03-07T11:27:13.149Z,51.63
2018-03-07T11:29:40.158Z,49.03
2018-03-07T11:32:06.481Z,51.33
2018-03-07T11:34:32.747Z,50.03
2018-03-07T11:36:58.954Z,51.60
2018-03-07T11:39:25.145Z,54.97
2018-03-07T11:41:51.361Z,53.70
2018-03-07T11:44:18.363Z,54.73
2018-03-07T11:46:44.580Z,51.00
2018-03-07T11:49:10.826Z,52.30
2018-03-07T11:51:37.025Z,54.83
2018-03-07T11:54:03.260Z,53.10
2018-03-07T11:56:29.530Z,52.00
2018-03-07T11:58:55.754Z,58.40
2018-03-07T12:01:22.015Z,50.00
2018-03-07T12:03:49.080Z,58.27
2018-03-07T12:06:15.336Z,53.53
2018-03-07T12:08:41.559Z,52.17
2018-03-07T12:11:07.788Z,51.73
2018-03-07T12:13:34.028Z,54.20
2018-03-07T12:16:00.247Z,57.10
2018-03-07T12:18:26.631Z,53.00
2018-03-07T12:20:53.591Z,55.27
2018-03-07T12:23:20.567Z,50.50
2018-03-07T12:25:46.805Z,54.83
2018-03-07T12:28:13.092Z,56.63
2018-03-07T12:30:40.021Z,52.87
2018-03-07T12:33:06.318Z,51.40
2018-03-07T12:35:32.514Z,50.83
2018-03-07T12:37:58.818Z,53.73
2018-03-07T12:40:25.797Z,53.63
2018-03-07T12:42:52.070Z,51.80
2018-03-07T12:45:18.275Z,52.40
2018-03-07T12:47:44.492Z,54.77
2018-03-07T12:50:10.701Z,55.90
2018-03-07T12:52:37.754Z,55.97
2018-03-07T12:55:04.522Z,56.10
2018-03-07T12:57:30.795Z,59.57
2018-03-07T12:59:57.032Z,62.97
2018-03-07T13:02:24.048Z,61.40
2018-03-07T13:04:50.516Z,57.97
2018-03-07T13:07:17.560Z,59.40
2018-03-07T13:09:44.569Z,54.77
2018-03-07T13:12:10.784Z,53.00
2018-03-07T13:14:36.994Z,57.00
2018-03-07T13:17:03.212Z,51.30
2018-03-07T13:19:30.193Z,55.10
2018-03-07T13:21:56.394Z,57.20
2018-03-07T13:24:22.595Z,61.20
2018-03-07T13:26:48.883Z,59.53
2018-03-07T13:29:15.064Z,57.37
2018-03-07T13:31:42.009Z,53.20
2018-03-07T13:34:08.948Z,54.90
2018-03-07T13:36:36.034Z,55.27
2018-03-07T13:39:02.284Z,58.30
2018-03-07T13:41:28.614Z,52.10
2018-03-07T13:43:54.830Z,54.23
2018-03-07T13:46:21.021Z,60.90
2018-03-07T13:48:48.059Z,61.33
2018-03-07T13:51:14.279Z,61.33
2018-03-07T13:53:40.585Z,63.67
2018-03-07T13:56:06.804Z,61.93
2018-03-07T13:58:33.142Z,56.97
2018-03-07T14:00:59.426Z,55.70
2018-03-07T14:03:26.456Z,54.67
2018-03-07T14:05:52.733Z,58.43
2018-03-07T14:08:19.162Z,53.57
2018-03-07T14:10:45.358Z,53.63
2018-03-07T14:13:12.604Z,52.57
2018-03-07T14:15:39.673Z,51.63
2018-03-07T14:18:06.652Z,50.50
2018-03-07T14:20:32.876Z,52.20
2018-03-07T14:22:59.093Z,51.53
2018-03-07T14:25:25.287Z,52.37
2018-03-07T14:27:52.379Z,50.57
2018-03-07T14:30:18.605Z,47.00
2018-03-07T14:32:44.875Z,50.83
2018-03-07T14:35:11.068Z,48.20
2018-03-07T14:37:37.330Z,50.53
2018-03-07T14:40:03.538Z,47.50
2018-03-07T14:42:29.843Z,48.00
2018-03-07T14:44:56.085Z,45.70
2018-03-07T14:47:22.418Z,46.30
2018-03-07T14:49:48.617Z,44.30
2018-03-07T14:52:21.410Z,41.27
2018-03-07T14:54:47.665Z,44.20
2018-03-07T14:57:13.884Z,42.23
2018-03-07T14:59:40.114Z,44.27
2018-03-07T15:02:06.382Z,41.73
2018-03-07T15:04:32.632Z,46.27
2018-03-07T15:06:59.575Z,41.57
2018-03-07T15:09:25.866Z,43.07
2018-03-07T15:11:52.112Z,43.77
2018-03-07T15:14:18.365Z,43.97
2018-03-07T15:16:45.319Z,44.97
2018-03-07T15:19:12.596Z,42.90
2018-03-07T15:21:38.785Z,42.37
2018-03-07T15:24:05.000Z,41.40
2018-03-07T15:26:31.231Z,39.80
2018-03-07T15:28:57.433Z,42.30
2018-03-07T15:31:23.744Z,36.97
2018-03-07T15:33:50.191Z,39.90
2018-03-07T15:36:16.522Z,40.10
2018-03-07T15:38:42.747Z,41.77
2018-03-07T15:41:09.062Z,39.10
2018-03-07T15:43:35.271Z,39.70
2018-03-07T15:46:02.246Z,40.10
2018-03-07T15:48:28.464Z,41.30
2018-03-07T15:50:54.794Z,40.20
2018-03-07T15:53:21.088Z,42.37
2018-03-07T15:55:47.346Z,42.67
2018-03-07T15:58:14.352Z,41.23
2018-03-07T16:00:40.554Z,45.97
2018-03-07T16:03:06.839Z,48.70
2018-03-07T16:05:33.787Z,45.60
2018-03-07T16:08:00.749Z,50.53
2018-03-07T16:10:27.734Z,51.13
2018-03-07T16:12:53.978Z,45.50
2018-03-07T16:15:20.227Z,49.43
2018-03-07T16:17:46.463Z,46.70
2018-03-07T16:20:13.409Z,49.07
2018-03-07T16:22:39.636Z,45.97
2018-03-07T16:25:06.663Z,47.83
2018-03-07T16:27:32.894Z,49.60
2018-03-07T16:29:59.077Z,48.87
2018-03-07T16:32:25.491Z,49.50
2018-03-07T16:34:52.564Z,44.60
2018-03-07T16:37:18.760Z,47.77
2018-03-07T16:39:45.968Z,47.27
2018-03-07T16:42:12.950Z,43.97
2018-03-07T16:44:40.663Z,50.40
2018-03-07T16:47:06.979Z,51.07
2018-03-07T16:49:33.167Z,46.47
2018-03-07T16:51:59.542Z,47.50
2018-03-07T16:54:25.776Z,51.50
2018-03-07T16:56:52.822Z,50.07
2018-03-07T16:59:19.084Z,52.17
2018-03-07T17:01:45.377Z,49.10
2018-03-07T17:04:11.609Z,45.93
2018-03-07T17:06:37.890Z,47.27
2018-03-07T17:09:04.139Z,46.67
2018-03-07T17:11:31.054Z,50.10
2018-03-07T17:13:57.271Z,45.53
2018-03-07T17:16:23.562Z,47.93
2018-03-07T17:18:49.814Z,46.23
2018-03-07T17:21:16.286Z,45.57
2018-03-07T17:23:42.477Z,47.00
2018-03-07T17:26:08.761Z,47.77
2018-03-07T17:28:35.734Z,50.07
2018-03-07T17:31:01.953Z,49.67
2018-03-07T17:33:28.183Z,46.77
2018-03-07T17:35:54.535Z,46.63
2018-03-07T17:38:20.809Z,49.23
2018-03-07T17:40:47.017Z,48.87
2018-03-07T17:43:13.325Z,50.50
2018-03-07T17:45:39.533Z,49.40
2018-03-07T17:48:05.827Z,47.37
2018-03-07T17:50:32.066Z,46.70
2018-03-07T17:52:59.230Z,50.20
2018-03-07T17:55:26.234Z,49.30
2018-03-07T17:57:52.458Z,50.03
2018-03-07T18:00:25.658Z,52.03
2018-03-07T18:02:51.913Z,45.57
2018-03-07T18:05:18.911Z,50.23
2018-03-07T18:07:45.124Z,50.27
2018-03-07T18:10:11.343Z,48.67
2018-03-07T18:12:37.624Z,47.63
2018-03-07T18:15:03.926Z,45.60
2018-03-07T18:17:30.171Z,50.43
2018-03-07T18:19:56.390Z,48.30
2018-03-07T18:22:22.608Z,49.20
2018-03-07T18:24:48.878Z,51.07
2018-03-07T18:27:15.195Z,45.63
2018-03-07T18:29:41.410Z,48.30
2018-03-07T18:32:07.767Z,47.40
2018-03-07T18:34:34.050Z,50.03
2018-03-07T18:37:00.349Z,48.70
2018-03-07T18:39:26.710Z,45.83
2018-03-07T18:41:53.008Z,47.23
2018-03-07T18:44:26.325Z,49.80
2018-03-07T18:46:52.732Z,49.60
2018-03-07T18:49:18.944Z,48.70
2018-03-07T18:51:45.441Z,50.90
2018-03-07T18:54:11.656Z,51.10
2018-03-07T18:56:37.929Z,53.70
2018-03-07T18:59:04.133Z,51.03
2018-03-07T19:01:30.475Z,48.60
2018-03-07T19:03:56.803Z,51.17
2018-03-07T19:06:23.020Z,50.83
2018-03-07T19:08:49.337Z,47.37
2018-03-07T19:11:15.522Z,49.40
2018-03-07T19:13:41.718Z,47.97
2018-03-07T19:16:07.933Z,48.43
2018-03-07T19:18:34.167Z,51.10
2018-03-07T19:21:00.398Z,47.57
2018-03-07T19:23:27.544Z,49.07
2018-03-07T19:25:53.855Z,46.63
2018-03-07T19:28:20.152Z,47.90
2018-03-07T19:30:46.381Z,49.60
2018-03-07T19:33:12.684Z,46.27
2018-03-07T19:35:38.902Z,46.40
2018-03-07T19:38:05.406Z,44.60
2018-03-07T19:40:31.618Z,47.20
2018-03-07T19:42:58.598Z,42.93
2018-03-07T19:45:24.803Z,45.37
2018-03-07T19:47:51.824Z,43.70
2018-03-07T19:50:18.114Z,44.43
2018-03-07T19:52:44.337Z,40.80
2018-03-07T19:55:10.624Z,42.10
2018-03-07T19:57:36.872Z,44.67
2018-03-07T20:00:09.045Z,48.47
2018-03-07T20:02:35.264Z,42.17
2018-03-07T20:05:02.975Z,45.40
2018-03-07T20:07:29.237Z,45.87
2018-03-07T20:09:55.537Z,41.17
2018-03-07T20:12:22.564Z,39.87
2018-03-07T20:14:48.942Z,44.20
2018-03-07T20:17:15.209Z,39.57
2018-03-07T20:19:41.434Z,39.97
2018-03-07T20:22:08.422Z,38.03
2018-03-07T20:24:35.061Z,39.07
2018-03-07T20:27:01.684Z,39.50
2018-03-07T20:29:29.064Z,40.30
2018-03-07T20:31:55.396Z,38.53
2018-03-07T20:34:22.331Z,40.80
2018-03-07T20:36:48.585Z,41.47
2018-03-07T20:39:14.806Z,42.40
2018-03-07T20:41:41.000Z,39.60
2018-03-07T20:44:07.228Z,42.40
2018-03-07T20:46:33.454Z,42.77
2018-03-07T20:48:59.654Z,41.13
2018-03-07T20:54:00.234Z,38.23
2018-03-07T20:56:26.454Z,40.57
2018-03-07T20:58:52.819Z,44.20
2018-03-07T21:01:19.039Z,40.20
2018-03-07T21:03:45.379Z,44.23
2018-03-07T21:06:11.763Z,40.93
2018-03-07T21:08:38.716Z,43.50
2018-03-07T21:11:05.043Z,43.33
2018-03-07T21:13:31.254Z,41.57
2018-03-07T21:15:58.301Z,43.70
2018-03-07T21:18:25.227Z,45.60
2018-03-07T21:20:51.437Z,41.37
2018-03-07T21:23:17.636Z,44.47
2018-03-07T21:25:43.837Z,45.23
2018-03-07T21:28:10.848Z,45.40
2018-03-07T21:30:37.100Z,42.60
2018-03-07T21:33:03.393Z,42.57
2018-03-07T21:35:29.677Z,46.23
2018-03-07T21:37:56.713Z,42.47
2018-03-07T21:40:23.783Z,45.10
2018-03-07T21:42:49.998Z,44.30
2018-03-07T21:45:17.157Z,43.37
2018-03-07T21:47:44.483Z,44.97
2018-03-07T21:50:10.756Z,44.17
2018-03-07T21:52:36.984Z,41.13
2018-03-07T21:55:03.271Z,43.30
2018-03-07T21:57:30.398Z,41.37
2018-03-07T21:59:56.715Z,43.00
2018-03-07T22:02:22.916Z,39.50
2018-03-07T22:04:49.178Z,40.77
2018-03-07T22:07:15.391Z,44.07
2018-03-07T22:09:41.622Z,44.93
2018-03-07T22:12:07.888Z,43.53
2018-03-07T22:14:34.120Z,46.67
2018-03-07T22:17:00.324Z,43.93
2018-03-07T22:19:26.561Z,46.17
2018-03-07T22:21:52.785Z,43.77
2018-03-07T22:24:18.987Z,46.17
2018-03-07T22:26:45.202Z,47.20
2018-03-07T22:29:12.133Z,42.40
2018-03-07T22:31:38.325Z,46.40
2018-03-07T22:34:04.649Z,45.10
2018-03-07T22:36:30.881Z,44.97
2018-03-07T22:38:57.188Z,50.00
2018-03-07T22:41:23.399Z,45.70
2018-03-07T22:43:50.040Z,45.37
2018-03-07T22:46:16.402Z,47.10
2018-03-07T22:48:42.635Z,42.93
2018-03-07T22:51:08.958Z,49.07
2018-03-07T22:53:35.149Z,46.67
2018-03-07T22:56:02.088Z,43.37
2018-03-07T22:58:29.040Z,48.53
2018-03-07T23:00:56.049Z,41.67
2018-03-07T23:03:22.510Z,43.77
2018-03-07T23:05:48.786Z,44.10
2018-03-07T23:08:15.313Z,41.60
2018-03-07T23:10:41.582Z,44.23
2018-03-07T23:13:07.795Z,43.60
2018-03-07T23:15:34.147Z,44.33
2018-03-07T23:18:00.412Z,42.77
2018-03-07T23:20:27.334Z,44.00
2018-03-07T23:22:53.600Z,41.97
2018-03-07T23:25:19.838Z,42.70
2018-03-07T23:27:46.021Z,44.60
2018-03-07T23:30:12.242Z,43.57
2018-03-07T23:32:38.436Z,49.07
2018-03-07T23:35:04.638Z,43.60
2018-03-07T23:37:30.895Z,44.37
2018-03-07T23:39:57.838Z,46.07
2018-03-07T23:42:24.082Z,43.83
2018-03-07T23:44:50.630Z,42.60
2018-03-07T23:47:16.807Z,47.50
2018-03-07T23:49:43.053Z,43.37
2018-03-07T23:52:09.329Z,46.13
2018-03-07T23:54:35.514Z,45.80
2018-03-07T23:57:01.704Z,44.83
2018-03-07T23:59:28.629Z,43.23
