createdAt,value
2023-02-22T00:01:42.908Z,66.10
2023-02-22T00:04:11.085Z,66.00
2023-02-22T00:06:37.775Z,66.00
2023-02-22T00:09:04.763Z,66.00
2023-02-22T00:11:31.758Z,66.00
2023-02-22T00:13:58.785Z,66.10
2023-02-22T00:16:26.691Z,66.00
2023-02-22T00:18:54.860Z,66.00
2023-02-22T00:21:22.096Z,66.00
2023-02-22T00:23:49.612Z,66.00
2023-02-22T00:26:20.894Z,65.90
2023-02-22T00:28:53.673Z,65.90
2023-02-22T00:31:21.490Z,66.60
2023-02-22T00:33:49.516Z,65.90
2023-02-22T00:36:17.342Z,65.90
2023-02-22T00:38:44.050Z,65.80
2023-02-22T00:41:12.021Z,65.80
2023-02-22T00:43:38.746Z,65.90
2023-02-22T00:46:05.627Z,65.80
2023-02-22T00:48:32.462Z,65.80
2023-02-22T00:50:59.304Z,65.80
2023-02-22T00:53:26.482Z,65.90
2023-02-22T00:55:54.066Z,65.70
2023-02-22T00:58:21.498Z,65.80
2023-02-22T01:00:48.780Z,65.70
2023-02-22T01:03:18.552Z,65.70
2023-02-22T01:05:46.588Z,65.70
2023-02-22T01:08:15.507Z,65.60
2023-02-22T01:10:42.757Z,65.70
2023-02-22T01:13:12.113Z,65.60
2023-02-22T01:15:42.666Z,65.50
2023-02-22T01:18:10.137Z,65.50
2023-02-22T01:20:37.013Z,65.50
2023-02-22T01:23:06.982Z,66.10
2023-02-22T01:25:34.917Z,65.50
2023-02-22T01:28:02.687Z,65.50
2023-02-22T01:30:35.722Z,65.50
2023-02-22T01:33:04.901Z,65.50
2023-02-22T01:35:34.783Z,65.50
2023-02-22T01:38:01.856Z,65.50
2023-02-22T01:40:34.490Z,65.50
2023-02-22T01:43:06.486Z,65.50
2023-02-22T01:45:33.158Z,65.50
2023-02-22T01:48:17.146Z,65.50
2023-02-22T01:51:16.164Z,65.50
2023-02-22T01:53:54.467Z,65.40
2023-02-22T01:56:23.349Z,65.50
2023-02-22T01:58:55.683Z,65.50
2023-02-22T02:01:24.118Z,65.50
2023-02-22T02:03:51.706Z,65.50
2023-02-22T02:06:20.032Z,65.50
2023-02-22T02:09:02.272Z,65.40
2023-02-22T02:11:29.587Z,66.20
2023-02-22T02:13:59.879Z,65.50
2023-02-22T02:16:39.895Z,65.40
2023-02-22T02:19:18.418Z,65.30
2023-02-22T02:22:10.366Z,65.30
2023-02-22T02:24:39.538Z,65.30
2023-02-22T02:27:09.243Z,65.20
2023-02-22T02:30:13.590Z,65.30
2023-02-22T02:32:55.290Z,65.20
2023-02-22T02:35:39.791Z,65.20
2023-02-22T02:38:44.184Z,65.30
2023-02-22T02:41:21.630Z,65.20
2023-02-22T02:43:57.429Z,65.20
2023-02-22T02:46:56.100Z,65.10
2023-02-22T02:49:46.082Z,65.10
2023-02-22T02:52:14.821Z,65.20
2023-02-22T02:54:42.369Z,65.10
2023-02-22T02:57:09.441Z,65.10
2023-02-22T02:59:37.866Z,65.10
2023-02-22T03:02:26.153Z,65.10
2023-02-22T03:05:09.979Z,65.10
2023-02-22T03:08:15.610Z,65.10
2023-02-22T03:10:54.643Z,65.00
2023-02-22T03:13:42.538Z,65.00
2023-02-22T03:16:32.719Z,65.00
2023-02-22T03:19:11.018Z,65.00
2023-02-22T03:22:08.888Z,65.00
2023-02-22T03:25:02.050Z,65.00
2023-02-22T03:27:43.804Z,65.00
2023-02-22T03:30:37.466Z,65.00
2023-02-22T03:33:10.261Z,65.40
2023-02-22T03:35:49.777Z,65.00
2023-02-22T03:38:20.124Z,65.00
2023-02-22T03:40:52.146Z,65.00
2023-02-22T03:43:25.566Z,65.00
2023-02-22T03:45:56.432Z,65.00
2023-02-22T03:48:46.225Z,64.90
2023-02-22T03:51:17.433Z,64.90
2023-02-22T03:53:48.252Z,64.90
2023-02-22T03:56:23.408Z,64.90
2023-02-22T03:58:51.121Z,64.80
2023-02-22T04:01:19.873Z,64.90
2023-02-22T04:03:46.937Z,64.80
2023-02-22T04:06:15.230Z,64.80
2023-02-22T04:08:43.991Z,64.80
2023-02-22T04:11:11.328Z,64.80
2023-02-22T04:13:39.229Z,64.90
2023-02-22T04:16:06.194Z,64.80
2023-02-22T04:18:32.920Z,64.80
2023-02-22T04:21:00.798Z,64.80
2023-02-22T04:23:41.109Z,64.70
2023-02-22T04:26:08.452Z,64.80
2023-02-22T04:28:35.268Z,64.70
2023-02-22T04:31:09.270Z,64.70
2023-02-22T04:33:36.051Z,64.60
2023-02-22T04:36:02.837Z,64.70
2023-02-22T04:38:33.287Z,64.60
2023-02-22T04:41:00.357Z,64.70
2023-02-22T04:43:27.656Z,64.50
2023-02-22T04:46:02.358Z,64.70
2023-02-22T04:48:29.218Z,64.60
2023-02-22T04:50:56.707Z,64.70
2023-02-22T04:53:24.188Z,64.60
2023-02-22T04:55:52.330Z,64.50
2023-02-22T04:58:19.073Z,64.50
2023-02-22T05:00:45.843Z,64.60
2023-02-22T05:03:12.597Z,64.60
2023-02-22T05:05:39.292Z,64.40
2023-02-22T05:08:06.069Z,64.50
2023-02-22T05:10:32.750Z,64.60
2023-02-22T05:12:59.441Z,64.50
2023-02-22T05:15:26.139Z,64.50
2023-02-22T05:17:53.463Z,64.50
2023-02-22T05:20:30.147Z,64.40
2023-02-22T05:22:58.292Z,64.40
2023-02-22T05:25:25.451Z,64.40
2023-02-22T05:27:54.211Z,64.40
2023-02-22T05:30:27.972Z,64.40
2023-02-22T05:32:54.900Z,64.40
2023-02-22T05:35:23.212Z,64.30
2023-02-22T05:37:53.185Z,64.30
2023-02-22T05:40:21.977Z,65.00
2023-02-22T05:42:50.759Z,64.30
2023-02-22T05:45:20.283Z,64.40
2023-02-22T05:47:47.808Z,64.30
2023-02-22T05:50:15.537Z,64.30
2023-02-22T05:52:42.734Z,64.30
2023-02-22T05:55:10.605Z,64.20
2023-02-22T05:57:37.486Z,64.30
2023-02-22T06:00:06.948Z,64.20
2023-02-22T06:02:39.706Z,64.90
2023-02-22T06:05:06.759Z,64.20
2023-02-22T06:07:33.776Z,64.20
2023-02-22T06:10:00.553Z,64.20
2023-02-22T06:12:27.341Z,64.20
2023-02-22T06:14:54.049Z,64.20
2023-02-22T06:17:20.755Z,64.20
2023-02-22T06:19:47.499Z,64.10
2023-02-22T06:22:19.328Z,64.10
2023-02-22T06:24:46.246Z,64.20
2023-02-22T06:27:13.366Z,64.10
2023-02-22T06:29:44.150Z,64.10
2023-02-22T06:32:11.263Z,64.10
2023-02-22T06:34:37.965Z,64.00
2023-02-22T06:37:04.656Z,64.60
2023-02-22T06:39:31.369Z,64.00
2023-02-22T06:41:59.732Z,64.00
2023-02-22T06:44:26.606Z,64.00
2023-02-22T06:46:53.278Z,64.00
2023-02-22T06:49:20.690Z,63.90
2023-02-22T06:51:48.012Z,64.00
2023-02-22T06:54:15.053Z,64.00
2023-02-22T06:56:41.767Z,63.90
2023-02-22T06:59:08.634Z,63.90
2023-02-22T07:01:35.568Z,64.00
2023-02-22T07:04:02.515Z,63.90
2023-02-22T07:06:29.434Z,63.90
2023-02-22T07:08:56.203Z,64.00
2023-02-22T07:11:22.872Z,63.90
2023-02-22T07:13:49.694Z,63.90
2023-02-22T07:16:16.518Z,63.90
2023-02-22T07:18:43.187Z,63.90
2023-02-22T07:21:10.654Z,63.80
2023-02-22T07:23:37.714Z,63.90
2023-02-22T07:26:05.469Z,63.90
2023-02-22T07:28:32.409Z,63.90
2023-02-22T07:30:59.231Z,63.90
2023-02-22T07:33:26.750Z,63.90
2023-02-22T07:35:53.509Z,63.90
2023-02-22T07:38:21.144Z,63.80
2023-02-22T07:40:48.354Z,63.90
2023-02-22T07:43:26.119Z,63.80
2023-02-22T07:45:55.466Z,63.80
2023-02-22T07:48:25.717Z,63.90
2023-02-22T07:50:52.425Z,63.90
2023-02-22T07:53:26.693Z,63.90
2023-02-22T07:55:55.255Z,63.90
2023-02-22T07:58:24.460Z,63.90
2023-02-22T08:00:51.299Z,63.90
2023-02-22T08:03:19.910Z,64.00
2023-02-22T08:05:49.579Z,63.90
2023-02-22T08:08:18.821Z,64.20
2023-02-22T08:10:47.677Z,64.20
2023-02-22T08:13:14.525Z,64.10
2023-02-22T08:15:43.976Z,64.10
2023-02-22T08:18:13.719Z,64.00
2023-02-22T08:20:42.324Z,64.00
2023-02-22T08:23:11.173Z,64.20
2023-02-22T08:25:37.863Z,64.10
2023-02-22T08:28:07.466Z,64.00
2023-02-22T08:30:35.346Z,63.90
2023-02-22T08:33:02.995Z,63.80
2023-02-22T08:35:32.372Z,63.90
2023-02-22T08:38:01.859Z,63.70
2023-02-22T08:40:31.131Z,63.80
2023-02-22T08:42:58.032Z,63.80
2023-02-22T08:45:25.040Z,63.80
2023-02-22T08:47:52.169Z,63.70
2023-02-22T08:50:24.881Z,63.80
2023-02-22T08:52:53.552Z,63.80
2023-02-22T08:55:24.218Z,63.70
2023-02-22T08:57:50.853Z,63.70
2023-02-22T09:00:24.632Z,63.70
2023-02-22T09:02:52.646Z,63.70
2023-02-22T09:05:19.818Z,63.70
2023-02-22T09:07:46.532Z,63.80
2023-02-22T09:10:18.093Z,63.70
2023-02-22T09:12:44.801Z,63.70
2023-02-22T09:15:12.394Z,63.70
2023-02-22T09:17:39.145Z,63.80
2023-02-22T09:20:07.680Z,63.70
2023-02-22T09:22:34.613Z,63.60
2023-02-22T09:25:11.339Z,63.70
2023-02-22T09:27:43.973Z,63.80
2023-02-22T09:30:32.977Z,63.70
2023-02-22T09:33:07.100Z,63.70
2023-02-22T09:35:36.261Z,63.70
2023-02-22T09:38:06.317Z,63.70
2023-02-22T09:40:40.834Z,63.90
2023-02-22T09:43:41.564Z,63.70
2023-02-22T09:46:34.669Z,63.50
2023-02-22T09:49:09.514Z,63.50
2023-02-22T09:51:49.361Z,63.60
2023-02-22T09:54:18.789Z,63.70
2023-02-22T09:56:48.544Z,63.50
2023-02-22T09:59:22.429Z,63.60
2023-02-22T10:01:53.840Z,63.40
2023-02-22T10:04:25.983Z,63.40
2023-02-22T10:07:05.894Z,63.40
2023-02-22T10:09:37.617Z,63.40
2023-02-22T10:12:30.017Z,63.60
2023-02-22T10:15:08.685Z,63.60
2023-02-22T10:17:47.552Z,63.60
2023-02-22T10:20:38.909Z,63.70
2023-02-22T10:23:12.204Z,63.70
2023-02-22T10:25:40.443Z,63.90
2023-02-22T10:28:24.492Z,63.60
2023-02-22T10:30:59.044Z,63.70
2023-02-22T10:33:35.078Z,63.80
2023-02-22T10:36:03.115Z,63.70
2023-02-22T10:38:32.973Z,63.60
2023-02-22T10:41:09.348Z,63.60
2023-02-22T10:43:40.936Z,63.80
2023-02-22T10:46:13.126Z,63.70
2023-02-22T10:48:42.686Z,63.60
2023-02-22T10:51:10.155Z,63.80
2023-02-22T10:53:41.114Z,63.80
2023-02-22T10:56:21.329Z,63.80
2023-02-22T10:59:00.523Z,63.70
2023-02-22T11:01:32.975Z,63.70
2023-02-22T11:04:24.090Z,64.40
2023-02-22T11:07:05.724Z,63.70
2023-02-22T11:09:47.395Z,63.90
2023-02-22T11:12:30.106Z,63.70
2023-02-22T11:14:57.074Z,64.00
2023-02-22T11:17:33.708Z,63.80
2023-02-22T11:20:00.604Z,63.80
2023-02-22T11:22:36.460Z,63.80
2023-02-22T11:25:07.347Z,63.80
2023-02-22T11:27:46.855Z,64.00
2023-02-22T11:30:25.397Z,63.80
2023-02-22T11:33:02.976Z,63.80
2023-02-22T11:35:29.569Z,63.90
2023-02-22T11:38:29.633Z,63.80
2023-02-22T11:41:24.260Z,63.90
2023-02-22T11:43:51.920Z,63.90
2023-02-22T11:46:26.076Z,64.30
2023-02-22T11:48:55.594Z,64.10
2023-02-22T11:51:46.897Z,64.00
2023-02-22T11:54:28.722Z,64.00
2023-02-22T11:57:21.950Z,63.90
2023-02-22T12:00:16.130Z,63.90
2023-02-22T12:02:57.294Z,64.10
2023-02-22T12:05:40.509Z,64.00
2023-02-22T12:08:43.589Z,64.10
2023-02-22T12:11:28.785Z,64.00
2023-02-22T12:14:07.779Z,64.10
2023-02-22T12:16:56.801Z,64.00
2023-02-22T12:19:47.419Z,64.30
2023-02-22T12:22:22.805Z,64.30
2023-02-22T12:25:09.137Z,64.10
2023-02-22T12:27:55.473Z,64.20
2023-02-22T12:30:33.925Z,64.00
2023-02-22T12:33:06.384Z,64.00
2023-02-22T12:35:37.239Z,64.00
2023-02-22T12:38:22.875Z,64.00
2023-02-22T12:41:04.015Z,63.90
2023-02-22T12:43:34.167Z,64.10
2023-02-22T12:46:07.346Z,64.00
2023-02-22T12:48:48.228Z,64.30
2023-02-22T12:51:14.921Z,64.40
2023-02-22T12:53:52.547Z,64.30
2023-02-22T12:56:34.158Z,64.30
2023-02-22T12:59:08.939Z,64.20
2023-02-22T13:01:43.217Z,64.20
2023-02-22T13:04:20.541Z,64.20
2023-02-22T13:06:57.007Z,64.30
2023-02-22T13:09:42.439Z,64.20
2023-02-22T13:12:19.093Z,64.40
2023-02-22T13:15:12.719Z,64.50
2023-02-22T13:18:03.869Z,64.50
2023-02-22T13:20:37.915Z,64.60
2023-02-22T13:23:28.000Z,64.40
2023-02-22T13:26:01.262Z,64.60
2023-02-22T13:28:39.648Z,64.30
2023-02-22T13:31:36.126Z,64.50
2023-02-22T13:34:16.417Z,64.60
2023-02-22T13:37:06.960Z,64.40
2023-02-22T13:39:48.204Z,64.50
2023-02-22T13:42:31.633Z,64.50
2023-02-22T13:45:19.288Z,64.70
2023-02-22T13:47:54.762Z,64.70
2023-02-22T13:50:33.503Z,64.70
2023-02-22T13:53:05.355Z,64.60
2023-02-22T13:55:35.229Z,64.70
2023-02-22T13:58:03.385Z,64.70
2023-02-22T14:00:57.745Z,64.70
2023-02-22T14:03:36.576Z,64.60
2023-02-22T14:06:05.675Z,64.50
2023-02-22T14:08:33.652Z,64.60
2023-02-22T14:11:02.282Z,64.20
2023-02-22T14:13:31.040Z,64.20
2023-02-22T14:16:00.633Z,64.50
2023-02-22T14:18:43.795Z,64.60
2023-02-22T14:21:22.033Z,64.70
2023-02-22T14:23:53.076Z,64.50
2023-02-22T14:26:20.048Z,64.70
2023-02-22T14:28:56.104Z,64.70
2023-02-22T14:31:35.905Z,64.70
2023-02-22T14:34:21.515Z,64.70
2023-02-22T14:37:05.147Z,64.60
2023-02-22T14:39:38.253Z,64.60
2023-02-22T14:42:14.022Z,65.40
2023-02-22T14:44:51.037Z,64.80
2023-02-22T14:47:40.970Z,64.40
2023-02-22T14:50:17.740Z,64.30
2023-02-22T14:52:48.753Z,64.50
2023-02-22T14:55:24.273Z,64.50
2023-02-22T14:58:02.144Z,64.50
2023-02-22T15:00:37.775Z,64.50
2023-02-22T15:03:04.923Z,64.40
2023-02-22T15:05:38.374Z,64.60
2023-02-22T15:08:08.144Z,64.40
2023-02-22T15:10:45.954Z,64.50
2023-02-22T15:13:18.627Z,64.40
2023-02-22T15:15:54.345Z,64.70
2023-02-22T15:18:46.238Z,64.50
2023-02-22T15:21:20.691Z,64.40
2023-02-22T15:23:56.114Z,64.50
2023-02-22T15:26:49.043Z,64.60
2023-02-22T15:29:25.491Z,64.50
2023-02-22T15:31:56.307Z,64.70
2023-02-22T15:34:33.578Z,64.50
2023-02-22T15:37:24.917Z,64.50
2023-02-22T15:39:59.144Z,64.50
2023-02-22T15:42:29.402Z,64.60
2023-02-22T15:44:56.722Z,64.60
2023-02-22T15:47:27.294Z,64.60
2023-02-22T15:50:21.126Z,64.60
2023-02-22T15:53:04.456Z,64.60
2023-02-22T15:55:40.164Z,64.60
2023-02-22T15:58:20.981Z,64.60
2023-02-22T16:00:59.397Z,64.70
2023-02-22T16:03:28.661Z,64.70
2023-02-22T16:05:56.749Z,64.60
2023-02-22T16:08:45.788Z,64.60
2023-02-22T16:11:38.390Z,64.60
2023-02-22T16:14:22.878Z,64.60
2023-02-22T16:16:49.780Z,64.60
2023-02-22T16:19:32.862Z,64.70
2023-02-22T16:22:02.879Z,64.70
2023-02-22T16:24:32.888Z,64.80
2023-02-22T16:27:15.696Z,64.70
2023-02-22T16:29:42.918Z,64.70
2023-02-22T16:32:10.011Z,64.80
2023-02-22T16:34:37.055Z,64.80
2023-02-22T16:37:03.934Z,64.70
2023-02-22T16:39:34.691Z,64.80
2023-02-22T16:42:03.785Z,64.80
2023-02-22T16:44:30.652Z,64.80
2023-02-22T16:46:59.676Z,64.90
2023-02-22T16:49:26.485Z,64.80
2023-02-22T16:51:55.983Z,64.80
2023-02-22T16:54:34.186Z,64.90
2023-02-22T16:57:03.924Z,64.90
2023-02-22T16:59:36.300Z,64.90
2023-02-22T17:02:07.435Z,65.00
2023-02-22T17:04:34.427Z,65.00
2023-02-22T17:07:05.012Z,64.90
2023-02-22T17:09:32.798Z,65.00
2023-02-22T17:11:59.827Z,65.00
2023-02-22T17:14:32.947Z,65.00
2023-02-22T17:17:00.197Z,65.00
2023-02-22T17:19:27.406Z,65.00
2023-02-22T17:21:54.312Z,65.00
2023-02-22T17:24:23.574Z,65.00
2023-02-22T17:26:52.984Z,65.10
2023-02-22T17:29:20.696Z,65.10
2023-02-22T17:31:48.856Z,65.10
2023-02-22T17:34:16.107Z,65.10
2023-02-22T17:36:43.546Z,65.10
2023-02-22T17:39:10.643Z,65.20
2023-02-22T17:41:40.342Z,65.20
2023-02-22T17:44:07.871Z,65.30
2023-02-22T17:46:36.754Z,65.20
2023-02-22T17:49:03.567Z,65.30
2023-02-22T17:51:30.353Z,65.30
2023-02-22T17:53:57.274Z,65.30
2023-02-22T17:56:24.315Z,65.30
2023-02-22T17:58:54.541Z,65.30
2023-02-22T18:01:27.755Z,65.40
2023-02-22T18:03:56.246Z,65.40
2023-02-22T18:06:27.015Z,65.40
2023-02-22T18:08:56.595Z,65.40
2023-02-22T18:11:28.445Z,65.40
2023-02-22T18:13:57.424Z,65.40
2023-02-22T18:16:25.846Z,65.50
2023-02-22T18:18:53.804Z,65.40
2023-02-22T18:21:21.251Z,65.40
2023-02-22T18:23:47.949Z,65.50
2023-02-22T18:26:17.537Z,65.50
2023-02-22T18:28:44.660Z,65.50
2023-02-22T18:31:15.030Z,65.50
2023-02-22T18:33:46.591Z,65.60
2023-02-22T18:36:14.352Z,65.60
2023-02-22T18:38:43.097Z,65.60
2023-02-22T18:41:12.741Z,65.60
2023-02-22T18:43:40.436Z,65.60
2023-02-22T18:46:09.977Z,65.60
2023-02-22T18:48:37.771Z,65.60
2023-02-22T18:51:10.785Z,65.60
2023-02-22T18:53:40.082Z,65.60
2023-02-22T18:56:12.363Z,65.60
2023-02-22T18:58:39.257Z,65.60
2023-02-22T19:01:07.494Z,65.60
2023-02-22T19:03:38.133Z,65.60
2023-02-22T19:06:10.232Z,65.60
2023-02-22T19:08:39.502Z,65.60
2023-02-22T19:11:09.609Z,65.60
2023-02-22T19:13:37.178Z,65.60
2023-02-22T19:16:05.755Z,65.60
2023-02-22T19:18:32.505Z,65.60
2023-02-22T19:21:01.157Z,65.60
2023-02-22T19:23:28.392Z,65.60
2023-02-22T19:25:55.082Z,65.60
2023-02-22T19:28:27.978Z,65.60
2023-02-22T19:30:54.761Z,65.60
2023-02-22T19:33:25.931Z,65.60
2023-02-22T19:35:52.664Z,65.60
2023-02-22T19:38:20.292Z,65.60
2023-02-22T19:40:48.332Z,65.60
2023-02-22T19:43:15.017Z,65.60
2023-02-22T19:45:41.723Z,65.60
2023-02-22T19:48:08.427Z,65.60
2023-02-22T19:50:35.159Z,65.80
2023-02-22T19:53:01.906Z,65.70
2023-02-22T19:55:32.169Z,65.70
2023-02-22T19:57:59.094Z,65.60
2023-02-22T20:00:27.034Z,65.60
2023-02-22T20:03:05.523Z,65.60
2023-02-22T20:05:41.894Z,65.70
2023-02-22T20:08:08.872Z,65.60
2023-02-22T20:10:35.584Z,65.60
2023-02-22T20:13:02.569Z,65.70
2023-02-22T20:15:30.000Z,65.60
2023-02-22T20:17:57.831Z,65.70
2023-02-22T20:20:25.684Z,65.60
2023-02-22T20:22:52.958Z,65.70
2023-02-22T20:25:19.992Z,65.70
2023-02-22T20:27:46.648Z,65.70
2023-02-22T20:30:14.525Z,65.70
2023-02-22T20:32:42.578Z,65.70
2023-02-22T20:35:09.499Z,65.70
2023-02-22T20:37:38.818Z,65.70
2023-02-22T20:40:06.532Z,65.70
2023-02-22T20:42:33.197Z,65.80
2023-02-22T20:45:04.507Z,65.70
2023-02-22T20:47:31.304Z,65.80
2023-02-22T20:49:58.068Z,65.80
2023-02-22T20:52:24.917Z,65.70
2023-02-22T20:54:51.596Z,65.80
2023-02-22T20:57:18.303Z,65.80
2023-02-22T20:59:46.200Z,65.70
2023-02-22T21:02:12.844Z,65.80
2023-02-22T21:04:39.989Z,65.80
2023-02-22T21:07:06.766Z,65.80
2023-02-22T21:09:33.936Z,65.80
2023-02-22T21:12:00.778Z,65.80
2023-02-22T21:14:28.288Z,65.90
2023-02-22T21:16:55.082Z,65.80
2023-02-22T21:19:28.069Z,65.80
2023-02-22T21:21:57.820Z,65.80
2023-02-22T21:24:26.861Z,65.80
2023-02-22T21:26:54.131Z,65.80
2023-02-22T21:29:20.894Z,65.80
2023-02-22T21:31:47.898Z,65.80
2023-02-22T21:34:17.457Z,65.90
2023-02-22T21:36:45.629Z,65.90
2023-02-22T21:39:18.402Z,65.90
2023-02-22T21:41:51.014Z,65.90
2023-02-22T21:44:18.443Z,65.90
2023-02-22T21:46:48.653Z,65.90
2023-02-22T21:49:15.698Z,65.90
2023-02-22T21:51:42.430Z,65.90
2023-02-22T21:54:11.859Z,65.90
2023-02-22T21:56:41.470Z,65.90
2023-02-22T21:59:12.387Z,65.90
2023-02-22T22:01:49.600Z,65.90
2023-02-22T22:04:19.570Z,66.00
2023-02-22T22:06:49.490Z,65.90
2023-02-22T22:09:19.028Z,66.00
2023-02-22T22:11:50.987Z,65.90
2023-02-22T22:14:19.393Z,65.90
2023-02-22T22:16:47.815Z,66.00
2023-02-22T22:19:14.535Z,65.90
2023-02-22T22:21:41.583Z,66.00
2023-02-22T22:24:10.258Z,66.00
2023-02-22T22:26:38.016Z,65.90
2023-02-22T22:29:05.096Z,66.00
2023-02-22T22:31:32.404Z,66.00
2023-02-22T22:33:59.221Z,66.00
2023-02-22T22:36:27.346Z,66.00
2023-02-22T22:38:57.294Z,66.00
2023-02-22T22:41:24.847Z,66.00
2023-02-22T22:43:53.988Z,66.00
2023-02-22T22:46:21.587Z,66.00
2023-02-22T22:48:48.366Z,66.00
2023-02-22T22:51:20.929Z,66.00
2023-02-22T22:53:49.652Z,66.00
2023-02-22T22:56:26.211Z,66.00
2023-02-22T22:58:58.299Z,66.00
2023-02-22T23:01:27.796Z,66.00
2023-02-22T23:03:58.253Z,66.00
2023-02-22T23:06:33.359Z,66.00
2023-02-22T23:09:11.076Z,66.10
2023-02-22T23:12:08.916Z,66.10
2023-02-22T23:14:38.634Z,66.70
2023-02-22T23:17:15.005Z,66.10
2023-02-22T23:19:47.060Z,66.10
2023-02-22T23:22:14.393Z,66.00
2023-02-22T23:24:41.405Z,66.10
2023-02-22T23:27:10.680Z,66.00
2023-02-22T23:29:39.414Z,66.10
2023-02-22T23:32:07.152Z,66.10
2023-02-22T23:34:35.827Z,66.20
2023-02-22T23:37:03.044Z,66.20
2023-02-22T23:39:29.936Z,66.20
2023-02-22T23:42:00.769Z,66.20
2023-02-22T23:44:28.138Z,66.20
2023-02-22T23:46:55.074Z,66.20
2023-02-22T23:49:23.639Z,66.20
2023-02-22T23:51:50.393Z,66.20
2023-02-22T23:54:19.407Z,66.20
2023-02-22T23:56:58.439Z,66.20
2023-02-22T23:59:26.825Z,66.20
