createdAt,value
2022-09-23T00:01:11.863Z,4.25
2022-09-23T00:04:15.740Z,3.92
2022-09-23T00:07:22.639Z,4.62
2022-09-23T00:10:31.199Z,3.47
2022-09-23T00:17:32.485Z,4.25
2022-09-23T00:20:36.807Z,4.07
2022-09-23T00:23:41.677Z,4.07
2022-09-23T00:26:51.976Z,8.70
2022-09-23T00:30:00.066Z,4.47
2022-09-23T00:33:07.262Z,5.93
2022-09-23T00:36:16.512Z,4.25
2022-09-23T00:39:22.408Z,4.55
2022-09-23T00:42:28.625Z,3.83
2022-09-23T00:45:32.362Z,3.90
2022-09-23T00:48:45.089Z,3.25
2022-09-23T00:51:59.216Z,4.15
2022-09-23T00:55:08.132Z,3.83
2022-09-23T00:58:15.324Z,3.85
2022-09-23T01:01:29.080Z,4.62
2022-09-23T01:04:32.025Z,3.87
2022-09-23T01:07:35.341Z,4.28
2022-09-23T01:10:57.498Z,4.12
2022-09-23T01:14:10.527Z,4.82
2022-09-23T01:17:25.014Z,4.60
2022-09-23T01:20:45.208Z,4.07
2022-09-23T01:24:07.885Z,4.28
2022-09-23T01:27:25.557Z,8.13
2022-09-23T01:33:56.791Z,3.33
2022-09-23T01:37:30.974Z,3.95
2022-09-23T01:41:00.303Z,6.85
2022-09-23T01:44:43.884Z,3.08
2022-09-23T01:47:58.415Z,3.08
2022-09-23T01:51:28.960Z,4.87
2022-09-23T01:55:05.560Z,4.00
2022-09-23T01:58:16.088Z,5.57
2022-09-23T02:01:46.256Z,5.30
2022-09-23T02:05:11.020Z,5.10
2022-09-23T02:08:21.467Z,5.55
2022-09-23T02:11:25.292Z,4.03
2022-09-23T02:14:41.689Z,3.37
2022-09-23T02:18:20.519Z,3.25
2022-09-23T02:21:30.025Z,3.58
2022-09-23T02:24:39.054Z,2.83
2022-09-23T02:27:57.700Z,2.65
2022-09-23T02:31:34.223Z,4.53
2022-09-23T02:35:07.114Z,3.45
2022-09-23T02:38:36.885Z,2.65
2022-09-23T02:41:40.158Z,4.47
2022-09-23T02:44:43.332Z,3.03
2022-09-23T02:47:50.519Z,4.03
2022-09-23T02:50:54.804Z,4.20
2022-09-23T02:53:59.038Z,2.92
2022-09-23T02:57:28.709Z,2.78
2022-09-23T03:01:11.436Z,5.78
2022-09-23T03:04:49.260Z,6.87
2022-09-23T03:08:07.693Z,2.67
2022-09-23T03:11:13.600Z,3.42
2022-09-23T03:14:29.137Z,3.35
2022-09-23T03:18:08.925Z,4.37
2022-09-23T03:21:29.471Z,8.90
2022-09-23T03:24:58.321Z,4.03
2022-09-23T03:28:08.123Z,3.00
2022-09-23T03:31:15.331Z,2.95
2022-09-23T03:34:28.289Z,3.03
2022-09-23T03:37:49.324Z,3.62
2022-09-23T03:41:01.531Z,1.92
2022-09-23T03:44:07.306Z,3.17
2022-09-23T03:47:13.739Z,3.80
2022-09-23T03:50:17.393Z,3.47
2022-09-23T03:53:22.244Z,3.72
2022-09-23T03:56:25.707Z,4.18
2022-09-23T03:59:51.693Z,3.92
2022-09-23T04:05:58.433Z,2.72
2022-09-23T04:09:21.786Z,3.42
2022-09-23T04:12:27.566Z,3.10
2022-09-23T04:15:33.851Z,3.30
2022-09-23T04:18:40.851Z,4.43
2022-09-23T04:21:44.941Z,5.18
2022-09-23T04:24:49.603Z,3.45
2022-09-23T04:27:54.906Z,1.90
2022-09-23T04:31:00.417Z,2.03
2022-09-23T04:34:03.540Z,4.15
2022-09-23T04:37:07.620Z,3.03
2022-09-23T04:40:10.374Z,3.62
2022-09-23T04:43:23.688Z,2.85
2022-09-23T04:47:08.219Z,2.35
2022-09-23T04:50:15.635Z,4.40
2022-09-23T04:53:21.626Z,4.32
2022-09-23T04:56:32.629Z,5.12
2022-09-23T04:59:36.282Z,6.43
2022-09-23T05:02:59.981Z,3.92
2022-09-23T05:06:06.144Z,5.90
2022-09-23T05:09:16.347Z,6.03
2022-09-23T05:12:18.868Z,6.05
2022-09-23T05:15:22.233Z,5.18
2022-09-23T05:18:27.295Z,5.75
2022-09-23T05:21:55.735Z,5.85
2022-09-23T05:25:18.760Z,5.40
2022-09-23T05:28:32.984Z,4.55
2022-09-23T05:31:35.694Z,4.75
2022-09-23T05:34:43.192Z,5.00
2022-09-23T05:37:49.559Z,5.80
2022-09-23T05:41:28.581Z,5.55
2022-09-23T05:44:32.991Z,6.72
2022-09-23T05:47:38.300Z,5.85
2022-09-23T05:51:02.373Z,7.20
2022-09-23T05:54:25.777Z,9.65
2022-09-23T05:57:29.372Z,15.00
2022-09-23T06:00:39.395Z,5.62
2022-09-23T06:03:51.925Z,10.18
2022-09-23T06:07:03.288Z,4.93
2022-09-23T06:10:07.508Z,5.93
2022-09-23T06:13:15.976Z,6.87
2022-09-23T06:16:19.522Z,7.15
2022-09-23T06:19:21.981Z,9.85
2022-09-23T06:22:28.226Z,9.60
2022-09-23T06:25:35.554Z,8.55
2022-09-23T06:28:47.709Z,6.05
2022-09-23T06:31:55.153Z,4.60
2022-09-23T06:35:04.588Z,6.78
2022-09-23T06:38:09.358Z,7.97
2022-09-23T06:41:13.365Z,7.25
2022-09-23T06:44:16.929Z,8.40
2022-09-23T06:47:22.191Z,7.75
2022-09-23T06:50:29.150Z,5.05
2022-09-23T06:53:33.955Z,7.32
2022-09-23T06:56:40.041Z,7.68
2022-09-23T06:59:50.111Z,7.90
2022-09-23T07:03:23.210Z,5.28
2022-09-23T07:09:33.642Z,5.12
2022-09-23T07:12:46.350Z,6.05
2022-09-23T07:15:55.223Z,6.12
2022-09-23T07:19:00.355Z,6.93
2022-09-23T07:22:05.470Z,8.50
2022-09-23T07:25:12.482Z,4.43
2022-09-23T07:31:31.023Z,3.40
2022-09-23T07:34:37.813Z,5.37
2022-09-23T07:37:40.798Z,4.53
2022-09-23T07:40:49.922Z,5.35
2022-09-23T07:43:58.916Z,4.00
2022-09-23T07:47:06.956Z,4.55
2022-09-23T07:50:11.704Z,5.17
2022-09-23T07:53:16.016Z,5.45
2022-09-23T07:56:25.385Z,3.37
2022-09-23T07:59:31.976Z,4.35
2022-09-23T08:02:35.214Z,4.60
2022-09-23T08:05:38.784Z,3.62
2022-09-23T08:08:44.500Z,3.67
2022-09-23T08:11:50.747Z,3.20
2022-09-23T08:14:53.958Z,3.85
2022-09-23T08:18:00.531Z,3.62
2022-09-23T08:21:08.092Z,3.62
2022-09-23T08:27:23.476Z,3.08
2022-09-23T08:30:26.332Z,3.70
2022-09-23T08:33:29.161Z,4.22
2022-09-23T08:36:36.186Z,3.03
2022-09-23T08:40:00.978Z,3.90
2022-09-23T08:43:17.078Z,3.45
2022-09-23T08:46:30.937Z,3.37
2022-09-23T08:49:58.109Z,4.07
2022-09-23T08:53:07.649Z,3.83
2022-09-23T08:56:19.392Z,3.97
2022-09-23T08:59:35.319Z,3.53
2022-09-23T09:03:18.694Z,4.37
2022-09-23T09:06:53.059Z,3.42
2022-09-23T09:10:18.713Z,3.30
2022-09-23T09:14:02.740Z,5.37
2022-09-23T09:17:17.886Z,3.08
2022-09-23T09:20:24.952Z,4.12
2022-09-23T09:23:38.108Z,3.50
2022-09-23T09:26:40.591Z,3.67
2022-09-23T09:29:50.095Z,4.20
2022-09-23T09:33:02.666Z,3.87
2022-09-23T09:36:21.652Z,3.58
2022-09-23T09:39:26.303Z,3.72
2022-09-23T09:42:41.672Z,4.00
2022-09-23T09:46:23.482Z,3.37
2022-09-23T09:49:41.339Z,3.55
2022-09-23T09:52:43.865Z,4.93
2022-09-23T09:56:04.991Z,3.58
2022-09-23T09:59:32.708Z,4.25
2022-09-23T10:02:40.226Z,3.90
2022-09-23T10:05:46.619Z,3.53
2022-09-23T10:09:09.705Z,4.53
2022-09-23T10:12:20.440Z,3.72
2022-09-23T10:15:33.186Z,3.03
2022-09-23T10:18:42.100Z,4.97
2022-09-23T10:21:52.820Z,4.12
2022-09-23T10:25:03.690Z,4.65
2022-09-23T10:28:30.807Z,4.47
2022-09-23T10:31:35.793Z,3.97
2022-09-23T10:34:47.227Z,4.30
2022-09-23T10:38:13.352Z,3.30
2022-09-23T10:41:45.985Z,4.22
2022-09-23T10:45:51.056Z,3.95
2022-09-23T10:49:19.447Z,2.72
2022-09-23T10:52:38.064Z,5.10
2022-09-23T10:56:18.154Z,3.03
2022-09-23T11:00:00.890Z,3.60
2022-09-23T11:03:17.528Z,3.87
2022-09-23T11:06:46.230Z,3.35
2022-09-23T11:10:28.890Z,3.22
2022-09-23T11:14:40.408Z,3.90
2022-09-23T11:18:29.607Z,3.35
2022-09-23T11:22:16.222Z,3.08
2022-09-23T11:25:26.040Z,4.22
2022-09-23T11:29:04.557Z,3.58
2022-09-23T11:32:39.695Z,3.30
2022-09-23T11:36:24.566Z,3.10
2022-09-23T11:39:34.707Z,3.33
2022-09-23T11:43:18.551Z,5.72
2022-09-23T11:46:33.705Z,4.00
2022-09-23T11:49:54.803Z,3.42
2022-09-23T11:53:11.879Z,5.15
2022-09-23T11:56:36.224Z,3.28
2022-09-23T11:59:51.196Z,4.00
2022-09-23T12:03:09.323Z,2.63
2022-09-23T12:10:00.249Z,3.28
2022-09-23T12:13:08.326Z,2.67
2022-09-23T12:16:49.061Z,3.80
2022-09-23T12:20:28.193Z,2.37
2022-09-23T12:23:49.359Z,2.80
2022-09-23T12:26:58.897Z,3.45
2022-09-23T12:30:24.021Z,3.22
2022-09-23T12:33:32.524Z,2.10
2022-09-23T12:36:38.788Z,3.20
2022-09-23T12:39:48.517Z,2.50
2022-09-23T12:42:53.741Z,3.05
2022-09-23T12:46:17.582Z,4.80
2022-09-23T12:49:29.764Z,2.75
2022-09-23T12:52:33.522Z,3.58
2022-09-23T12:55:39.037Z,1.85
2022-09-23T12:58:44.828Z,2.20
2022-09-23T13:01:51.040Z,3.15
2022-09-23T13:05:32.008Z,2.62
2022-09-23T13:08:38.779Z,2.78
2022-09-23T13:11:49.419Z,2.78
2022-09-23T13:15:00.727Z,2.10
2022-09-23T13:18:18.979Z,3.85
2022-09-23T13:21:42.842Z,3.83
2022-09-23T13:24:54.809Z,2.62
2022-09-23T13:28:01.605Z,4.22
2022-09-23T13:31:13.752Z,2.97
2022-09-23T13:34:21.370Z,2.87
2022-09-23T13:37:31.585Z,3.37
2022-09-23T13:40:35.453Z,2.75
2022-09-23T13:43:53.661Z,3.22
2022-09-23T13:47:03.237Z,4.32
2022-09-23T13:50:13.219Z,3.28
2022-09-23T13:53:24.108Z,3.22
2022-09-23T13:56:31.119Z,2.90
2022-09-23T13:59:46.811Z,3.95
2022-09-23T14:02:53.262Z,2.40
2022-09-23T14:06:08.771Z,4.00
2022-09-23T14:09:13.789Z,2.62
2022-09-23T14:12:22.412Z,2.33
2022-09-23T14:15:48.757Z,5.32
2022-09-23T14:18:59.656Z,2.47
2022-09-23T14:22:09.236Z,2.30
2022-09-23T14:25:45.838Z,2.50
2022-09-23T14:28:51.734Z,2.92
2022-09-23T14:32:00.667Z,2.15
2022-09-23T14:35:04.002Z,1.83
2022-09-23T14:38:49.697Z,5.53
2022-09-23T14:41:54.715Z,2.15
2022-09-23T14:44:57.480Z,3.08
2022-09-23T14:48:10.723Z,2.75
2022-09-23T14:51:17.195Z,3.47
2022-09-23T14:54:44.159Z,2.22
2022-09-23T14:58:02.041Z,2.03
2022-09-23T15:01:32.806Z,2.95
2022-09-23T15:04:36.502Z,1.85
2022-09-23T15:08:05.586Z,3.33
2022-09-23T15:11:11.207Z,2.10
2022-09-23T15:14:36.762Z,1.80
2022-09-23T15:17:37.578Z,3.65
2022-09-23T15:20:40.956Z,1.85
2022-09-23T15:24:06.192Z,2.40
2022-09-23T15:27:31.727Z,4.30
2022-09-23T15:30:35.624Z,2.15
2022-09-23T15:33:40.866Z,3.28
2022-09-23T15:36:43.736Z,2.70
2022-09-23T15:39:46.277Z,2.20
2022-09-23T15:42:52.637Z,3.20
2022-09-23T15:45:58.614Z,3.55
2022-09-23T15:49:03.223Z,1.62
2022-09-23T15:52:10.627Z,3.83
2022-09-23T15:55:22.923Z,3.40
2022-09-23T15:58:30.290Z,3.00
2022-09-23T16:01:39.631Z,1.73
2022-09-23T16:04:42.603Z,2.05
2022-09-23T16:07:48.329Z,4.65
2022-09-23T16:10:51.687Z,3.83
2022-09-23T16:13:54.512Z,2.37
2022-09-23T16:16:57.920Z,3.40
2022-09-23T16:20:07.814Z,3.17
2022-09-23T16:23:34.843Z,2.65
2022-09-23T16:26:39.611Z,2.33
2022-09-23T16:29:45.505Z,2.83
2022-09-23T16:32:52.777Z,3.28
2022-09-23T16:36:01.143Z,3.22
2022-09-23T16:39:07.327Z,3.25
2022-09-23T16:42:13.735Z,4.53
2022-09-23T16:45:22.291Z,3.65
2022-09-23T16:48:25.755Z,3.08
2022-09-23T16:51:31.663Z,4.28
2022-09-23T16:54:39.162Z,3.97
2022-09-23T16:57:41.776Z,3.60
2022-09-23T17:01:05.773Z,5.18
2022-09-23T17:07:37.420Z,4.35
2022-09-23T17:10:44.772Z,5.40
2022-09-23T17:13:50.637Z,4.80
2022-09-23T17:16:53.916Z,7.30
2022-09-23T17:19:58.834Z,4.45
2022-09-23T17:23:04.747Z,7.07
2022-09-23T17:26:28.263Z,4.37
2022-09-23T17:29:31.202Z,9.43
2022-09-23T17:32:34.092Z,11.00
2022-09-23T17:35:40.078Z,14.82
2022-09-23T17:38:46.728Z,14.93
2022-09-23T17:41:56.324Z,7.10
2022-09-23T17:44:59.444Z,8.82
2022-09-23T17:48:27.597Z,6.70
2022-09-23T17:51:30.179Z,7.47
2022-09-23T17:54:55.124Z,5.82
2022-09-23T17:57:57.856Z,7.40
2022-09-23T18:01:01.552Z,5.07
2022-09-23T18:04:10.324Z,5.45
2022-09-23T18:07:15.719Z,8.32
2022-09-23T18:10:18.425Z,8.98
2022-09-23T18:13:20.917Z,7.37
2022-09-23T18:16:34.764Z,8.82
2022-09-23T18:19:37.143Z,8.85
2022-09-23T18:22:40.320Z,7.95
2022-09-23T18:25:42.745Z,12.35
2022-09-23T18:28:48.203Z,8.52
2022-09-23T18:31:51.520Z,13.38
2022-09-23T18:34:57.805Z,11.52
2022-09-23T18:38:05.165Z,10.32
2022-09-23T18:41:12.481Z,15.02
2022-09-23T18:44:16.299Z,17.15
2022-09-23T18:47:39.001Z,19.85
2022-09-23T18:50:43.182Z,21.52
2022-09-23T18:53:50.317Z,19.25
2022-09-23T18:56:55.605Z,17.45
2022-09-23T19:00:00.901Z,19.75
2022-09-23T19:03:05.560Z,18.83
2022-09-23T19:06:11.687Z,36.10
2022-09-23T19:09:18.186Z,28.08
2022-09-23T19:12:25.753Z,26.02
2022-09-23T19:15:30.787Z,26.73
2022-09-23T19:18:34.313Z,32.90
2022-09-23T19:21:38.452Z,25.92
2022-09-23T19:24:41.478Z,29.67
2022-09-23T19:27:48.993Z,27.50
2022-09-23T19:33:59.560Z,27.90
2022-09-23T19:37:05.263Z,26.80
2022-09-23T19:40:08.518Z,32.90
2022-09-23T19:43:15.779Z,39.53
2022-09-23T19:46:19.486Z,33.85
2022-09-23T19:49:27.168Z,28.65
2022-09-23T19:52:31.893Z,32.15
2022-09-23T19:55:38.086Z,25.27
2022-09-23T19:58:42.853Z,28.70
2022-09-23T20:01:45.723Z,27.10
2022-09-23T20:04:51.334Z,23.25
2022-09-23T20:07:55.429Z,23.15
2022-09-23T20:11:11.526Z,27.23
2022-09-23T20:14:14.331Z,19.17
2022-09-23T20:17:19.113Z,22.20
2022-09-23T20:20:23.772Z,25.10
2022-09-23T20:23:29.000Z,23.25
2022-09-23T20:26:50.124Z,20.58
2022-09-23T20:29:57.063Z,21.80
2022-09-23T20:33:00.705Z,18.70
2022-09-23T20:36:03.564Z,22.17
2022-09-23T20:39:07.269Z,36.58
2022-09-23T20:42:10.171Z,49.78
2022-09-23T20:45:12.608Z,34.75
2022-09-23T20:48:15.819Z,41.53
2022-09-23T20:51:18.574Z,36.63
2022-09-23T20:54:22.134Z,28.87
2022-09-23T20:57:24.998Z,37.00
2022-09-23T21:00:27.763Z,28.10
2022-09-23T21:03:35.245Z,35.88
2022-09-23T21:06:41.052Z,25.20
2022-09-23T21:09:45.971Z,28.20
2022-09-23T21:12:50.480Z,27.15
2022-09-23T21:15:53.033Z,28.40
2022-09-23T21:18:56.311Z,27.08
2022-09-23T21:21:58.708Z,24.15
2022-09-23T21:25:27.044Z,23.92
2022-09-23T21:28:26.623Z,25.08
2022-09-23T21:31:38.846Z,31.45
2022-09-23T21:34:42.096Z,26.75
2022-09-23T21:37:45.914Z,29.40
2022-09-23T21:40:57.939Z,30.52
2022-09-23T21:44:04.782Z,28.12
2022-09-23T21:47:32.445Z,23.38
2022-09-23T21:50:40.807Z,23.98
2022-09-23T21:53:47.294Z,25.05
2022-09-23T21:56:50.210Z,21.45
2022-09-23T21:59:58.796Z,34.63
2022-09-23T22:03:01.491Z,31.62
2022-09-23T22:06:13.472Z,22.08
2022-09-23T22:09:18.776Z,16.48
2022-09-23T22:12:21.535Z,16.02
2022-09-23T22:15:24.036Z,15.05
2022-09-23T22:18:28.865Z,8.43
2022-09-23T22:21:37.419Z,8.38
2022-09-23T22:24:46.114Z,8.27
2022-09-23T22:28:08.006Z,11.52
2022-09-23T22:31:29.626Z,7.80
2022-09-23T22:34:48.939Z,11.68
2022-09-23T22:37:58.056Z,6.25
2022-09-23T22:41:05.354Z,7.43
2022-09-23T22:44:08.276Z,7.78
2022-09-23T22:47:10.870Z,7.60
2022-09-23T22:50:16.718Z,8.00
2022-09-23T22:53:19.404Z,4.93
2022-09-23T22:56:22.409Z,6.65
2022-09-23T22:59:30.034Z,7.62
2022-09-23T23:02:33.060Z,6.78
2022-09-23T23:05:35.436Z,11.93
2022-09-23T23:08:41.831Z,6.93
2022-09-23T23:12:07.473Z,6.37
2022-09-23T23:15:13.339Z,8.15
2022-09-23T23:18:16.080Z,8.20
2022-09-23T23:21:22.762Z,8.52
2022-09-23T23:24:27.364Z,6.97
2022-09-23T23:27:30.334Z,4.82
2022-09-23T23:30:34.961Z,6.43
2022-09-23T23:33:42.148Z,7.90
2022-09-23T23:36:48.014Z,9.98
2022-09-23T23:39:52.739Z,6.05
2022-09-23T23:42:58.694Z,6.65
2022-09-23T23:46:04.640Z,5.82
2022-09-23T23:49:07.368Z,6.10
2022-09-23T23:52:10.581Z,8.00
2022-09-23T23:55:38.097Z,7.70
2022-09-23T23:58:46.463Z,6.20
