createdAt,value
2018-12-07T00:18:39.339Z,49.40
2018-12-07T00:38:31.552Z,43.73
2018-12-07T00:41:01.119Z,44.53
2018-12-07T00:43:30.767Z,40.98
2018-12-07T00:46:00.277Z,45.35
2018-12-07T00:48:30.041Z,42.78
2018-12-07T00:50:59.720Z,39.05
2018-12-07T00:53:29.322Z,38.73
2018-12-07T00:55:58.973Z,38.25
2018-12-07T00:58:28.809Z,38.95
2018-12-07T01:00:58.443Z,38.23
2018-12-07T01:03:28.059Z,37.58
2018-12-07T01:05:57.523Z,39.23
2018-12-07T01:08:27.398Z,38.40
2018-12-07T01:10:57.188Z,38.88
2018-12-07T01:13:26.580Z,39.60
2018-12-07T01:15:56.423Z,41.45
2018-12-07T01:18:25.894Z,40.78
2018-12-07T01:20:55.520Z,40.00
2018-12-07T01:23:25.361Z,38.65
2018-12-07T01:25:54.824Z,41.50
2018-12-07T01:28:24.655Z,41.75
2018-12-07T01:30:54.575Z,43.20
2018-12-07T01:33:24.300Z,45.70
2018-12-07T01:35:53.994Z,49.05
2018-12-07T01:38:24.269Z,47.95
2018-12-07T01:40:53.728Z,52.43
2018-12-07T01:43:23.217Z,65.80
2018-12-07T01:45:53.064Z,62.30
2018-12-07T01:48:22.554Z,55.60
2018-12-07T01:50:52.134Z,55.58
2018-12-07T01:53:21.857Z,54.25
2018-12-07T02:13:13.411Z,53.68
2018-12-07T02:15:43.045Z,48.00
2018-12-07T02:18:12.734Z,48.35
2018-12-07T02:38:04.353Z,46.15
2018-12-07T02:40:34.089Z,50.08
2018-12-07T03:00:25.438Z,45.10
2018-12-07T03:02:55.131Z,44.40
2018-12-07T03:05:25.004Z,43.15
2018-12-07T03:07:54.876Z,47.33
2018-12-07T03:27:46.401Z,83.70
2018-12-07T03:30:16.016Z,81.17
2018-12-07T03:32:45.702Z,70.67
2018-12-07T03:52:36.643Z,92.85
2018-12-07T03:55:05.931Z,90.87
2018-12-07T04:20:46.072Z,83.75
2018-12-07T04:23:15.769Z,81.97
2018-12-07T04:25:45.492Z,86.12
2018-12-07T04:45:38.813Z,83.12
2018-12-07T04:48:08.531Z,89.47
2018-12-07T04:50:38.296Z,88.03
2018-12-07T04:53:07.862Z,85.03
2018-12-07T04:55:37.370Z,87.12
2018-12-07T04:58:06.904Z,88.33
2018-12-07T05:00:37.021Z,85.05
2018-12-07T05:03:06.636Z,83.25
2018-12-07T05:05:36.240Z,89.80
2018-12-07T05:08:05.964Z,90.70
2018-12-07T05:10:35.756Z,88.85
2018-12-07T05:13:05.153Z,82.53
2018-12-07T05:15:34.987Z,84.30
2018-12-07T05:18:04.389Z,85.38
2018-12-07T05:20:33.977Z,83.10
2018-12-07T05:23:03.823Z,85.25
2018-12-07T05:25:34.320Z,86.20
2018-12-07T05:28:03.980Z,118.67
2018-12-07T05:47:56.249Z,95.62
2018-12-07T05:50:25.868Z,94.32
2018-12-07T05:52:55.172Z,122.10
2018-12-07T05:55:25.179Z,99.13
2018-12-07T05:57:54.816Z,107.43
2018-12-07T06:00:24.555Z,109.12
2018-12-07T06:02:54.268Z,114.75
2018-12-07T06:05:23.813Z,102.87
2018-12-07T06:07:53.562Z,94.20
2018-12-07T06:10:23.399Z,91.92
2018-12-07T06:12:52.969Z,84.55
2018-12-07T06:15:22.737Z,82.90
2018-12-07T06:17:52.247Z,84.80
2018-12-07T06:20:21.780Z,81.95
2018-12-07T06:22:51.453Z,78.92
2018-12-07T06:25:21.309Z,79.53
2018-12-07T06:27:50.985Z,79.87
2018-12-07T06:30:20.744Z,78.60
2018-12-07T06:32:50.692Z,77.42
2018-12-07T06:52:41.837Z,78.85
2018-12-07T06:55:11.702Z,86.35
2018-12-07T06:57:41.187Z,81.87
2018-12-07T07:00:11.016Z,90.47
2018-12-07T07:02:41.133Z,81.70
2018-12-07T07:22:32.660Z,120.65
2018-12-07T07:25:08.979Z,106.52
2018-12-07T07:27:38.635Z,98.37
2018-12-07T07:30:09.740Z,88.42
2018-12-07T07:32:39.287Z,71.90
2018-12-07T07:35:09.112Z,70.50
2018-12-07T07:37:39.585Z,65.28
2018-12-07T07:40:09.192Z,68.12
2018-12-07T07:42:38.848Z,81.47
2018-12-07T07:45:09.041Z,83.17
2018-12-07T07:47:38.556Z,87.50
2018-12-07T08:21:58.246Z,48.33
2018-12-07T08:24:28.219Z,49.23
2018-12-07T08:26:57.899Z,45.73
2018-12-07T08:29:27.622Z,47.65
2018-12-07T08:31:57.445Z,50.67
2018-12-07T08:51:49.735Z,53.60
2018-12-07T08:54:19.421Z,58.73
2018-12-07T08:56:48.829Z,57.95
2018-12-07T08:59:18.560Z,62.45
2018-12-07T09:01:48.378Z,61.08
2018-12-07T09:04:17.935Z,58.05
2018-12-07T09:06:47.588Z,58.55
2018-12-07T09:09:17.404Z,58.95
2018-12-07T09:11:47.287Z,57.83
2018-12-07T09:14:16.995Z,56.90
2018-12-07T09:16:47.139Z,53.90
2018-12-07T09:19:16.719Z,53.65
2018-12-07T09:21:46.352Z,54.60
2018-12-07T09:24:16.069Z,56.00
2018-12-07T09:26:45.869Z,55.78
2018-12-07T09:29:15.605Z,57.43
2018-12-07T09:31:45.540Z,59.10
2018-12-07T09:34:14.993Z,60.70
2018-12-07T09:36:44.810Z,65.83
2018-12-07T09:39:14.928Z,65.28
2018-12-07T09:41:44.804Z,61.10
2018-12-07T09:44:14.578Z,48.80
2018-12-07T09:46:44.682Z,44.65
2018-12-07T09:49:14.249Z,45.48
2018-12-07T09:51:43.921Z,32.55
2018-12-07T09:54:14.032Z,32.67
2018-12-07T09:56:43.632Z,32.73
2018-12-07T09:59:13.427Z,34.90
2018-12-07T10:01:44.204Z,31.55
2018-12-07T10:04:13.962Z,28.80
2018-12-07T10:06:44.088Z,30.80
2018-12-07T10:09:14.021Z,32.23
2018-12-07T10:11:43.605Z,34.73
2018-12-07T10:14:13.517Z,31.15
2018-12-07T10:34:05.897Z,41.40
2018-12-07T10:36:35.630Z,40.78
2018-12-07T10:39:06.058Z,41.65
2018-12-07T10:58:58.161Z,53.98
2018-12-07T11:01:32.878Z,43.52
2018-12-07T11:04:07.694Z,43.60
2018-12-07T11:24:04.245Z,50.12
2018-12-07T11:26:39.246Z,52.03
2018-12-07T11:29:13.972Z,49.55
2018-12-07T11:31:48.944Z,51.48
2018-12-07T11:34:21.784Z,51.25
2018-12-07T11:54:15.118Z,54.05
2018-12-07T11:56:44.962Z,56.20
2018-12-07T11:59:14.659Z,53.97
2018-12-07T12:01:45.115Z,55.93
2018-12-07T12:04:14.423Z,54.53
2018-12-07T12:06:44.046Z,54.53
2018-12-07T12:26:37.634Z,56.53
2018-12-07T12:29:07.136Z,54.47
2018-12-07T12:31:37.095Z,57.70
2018-12-07T12:34:07.396Z,60.77
2018-12-07T12:36:37.145Z,58.23
2018-12-07T12:39:08.393Z,57.53
2018-12-07T12:41:37.919Z,65.90
2018-12-07T12:44:07.520Z,63.07
2018-12-07T12:46:37.587Z,62.13
2018-12-07T12:49:07.335Z,57.43
2018-12-07T12:51:37.080Z,56.80
2018-12-07T12:54:06.995Z,57.43
2018-12-07T12:56:37.042Z,55.25
2018-12-07T12:59:06.658Z,57.65
2018-12-07T13:01:36.556Z,55.45
2018-12-07T13:04:05.972Z,56.92
2018-12-07T13:06:35.552Z,55.88
2018-12-07T13:26:26.776Z,42.20
2018-12-07T13:28:56.284Z,40.15
2018-12-07T13:31:25.972Z,41.85
2018-12-07T13:51:17.102Z,40.03
2018-12-07T13:53:46.909Z,39.30
2018-12-07T14:13:38.974Z,46.85
2018-12-07T14:16:08.599Z,46.42
2018-12-07T14:18:38.268Z,47.00
2018-12-07T14:21:07.761Z,48.50
2018-12-07T14:23:37.486Z,46.85
2018-12-07T14:26:07.132Z,139.95
2018-12-07T14:28:37.710Z,49.13
2018-12-07T14:31:07.290Z,51.65
2018-12-07T14:33:36.808Z,50.92
2018-12-07T14:36:06.295Z,54.00
2018-12-07T14:38:36.082Z,52.27
2018-12-07T14:41:05.485Z,51.53
2018-12-07T14:43:35.221Z,53.30
2018-12-07T14:46:04.919Z,52.90
2018-12-07T14:48:34.532Z,53.60
2018-12-07T14:51:03.839Z,53.58
2018-12-07T15:10:56.311Z,44.95
2018-12-07T15:13:25.719Z,44.25
2018-12-07T15:15:55.222Z,42.33
2018-12-07T15:18:25.222Z,42.83
2018-12-07T15:38:17.270Z,38.10
2018-12-07T15:55:16.515Z,37.42
2018-12-07T15:57:46.639Z,38.30
2018-12-07T16:00:16.799Z,39.00
2018-12-07T16:02:46.795Z,37.35
2018-12-07T16:05:16.257Z,37.50
2018-12-07T16:07:45.982Z,37.75
2018-12-07T16:10:15.758Z,38.40
2018-12-07T16:12:45.566Z,38.30
2018-12-07T16:15:15.357Z,50.58
2018-12-07T16:17:45.038Z,46.68
2018-12-07T16:20:17.616Z,50.85
2018-12-07T16:22:47.275Z,51.28
2018-12-07T16:25:16.727Z,51.30
2018-12-07T16:27:46.659Z,49.93
2018-12-07T16:30:16.503Z,48.55
2018-12-07T16:32:46.169Z,51.23
2018-12-07T16:35:15.919Z,50.83
2018-12-07T16:37:45.563Z,50.52
2018-12-07T16:40:15.090Z,43.42
2018-12-07T16:42:45.494Z,45.88
2018-12-07T16:45:14.802Z,41.15
2018-12-07T16:47:44.448Z,40.25
2018-12-07T16:50:14.389Z,40.15
2018-12-07T16:52:44.140Z,41.13
2018-12-07T16:55:14.035Z,42.53
2018-12-07T16:57:43.676Z,41.45
2018-12-07T17:00:13.155Z,47.80
2018-12-07T17:02:43.090Z,47.90
2018-12-07T17:05:13.127Z,43.90
2018-12-07T17:07:42.537Z,43.50
2018-12-07T17:10:12.309Z,45.70
2018-12-07T17:12:42.027Z,38.02
2018-12-07T17:15:11.359Z,40.52
2018-12-07T17:17:40.883Z,107.97
2018-12-07T17:20:10.529Z,47.27
2018-12-07T17:22:40.095Z,56.13
2018-12-07T17:25:09.760Z,130.52
2018-12-07T17:27:39.419Z,158.42
2018-12-07T17:30:09.309Z,66.22
2018-12-07T17:32:38.940Z,875.02
2018-12-07T17:35:08.676Z,698.35
2018-12-07T17:37:38.372Z,405.48
2018-12-07T17:40:08.165Z,109.90
2018-12-07T17:42:38.161Z,82.75
2018-12-07T17:45:07.895Z,65.28
2018-12-07T17:47:37.520Z,61.68
2018-12-07T17:50:07.790Z,116.12
2018-12-07T17:52:37.348Z,108.75
2018-12-07T17:55:13.982Z,166.40
2018-12-07T17:57:43.385Z,203.18
2018-12-07T18:00:13.433Z,206.07
2018-12-07T18:02:43.535Z,215.85
2018-12-07T18:05:13.358Z,224.42
2018-12-07T18:07:42.802Z,221.82
2018-12-07T18:10:12.529Z,212.45
2018-12-07T18:12:42.115Z,213.62
2018-12-07T18:15:12.163Z,217.80
2018-12-07T18:17:41.935Z,223.78
2018-12-07T18:20:11.631Z,213.70
2018-12-07T18:22:41.287Z,209.57
2018-12-07T18:25:11.631Z,202.20
2018-12-07T18:27:40.969Z,201.88
2018-12-07T18:30:10.450Z,190.55
2018-12-07T18:32:40.452Z,208.72
2018-12-07T18:35:09.933Z,209.90
2018-12-07T18:37:39.388Z,207.03
2018-12-07T18:40:15.657Z,226.40
2018-12-07T18:42:45.971Z,224.05
2018-12-07T18:45:15.570Z,225.87
2018-12-07T18:47:45.579Z,222.58
2018-12-07T18:50:14.932Z,209.77
2018-12-07T18:52:44.768Z,196.55
2018-12-07T18:55:14.974Z,187.25
2018-12-07T18:57:44.983Z,189.32
2018-12-07T19:00:14.276Z,174.57
2018-12-07T19:02:45.367Z,174.55
2018-12-07T19:05:14.981Z,174.72
2018-12-07T19:07:44.873Z,144.50
2018-12-07T19:10:14.688Z,147.80
2018-12-07T19:12:44.392Z,141.95
2018-12-07T19:15:14.387Z,142.82
2018-12-07T19:17:44.104Z,135.88
2018-12-07T19:20:13.585Z,133.43
2018-12-07T19:22:43.107Z,120.60
2018-12-07T19:25:13.048Z,105.07
2018-12-07T19:27:42.592Z,109.95
2018-12-07T19:30:15.379Z,127.42
2018-12-07T19:32:44.899Z,212.32
2018-12-07T19:35:14.978Z,155.78
2018-12-07T19:37:46.211Z,139.90
2018-12-07T19:40:15.910Z,122.47
2018-12-07T19:42:47.573Z,145.72
2018-12-07T19:45:18.807Z,222.10
2018-12-07T19:47:49.428Z,162.32
2018-12-07T19:50:20.508Z,136.92
2018-12-07T19:52:50.474Z,135.52
2018-12-07T19:55:21.067Z,146.07
2018-12-07T19:57:51.314Z,142.72
2018-12-07T20:00:25.093Z,131.15
2018-12-07T20:02:55.672Z,122.58
2018-12-07T20:05:26.290Z,119.65
2018-12-07T20:07:56.203Z,123.55
2018-12-07T20:10:29.917Z,127.65
2018-12-07T20:13:08.080Z,124.30
2018-12-07T20:15:37.485Z,121.33
2018-12-07T20:18:08.137Z,125.62
2018-12-07T20:20:38.672Z,130.63
2018-12-07T20:23:08.789Z,127.65
2018-12-07T20:25:39.826Z,140.97
2018-12-07T20:28:10.043Z,134.80
2018-12-07T20:30:40.016Z,129.97
2018-12-07T20:33:11.009Z,124.15
2018-12-07T20:35:42.223Z,120.50
2018-12-07T20:38:14.156Z,117.60
2018-12-07T20:40:44.764Z,122.45
2018-12-07T20:43:17.912Z,139.62
2018-12-07T20:45:50.106Z,132.60
2018-12-07T20:48:21.989Z,394.70
2018-12-07T20:50:52.891Z,123.47
2018-12-07T20:53:24.900Z,131.72
2018-12-07T20:55:58.309Z,109.48
2018-12-07T20:58:35.188Z,97.37
2018-12-07T21:01:05.268Z,104.45
2018-12-07T21:04:42.601Z,106.05
2018-12-07T21:07:43.086Z,106.60
2018-12-07T21:10:34.772Z,108.85
2018-12-07T21:13:22.378Z,108.57
2018-12-07T21:15:52.304Z,113.57
2018-12-07T21:18:21.985Z,125.78
2018-12-07T21:20:52.502Z,127.72
2018-12-07T21:23:22.263Z,151.20
2018-12-07T21:25:53.388Z,194.95
2018-12-07T21:28:23.950Z,210.55
2018-12-07T21:35:00.666Z,263.43
2018-12-07T21:37:30.457Z,277.40
2018-12-07T21:40:12.012Z,279.98
2018-12-07T21:42:41.565Z,258.73
2018-12-07T21:45:11.467Z,263.07
2018-12-07T21:48:14.306Z,258.73
2018-12-07T21:50:46.342Z,262.88
2018-12-07T21:53:16.810Z,260.05
2018-12-07T21:55:46.771Z,266.52
2018-12-07T21:58:16.319Z,264.82
2018-12-07T22:00:46.315Z,252.75
2018-12-07T22:03:15.917Z,236.05
2018-12-07T22:05:45.545Z,230.72
2018-12-07T22:08:15.282Z,241.73
2018-12-07T22:10:45.000Z,235.17
2018-12-07T22:13:14.950Z,234.03
2018-12-07T22:15:44.811Z,235.10
2018-12-07T22:18:14.515Z,250.20
2018-12-07T22:20:43.904Z,289.52
2018-12-07T22:23:14.274Z,308.07
2018-12-07T22:25:43.664Z,303.92
2018-12-07T22:28:13.342Z,346.00
2018-12-07T22:30:43.585Z,299.45
2018-12-07T22:33:13.209Z,327.10
2018-12-07T22:35:43.198Z,306.07
2018-12-07T22:38:13.398Z,291.38
2018-12-07T22:40:43.174Z,286.10
2018-12-07T22:43:12.791Z,278.18
2018-12-07T22:45:43.123Z,233.87
2018-12-07T22:48:12.660Z,286.15
2018-12-07T22:50:42.391Z,261.25
2018-12-07T22:53:13.230Z,254.25
2018-12-07T22:55:42.999Z,241.93
2018-12-07T22:58:12.524Z,246.00
2018-12-07T23:00:44.359Z,248.30
2018-12-07T23:03:14.065Z,247.93
2018-12-07T23:05:43.652Z,232.57
2018-12-07T23:08:13.441Z,242.15
2018-12-07T23:10:42.945Z,220.00
2018-12-07T23:13:12.443Z,209.92
2018-12-07T23:15:42.292Z,204.80
2018-12-07T23:18:11.816Z,197.98
2018-12-07T23:20:41.543Z,189.40
2018-12-07T23:23:11.282Z,142.85
2018-12-07T23:25:40.929Z,147.00
2018-12-07T23:28:10.495Z,137.68
2018-12-07T23:30:40.451Z,144.28
2018-12-07T23:33:10.064Z,147.15
2018-12-07T23:35:39.658Z,134.78
2018-12-07T23:38:09.589Z,139.55
2018-12-07T23:40:39.159Z,150.75
2018-12-07T23:43:10.941Z,141.65
2018-12-07T23:45:40.698Z,130.00
2018-12-07T23:48:10.659Z,131.07
2018-12-07T23:50:40.805Z,120.75
2018-12-07T23:53:10.422Z,112.72
2018-12-07T23:55:40.196Z,117.55
2018-12-07T23:58:10.337Z,106.78
