createdAt,value
2016-10-23T00:00:25.303Z,0
2016-10-23T00:01:05.793Z,0
2016-10-23T00:01:46.308Z,0
2016-10-23T00:02:26.805Z,0
2016-10-23T00:03:07.354Z,0
2016-10-23T00:03:47.886Z,0
2016-10-23T00:04:28.387Z,0
2016-10-23T00:05:08.942Z,0
2016-10-23T00:05:49.469Z,0
2016-10-23T00:06:30.014Z,0
2016-10-23T00:07:10.529Z,0
2016-10-23T00:07:51.094Z,0
2016-10-23T00:08:31.630Z,0
2016-10-23T00:09:12.151Z,0
2016-10-23T00:09:52.716Z,0
2016-10-23T00:10:33.184Z,0
2016-10-23T00:11:13.674Z,0
2016-10-23T00:11:54.174Z,0
2016-10-23T00:12:34.692Z,0
2016-10-23T00:13:15.179Z,0
2016-10-23T00:13:55.698Z,0
2016-10-23T00:14:36.212Z,0
2016-10-23T00:15:16.730Z,0
2016-10-23T00:15:58.280Z,0
2016-10-23T00:16:38.899Z,0
2016-10-23T00:17:19.320Z,0
2016-10-23T00:17:59.831Z,0
2016-10-23T00:18:40.410Z,0
2016-10-23T00:19:20.955Z,0
2016-10-23T00:20:01.469Z,0
2016-10-23T00:20:41.992Z,0
2016-10-23T00:21:22.518Z,0
2016-10-23T00:22:02.999Z,0
2016-10-23T00:22:43.502Z,0
2016-10-23T00:23:24.064Z,0
2016-10-23T00:24:04.591Z,0
2016-10-23T00:24:45.096Z,0
2016-10-23T00:25:25.606Z,0
2016-10-23T00:26:06.112Z,0
2016-10-23T00:26:46.631Z,0
2016-10-23T00:27:27.147Z,0
2016-10-23T00:28:07.647Z,0
2016-10-23T00:28:48.143Z,0
2016-10-23T00:29:28.665Z,0
2016-10-23T00:30:09.207Z,0
2016-10-23T00:30:49.668Z,0
2016-10-23T00:31:30.210Z,0
2016-10-23T00:32:10.682Z,0
2016-10-23T00:32:51.205Z,0
2016-10-23T00:33:31.727Z,0
2016-10-23T00:34:12.195Z,0
2016-10-23T00:34:52.693Z,0
2016-10-23T00:35:33.264Z,0
2016-10-23T00:36:13.772Z,0
2016-10-23T00:36:54.306Z,0
2016-10-23T00:37:34.814Z,0
2016-10-23T00:38:15.316Z,0
2016-10-23T00:38:55.808Z,0
2016-10-23T00:39:36.386Z,0
2016-10-23T00:40:16.858Z,0
2016-10-23T00:40:57.364Z,0
2016-10-23T00:41:37.887Z,0
2016-10-23T00:42:18.422Z,0
2016-10-23T00:42:58.936Z,0
2016-10-23T00:43:39.423Z,0
2016-10-23T00:44:19.945Z,0
2016-10-23T00:45:00.391Z,0
2016-10-23T00:45:40.909Z,0
2016-10-23T00:46:21.413Z,0
2016-10-23T00:48:34.740Z,0
2016-10-23T00:49:15.220Z,0
2016-10-23T00:49:55.719Z,0
2016-10-23T00:50:36.222Z,0
2016-10-23T00:51:16.708Z,0
2016-10-23T00:51:57.196Z,0
2016-10-23T00:52:37.719Z,0
2016-10-23T00:53:18.233Z,0
2016-10-23T00:53:58.762Z,0
2016-10-23T00:54:39.220Z,0
2016-10-23T00:55:19.739Z,0
2016-10-23T00:56:00.223Z,0
2016-10-23T00:56:40.737Z,0
2016-10-23T00:57:21.249Z,0
2016-10-23T00:58:01.757Z,0
2016-10-23T00:58:42.287Z,0
2016-10-23T00:59:22.757Z,0
2016-10-23T01:00:03.247Z,0
2016-10-23T01:00:43.753Z,0
2016-10-23T01:01:24.272Z,0
2016-10-23T01:02:04.796Z,0
2016-10-23T01:02:45.301Z,0
2016-10-23T01:03:25.829Z,0
2016-10-23T01:04:06.358Z,0
2016-10-23T01:04:46.807Z,0
2016-10-23T01:05:27.284Z,0
2016-10-23T01:06:07.802Z,0
2016-10-23T01:06:48.301Z,0
2016-10-23T01:07:28.788Z,0
2016-10-23T01:08:09.311Z,0
2016-10-23T01:08:49.789Z,0
2016-10-23T01:09:30.287Z,0
2016-10-23T01:10:10.796Z,0
2016-10-23T01:10:51.306Z,0
2016-10-23T01:11:31.808Z,0
2016-10-23T01:12:12.306Z,0
2016-10-23T01:12:52.849Z,0
2016-10-23T01:13:33.403Z,0
2016-10-23T01:14:13.873Z,0
2016-10-23T01:14:54.372Z,0
2016-10-23T01:15:34.880Z,0
2016-10-23T01:16:15.349Z,0
2016-10-23T01:16:55.815Z,0
2016-10-23T01:17:36.345Z,0
2016-10-23T01:18:16.865Z,0
2016-10-23T01:18:57.385Z,0
2016-10-23T01:19:37.896Z,0
2016-10-23T01:20:18.397Z,0
2016-10-23T01:20:58.877Z,0
2016-10-23T01:21:39.399Z,0
2016-10-23T01:22:19.909Z,0
2016-10-23T01:23:00.426Z,0
2016-10-23T01:23:40.884Z,0
2016-10-23T01:24:21.369Z,0
2016-10-23T01:25:01.883Z,0
2016-10-23T01:25:42.378Z,0
2016-10-23T01:26:22.904Z,0
2016-10-23T01:27:03.431Z,0
2016-10-23T01:27:43.950Z,0
2016-10-23T01:28:24.424Z,0
2016-10-23T01:29:04.924Z,0
2016-10-23T01:29:45.444Z,0
2016-10-23T01:30:25.948Z,0
2016-10-23T01:31:06.460Z,0
2016-10-23T01:31:46.958Z,0
2016-10-23T01:32:27.487Z,0
2016-10-23T01:33:07.968Z,0
2016-10-23T01:33:48.474Z,0
2016-10-23T01:34:28.966Z,0
2016-10-23T01:35:09.461Z,0
2016-10-23T01:35:49.956Z,0
2016-10-23T01:36:30.458Z,0
2016-10-23T01:37:10.980Z,0
2016-10-23T01:37:51.472Z,0
2016-10-23T01:38:31.986Z,0
2016-10-23T01:39:12.459Z,0
2016-10-23T01:39:52.977Z,0
2016-10-23T01:40:33.486Z,0
2016-10-23T01:41:13.980Z,0
2016-10-23T01:43:27.206Z,0
2016-10-23T01:44:07.709Z,0
2016-10-23T01:44:48.214Z,0
2016-10-23T01:45:28.747Z,0
2016-10-23T01:46:09.218Z,0
2016-10-23T01:46:49.705Z,0
2016-10-23T01:47:30.240Z,0
2016-10-23T01:48:10.714Z,0
2016-10-23T01:48:51.186Z,0
2016-10-23T01:49:31.701Z,0
2016-10-23T01:50:12.208Z,0
2016-10-23T01:50:52.726Z,0
2016-10-23T01:51:33.233Z,0
2016-10-23T01:52:13.717Z,0
2016-10-23T01:52:54.257Z,0
2016-10-23T01:53:34.723Z,0
2016-10-23T01:54:15.245Z,0
2016-10-23T01:54:55.718Z,0
2016-10-23T01:55:36.226Z,0
2016-10-23T01:56:16.717Z,0
2016-10-23T01:56:57.221Z,0
2016-10-23T01:57:37.816Z,0
2016-10-23T01:58:18.286Z,0
2016-10-23T01:58:58.828Z,0
2016-10-23T01:59:39.306Z,0
2016-10-23T02:00:19.815Z,0
2016-10-23T02:01:00.336Z,0
2016-10-23T02:01:40.851Z,0
2016-10-23T02:02:21.359Z,0
2016-10-23T02:03:01.862Z,0
2016-10-23T02:03:42.382Z,0
2016-10-23T02:04:22.911Z,0
2016-10-23T02:05:03.421Z,0
2016-10-23T02:05:43.937Z,0
2016-10-23T02:06:24.419Z,0
2016-10-23T02:07:04.940Z,0
2016-10-23T02:07:45.462Z,0
2016-10-23T02:08:25.928Z,0
2016-10-23T02:09:06.439Z,0
2016-10-23T02:09:46.934Z,0
2016-10-23T02:10:27.463Z,0
2016-10-23T02:11:07.962Z,0
2016-10-23T02:11:48.453Z,0
2016-10-23T02:12:28.965Z,0
2016-10-23T02:13:09.470Z,0
2016-10-23T02:13:49.981Z,0
2016-10-23T02:14:30.472Z,0
2016-10-23T02:15:10.990Z,0
2016-10-23T02:15:51.534Z,0
2016-10-23T02:16:32.017Z,0
2016-10-23T02:17:12.495Z,0
2016-10-23T02:17:53.026Z,0
2016-10-23T02:18:33.543Z,0
2016-10-23T02:19:14.049Z,0
2016-10-23T02:19:54.556Z,0
2016-10-23T02:20:35.072Z,0
2016-10-23T02:21:15.594Z,0
2016-10-23T02:21:56.101Z,0
2016-10-23T02:22:36.591Z,0
2016-10-23T02:23:17.089Z,0
2016-10-23T02:23:57.620Z,0
2016-10-23T02:24:38.210Z,0
2016-10-23T02:25:18.607Z,0
2016-10-23T02:25:59.116Z,0
2016-10-23T02:26:39.634Z,0
2016-10-23T02:27:20.120Z,0
2016-10-23T02:28:00.701Z,0
2016-10-23T02:28:41.148Z,0
2016-10-23T02:29:21.640Z,0
2016-10-23T02:30:02.122Z,0
2016-10-23T02:30:42.612Z,0
2016-10-23T02:31:23.149Z,0
2016-10-23T02:32:03.634Z,0
2016-10-23T02:32:44.123Z,0
2016-10-23T02:33:24.616Z,0
2016-10-23T02:34:05.125Z,0
2016-10-23T02:34:45.634Z,0
2016-10-23T02:35:26.132Z,0
2016-10-23T02:36:06.651Z,0
2016-10-23T02:36:47.161Z,0
2016-10-23T02:37:27.644Z,0
2016-10-23T02:38:08.156Z,0
2016-10-23T02:38:48.676Z,0
2016-10-23T02:39:29.154Z,0
2016-10-23T02:40:09.756Z,0
2016-10-23T02:40:50.279Z,0
2016-10-23T02:41:30.784Z,0
2016-10-23T02:42:11.285Z,0
2016-10-23T02:42:51.793Z,0
2016-10-23T02:43:32.276Z,0
2016-10-23T02:44:12.777Z,0
2016-10-23T02:44:53.298Z,0
2016-10-23T02:45:33.812Z,0
2016-10-23T02:46:14.327Z,0
2016-10-23T02:46:54.840Z,0
2016-10-23T02:47:35.359Z,0
2016-10-23T02:48:15.863Z,0
2016-10-23T02:48:56.362Z,0
2016-10-23T02:49:36.875Z,0
2016-10-23T02:50:17.395Z,0
2016-10-23T02:50:57.900Z,0
2016-10-23T02:51:38.443Z,0
2016-10-23T02:52:18.917Z,0
2016-10-23T02:52:59.460Z,0
2016-10-23T02:53:39.962Z,0
2016-10-23T02:54:20.445Z,0
2016-10-23T02:55:00.962Z,0
2016-10-23T02:55:41.460Z,0
2016-10-23T02:56:21.989Z,0
2016-10-23T02:57:02.518Z,0
2016-10-23T02:57:42.998Z,0
2016-10-23T02:58:23.540Z,0
2016-10-23T02:59:04.004Z,0
2016-10-23T02:59:44.495Z,0
2016-10-23T03:00:25.010Z,0
2016-10-23T03:01:05.515Z,0
2016-10-23T03:01:46.014Z,0
2016-10-23T03:02:26.522Z,0
2016-10-23T03:03:07.052Z,0
2016-10-23T03:03:47.567Z,0
2016-10-23T03:04:28.076Z,0
2016-10-23T03:05:08.567Z,0
2016-10-23T03:05:49.070Z,0
2016-10-23T03:06:29.571Z,0
2016-10-23T03:07:10.057Z,0
2016-10-23T03:07:50.569Z,0
2016-10-23T03:08:31.063Z,0
2016-10-23T03:09:11.554Z,0
2016-10-23T03:09:52.106Z,0
2016-10-23T03:10:32.573Z,0
2016-10-23T03:11:13.076Z,0
2016-10-23T03:11:53.572Z,0
2016-10-23T03:12:34.067Z,0
2016-10-23T03:13:14.562Z,0
2016-10-23T03:13:55.073Z,0
2016-10-23T03:14:35.575Z,0
2016-10-23T03:15:16.086Z,0
2016-10-23T03:15:56.587Z,0
2016-10-23T03:16:37.103Z,0
2016-10-23T03:17:17.626Z,0
2016-10-23T03:17:58.140Z,0
2016-10-23T03:18:38.613Z,0
2016-10-23T03:19:19.131Z,0
2016-10-23T03:19:59.629Z,0
2016-10-23T03:20:40.136Z,0
2016-10-23T03:21:20.632Z,0
2016-10-23T03:22:01.229Z,0
2016-10-23T03:22:41.724Z,0
2016-10-23T03:23:22.240Z,0
2016-10-23T03:24:02.742Z,0
2016-10-23T03:24:43.234Z,0
2016-10-23T03:25:23.761Z,0
2016-10-23T03:26:04.232Z,0
2016-10-23T03:26:44.749Z,0
2016-10-23T03:27:25.260Z,0
2016-10-23T03:28:05.749Z,0
2016-10-23T03:28:46.248Z,0
2016-10-23T03:29:26.758Z,0
2016-10-23T03:30:07.255Z,0
2016-10-23T03:30:47.752Z,0
2016-10-23T03:31:28.265Z,0
2016-10-23T03:32:08.734Z,0
2016-10-23T03:32:49.290Z,0
2016-10-23T03:33:29.770Z,0
2016-10-23T03:34:10.281Z,0
2016-10-23T03:34:50.790Z,0
2016-10-23T03:35:31.268Z,0
2016-10-23T03:36:11.805Z,0
2016-10-23T03:36:52.299Z,0
2016-10-23T03:37:32.835Z,0
2016-10-23T03:38:13.280Z,0
2016-10-23T03:38:53.796Z,0
2016-10-23T03:39:34.318Z,0
2016-10-23T03:40:14.835Z,0
2016-10-23T03:40:55.318Z,0
2016-10-23T03:41:35.830Z,0
2016-10-23T03:42:16.340Z,0
2016-10-23T03:42:56.798Z,0
2016-10-23T03:43:37.297Z,0
2016-10-23T03:44:17.802Z,0
2016-10-23T03:44:58.313Z,0
2016-10-23T03:45:38.802Z,0
2016-10-23T03:46:19.307Z,0
2016-10-23T03:46:59.779Z,0
2016-10-23T03:47:40.327Z,0
2016-10-23T03:48:20.782Z,0
2016-10-23T03:49:01.274Z,0
2016-10-23T03:49:41.793Z,0
2016-10-23T03:50:22.310Z,0
2016-10-23T03:51:02.785Z,0
2016-10-23T03:51:43.283Z,0
2016-10-23T03:52:23.810Z,0
2016-10-23T03:53:04.293Z,0
2016-10-23T03:53:44.788Z,0
2016-10-23T03:54:25.316Z,0
2016-10-23T03:55:05.802Z,0
2016-10-23T03:55:46.303Z,0
2016-10-23T03:56:26.812Z,0
2016-10-23T03:57:07.289Z,0
2016-10-23T03:57:47.797Z,0
2016-10-23T03:58:28.292Z,0
2016-10-23T03:59:08.778Z,0
2016-10-23T03:59:49.281Z,0
2016-10-23T04:00:29.784Z,0
2016-10-23T04:01:10.307Z,0
2016-10-23T04:01:50.803Z,0
2016-10-23T04:02:31.311Z,0
2016-10-23T04:03:11.854Z,0
2016-10-23T04:03:52.351Z,0
2016-10-23T04:04:32.890Z,0
2016-10-23T04:05:13.415Z,0
2016-10-23T04:05:53.924Z,0
2016-10-23T04:06:34.417Z,0
2016-10-23T04:07:14.920Z,0
2016-10-23T04:07:55.424Z,0
2016-10-23T04:08:35.952Z,0
2016-10-23T04:09:16.445Z,0
2016-10-23T04:09:56.992Z,0
2016-10-23T04:10:37.448Z,0
2016-10-23T04:11:18.004Z,0
2016-10-23T04:11:58.455Z,0
2016-10-23T04:12:38.954Z,0
2016-10-23T04:13:19.447Z,0
2016-10-23T04:13:59.971Z,0
2016-10-23T04:14:40.470Z,0
2016-10-23T04:15:20.987Z,0
2016-10-23T04:16:01.493Z,0
2016-10-23T04:16:42.002Z,0
2016-10-23T04:17:22.492Z,0
2016-10-23T04:18:02.979Z,0
2016-10-23T04:18:43.493Z,0
2016-10-23T04:19:23.985Z,0
2016-10-23T04:20:04.549Z,0
2016-10-23T04:20:45.050Z,0
2016-10-23T04:21:25.527Z,0
2016-10-23T04:22:06.035Z,0
2016-10-23T04:22:46.523Z,0
2016-10-23T04:23:27.055Z,0
2016-10-23T04:24:07.536Z,0
2016-10-23T04:24:48.123Z,0
2016-10-23T04:25:28.629Z,0
2016-10-23T04:26:09.114Z,0
2016-10-23T04:26:49.599Z,0
2016-10-23T04:27:30.096Z,0
2016-10-23T04:28:10.616Z,0
2016-10-23T04:28:51.154Z,0
2016-10-23T04:29:31.643Z,0
2016-10-23T04:30:12.151Z,0
2016-10-23T04:30:52.628Z,0
2016-10-23T04:31:33.162Z,0
2016-10-23T04:32:13.694Z,0
2016-10-23T04:32:54.170Z,0
2016-10-23T04:33:34.696Z,0
2016-10-23T04:34:15.195Z,0
2016-10-23T04:34:55.694Z,0
2016-10-23T04:35:36.185Z,0
2016-10-23T04:36:16.689Z,0
2016-10-23T04:36:57.190Z,0
2016-10-23T04:37:37.704Z,0
2016-10-23T04:38:18.199Z,0
2016-10-23T04:38:58.713Z,0
2016-10-23T04:39:39.228Z,0
2016-10-23T04:40:19.731Z,0
2016-10-23T04:41:00.215Z,0
2016-10-23T04:41:40.788Z,0
2016-10-23T04:42:21.295Z,0
2016-10-23T04:43:01.805Z,0
2016-10-23T04:43:42.314Z,0
2016-10-23T04:44:22.807Z,0
2016-10-23T04:45:03.307Z,0
2016-10-23T04:45:43.810Z,0
2016-10-23T04:46:24.321Z,0
2016-10-23T04:47:04.821Z,0
2016-10-23T04:47:45.320Z,0
2016-10-23T04:48:25.841Z,0
2016-10-23T04:49:06.340Z,0
2016-10-23T04:49:46.845Z,0
2016-10-23T04:50:27.343Z,0
2016-10-23T04:51:07.850Z,0
2016-10-23T04:51:48.375Z,0
2016-10-23T04:52:28.862Z,0
2016-10-23T04:53:09.399Z,0
2016-10-23T04:53:49.892Z,0
2016-10-23T04:54:30.378Z,0
2016-10-23T04:55:10.906Z,0
2016-10-23T04:55:51.367Z,0
2016-10-23T04:56:31.858Z,0
2016-10-23T04:57:12.393Z,0
2016-10-23T04:57:52.885Z,0
2016-10-23T04:58:33.398Z,0
2016-10-23T04:59:13.897Z,0
2016-10-23T04:59:54.425Z,0
2016-10-23T05:00:34.914Z,0
2016-10-23T05:01:15.448Z,0
2016-10-23T05:01:55.989Z,0
2016-10-23T05:02:36.472Z,0
2016-10-23T05:03:16.972Z,0
2016-10-23T05:03:57.467Z,0
2016-10-23T05:04:37.991Z,0
2016-10-23T05:05:18.502Z,0
2016-10-23T05:05:58.989Z,0
2016-10-23T05:06:39.502Z,0
2016-10-23T05:07:19.992Z,0
2016-10-23T05:08:00.491Z,0
2016-10-23T05:08:41.020Z,0
2016-10-23T05:09:21.537Z,0
2016-10-23T05:10:02.064Z,0
2016-10-23T05:10:42.590Z,0
2016-10-23T05:11:23.042Z,0
2016-10-23T05:12:03.560Z,0
2016-10-23T05:12:44.045Z,0
2016-10-23T05:13:24.567Z,0
2016-10-23T05:14:05.111Z,0
2016-10-23T05:14:45.614Z,0
2016-10-23T05:15:26.146Z,0
2016-10-23T05:16:06.653Z,0
2016-10-23T05:16:47.145Z,0
2016-10-23T05:17:27.638Z,0
2016-10-23T05:18:08.160Z,0
2016-10-23T05:18:48.644Z,0
2016-10-23T05:19:29.144Z,0
2016-10-23T05:20:09.666Z,0
2016-10-23T05:20:50.146Z,0
2016-10-23T05:21:30.661Z,0
2016-10-23T05:22:11.194Z,0
2016-10-23T05:22:51.693Z,0
2016-10-23T05:23:32.208Z,0
2016-10-23T05:24:12.713Z,0
2016-10-23T05:24:53.200Z,0
2016-10-23T05:25:33.696Z,0
2016-10-23T05:26:14.207Z,0
2016-10-23T05:26:54.719Z,0
2016-10-23T05:27:35.258Z,0
2016-10-23T05:28:15.735Z,0
2016-10-23T05:28:56.240Z,0
2016-10-23T05:29:36.754Z,0
2016-10-23T05:30:17.258Z,0
2016-10-23T05:30:57.744Z,0
2016-10-23T05:31:38.283Z,0
2016-10-23T05:32:18.744Z,4
2016-10-23T05:32:59.282Z,4
2016-10-23T05:33:39.740Z,4
2016-10-23T05:34:20.249Z,0
2016-10-23T05:35:00.754Z,0
2016-10-23T05:35:41.281Z,4
2016-10-23T05:36:21.771Z,4
2016-10-23T05:37:02.270Z,4
2016-10-23T05:37:42.775Z,4
2016-10-23T05:38:23.263Z,4
2016-10-23T05:39:03.762Z,8
2016-10-23T05:39:44.296Z,8
2016-10-23T05:40:24.788Z,8
2016-10-23T05:41:05.302Z,8
2016-10-23T05:41:45.797Z,8
2016-10-23T05:42:26.303Z,12
2016-10-23T05:43:06.824Z,12
2016-10-23T05:43:47.370Z,12
2016-10-23T05:44:27.827Z,12
2016-10-23T05:45:08.315Z,16
2016-10-23T05:45:48.819Z,16
2016-10-23T05:46:29.336Z,20
2016-10-23T05:47:09.818Z,24
2016-10-23T05:47:50.326Z,24
2016-10-23T05:48:30.806Z,28
2016-10-23T05:49:11.367Z,32
2016-10-23T05:49:51.799Z,32
2016-10-23T05:50:32.296Z,40
2016-10-23T05:51:12.793Z,40
2016-10-23T05:51:53.297Z,44
2016-10-23T05:52:33.795Z,48
2016-10-23T05:53:14.307Z,56
2016-10-23T05:53:54.805Z,56
2016-10-23T05:54:35.330Z,60
2016-10-23T05:55:15.819Z,68
2016-10-23T05:55:56.320Z,72
2016-10-23T05:56:36.815Z,80
2016-10-23T05:57:17.307Z,80
2016-10-23T05:57:57.811Z,88
2016-10-23T05:58:38.329Z,96
2016-10-23T05:59:18.805Z,96
2016-10-23T05:59:59.303Z,108
2016-10-23T06:00:39.799Z,112
2016-10-23T06:01:20.384Z,116
2016-10-23T06:02:00.880Z,124
2016-10-23T06:02:41.431Z,128
2016-10-23T06:03:22.004Z,132
2016-10-23T06:04:02.495Z,140
2016-10-23T06:04:42.993Z,148
2016-10-23T06:05:23.500Z,152
2016-10-23T06:06:04.004Z,164
2016-10-23T06:06:44.506Z,172
2016-10-23T06:07:25.063Z,184
2016-10-23T06:08:05.564Z,196
2016-10-23T06:08:46.085Z,204
2016-10-23T06:09:26.593Z,216
2016-10-23T06:10:07.104Z,236
2016-10-23T06:10:47.583Z,248
2016-10-23T06:11:28.104Z,268
2016-10-23T06:12:08.605Z,284
2016-10-23T06:12:49.118Z,304
2016-10-23T06:13:29.597Z,320
2016-10-23T06:14:10.110Z,336
2016-10-23T06:14:50.594Z,352
2016-10-23T06:15:31.099Z,364
2016-10-23T06:16:11.597Z,384
2016-10-23T06:16:52.089Z,400
2016-10-23T06:17:32.593Z,416
2016-10-23T06:18:13.094Z,432
2016-10-23T06:18:53.613Z,456
2016-10-23T06:19:34.150Z,468
2016-10-23T06:20:14.650Z,484
2016-10-23T06:20:55.165Z,508
2016-10-23T06:21:35.669Z,528
2016-10-23T06:22:16.207Z,552
2016-10-23T06:22:56.696Z,568
2016-10-23T06:23:37.218Z,592
2016-10-23T06:24:17.764Z,612
2016-10-23T06:24:58.226Z,632
2016-10-23T06:25:38.722Z,648
2016-10-23T06:26:19.218Z,656
2016-10-23T06:26:59.753Z,652
2016-10-23T06:27:40.279Z,640
2016-10-23T06:28:20.856Z,636
2016-10-23T06:29:01.270Z,636
2016-10-23T06:29:41.770Z,636
2016-10-23T06:30:22.316Z,640
2016-10-23T06:31:02.815Z,644
2016-10-23T06:31:43.329Z,656
2016-10-23T06:32:23.869Z,656
2016-10-23T06:33:04.353Z,660
2016-10-23T06:33:44.868Z,668
2016-10-23T06:34:25.342Z,672
2016-10-23T06:35:05.835Z,680
2016-10-23T06:35:46.337Z,680
2016-10-23T06:36:26.859Z,676
2016-10-23T06:37:07.373Z,684
2016-10-23T06:37:47.883Z,696
2016-10-23T06:38:28.386Z,708
2016-10-23T06:39:08.879Z,716
2016-10-23T06:39:49.376Z,720
2016-10-23T06:40:29.879Z,736
2016-10-23T06:41:10.387Z,748
2016-10-23T06:41:50.880Z,748
2016-10-23T06:42:31.475Z,752
2016-10-23T06:43:11.955Z,744
2016-10-23T06:43:52.491Z,736
2016-10-23T06:44:33.000Z,748
2016-10-23T06:45:13.482Z,772
2016-10-23T06:45:54.000Z,800
2016-10-23T06:46:34.475Z,824
2016-10-23T06:47:14.964Z,852
2016-10-23T06:47:55.486Z,868
2016-10-23T06:48:35.989Z,884
2016-10-23T06:49:16.512Z,892
2016-10-23T06:49:57.021Z,896
2016-10-23T06:50:37.535Z,900
2016-10-23T06:51:18.039Z,920
2016-10-23T06:51:58.555Z,936
2016-10-23T06:52:39.064Z,956
2016-10-23T06:53:19.573Z,980
2016-10-23T06:54:00.100Z,1000
2016-10-23T06:54:40.613Z,1020
2016-10-23T06:55:21.169Z,1040
2016-10-23T06:56:01.659Z,1060
2016-10-23T06:56:42.175Z,1076
2016-10-23T06:57:22.735Z,1092
2016-10-23T06:58:03.230Z,1112
2016-10-23T06:58:43.723Z,1140
2016-10-23T06:59:24.238Z,1176
2016-10-23T07:00:04.752Z,1212
2016-10-23T07:00:45.239Z,1236
2016-10-23T07:01:25.743Z,1260
2016-10-23T07:02:06.273Z,1292
2016-10-23T07:02:47.037Z,1332
2016-10-23T07:03:27.520Z,1384
2016-10-23T07:04:08.057Z,1436
2016-10-23T07:04:48.649Z,1488
2016-10-23T07:05:29.452Z,1532
2016-10-23T07:06:10.606Z,1576
2016-10-23T07:06:51.205Z,1624
2016-10-23T07:07:31.749Z,1676
2016-10-23T07:08:12.291Z,1740
2016-10-23T07:08:52.852Z,1808
2016-10-23T07:09:33.287Z,1864
2016-10-23T07:10:13.802Z,1924
2016-10-23T07:10:54.336Z,1972
2016-10-23T07:11:34.834Z,2004
2016-10-23T07:12:15.335Z,2008
2016-10-23T07:12:55.828Z,2000
2016-10-23T07:13:36.340Z,1984
2016-10-23T07:14:18.610Z,1968
2016-10-23T07:14:58.154Z,1964
2016-10-23T07:15:38.696Z,1968
2016-10-23T07:16:19.230Z,1964
2016-10-23T07:16:59.774Z,1960
2016-10-23T07:17:40.329Z,1956
2016-10-23T07:18:20.815Z,1940
2016-10-23T07:19:01.335Z,1912
2016-10-23T07:19:41.903Z,1864
2016-10-23T07:20:22.418Z,1800
2016-10-23T07:21:02.962Z,1756
2016-10-23T07:21:43.444Z,1732
2016-10-23T07:22:23.958Z,1732
2016-10-23T07:23:04.455Z,1740
2016-10-23T07:23:44.959Z,1760
2016-10-23T07:24:25.457Z,1788
2016-10-23T07:25:06.001Z,1848
2016-10-23T07:25:46.531Z,1892
2016-10-23T07:26:27.055Z,1908
2016-10-23T07:27:07.558Z,1904
2016-10-23T07:27:48.092Z,1876
2016-10-23T07:28:28.572Z,1904
2016-10-23T07:29:09.087Z,1976
2016-10-23T07:29:49.614Z,2040
2016-10-23T07:30:30.114Z,2140
2016-10-23T07:31:10.616Z,2272
2016-10-23T07:31:51.146Z,2376
2016-10-23T07:32:31.653Z,2500
2016-10-23T07:33:12.175Z,2580
2016-10-23T07:33:52.718Z,2636
2016-10-23T07:34:33.205Z,2672
2016-10-23T07:35:13.712Z,2676
2016-10-23T07:35:54.263Z,2660
2016-10-23T07:36:34.756Z,2636
2016-10-23T07:37:15.255Z,2620
2016-10-23T07:37:55.895Z,2616
2016-10-23T07:38:36.366Z,2592
2016-10-23T07:39:16.936Z,2568
2016-10-23T07:39:57.450Z,2544
2016-10-23T07:40:37.946Z,2520
2016-10-23T07:41:18.511Z,2480
2016-10-23T07:41:59.018Z,2448
2016-10-23T07:42:39.557Z,2400
2016-10-23T07:43:20.039Z,2352
2016-10-23T07:44:00.559Z,2320
2016-10-23T07:44:41.126Z,2312
2016-10-23T07:45:21.583Z,2308
2016-10-23T07:46:02.203Z,2308
2016-10-23T07:46:42.650Z,2320
2016-10-23T07:47:23.230Z,2344
2016-10-23T07:48:03.938Z,2372
2016-10-23T07:48:44.460Z,2404
2016-10-23T07:49:25.158Z,2440
2016-10-23T07:50:05.642Z,2480
2016-10-23T07:50:46.174Z,2516
2016-10-23T07:51:26.650Z,2548
2016-10-23T07:52:07.202Z,2580
2016-10-23T07:52:47.864Z,2612
2016-10-23T07:53:28.414Z,2640
2016-10-23T07:54:08.924Z,2652
2016-10-23T07:54:49.430Z,2664
2016-10-23T07:55:29.970Z,2664
2016-10-23T07:56:10.507Z,2664
2016-10-23T07:56:51.002Z,2664
2016-10-23T07:57:31.568Z,2668
2016-10-23T07:58:12.046Z,2680
2016-10-23T07:58:52.564Z,2708
2016-10-23T07:59:34.402Z,2760
2016-10-23T08:00:14.945Z,2820
2016-10-23T08:00:55.448Z,2880
2016-10-23T08:01:35.955Z,2928
2016-10-23T08:02:16.467Z,2956
2016-10-23T08:02:57.023Z,2968
2016-10-23T08:03:37.663Z,2964
2016-10-23T08:04:18.183Z,2952
2016-10-23T08:04:58.766Z,2948
2016-10-23T08:05:39.326Z,2956
2016-10-23T08:06:19.855Z,2976
2016-10-23T08:07:00.624Z,2996
2016-10-23T08:07:41.378Z,3016
2016-10-23T08:08:21.957Z,3036
2016-10-23T08:09:02.458Z,3060
2016-10-23T08:09:42.992Z,3076
2016-10-23T08:10:23.647Z,3088
2016-10-23T08:11:04.267Z,3088
2016-10-23T08:11:45.843Z,3124
2016-10-23T08:12:26.297Z,3140
2016-10-23T08:13:06.838Z,3132
2016-10-23T08:13:48.281Z,3116
2016-10-23T08:14:28.133Z,3112
2016-10-23T08:15:08.701Z,3144
2016-10-23T08:15:49.524Z,3196
2016-10-23T08:16:30.186Z,3212
2016-10-23T08:17:10.692Z,3292
2016-10-23T08:17:51.182Z,3328
2016-10-23T08:18:31.729Z,3316
2016-10-23T08:19:12.302Z,3280
2016-10-23T08:19:52.864Z,3264
2016-10-23T08:20:33.347Z,3236
2016-10-23T08:21:13.926Z,3272
2016-10-23T08:21:54.437Z,3308
2016-10-23T08:22:34.943Z,3364
2016-10-23T08:23:15.480Z,3444
2016-10-23T08:23:55.986Z,3508
2016-10-23T08:24:36.475Z,3572
2016-10-23T08:25:17.045Z,3608
2016-10-23T08:25:57.525Z,3620
2016-10-23T08:26:38.019Z,3616
2016-10-23T08:27:18.624Z,3616
2016-10-23T08:27:59.167Z,3596
2016-10-23T08:28:39.675Z,3564
2016-10-23T08:29:20.208Z,3552
2016-10-23T08:30:00.692Z,3552
2016-10-23T08:30:41.208Z,3580
2016-10-23T08:31:21.681Z,3636
2016-10-23T08:32:02.235Z,3632
2016-10-23T08:32:42.720Z,3648
2016-10-23T08:33:23.339Z,3668
2016-10-23T08:34:03.896Z,3688
2016-10-23T08:34:44.387Z,3732
2016-10-23T08:35:24.974Z,3840
2016-10-23T08:36:05.462Z,4024
2016-10-23T08:36:46.003Z,4224
2016-10-23T08:37:26.454Z,4432
2016-10-23T08:38:07.756Z,4632
2016-10-23T08:38:48.281Z,4740
2016-10-23T08:39:28.839Z,4776
2016-10-23T08:40:09.382Z,4796
2016-10-23T08:40:49.869Z,4804
2016-10-23T08:41:30.335Z,4776
2016-10-23T08:42:10.860Z,4660
2016-10-23T08:42:51.360Z,4764
2016-10-23T08:43:31.908Z,4912
2016-10-23T08:44:12.446Z,5048
2016-10-23T08:44:52.977Z,5228
2016-10-23T08:45:33.459Z,5300
2016-10-23T08:46:13.958Z,5180
2016-10-23T08:46:54.488Z,5128
2016-10-23T08:47:35.028Z,5112
2016-10-23T08:48:15.521Z,5104
2016-10-23T08:48:56.054Z,5104
2016-10-23T08:49:36.599Z,5088
2016-10-23T08:50:17.078Z,5092
2016-10-23T08:50:57.593Z,5076
2016-10-23T08:51:38.081Z,5124
2016-10-23T08:52:18.676Z,5172
2016-10-23T08:52:59.158Z,5160
2016-10-23T08:53:39.658Z,5044
2016-10-23T08:54:20.256Z,4880
2016-10-23T08:55:00.749Z,4700
2016-10-23T08:55:41.222Z,4636
2016-10-23T08:56:21.786Z,4484
2016-10-23T08:57:02.314Z,4184
2016-10-23T08:57:42.787Z,4016
2016-10-23T08:58:23.304Z,3892
2016-10-23T08:59:03.843Z,3824
2016-10-23T08:59:44.413Z,3796
2016-10-23T09:00:24.914Z,3852
2016-10-23T09:01:05.456Z,3856
2016-10-23T09:01:45.960Z,3928
2016-10-23T09:02:26.604Z,4020
2016-10-23T09:03:07.104Z,4136
2016-10-23T09:03:47.630Z,4220
2016-10-23T09:04:28.137Z,4348
2016-10-23T09:05:08.650Z,4396
2016-10-23T09:05:49.282Z,4408
2016-10-23T09:06:29.759Z,4400
2016-10-23T09:07:10.242Z,4400
2016-10-23T09:07:50.766Z,4376
2016-10-23T09:08:31.341Z,4356
2016-10-23T09:09:11.926Z,4320
2016-10-23T09:09:52.478Z,4308
2016-10-23T09:10:33.128Z,4388
2016-10-23T09:11:13.731Z,4560
2016-10-23T09:11:54.499Z,4692
2016-10-23T09:12:35.062Z,4804
2016-10-23T09:13:15.597Z,4872
2016-10-23T09:13:56.155Z,4792
2016-10-23T09:14:36.720Z,4796
2016-10-23T09:15:18.659Z,4760
2016-10-23T09:15:59.288Z,4684
2016-10-23T09:16:40.088Z,4604
2016-10-23T09:17:35.237Z,4532
2016-10-23T09:18:16.235Z,4592
2016-10-23T09:18:57.978Z,4576
2016-10-23T09:19:40.542Z,4564
2016-10-23T09:22:12.696Z,4624
2016-10-23T09:22:54.016Z,4652
2016-10-23T09:23:34.650Z,4660
2016-10-23T09:24:15.166Z,4760
2016-10-23T09:24:55.664Z,4836
2016-10-23T09:25:38.008Z,4928
2016-10-23T09:26:18.457Z,5072
2016-10-23T09:26:59.299Z,5320
2016-10-23T09:27:43.155Z,5556
2016-10-23T09:28:25.774Z,5716
2016-10-23T09:29:06.291Z,5524
2016-10-23T09:29:46.776Z,5172
2016-10-23T09:30:27.342Z,4980
2016-10-23T09:31:07.907Z,4944
2016-10-23T09:31:48.470Z,4976
2016-10-23T09:32:29.265Z,5032
2016-10-23T09:33:09.759Z,5036
2016-10-23T09:33:50.353Z,5076
2016-10-23T09:34:30.755Z,5148
2016-10-23T09:35:11.288Z,5176
2016-10-23T09:35:51.985Z,5156
2016-10-23T09:36:32.486Z,5072
2016-10-23T09:37:13.244Z,5004
2016-10-23T09:37:53.788Z,5028
2016-10-23T09:38:34.240Z,5092
2016-10-23T09:39:14.767Z,5076
2016-10-23T09:39:55.250Z,4964
2016-10-23T09:40:35.761Z,5056
2016-10-23T09:41:16.289Z,4960
2016-10-23T09:41:56.899Z,5024