createdAt,value
2018-10-21T00:02:49.465Z,99.90
2018-10-21T00:07:53.086Z,99.90
2018-10-21T00:13:00.541Z,99.90
2018-10-21T00:18:04.157Z,99.90
2018-10-21T00:23:13.119Z,99.90
2018-10-21T00:28:16.726Z,99.90
2018-10-21T00:33:21.387Z,99.90
2018-10-21T00:38:25.156Z,99.90
2018-10-21T00:43:29.298Z,99.90
2018-10-21T00:48:32.872Z,99.90
2018-10-21T00:53:38.551Z,99.90
2018-10-21T00:58:42.111Z,99.90
2018-10-21T01:03:45.650Z,99.90
2018-10-21T01:08:50.350Z,99.90
2018-10-21T01:13:55.962Z,99.90
2018-10-21T01:18:59.628Z,99.90
2018-10-21T01:24:04.406Z,99.90
2018-10-21T01:29:08.086Z,99.90
2018-10-21T01:34:11.603Z,99.90
2018-10-21T01:39:15.362Z,99.90
2018-10-21T01:44:18.970Z,99.90
2018-10-21T01:49:22.626Z,99.90
2018-10-21T01:54:28.335Z,99.90
2018-10-21T01:59:31.989Z,99.90
2018-10-21T02:04:35.534Z,99.90
2018-10-21T02:09:39.178Z,99.90
2018-10-21T02:14:42.880Z,99.90
2018-10-21T02:19:46.699Z,99.90
2018-10-21T02:24:50.371Z,99.90
2018-10-21T02:29:53.943Z,99.90
2018-10-21T02:34:57.875Z,99.90
2018-10-21T02:40:02.063Z,99.90
2018-10-21T02:45:06.099Z,99.90
2018-10-21T02:50:09.624Z,99.90
2018-10-21T02:55:13.221Z,99.90
2018-10-21T03:00:16.868Z,99.90
2018-10-21T03:05:20.499Z,99.90
2018-10-21T03:10:25.147Z,99.90
2018-10-21T03:15:28.738Z,99.90
2018-10-21T03:20:32.397Z,99.90
2018-10-21T03:25:35.987Z,99.90
2018-10-21T03:30:39.658Z,99.90
2018-10-21T03:35:43.250Z,99.90
2018-10-21T03:40:47.949Z,99.90
2018-10-21T03:45:54.099Z,99.90
2018-10-21T03:51:01.399Z,99.90
2018-10-21T03:56:05.103Z,99.90
2018-10-21T04:01:10.140Z,99.90
2018-10-21T04:06:17.888Z,99.90
2018-10-21T04:11:25.028Z,99.90
2018-10-21T04:16:28.786Z,99.90
2018-10-21T04:21:33.109Z,99.90
2018-10-21T04:26:39.079Z,99.80
2018-10-21T04:31:42.591Z,99.90
2018-10-21T04:36:46.106Z,99.90
2018-10-21T04:41:49.695Z,99.90
2018-10-21T04:46:55.878Z,99.90
2018-10-21T04:51:59.362Z,99.90
2018-10-21T04:57:05.100Z,99.90
2018-10-21T05:02:10.243Z,99.90
2018-10-21T05:07:13.995Z,99.90
2018-10-21T05:12:17.630Z,99.90
2018-10-21T05:17:22.069Z,99.90
2018-10-21T05:22:26.964Z,99.90
2018-10-21T05:27:30.607Z,99.90
2018-10-21T05:32:34.274Z,99.90
2018-10-21T05:37:40.787Z,99.90
2018-10-21T05:42:44.847Z,99.90
2018-10-21T05:47:50.592Z,99.90
2018-10-21T05:52:54.198Z,99.90
2018-10-21T05:57:57.804Z,99.90
2018-10-21T06:03:02.852Z,99.90
2018-10-21T06:08:06.919Z,99.90
2018-10-21T06:13:13.063Z,99.90
2018-10-21T06:18:21.997Z,99.90
2018-10-21T06:23:25.701Z,99.90
2018-10-21T06:28:29.535Z,99.90
2018-10-21T06:33:33.217Z,99.90
2018-10-21T06:38:36.863Z,99.90
2018-10-21T06:43:40.633Z,99.90
2018-10-21T06:48:46.733Z,99.90
2018-10-21T06:53:52.382Z,99.90
2018-10-21T06:58:55.999Z,99.90
2018-10-21T07:03:59.636Z,99.90
2018-10-21T07:09:06.618Z,99.90
2018-10-21T07:14:12.343Z,99.90
2018-10-21T07:19:16.221Z,99.90
2018-10-21T07:24:20.231Z,99.90
2018-10-21T07:29:23.972Z,99.90
2018-10-21T07:34:27.684Z,99.90
2018-10-21T07:39:32.510Z,99.90
2018-10-21T07:44:36.446Z,99.90
2018-10-21T07:49:48.253Z,99.90
2018-10-21T07:54:58.709Z,99.90
2018-10-21T08:00:04.558Z,99.90
2018-10-21T08:05:16.268Z,99.90
2018-10-21T08:10:20.022Z,99.90
2018-10-21T08:15:23.777Z,99.00
2018-10-21T08:20:33.352Z,97.10
2018-10-21T08:25:38.098Z,96.70
2018-10-21T08:30:41.871Z,94.70
2018-10-21T08:35:45.471Z,94.30
2018-10-21T08:41:02.382Z,94.60
2018-10-21T08:46:06.122Z,94.50
2018-10-21T08:51:10.907Z,94.80
2018-10-21T08:56:14.680Z,94.30
2018-10-21T09:01:27.840Z,93.80
2018-10-21T09:06:31.476Z,92.60
2018-10-21T09:11:36.974Z,93.50
2018-10-21T09:16:52.967Z,92.80
2018-10-21T09:21:56.723Z,92.60
2018-10-21T09:27:03.160Z,93.10
2018-10-21T09:32:09.224Z,91.30
2018-10-21T09:37:14.038Z,91.90
2018-10-21T09:42:17.821Z,92.70
2018-10-21T09:47:21.890Z,92.90
2018-10-21T09:52:25.487Z,90.80
2018-10-21T09:57:30.239Z,91.00
2018-10-21T10:02:41.473Z,93.50
2018-10-21T10:08:04.455Z,90.50
2018-10-21T10:13:11.224Z,93.40
2018-10-21T10:18:15.890Z,91.50
2018-10-21T10:23:19.628Z,91.80
2018-10-21T10:28:24.259Z,94.10
2018-10-21T10:33:29.124Z,91.80
2018-10-21T10:38:33.857Z,92.00
2018-10-21T10:43:39.545Z,95.20
2018-10-21T10:48:43.299Z,95.50
2018-10-21T10:53:47.021Z,93.70
2018-10-21T10:58:51.174Z,91.50
2018-10-21T11:03:57.757Z,93.50
2018-10-21T11:09:10.415Z,90.60
2018-10-21T11:14:14.740Z,91.70
2018-10-21T11:19:27.338Z,91.40
2018-10-21T11:24:30.999Z,91.60
2018-10-21T11:29:35.770Z,92.70
2018-10-21T11:34:43.898Z,90.40
2018-10-21T11:39:47.809Z,93.80
2018-10-21T11:44:52.617Z,89.10
2018-10-21T11:49:56.434Z,90.10
2018-10-21T11:55:00.529Z,89.70
2018-10-21T12:00:04.789Z,88.70
2018-10-21T12:05:09.668Z,91.30
2018-10-21T12:10:15.247Z,86.90
2018-10-21T12:15:18.967Z,91.60
2018-10-21T12:20:22.618Z,85.20
2018-10-21T12:25:28.145Z,87.00
2018-10-21T12:30:32.088Z,86.40
2018-10-21T12:35:36.820Z,86.20
2018-10-21T12:40:45.712Z,85.80
2018-10-21T12:45:51.272Z,85.40
2018-10-21T12:50:58.288Z,87.10
2018-10-21T12:56:09.198Z,86.00
2018-10-21T13:01:12.919Z,85.90
2018-10-21T13:11:35.389Z,85.50
2018-10-21T13:16:39.038Z,83.40
2018-10-21T13:21:42.751Z,83.20
2018-10-21T13:26:50.110Z,90.30
2018-10-21T13:31:53.918Z,83.70
2018-10-21T13:36:57.619Z,83.70
2018-10-21T13:42:01.590Z,82.20
2018-10-21T13:47:05.261Z,82.70
2018-10-21T13:52:10.234Z,83.60
2018-10-21T13:57:13.739Z,83.20
2018-10-21T14:02:17.441Z,82.90
2018-10-21T14:07:22.090Z,82.20
2018-10-21T14:12:30.393Z,88.30
2018-10-21T14:17:38.999Z,84.30
2018-10-21T14:22:42.527Z,83.60
2018-10-21T14:27:47.170Z,83.50
2018-10-21T14:32:50.797Z,81.60
2018-10-21T14:37:54.411Z,83.40
2018-10-21T14:42:59.178Z,84.30
2018-10-21T14:48:08.737Z,89.00
2018-10-21T14:53:12.427Z,83.30
2018-10-21T14:58:17.086Z,83.70
2018-10-21T15:03:21.038Z,86.20
2018-10-21T15:08:24.826Z,83.70
2018-10-21T15:13:29.563Z,84.10
2018-10-21T15:18:35.268Z,83.70
2018-10-21T15:23:39.002Z,90.50
2018-10-21T15:28:46.165Z,84.20
2018-10-21T15:33:53.689Z,84.90
2018-10-21T15:38:57.351Z,84.00
2018-10-21T15:44:08.001Z,85.00
2018-10-21T15:49:12.711Z,84.90
2018-10-21T15:54:21.740Z,85.50
2018-10-21T15:59:25.536Z,87.30
2018-10-21T16:04:32.595Z,86.20
2018-10-21T16:09:36.331Z,88.20
2018-10-21T16:14:41.102Z,90.00
2018-10-21T16:19:44.968Z,91.40
2018-10-21T16:24:49.642Z,91.60
2018-10-21T16:29:54.562Z,91.90
2018-10-21T16:34:58.829Z,91.50
2018-10-21T16:40:04.606Z,91.40
2018-10-21T16:45:08.710Z,92.20
2018-10-21T16:50:17.549Z,92.00
2018-10-21T16:55:33.755Z,92.50
2018-10-21T17:00:38.792Z,93.00
2018-10-21T17:05:43.367Z,93.30
2018-10-21T17:10:48.749Z,93.60
2018-10-21T17:15:54.339Z,94.10
2018-10-21T17:20:59.023Z,93.80
2018-10-21T17:26:02.767Z,93.90
2018-10-21T17:31:07.508Z,94.10
2018-10-21T17:36:21.886Z,94.30
2018-10-21T17:41:29.619Z,95.00
2018-10-21T17:46:33.372Z,95.80
2018-10-21T17:51:37.086Z,95.20
2018-10-21T17:56:46.015Z,95.80
2018-10-21T18:01:51.726Z,95.90
2018-10-21T18:06:55.630Z,96.50
2018-10-21T18:11:59.158Z,96.70
2018-10-21T18:17:03.515Z,97.00
2018-10-21T18:22:08.270Z,96.00
2018-10-21T18:27:12.607Z,96.60
2018-10-21T18:32:16.407Z,96.00
2018-10-21T18:37:22.819Z,96.50
2018-10-21T18:42:26.638Z,96.60
2018-10-21T18:47:31.453Z,97.10
2018-10-21T18:52:35.058Z,96.80
2018-10-21T18:57:38.762Z,96.90
2018-10-21T19:02:56.346Z,96.70
2018-10-21T19:08:05.862Z,97.70
2018-10-21T19:30:04.287Z,98.10
2018-10-21T19:35:33.176Z,97.90
2018-10-21T19:40:41.161Z,98.00
2018-10-21T19:45:45.082Z,98.20
2018-10-21T19:50:58.420Z,97.40
2018-10-21T19:56:03.185Z,97.50
2018-10-21T20:01:07.124Z,97.70
2018-10-21T20:06:11.131Z,98.00
2018-10-21T20:11:14.914Z,98.50
2018-10-21T20:16:23.063Z,98.60
2018-10-21T20:21:27.120Z,98.10
2018-10-21T20:26:48.514Z,98.60
2018-10-21T20:31:53.317Z,98.90
2018-10-21T20:36:57.507Z,98.20
2018-10-21T20:42:01.212Z,98.30
2018-10-21T20:47:06.267Z,99.10
2018-10-21T20:52:11.328Z,98.60
2018-10-21T20:57:15.173Z,98.90
2018-10-21T21:02:20.011Z,99.30
2018-10-21T21:07:24.665Z,99.60
2018-10-21T21:12:28.506Z,99.40
2018-10-21T21:17:33.135Z,99.70
2018-10-21T21:22:40.010Z,99.90
2018-10-21T21:27:44.798Z,99.30
2018-10-21T21:32:48.458Z,99.30
2018-10-21T21:37:52.211Z,99.20
2018-10-21T21:42:55.885Z,99.60
2018-10-21T21:47:59.594Z,99.90
2018-10-21T21:53:07.116Z,99.50
2018-10-21T21:58:12.857Z,99.90
2018-10-21T22:03:17.255Z,99.90
2018-10-21T22:08:23.029Z,99.10
2018-10-21T22:13:27.894Z,99.70
2018-10-21T22:18:31.662Z,99.30
2018-10-21T22:23:35.288Z,98.80
2018-10-21T22:28:38.947Z,98.80
2018-10-21T22:33:42.626Z,99.90
2018-10-21T22:38:46.220Z,99.70
2018-10-21T22:43:50.011Z,99.30
2018-10-21T22:48:53.722Z,99.50
2018-10-21T22:53:57.610Z,99.90
2018-10-21T22:59:05.183Z,99.80
2018-10-21T23:04:08.906Z,99.90
2018-10-21T23:09:13.002Z,99.80
2018-10-21T23:14:16.574Z,99.60
2018-10-21T23:19:31.166Z,99.90
2018-10-21T23:24:35.390Z,99.90
2018-10-21T23:29:39.087Z,99.90
2018-10-21T23:34:43.761Z,99.90
2018-10-21T23:39:47.357Z,99.90
2018-10-21T23:44:50.996Z,98.70
2018-10-21T23:49:54.611Z,98.80
2018-10-21T23:54:58.518Z,98.90
