createdAt,value
2023-05-19T00:00:00.429Z,23.21
2023-05-19T00:01:00.508Z,23.23
2023-05-19T00:02:00.544Z,23.24
2023-05-19T00:03:00.626Z,23.23
2023-05-19T00:04:00.524Z,23.23
2023-05-19T00:05:00.561Z,23.21
2023-05-19T00:06:00.622Z,23.23
2023-05-19T00:07:00.636Z,23.21
2023-05-19T00:08:00.662Z,23.21
2023-05-19T00:09:00.698Z,23.23
2023-05-19T00:10:00.735Z,23.21
2023-05-19T00:11:00.778Z,23.21
2023-05-19T00:12:00.820Z,23.20
2023-05-19T00:13:00.864Z,23.23
2023-05-19T00:14:00.936Z,23.20
2023-05-19T00:15:00.908Z,23.21
2023-05-19T00:16:00.987Z,23.21
2023-05-19T00:17:00.984Z,23.24
2023-05-19T00:18:01.062Z,23.23
2023-05-19T00:19:01.077Z,23.17
2023-05-19T00:20:01.089Z,23.20
2023-05-19T00:21:01.128Z,23.23
2023-05-19T00:22:01.184Z,23.21
2023-05-19T00:23:01.198Z,23.20
2023-05-19T00:24:01.248Z,23.20
2023-05-19T00:25:01.290Z,23.20
2023-05-19T00:26:01.289Z,23.21
2023-05-19T00:27:01.335Z,23.21
2023-05-19T00:28:01.360Z,23.21
2023-05-19T00:29:01.393Z,23.20
2023-05-19T00:30:01.455Z,23.19
2023-05-19T00:31:01.463Z,23.20
2023-05-19T00:32:01.540Z,23.21
2023-05-19T00:33:01.587Z,23.21
2023-05-19T00:34:01.578Z,23.20
2023-05-19T00:35:01.609Z,23.20
2023-05-19T00:36:01.640Z,23.19
2023-05-19T00:37:01.676Z,23.19
2023-05-19T00:38:01.710Z,23.20
2023-05-19T00:39:01.738Z,23.19
2023-05-19T00:40:01.801Z,23.19
2023-05-19T00:41:01.824Z,23.19
2023-05-19T00:42:01.852Z,23.20
2023-05-19T00:43:01.899Z,23.19
2023-05-19T00:44:01.933Z,23.17
2023-05-19T00:45:02.054Z,23.17
2023-05-19T00:46:02.124Z,23.20
2023-05-19T00:47:02.270Z,23.19
2023-05-19T00:48:02.212Z,23.17
2023-05-19T00:49:02.186Z,23.19
2023-05-19T00:50:02.216Z,23.16
2023-05-19T00:51:02.432Z,23.20
2023-05-19T00:52:02.231Z,23.17
2023-05-19T00:53:02.287Z,23.20
2023-05-19T00:54:02.371Z,23.17
2023-05-19T00:55:02.344Z,23.17
2023-05-19T00:56:02.492Z,23.17
2023-05-19T00:57:02.424Z,23.17
2023-05-19T00:58:02.493Z,23.17
2023-05-19T00:59:02.512Z,23.16
2023-05-19T01:00:02.538Z,23.19
2023-05-19T01:01:02.681Z,23.17
2023-05-19T01:02:02.618Z,23.19
2023-05-19T01:03:02.848Z,23.19
2023-05-19T01:04:02.896Z,23.20
2023-05-19T01:05:02.728Z,23.17
2023-05-19T01:06:02.781Z,23.19
2023-05-19T01:07:02.801Z,23.20
2023-05-19T01:08:02.854Z,23.17
2023-05-19T01:09:02.896Z,23.17
2023-05-19T01:10:02.924Z,23.16
2023-05-19T01:11:02.962Z,23.16
2023-05-19T01:12:03.020Z,23.16
2023-05-19T01:13:03.034Z,23.16
2023-05-19T01:14:03.098Z,23.16
2023-05-19T01:15:03.118Z,23.16
2023-05-19T01:16:03.189Z,23.16
2023-05-19T01:17:03.215Z,23.17
2023-05-19T01:18:03.291Z,23.17
2023-05-19T01:19:03.335Z,23.13
2023-05-19T01:20:03.315Z,23.19
2023-05-19T01:21:03.384Z,23.17
2023-05-19T01:22:03.404Z,23.14
2023-05-19T01:23:03.451Z,23.14
2023-05-19T01:24:03.495Z,23.16
2023-05-19T01:25:03.553Z,23.16
2023-05-19T01:26:03.571Z,23.14
2023-05-19T01:27:03.645Z,23.16
2023-05-19T01:28:03.667Z,23.17
2023-05-19T01:29:03.708Z,23.16
2023-05-19T01:30:03.754Z,23.14
2023-05-19T01:31:03.816Z,23.14
2023-05-19T01:32:03.933Z,23.16
2023-05-19T01:33:03.911Z,23.14
2023-05-19T01:34:03.924Z,23.14
2023-05-19T01:35:04.001Z,23.14
2023-05-19T01:36:04.049Z,23.16
2023-05-19T01:37:04.059Z,23.14
2023-05-19T01:38:04.097Z,23.14
2023-05-19T01:39:04.149Z,23.13
2023-05-19T01:40:04.179Z,23.14
2023-05-19T01:41:04.274Z,23.13
2023-05-19T01:42:04.256Z,23.13
2023-05-19T01:43:04.313Z,23.16
2023-05-19T01:44:04.386Z,23.13
2023-05-19T01:45:04.379Z,23.12
2023-05-19T01:46:04.474Z,23.13
2023-05-19T01:47:04.452Z,23.12
2023-05-19T01:48:04.555Z,23.16
2023-05-19T01:49:04.566Z,23.16
2023-05-19T01:50:04.599Z,23.16
2023-05-19T01:51:04.649Z,23.16
2023-05-19T01:52:04.685Z,23.14
2023-05-19T01:53:04.755Z,23.14
2023-05-19T01:54:04.773Z,23.13
2023-05-19T01:55:04.820Z,23.16
2023-05-19T01:56:04.867Z,23.13
2023-05-19T01:57:04.891Z,23.14
2023-05-19T01:58:04.963Z,23.14
2023-05-19T01:59:04.961Z,23.13
2023-05-19T02:00:05.008Z,23.13
2023-05-19T02:01:05.087Z,23.14
2023-05-19T02:02:05.123Z,23.14
2023-05-19T02:03:05.157Z,23.14
2023-05-19T02:04:05.315Z,23.13
2023-05-19T02:05:05.250Z,23.12
2023-05-19T02:06:05.263Z,23.14
2023-05-19T02:07:05.305Z,23.13
2023-05-19T02:08:05.337Z,23.13
2023-05-19T02:09:05.372Z,23.13
2023-05-19T02:10:05.417Z,23.13
2023-05-19T02:11:05.457Z,23.14
2023-05-19T02:12:05.500Z,23.13
2023-05-19T02:13:05.537Z,23.12
2023-05-19T02:14:05.597Z,23.10
2023-05-19T02:15:05.628Z,23.13
2023-05-19T02:16:05.708Z,23.13
2023-05-19T02:17:05.726Z,23.13
2023-05-19T02:18:05.951Z,23.13
2023-05-19T02:19:05.816Z,23.12
2023-05-19T02:20:05.841Z,23.10
2023-05-19T02:21:05.900Z,23.10
2023-05-19T02:22:05.943Z,23.13
2023-05-19T02:23:06.000Z,23.13
2023-05-19T02:24:06.042Z,23.13
2023-05-19T02:25:06.109Z,23.12
2023-05-19T02:26:06.132Z,23.13
2023-05-19T02:27:06.185Z,23.12
2023-05-19T02:28:06.264Z,23.13
2023-05-19T02:29:06.291Z,23.13
2023-05-19T02:30:06.322Z,23.12
2023-05-19T02:31:06.350Z,23.14
2023-05-19T02:32:06.460Z,23.09
2023-05-19T02:33:06.570Z,23.09
2023-05-19T02:34:07.353Z,23.13
2023-05-19T02:35:06.550Z,23.12
2023-05-19T02:36:06.574Z,23.13
2023-05-19T02:37:06.638Z,23.14
2023-05-19T02:38:06.705Z,23.13
2023-05-19T02:39:06.732Z,23.14
2023-05-19T02:40:06.758Z,23.10
2023-05-19T02:41:06.825Z,23.12
2023-05-19T02:42:06.866Z,23.13
2023-05-19T02:43:06.894Z,23.10
2023-05-19T02:44:06.955Z,23.10
2023-05-19T02:45:06.992Z,23.12
2023-05-19T02:46:07.103Z,23.10
2023-05-19T02:47:07.096Z,23.10
2023-05-19T02:48:07.181Z,23.10
2023-05-19T02:49:07.196Z,23.13
2023-05-19T02:50:07.246Z,23.12
2023-05-19T02:51:07.299Z,23.09
2023-05-19T02:52:07.316Z,23.09
2023-05-19T02:53:07.360Z,23.10
2023-05-19T02:54:07.420Z,23.09
2023-05-19T02:55:07.453Z,23.10
2023-05-19T02:56:07.504Z,23.10
2023-05-19T02:57:07.543Z,23.10
2023-05-19T02:58:07.595Z,23.09
2023-05-19T02:59:07.628Z,23.09
2023-05-19T03:00:07.672Z,23.12
2023-05-19T03:01:07.735Z,23.10
2023-05-19T03:02:07.831Z,23.10
2023-05-19T03:03:07.911Z,23.10
2023-05-19T03:04:07.885Z,23.12
2023-05-19T03:05:07.895Z,23.12
2023-05-19T03:06:07.938Z,23.10
2023-05-19T03:07:07.961Z,23.12
2023-05-19T03:08:08.011Z,23.09
2023-05-19T03:09:08.053Z,23.10
2023-05-19T03:10:08.090Z,23.09
2023-05-19T03:11:08.164Z,23.09
2023-05-19T03:12:08.252Z,23.10
2023-05-19T03:13:08.234Z,23.09
2023-05-19T03:14:08.296Z,23.09
2023-05-19T03:15:08.334Z,23.09
2023-05-19T03:16:08.492Z,23.09
2023-05-19T03:17:08.522Z,23.09
2023-05-19T03:18:08.535Z,23.07
2023-05-19T03:19:08.550Z,23.07
2023-05-19T03:20:08.546Z,23.07
2023-05-19T03:21:08.594Z,23.10
2023-05-19T03:22:08.643Z,23.07
2023-05-19T03:23:08.680Z,23.10
2023-05-19T03:24:08.725Z,23.10
2023-05-19T03:25:08.762Z,23.12
2023-05-19T03:26:08.861Z,23.07
2023-05-19T03:27:08.874Z,23.07
2023-05-19T03:28:08.903Z,23.09
2023-05-19T03:29:08.952Z,23.09
2023-05-19T03:30:09.022Z,23.09
2023-05-19T03:31:09.056Z,23.09
2023-05-19T03:32:09.167Z,23.09
2023-05-19T03:33:09.281Z,23.07
2023-05-19T03:34:09.246Z,23.09
2023-05-19T03:35:09.232Z,23.07
2023-05-19T03:36:09.313Z,23.07
2023-05-19T03:37:09.329Z,23.06
2023-05-19T03:38:09.378Z,23.09
2023-05-19T03:39:09.441Z,23.07
2023-05-19T03:40:09.494Z,23.09
2023-05-19T03:41:09.542Z,23.09
2023-05-19T03:42:09.578Z,23.07
2023-05-19T03:43:09.628Z,23.09
2023-05-19T03:44:09.675Z,23.07
2023-05-19T03:45:09.716Z,23.07
2023-05-19T03:46:09.848Z,23.07
2023-05-19T03:47:09.859Z,23.05
2023-05-19T03:48:09.917Z,23.07
2023-05-19T03:49:09.931Z,23.07
2023-05-19T03:50:09.999Z,23.06
2023-05-19T03:51:10.072Z,23.07
2023-05-19T03:52:10.082Z,23.07
2023-05-19T03:53:10.125Z,23.07
2023-05-19T03:54:10.211Z,23.07
2023-05-19T03:55:10.251Z,23.06
2023-05-19T03:56:10.297Z,23.07
2023-05-19T03:57:10.323Z,23.07
2023-05-19T03:58:10.367Z,23.07
2023-05-19T03:59:10.420Z,23.10
2023-05-19T04:00:10.488Z,23.09
2023-05-19T04:01:10.545Z,23.09
2023-05-19T04:02:10.659Z,23.07
2023-05-19T04:03:10.789Z,23.10
2023-05-19T04:04:10.752Z,23.07
2023-05-19T04:05:10.742Z,23.09
2023-05-19T04:06:10.808Z,23.10
2023-05-19T04:07:10.808Z,23.06
2023-05-19T04:08:10.851Z,23.03
2023-05-19T04:09:10.893Z,23.06
2023-05-19T04:10:10.947Z,23.07
2023-05-19T04:11:10.993Z,23.07
2023-05-19T04:12:11.033Z,23.12
2023-05-19T04:13:11.162Z,23.06
2023-05-19T04:14:11.112Z,23.06
2023-05-19T04:15:11.182Z,23.07
2023-05-19T04:16:11.256Z,23.07
2023-05-19T04:17:11.247Z,23.07
2023-05-19T04:18:11.397Z,23.09
2023-05-19T04:19:11.403Z,23.12
2023-05-19T04:20:11.354Z,23.07
2023-05-19T04:21:11.389Z,23.09
2023-05-19T04:22:11.426Z,23.09
2023-05-19T04:23:11.463Z,23.09
2023-05-19T04:24:11.503Z,23.09
2023-05-19T04:25:11.542Z,23.10
2023-05-19T04:26:11.581Z,23.10
2023-05-19T04:27:11.624Z,23.10
2023-05-19T04:28:11.639Z,23.09
2023-05-19T04:29:11.670Z,23.09
2023-05-19T04:30:11.712Z,23.12
2023-05-19T04:31:11.806Z,23.12
2023-05-19T04:32:11.783Z,23.10
2023-05-19T04:33:11.922Z,23.10
2023-05-19T04:34:11.865Z,23.10
2023-05-19T04:35:11.922Z,23.12
2023-05-19T04:36:11.959Z,23.12
2023-05-19T04:37:11.966Z,23.13
2023-05-19T04:38:12.031Z,23.12
2023-05-19T04:39:12.038Z,23.14
2023-05-19T04:40:12.075Z,23.12
2023-05-19T04:41:12.120Z,23.16
2023-05-19T04:42:12.164Z,23.14
2023-05-19T04:43:12.178Z,23.16
2023-05-19T04:44:12.208Z,23.17
2023-05-19T04:45:12.274Z,23.14
2023-05-19T04:46:13.712Z,23.14
2023-05-19T04:47:12.391Z,23.14
2023-05-19T04:48:12.391Z,23.14
2023-05-19T04:49:12.402Z,23.16
2023-05-19T04:50:12.421Z,23.17
2023-05-19T04:51:12.456Z,23.19
2023-05-19T04:52:12.466Z,23.16
2023-05-19T04:53:12.502Z,23.16
2023-05-19T04:54:12.562Z,23.19
2023-05-19T04:55:12.560Z,23.14
2023-05-19T04:56:12.601Z,23.16
2023-05-19T04:57:12.606Z,23.16
2023-05-19T04:58:12.643Z,23.16
2023-05-19T04:59:12.677Z,23.16
2023-05-19T05:00:12.721Z,23.16
2023-05-19T05:01:12.751Z,23.17
2023-05-19T05:02:12.933Z,23.17
2023-05-19T05:03:12.967Z,23.17
2023-05-19T05:04:13.001Z,23.16
2023-05-19T05:05:12.845Z,23.17
2023-05-19T05:06:12.885Z,23.16
2023-05-19T05:07:12.890Z,23.16
2023-05-19T05:08:12.926Z,23.16
2023-05-19T05:09:12.954Z,23.16
2023-05-19T05:10:12.987Z,23.14
2023-05-19T05:11:13.057Z,23.17
2023-05-19T05:12:13.066Z,23.17
2023-05-19T05:13:13.100Z,23.19
2023-05-19T05:14:13.122Z,23.19
2023-05-19T05:15:13.145Z,23.16
2023-05-19T05:16:13.262Z,23.16
2023-05-19T05:17:13.210Z,23.16
2023-05-19T05:18:13.247Z,23.17
2023-05-19T05:19:13.322Z,23.16
2023-05-19T05:20:13.343Z,23.17
2023-05-19T05:21:13.416Z,23.16
2023-05-19T05:22:13.389Z,23.19
2023-05-19T05:23:13.417Z,23.16
2023-05-19T05:24:13.448Z,23.19
2023-05-19T05:25:13.506Z,23.16
2023-05-19T05:26:13.546Z,23.19
2023-05-19T05:27:13.576Z,23.19
2023-05-19T05:28:13.610Z,23.20
2023-05-19T05:29:13.628Z,23.17
2023-05-19T05:30:13.644Z,23.19
2023-05-19T05:31:13.720Z,23.20
2023-05-19T05:32:13.750Z,23.19
2023-05-19T05:33:13.930Z,23.21
2023-05-19T05:34:13.775Z,23.21
2023-05-19T05:35:13.815Z,23.20
2023-05-19T05:36:13.819Z,23.20
2023-05-19T05:37:15.299Z,23.21
2023-05-19T05:38:13.892Z,23.24
2023-05-19T05:39:13.918Z,23.21
2023-05-19T05:40:13.989Z,23.21
2023-05-19T05:41:13.985Z,23.20
2023-05-19T05:42:14.030Z,23.23
2023-05-19T05:43:14.037Z,23.26
2023-05-19T05:44:14.076Z,23.23
2023-05-19T05:45:14.096Z,23.23
2023-05-19T05:46:14.211Z,23.23
2023-05-19T05:47:14.172Z,23.23
2023-05-19T05:48:14.228Z,23.27
2023-05-19T05:49:14.216Z,23.24
2023-05-19T05:50:14.246Z,23.21
2023-05-19T05:51:14.306Z,23.23
2023-05-19T05:52:14.310Z,23.26
2023-05-19T05:53:14.331Z,23.23
2023-05-19T05:54:14.416Z,23.26
2023-05-19T05:55:14.432Z,23.27
2023-05-19T05:56:14.488Z,23.26
2023-05-19T05:57:14.458Z,23.24
2023-05-19T05:58:14.466Z,23.27
2023-05-19T05:59:14.500Z,23.24
2023-05-19T06:00:14.552Z,23.27
2023-05-19T06:01:14.579Z,23.26
2023-05-19T06:02:14.623Z,23.24
2023-05-19T06:03:14.708Z,23.24
2023-05-19T06:04:14.643Z,23.26
2023-05-19T06:05:14.722Z,23.24
2023-05-19T06:06:14.687Z,23.26
2023-05-19T06:07:14.708Z,23.27
2023-05-19T06:08:14.756Z,23.26
2023-05-19T06:09:14.764Z,23.26
2023-05-19T06:10:14.805Z,23.27
2023-05-19T06:11:14.858Z,23.27
2023-05-19T06:12:14.848Z,23.27
2023-05-19T06:13:14.872Z,23.29
2023-05-19T06:14:14.900Z,23.30
2023-05-19T06:15:14.955Z,23.31
2023-05-19T06:16:14.995Z,23.29
2023-05-19T06:17:15.000Z,23.30
2023-05-19T06:18:15.102Z,23.31
2023-05-19T06:19:15.158Z,23.30
2023-05-19T06:20:15.074Z,23.33
2023-05-19T06:21:15.202Z,23.34
2023-05-19T06:22:15.131Z,23.33
2023-05-19T06:23:15.165Z,23.33
2023-05-19T06:24:15.196Z,23.36
2023-05-19T06:25:15.220Z,23.34
2023-05-19T06:26:15.251Z,23.36
2023-05-19T06:27:15.285Z,23.34
2023-05-19T06:28:15.328Z,23.34
2023-05-19T06:29:15.332Z,23.36
2023-05-19T06:30:15.393Z,23.34
2023-05-19T06:31:15.426Z,23.33
2023-05-19T06:32:15.436Z,23.34
2023-05-19T06:33:15.451Z,23.36
2023-05-19T06:34:15.508Z,23.31
2023-05-19T06:35:15.504Z,23.34
2023-05-19T06:36:15.969Z,23.31
2023-05-19T06:37:15.573Z,23.34
2023-05-19T06:38:15.595Z,23.34
2023-05-19T06:39:15.663Z,23.34
2023-05-19T06:40:15.690Z,23.34
2023-05-19T06:41:15.698Z,23.36
2023-05-19T06:42:15.740Z,23.36
2023-05-19T06:43:15.761Z,23.37
2023-05-19T06:44:15.787Z,23.36
2023-05-19T06:45:15.821Z,23.40
2023-05-19T06:46:15.854Z,23.37
2023-05-19T06:47:16.168Z,23.39
2023-05-19T06:48:15.906Z,23.37
2023-05-19T06:49:15.939Z,23.39
2023-05-19T06:50:15.970Z,23.37
2023-05-19T06:51:15.976Z,23.39
2023-05-19T06:52:16.013Z,23.40
2023-05-19T06:53:16.056Z,23.39
2023-05-19T06:54:16.343Z,23.39
2023-05-19T06:55:16.112Z,23.39
2023-05-19T06:56:16.171Z,23.39
2023-05-19T06:57:16.174Z,23.37
2023-05-19T06:58:16.222Z,23.40
2023-05-19T06:59:16.188Z,23.37
2023-05-19T07:00:19.224Z,23.37
2023-05-19T07:01:16.251Z,23.37
2023-05-19T07:02:16.250Z,23.40
2023-05-19T07:03:16.251Z,23.39
2023-05-19T07:04:16.268Z,23.39
2023-05-19T07:05:16.176Z,23.39
2023-05-19T07:06:16.187Z,23.39
2023-05-19T07:07:16.173Z,23.43
2023-05-19T07:08:16.451Z,23.41
2023-05-19T07:09:16.147Z,23.41
2023-05-19T07:10:16.143Z,23.43
2023-05-19T07:11:16.144Z,23.41
2023-05-19T07:12:16.159Z,23.41
2023-05-19T07:13:16.133Z,23.44
2023-05-19T07:14:16.118Z,23.46
2023-05-19T07:15:16.112Z,23.47
2023-05-19T07:16:16.123Z,23.44
2023-05-19T07:17:16.085Z,23.44
2023-05-19T07:18:16.089Z,23.47
2023-05-19T07:19:16.129Z,23.47
2023-05-19T07:20:16.058Z,23.47
2023-05-19T07:21:16.050Z,23.46
2023-05-19T07:22:16.058Z,23.47
2023-05-19T07:23:17.332Z,23.47
2023-05-19T07:24:16.034Z,23.49
2023-05-19T07:25:16.055Z,23.49
2023-05-19T07:26:16.028Z,23.47
2023-05-19T07:27:16.032Z,23.46
2023-05-19T07:28:16.009Z,23.47
2023-05-19T07:29:16.001Z,23.50
2023-05-19T07:30:16.000Z,23.50
2023-05-19T07:31:15.999Z,23.49
2023-05-19T07:32:16.029Z,23.47
2023-05-19T07:33:16.087Z,23.49
2023-05-19T07:34:15.967Z,23.51
2023-05-19T07:35:15.970Z,23.51
2023-05-19T07:36:15.961Z,23.50
2023-05-19T07:37:15.955Z,23.50
2023-05-19T07:38:15.937Z,23.53
2023-05-19T07:39:16.024Z,23.53
2023-05-19T07:40:15.931Z,23.50
2023-05-19T07:41:15.920Z,23.53
2023-05-19T07:42:15.920Z,23.53
2023-05-19T07:43:15.921Z,23.53
2023-05-19T07:44:15.916Z,23.54
2023-05-19T07:45:15.948Z,23.53
2023-05-19T07:46:16.081Z,23.53
2023-05-19T07:47:15.962Z,23.53
2023-05-19T07:48:16.062Z,23.57
2023-05-19T07:49:15.992Z,23.53
2023-05-19T07:50:16.000Z,23.56
2023-05-19T07:51:16.024Z,23.56
2023-05-19T07:52:16.044Z,23.56
2023-05-19T07:53:16.053Z,23.57
2023-05-19T07:54:16.064Z,23.57
2023-05-19T07:55:16.101Z,23.58
2023-05-19T07:56:16.121Z,23.60
2023-05-19T07:57:16.143Z,23.58
2023-05-19T07:58:16.122Z,23.60
2023-05-19T07:59:16.131Z,23.58
2023-05-19T08:00:16.141Z,23.62
2023-05-19T08:01:16.151Z,23.60
2023-05-19T08:02:16.202Z,23.60
2023-05-19T08:03:16.529Z,23.61
2023-05-19T08:04:16.366Z,23.64
2023-05-19T08:05:16.205Z,23.62
2023-05-19T08:06:16.219Z,23.64
2023-05-19T08:07:16.232Z,23.61
2023-05-19T08:08:16.244Z,23.62
2023-05-19T08:09:16.238Z,23.61
2023-05-19T08:10:16.267Z,23.62
2023-05-19T08:11:16.250Z,23.64
2023-05-19T08:12:16.267Z,23.62
2023-05-19T08:13:16.282Z,23.62
2023-05-19T08:14:16.294Z,23.62
2023-05-19T08:15:16.309Z,23.64
2023-05-19T08:16:16.343Z,23.65
2023-05-19T08:17:16.312Z,23.64
2023-05-19T08:18:16.320Z,23.65
2023-05-19T08:19:16.402Z,23.62
2023-05-19T08:20:16.348Z,23.64
2023-05-19T08:21:16.350Z,23.64
2023-05-19T08:22:16.362Z,23.62
2023-05-19T08:23:16.362Z,23.65
2023-05-19T08:24:16.376Z,23.65
2023-05-19T08:25:16.378Z,23.65
2023-05-19T08:26:16.381Z,23.67
2023-05-19T08:27:16.385Z,23.64
2023-05-19T08:28:16.398Z,23.64
2023-05-19T08:29:16.457Z,23.68
2023-05-19T08:30:16.421Z,23.65
2023-05-19T08:31:16.450Z,23.67
2023-05-19T08:32:16.420Z,23.65
2023-05-19T08:33:16.449Z,23.68
2023-05-19T08:34:17.988Z,23.70
2023-05-19T08:35:16.440Z,23.68
2023-05-19T08:36:16.445Z,23.70
2023-05-19T08:37:16.459Z,23.70
2023-05-19T08:38:16.487Z,23.70
2023-05-19T08:39:16.462Z,23.71
2023-05-19T08:40:16.483Z,23.72
2023-05-19T08:41:16.474Z,23.72
2023-05-19T08:42:16.489Z,23.74
2023-05-19T08:43:16.481Z,23.74
2023-05-19T08:44:18.786Z,23.75
2023-05-19T08:45:16.602Z,23.75
2023-05-19T08:46:16.737Z,23.75
2023-05-19T08:47:16.604Z,23.75
2023-05-19T08:48:16.637Z,23.77
2023-05-19T08:49:16.622Z,23.78
2023-05-19T08:50:16.623Z,23.80
2023-05-19T08:51:16.644Z,23.77
2023-05-19T08:52:16.646Z,23.80
2023-05-19T08:53:31.992Z,23.80
2023-05-19T08:54:17.653Z,23.82
2023-05-19T08:55:16.635Z,23.81
2023-05-19T08:56:16.633Z,23.81
2023-05-19T08:57:16.619Z,23.81
2023-05-19T08:58:16.608Z,23.85
2023-05-19T08:59:16.598Z,23.87
2023-05-19T09:00:16.606Z,23.87
2023-05-19T09:01:16.687Z,23.89
2023-05-19T09:02:16.562Z,23.88
2023-05-19T09:04:16.670Z,23.94
2023-05-19T09:05:16.590Z,23.92
2023-05-19T09:06:16.548Z,23.92
2023-05-19T09:07:16.544Z,23.92
2023-05-19T09:08:16.522Z,23.95
2023-05-19T09:09:16.513Z,23.97
2023-05-19T09:10:16.510Z,23.97
2023-05-19T09:11:16.541Z,23.97
2023-05-19T09:12:16.530Z,23.97
2023-05-19T09:13:16.493Z,23.98
2023-05-19T09:14:16.484Z,24.01
2023-05-19T09:15:16.478Z,23.99
2023-05-19T09:16:16.522Z,23.98
2023-05-19T09:17:16.458Z,23.99
2023-05-19T09:18:16.451Z,24.01
2023-05-19T09:19:16.547Z,24.01
2023-05-19T09:20:16.439Z,24.02
2023-05-19T09:21:16.421Z,24.02
2023-05-19T09:22:16.435Z,24.01
2023-05-19T09:23:16.686Z,24.02
2023-05-19T09:24:16.418Z,24.01
2023-05-19T09:25:16.399Z,24.02
2023-05-19T09:26:16.418Z,24.02
2023-05-19T09:27:16.431Z,24.05
2023-05-19T09:28:16.373Z,24.05
2023-05-19T09:29:16.397Z,24.04
2023-05-19T09:30:16.388Z,24.08
2023-05-19T09:31:16.366Z,24.05
2023-05-19T09:32:16.375Z,24.09
2023-05-19T09:33:16.366Z,24.09
2023-05-19T09:34:16.337Z,24.09
2023-05-19T09:35:16.339Z,24.11
2023-05-19T09:36:16.318Z,24.07
2023-05-19T09:37:16.328Z,24.07
2023-05-19T09:38:16.318Z,24.08
2023-05-19T09:39:16.302Z,24.08
2023-05-19T09:40:16.297Z,24.09
2023-05-19T09:41:16.291Z,24.09
2023-05-19T09:42:16.268Z,24.11
2023-05-19T09:43:16.262Z,24.11
2023-05-19T09:44:16.272Z,24.13
2023-05-19T09:45:16.255Z,24.13
2023-05-19T09:46:16.276Z,24.12
2023-05-19T09:47:16.265Z,24.15
2023-05-19T09:48:16.249Z,24.13
2023-05-19T09:49:16.270Z,24.12
2023-05-19T09:50:16.264Z,24.13
2023-05-19T09:51:16.264Z,24.12
2023-05-19T09:52:16.282Z,24.13
2023-05-19T09:53:16.327Z,24.12
2023-05-19T09:54:16.325Z,24.15
2023-05-19T09:55:16.356Z,24.15
2023-05-19T09:56:16.366Z,24.15
2023-05-19T09:57:16.402Z,24.16
2023-05-19T09:58:16.439Z,24.15
2023-05-19T09:59:16.420Z,24.16
2023-05-19T10:00:16.431Z,24.16
2023-05-19T10:01:16.474Z,24.19
2023-05-19T10:02:16.518Z,24.16
2023-05-19T10:03:16.570Z,24.19
2023-05-19T10:04:16.520Z,24.18
2023-05-19T10:05:16.708Z,24.18
2023-05-19T10:06:16.563Z,24.16
2023-05-19T10:07:16.606Z,24.13
2023-05-19T10:08:16.615Z,24.16
2023-05-19T10:09:16.637Z,24.19
2023-05-19T10:10:16.771Z,24.19
2023-05-19T10:11:16.707Z,24.18
2023-05-19T10:12:16.748Z,24.21
2023-05-19T10:13:16.781Z,24.19
2023-05-19T10:14:16.819Z,24.18
2023-05-19T10:15:16.828Z,24.21
2023-05-19T10:16:16.918Z,24.21
2023-05-19T10:17:16.915Z,24.21
2023-05-19T10:18:16.954Z,24.21
2023-05-19T10:19:17.065Z,24.21
2023-05-19T10:20:17.127Z,24.21
2023-05-19T10:21:17.098Z,24.22
2023-05-19T10:22:17.126Z,24.21
2023-05-19T10:23:17.163Z,24.25
2023-05-19T10:24:17.192Z,24.26
2023-05-19T10:25:17.241Z,24.22
2023-05-19T10:26:17.274Z,24.25
2023-05-19T10:27:17.327Z,24.29
2023-05-19T10:28:17.370Z,24.28
2023-05-19T10:29:17.418Z,24.28
2023-05-19T10:30:17.515Z,24.30
2023-05-19T10:31:17.543Z,24.30
2023-05-19T10:32:17.620Z,24.30
2023-05-19T10:33:17.697Z,24.32
2023-05-19T10:34:17.708Z,24.35
2023-05-19T10:35:17.743Z,24.32
2023-05-19T10:36:17.808Z,24.36
2023-05-19T10:37:17.862Z,24.32
2023-05-19T10:38:17.898Z,24.33
2023-05-19T10:39:18.009Z,24.32
2023-05-19T10:40:18.010Z,24.35
2023-05-19T10:41:18.068Z,24.38
2023-05-19T10:42:18.106Z,24.39
2023-05-19T10:43:18.184Z,24.40
2023-05-19T10:44:18.210Z,24.39
2023-05-19T10:45:18.275Z,24.38
2023-05-19T10:46:18.345Z,24.40
2023-05-19T10:47:18.464Z,24.43
2023-05-19T10:48:18.409Z,24.40
2023-05-19T10:49:18.469Z,24.43
2023-05-19T10:50:18.532Z,24.39
2023-05-19T10:51:18.564Z,24.38
2023-05-19T10:52:18.632Z,24.40
2023-05-19T10:53:18.793Z,24.40
2023-05-19T10:54:18.714Z,24.39
2023-05-19T10:55:18.766Z,24.39
2023-05-19T10:56:18.817Z,24.40
2023-05-19T10:57:18.884Z,24.40
2023-05-19T10:58:18.948Z,24.40
2023-05-19T10:59:19.025Z,24.44
2023-05-19T11:00:19.092Z,24.42
2023-05-19T11:01:19.177Z,24.46
2023-05-19T11:02:19.318Z,24.43
2023-05-19T11:03:19.258Z,24.43
2023-05-19T11:04:19.362Z,24.48
2023-05-19T11:05:19.421Z,24.46
2023-05-19T11:06:19.429Z,24.48
2023-05-19T11:07:19.484Z,24.46
2023-05-19T11:08:19.550Z,24.48
2023-05-19T11:09:24.337Z,24.50
2023-05-19T11:10:21.573Z,24.48
2023-05-19T11:11:19.558Z,24.49
2023-05-19T11:12:19.577Z,24.48
2023-05-19T11:13:19.565Z,24.48
2023-05-19T11:14:19.572Z,24.49
2023-05-19T11:15:19.560Z,24.46
2023-05-19T11:16:19.581Z,24.48
2023-05-19T11:17:19.572Z,24.49
2023-05-19T11:18:19.544Z,24.48
2023-05-19T11:19:19.599Z,24.44
2023-05-19T11:20:19.655Z,24.49
2023-05-19T11:21:19.738Z,24.49
2023-05-19T11:22:19.742Z,24.50
2023-05-19T11:23:19.876Z,24.49
2023-05-19T11:24:19.833Z,24.49
2023-05-19T11:25:20.464Z,24.50
2023-05-19T11:26:19.946Z,24.52
2023-05-19T11:27:20.009Z,24.50
2023-05-19T11:28:20.224Z,24.52
2023-05-19T11:29:20.108Z,24.52
2023-05-19T11:30:20.262Z,24.53
2023-05-19T11:31:20.195Z,24.53
2023-05-19T11:32:20.297Z,24.50
2023-05-19T11:33:20.311Z,24.56
2023-05-19T11:34:20.323Z,24.55
2023-05-19T11:35:20.369Z,24.56
2023-05-19T11:36:20.440Z,24.55
2023-05-19T11:37:20.546Z,24.55
2023-05-19T11:38:20.516Z,24.55
2023-05-19T11:39:20.576Z,24.59
2023-05-19T11:40:20.623Z,24.58
2023-05-19T11:41:20.947Z,24.59
2023-05-19T11:42:20.719Z,24.56
2023-05-19T11:43:20.746Z,24.59
2023-05-19T11:44:20.812Z,24.59
2023-05-19T11:45:20.823Z,24.59
2023-05-19T11:46:20.931Z,24.60
2023-05-19T11:47:20.921Z,24.60
2023-05-19T11:48:21.068Z,24.59
2023-05-19T11:49:21.021Z,24.58
2023-05-19T11:50:21.074Z,24.59
2023-05-19T11:51:21.106Z,24.60
2023-05-19T11:52:21.172Z,24.64
2023-05-19T11:53:21.221Z,24.63
2023-05-19T11:54:21.250Z,24.63
2023-05-19T11:55:21.286Z,24.63
2023-05-19T11:56:21.328Z,24.60
2023-05-19T11:57:21.374Z,24.64
2023-05-19T11:58:21.422Z,24.63
2023-05-19T11:59:21.496Z,24.63
2023-05-19T12:00:21.499Z,24.64
2023-05-19T12:01:21.549Z,24.60
2023-05-19T12:02:21.651Z,24.62
2023-05-19T12:03:21.689Z,24.63
2023-05-19T12:04:21.675Z,24.64
2023-05-19T12:05:21.834Z,24.64
2023-05-19T12:06:21.820Z,24.69
2023-05-19T12:07:21.810Z,24.63
2023-05-19T12:08:21.880Z,24.63
2023-05-19T12:09:21.904Z,24.62
2023-05-19T12:10:21.982Z,24.63
2023-05-19T12:11:21.997Z,24.66
2023-05-19T12:12:22.055Z,24.64
2023-05-19T12:13:22.077Z,24.63
2023-05-19T12:14:22.141Z,24.62
2023-05-19T12:15:22.153Z,24.60
2023-05-19T12:16:22.233Z,24.62
2023-05-19T12:17:22.241Z,24.64
2023-05-19T12:18:22.275Z,24.66
2023-05-19T12:19:22.374Z,24.67
2023-05-19T12:20:22.362Z,24.66
2023-05-19T12:21:22.409Z,24.66
2023-05-19T12:22:22.460Z,24.64
2023-05-19T12:23:22.478Z,24.63
2023-05-19T12:24:22.520Z,24.63
2023-05-19T12:25:22.567Z,24.64
2023-05-19T12:26:22.607Z,24.62
2023-05-19T12:27:22.673Z,24.67
2023-05-19T12:28:22.681Z,24.66
2023-05-19T12:29:22.730Z,24.67
2023-05-19T12:30:22.770Z,24.64
2023-05-19T12:31:22.846Z,24.67
2023-05-19T12:32:22.891Z,24.66
2023-05-19T12:33:22.911Z,24.66
2023-05-19T12:34:22.972Z,24.66
2023-05-19T12:35:22.990Z,24.67
2023-05-19T12:36:23.032Z,24.66
2023-05-19T12:37:23.070Z,24.67
2023-05-19T12:38:23.122Z,24.69
2023-05-19T12:39:23.179Z,24.67
2023-05-19T12:40:23.223Z,24.67
2023-05-19T12:41:23.244Z,24.69
2023-05-19T12:42:23.305Z,24.67
2023-05-19T12:43:23.345Z,24.70
2023-05-19T12:44:23.367Z,24.67
2023-05-19T12:45:23.412Z,24.67
2023-05-19T12:46:23.516Z,24.69
2023-05-19T12:47:23.592Z,24.66
2023-05-19T12:48:23.515Z,24.69
2023-05-19T12:49:23.592Z,24.71
2023-05-19T12:50:23.633Z,24.69
2023-05-19T12:51:23.647Z,24.69
2023-05-19T12:52:23.710Z,24.70
2023-05-19T12:53:23.735Z,24.69