createdAt,value
2022-10-01T00:02:17.999Z,100658.97
2022-10-01T00:04:47.254Z,100661.81
2022-10-01T00:07:16.601Z,100663.69
2022-10-01T00:09:45.644Z,100660.34
2022-10-01T00:12:16.848Z,100658.69
2022-10-01T00:14:46.212Z,100658.88
2022-10-01T00:17:19.441Z,100651.03
2022-10-01T00:19:49.235Z,100649.44
2022-10-01T00:22:19.204Z,100651.34
2022-10-01T00:24:49.563Z,100652.34
2022-10-01T00:27:20.018Z,100656.03
2022-10-01T00:29:49.378Z,100650.88
2022-10-01T00:32:18.458Z,100655.44
2022-10-01T00:34:47.625Z,100653.81
2022-10-01T00:37:17.818Z,100645.97
2022-10-01T00:39:46.947Z,100646.97
2022-10-01T00:42:22.182Z,100638.22
2022-10-01T00:44:51.697Z,100635.69
2022-10-01T00:47:28.311Z,100637.56
2022-10-01T00:50:02.366Z,100642.94
2022-10-01T00:52:34.832Z,100642.19
2022-10-01T00:55:08.985Z,100635.22
2022-10-01T00:57:39.842Z,100633.53
2022-10-01T01:00:12.390Z,100632.75
2022-10-01T01:02:42.372Z,100630.13
2022-10-01T01:05:13.867Z,100639.88
2022-10-01T01:07:47.383Z,100630.19
2022-10-01T01:10:20.402Z,100626.72
2022-10-01T01:13:05.435Z,100631.19
2022-10-01T01:15:42.387Z,100629.41
2022-10-01T01:18:19.519Z,100631.25
2022-10-01T01:21:25.357Z,100630.38
2022-10-01T01:24:32.459Z,100634.84
2022-10-01T01:27:16.388Z,100630.47
2022-10-01T01:29:53.095Z,100625.19
2022-10-01T01:32:28.217Z,100626.09
2022-10-01T01:35:02.265Z,100619.03
2022-10-01T01:37:36.131Z,100612.00
2022-10-01T01:40:11.199Z,100613.81
2022-10-01T01:42:43.211Z,100621.78
2022-10-01T01:45:18.688Z,100622.75
2022-10-01T01:47:48.567Z,100614.81
2022-10-01T01:50:18.246Z,100625.47
2022-10-01T01:52:47.312Z,100618.44
2022-10-01T01:55:16.765Z,100615.00
2022-10-01T01:57:47.027Z,100615.09
2022-10-01T02:00:17.479Z,100621.38
2022-10-01T02:02:53.647Z,100601.97
2022-10-01T02:05:26.663Z,100608.19
2022-10-01T02:08:16.371Z,100609.19
2022-10-01T02:11:25.390Z,100601.28
2022-10-01T02:14:07.162Z,100593.44
2022-10-01T02:16:49.268Z,100598.84
2022-10-01T02:19:28.664Z,100609.53
2022-10-01T02:22:02.033Z,100606.09
2022-10-01T02:24:39.237Z,100604.38
2022-10-01T02:27:14.710Z,100603.59
2022-10-01T02:29:46.431Z,100600.97
2022-10-01T02:32:19.664Z,100599.28
2022-10-01T02:34:52.107Z,100599.28
2022-10-01T02:37:25.907Z,100593.16
2022-10-01T02:39:58.644Z,100587.00
2022-10-01T02:42:30.905Z,100596.81
2022-10-01T02:45:03.043Z,100588.88
2022-10-01T02:47:37.846Z,100589.81
2022-10-01T02:50:09.597Z,100588.09
2022-10-01T02:52:45.328Z,100587.22
2022-10-01T02:55:18.755Z,100585.50
2022-10-01T02:57:47.116Z,100591.72
2022-10-01T03:00:21.550Z,100585.56
2022-10-01T03:02:52.490Z,100583.84
2022-10-01T03:05:22.160Z,100572.38
2022-10-01T03:07:51.242Z,100576.81
2022-10-01T03:10:20.640Z,100572.44
2022-10-01T03:12:51.081Z,100563.66
2022-10-01T03:15:21.128Z,100561.06
2022-10-01T03:17:54.406Z,100565.53
2022-10-01T03:20:23.599Z,100561.16
2022-10-01T03:22:52.983Z,100559.44
2022-10-01T03:25:22.087Z,100561.25
2022-10-01T03:27:53.907Z,100556.91
2022-10-01T03:30:23.331Z,100556.94
2022-10-01T03:32:53.858Z,100554.34
2022-10-01T03:35:23.291Z,100559.69
2022-10-01T03:37:53.064Z,100560.63
2022-10-01T03:40:21.812Z,100552.69
2022-10-01T03:42:51.236Z,100553.59
2022-10-01T03:45:20.205Z,100552.72
2022-10-01T03:47:54.886Z,100547.41
2022-10-01T03:50:24.073Z,100547.41
2022-10-01T03:52:53.307Z,100553.59
2022-10-01T03:55:22.252Z,100550.03
2022-10-01T03:57:51.398Z,100536.75
2022-10-01T04:00:20.381Z,100537.66
2022-10-01T04:02:49.493Z,100540.28
2022-10-01T04:05:20.097Z,100536.75
2022-10-01T04:07:50.372Z,100535.94
2022-10-01T04:10:19.760Z,100535.94
2022-10-01T04:12:48.742Z,100538.63
2022-10-01T04:15:17.936Z,100531.59
2022-10-01T04:17:47.362Z,100538.66
2022-10-01T04:20:16.528Z,100535.16
2022-10-01T04:22:47.250Z,100535.22
2022-10-01T04:25:16.676Z,100533.50
2022-10-01T04:27:57.372Z,100535.31
2022-10-01T04:30:28.202Z,100532.75
2022-10-01T04:32:57.575Z,100532.78
2022-10-01T04:35:27.042Z,100539.03
2022-10-01T04:38:03.567Z,100530.25
2022-10-01T04:40:33.428Z,100540.91
2022-10-01T04:43:02.728Z,100539.19
2022-10-01T04:45:32.308Z,100539.25
2022-10-01T04:48:01.698Z,100546.38
2022-10-01T04:50:30.665Z,100545.53
2022-10-01T04:53:01.141Z,100541.13
2022-10-01T04:55:30.420Z,100535.91
2022-10-01T04:57:59.422Z,100542.09
2022-10-01T05:00:28.545Z,100535.97
2022-10-01T05:02:57.905Z,100542.19
2022-10-01T05:05:29.162Z,100542.25
2022-10-01T05:08:00.289Z,100546.66
2022-10-01T05:10:29.557Z,100544.06
2022-10-01T05:13:01.356Z,100549.41
2022-10-01T05:15:31.294Z,100552.06
2022-10-01T05:18:00.547Z,100552.09
2022-10-01T05:20:29.664Z,100541.53
2022-10-01T05:23:00.353Z,100538.91
2022-10-01T05:25:29.583Z,100545.09
2022-10-01T05:28:05.823Z,100543.34
2022-10-01T05:30:35.763Z,100540.72
2022-10-01T05:33:06.411Z,100535.41
2022-10-01T05:35:35.520Z,100532.75
2022-10-01T05:38:06.056Z,100539.78
2022-10-01T05:40:35.226Z,100530.94
2022-10-01T05:43:04.378Z,100539.72
2022-10-01T05:45:34.247Z,100537.03
2022-10-01T05:48:04.416Z,100529.03
2022-10-01T05:50:40.229Z,100524.56
2022-10-01T05:53:14.085Z,100530.69
2022-10-01T05:55:43.133Z,100530.66
2022-10-01T05:58:14.133Z,100525.28
2022-10-01T06:00:44.276Z,100525.22
2022-10-01T06:03:15.271Z,100517.25
2022-10-01T06:05:46.216Z,100518.03
2022-10-01T06:08:16.990Z,100512.63
2022-10-01T06:10:47.131Z,100506.38
2022-10-01T06:13:17.869Z,100512.44
2022-10-01T06:15:47.874Z,100508.78
2022-10-01T06:18:17.484Z,100514.88
2022-10-01T06:20:46.451Z,100509.44
2022-10-01T06:23:17.003Z,100513.69
2022-10-01T06:25:46.201Z,100506.47
2022-10-01T06:28:15.785Z,100501.88
2022-10-01T06:30:45.087Z,100499.91
2022-10-01T06:33:16.397Z,100486.47
2022-10-01T06:35:47.945Z,100497.72
2022-10-01T06:38:21.019Z,100483.41
2022-10-01T06:40:54.021Z,100486.66
2022-10-01T06:43:23.683Z,100491.72
2022-10-01T06:45:52.880Z,100490.53
2022-10-01T06:48:22.922Z,100492.88
2022-10-01T06:50:53.165Z,100486.34
2022-10-01T06:53:23.705Z,100485.00
2022-10-01T06:55:52.854Z,100476.63
2022-10-01T06:58:23.235Z,100474.41
2022-10-01T07:00:52.513Z,100474.81
2022-10-01T07:03:23.060Z,100471.63
2022-10-01T07:05:52.348Z,100461.31
2022-10-01T07:08:22.741Z,100470.50
2022-10-01T07:10:51.960Z,100464.66
2022-10-01T07:13:21.850Z,100462.41
2022-10-01T07:15:50.825Z,100468.16
2022-10-01T07:18:20.062Z,100458.84
2022-10-01T07:20:48.984Z,100458.44
2022-10-01T07:24:32.338Z,100461.38
2022-10-01T15:05:31.746Z,99959.38
2022-10-01T15:08:11.550Z,99958.00
2022-10-01T15:10:45.546Z,99950.38
2022-10-01T15:13:22.876Z,99948.03
2022-10-01T15:15:52.546Z,99942.13
2022-10-01T15:18:23.691Z,99957.78
2022-10-01T15:20:57.647Z,99950.91
2022-10-01T15:23:29.290Z,99946.72
2022-10-01T15:26:01.155Z,99947.94
2022-10-01T15:28:32.932Z,99941.06
2022-10-01T15:31:03.850Z,99937.81
2022-10-01T15:33:36.372Z,99936.34
2022-10-01T15:36:09.792Z,99927.72
2022-10-01T15:38:39.907Z,99926.22
2022-10-01T15:41:31.063Z,99933.78
2022-10-01T15:44:03.734Z,99920.75
2022-10-01T15:46:36.039Z,99921.09
2022-10-01T15:49:26.125Z,99917.91
2022-10-01T15:52:18.163Z,99913.78
2022-10-01T15:54:48.531Z,99908.88
2022-10-01T15:57:21.130Z,99901.09
2022-10-01T15:59:52.615Z,99901.44
2022-10-01T16:02:26.037Z,99910.69
2022-10-01T16:04:56.172Z,99907.38
2022-10-01T16:07:31.068Z,99913.19
2022-10-01T16:10:13.570Z,99905.44
2022-10-01T16:12:43.385Z,99909.34
2022-10-01T16:15:28.078Z,99904.41
2022-10-01T16:17:58.627Z,99901.16
2022-10-01T16:20:43.380Z,99901.47
2022-10-01T16:23:35.679Z,99900.09
2022-10-01T16:26:06.895Z,99902.25
2022-10-01T16:28:37.020Z,99898.94
2022-10-01T16:31:06.800Z,99893.88
2022-10-01T16:33:35.957Z,99891.50
2022-10-01T16:36:12.432Z,99880.09
2022-10-01T16:38:43.034Z,99875.03
2022-10-01T16:41:13.029Z,99875.34
2022-10-01T16:43:42.384Z,99867.59
2022-10-01T16:46:11.451Z,99846.41
2022-10-01T16:48:40.604Z,99842.19
2022-10-01T16:51:09.608Z,99843.38
2022-10-01T16:53:39.486Z,99850.81
2022-10-01T16:56:10.880Z,99855.56
2022-10-01T16:58:40.287Z,99851.34
2022-10-01T17:01:10.437Z,99846.19
2022-10-01T17:03:39.456Z,99838.31
2022-10-01T17:06:08.810Z,99842.16
2022-10-01T17:08:38.431Z,99834.31
2022-10-01T17:11:12.702Z,99833.56
2022-10-01T17:13:42.448Z,99845.47
2022-10-01T17:16:11.304Z,99843.88
2022-10-01T17:18:44.199Z,99845.91
2022-10-01T17:21:13.508Z,99849.75
2022-10-01T17:23:42.499Z,99843.63
2022-10-01T17:26:12.829Z,99852.88
2022-10-01T17:28:42.074Z,99849.44
2022-10-01T17:31:15.536Z,99843.41
2022-10-01T17:33:47.150Z,99848.13
2022-10-01T17:36:16.336Z,99841.97
2022-10-01T17:38:45.870Z,99842.22
2022-10-01T17:41:17.595Z,99841.47
2022-10-01T17:43:46.578Z,99836.28
2022-10-01T17:46:15.569Z,99826.59
2022-10-01T17:48:44.752Z,99839.28
2022-10-01T17:51:15.922Z,99833.13
2022-10-01T17:53:45.523Z,99835.19
2022-10-01T17:56:18.115Z,99829.06
2022-10-01T17:58:47.962Z,99827.31
2022-10-01T18:01:20.045Z,99827.44
2022-10-01T18:03:53.346Z,99828.47
2022-10-01T18:06:25.678Z,99832.16
2022-10-01T18:08:56.509Z,99834.06
2022-10-01T18:11:29.126Z,99832.44
2022-10-01T18:13:58.763Z,99830.81
2022-10-01T18:16:28.019Z,99824.59
2022-10-01T18:21:48.536Z,99819.50
2022-10-01T18:24:18.233Z,99826.94
2022-10-01T18:26:48.774Z,99835.94
2022-10-01T18:29:21.710Z,99833.34
2022-10-01T18:31:54.082Z,99829.91
2022-10-01T18:34:29.742Z,99836.34
2022-10-01T18:37:06.062Z,99827.53
2022-10-01T18:39:41.316Z,99832.06
2022-10-01T18:42:17.757Z,99834.81
2022-10-01T18:44:52.148Z,99825.13
2022-10-01T18:47:36.225Z,99825.13
2022-10-01T18:50:21.402Z,99824.31
2022-10-01T18:53:08.822Z,99820.00
2022-10-01T18:55:50.394Z,99824.59
2022-10-01T18:58:45.597Z,99823.84
2022-10-01T19:01:24.200Z,99816.94
2022-10-01T19:04:08.168Z,99818.94
2022-10-01T19:06:58.899Z,99814.75
2022-10-01T19:09:37.947Z,99806.91
2022-10-01T19:12:28.066Z,99811.59
2022-10-01T19:15:13.682Z,99805.47
2022-10-01T19:17:58.974Z,99803.84
2022-10-01T19:20:46.185Z,99803.16
2022-10-01T19:23:41.146Z,99796.28
2022-10-01T19:26:18.086Z,99809.88
2022-10-01T19:29:06.222Z,99814.41
2022-10-01T19:31:46.205Z,99802.13
2022-10-01T19:34:19.849Z,99810.47
2022-10-01T19:36:56.515Z,99811.63
2022-10-01T19:39:31.207Z,99807.41
2022-10-01T19:42:04.541Z,99804.94
2022-10-01T19:44:43.358Z,99813.16
2022-10-01T19:47:28.690Z,99804.56
2022-10-01T19:50:02.461Z,99801.94
2022-10-01T19:52:59.654Z,99803.97
2022-10-01T19:55:37.689Z,99803.22
2022-10-01T19:58:18.151Z,99806.19
2022-10-01T20:00:50.966Z,99813.47
2022-10-01T20:03:32.592Z,99816.34
2022-10-01T20:06:07.017Z,99820.06
2022-10-01T20:08:40.693Z,99815.00
2022-10-01T20:11:16.843Z,99812.41
2022-10-01T20:13:57.580Z,99808.00
2022-10-01T20:16:31.645Z,99811.72
2022-10-01T20:19:12.277Z,99817.28
2022-10-01T20:21:55.298Z,99822.72
2022-10-01T20:24:40.068Z,99817.56
2022-10-01T20:27:20.769Z,99814.13
2022-10-01T20:29:58.286Z,99812.38
2022-10-01T20:32:32.992Z,99817.09
2022-10-01T20:35:13.130Z,99814.50
2022-10-01T20:37:53.877Z,99821.78
2022-10-01T20:40:26.549Z,99820.97
2022-10-01T20:43:01.468Z,99820.97
2022-10-01T20:45:34.075Z,99812.19
2022-10-01T20:48:08.661Z,99810.56
2022-10-01T20:50:44.038Z,99815.94
2022-10-01T20:53:24.963Z,99807.97
2022-10-01T20:55:57.981Z,99807.19
2022-10-01T20:58:30.927Z,99814.34
2022-10-01T21:01:05.656Z,99803.75
2022-10-01T21:03:40.474Z,99810.06
2022-10-01T21:06:16.918Z,99805.75
2022-10-01T21:08:52.254Z,99811.13
2022-10-01T21:11:29.578Z,99804.88
2022-10-01T21:14:07.783Z,99809.38
2022-10-01T21:17:10.730Z,99801.44
2022-10-01T21:20:09.722Z,99806.81
2022-10-01T21:22:54.194Z,99805.09
2022-10-01T21:25:31.705Z,99809.59
2022-10-01T21:28:18.744Z,99806.97
2022-10-01T21:31:04.739Z,99807.94
2022-10-01T21:33:35.920Z,99806.22
2022-10-01T21:36:11.929Z,99815.97
2022-10-01T21:38:50.445Z,99808.88
2022-10-01T21:41:48.389Z,99816.91
2022-10-01T21:44:41.394Z,99809.84
2022-10-01T21:47:17.779Z,99808.13
2022-10-01T21:50:00.192Z,99807.34
2022-10-01T21:52:42.745Z,99810.03
2022-10-01T21:55:31.704Z,99818.06
2022-10-01T21:58:17.626Z,99809.19
2022-10-01T22:00:57.767Z,99810.13
2022-10-01T22:03:34.164Z,99815.47
2022-10-01T22:06:09.902Z,99803.13
2022-10-01T22:08:53.242Z,99811.16
2022-10-01T22:11:28.203Z,99806.78
2022-10-01T22:14:01.559Z,99811.38
2022-10-01T22:16:44.047Z,99816.72
2022-10-01T22:19:17.073Z,99818.63
2022-10-01T22:21:47.449Z,99813.34
2022-10-01T22:24:19.354Z,99823.22
2022-10-01T22:26:54.406Z,99819.69
2022-10-01T22:29:26.197Z,99818.81
2022-10-01T22:32:02.398Z,99814.38
2022-10-01T22:34:38.672Z,99823.28
2022-10-01T22:37:13.803Z,99814.38
2022-10-01T22:39:50.443Z,99818.97
2022-10-01T22:42:26.550Z,99818.13
2022-10-01T22:44:56.346Z,99820.81
2022-10-01T22:47:45.898Z,99822.63
2022-10-01T22:50:29.491Z,99816.41
2022-10-01T22:53:17.453Z,99821.75
2022-10-01T22:55:53.518Z,99823.56
2022-10-01T22:58:46.052Z,99823.56
2022-10-01T23:01:27.388Z,99821.75
2022-10-01T23:04:19.952Z,99811.91
2022-10-01T23:07:01.711Z,99820.88
2022-10-01T23:09:36.642Z,99820.88
2022-10-01T23:12:13.703Z,99825.28
2022-10-01T23:14:59.532Z,99821.75
2022-10-01T23:17:35.070Z,99827.97
2022-10-01T23:20:17.599Z,99818.19
2022-10-01T23:23:01.325Z,99818.19
2022-10-01T23:25:45.082Z,99817.28
2022-10-01T23:28:22.867Z,99817.28
2022-10-01T23:31:05.615Z,99816.50
2022-10-01T23:34:03.267Z,99820.09
2022-10-01T23:36:38.846Z,99823.75
2022-10-01T23:39:41.327Z,99829.13
2022-10-01T23:42:20.937Z,99832.72
2022-10-01T23:44:58.281Z,99829.22
2022-10-01T23:47:37.514Z,99829.22
2022-10-01T23:50:07.535Z,99828.34
2022-10-01T23:52:44.938Z,99830.16
2022-10-01T23:55:36.690Z,99830.06
2022-10-01T23:58:11.277Z,99825.66
