createdAt,value
2017-08-12T06:58:09.318Z,100.0
2017-08-12T06:59:10.935Z,100.0
2017-08-12T07:00:12.558Z,100.0
2017-08-12T07:01:14.181Z,100.0
2017-08-12T07:02:15.800Z,100.0
2017-08-12T07:03:17.450Z,100.0
2017-08-12T07:04:19.063Z,100.0
2017-08-12T07:05:20.688Z,100.0
2017-08-12T07:06:22.304Z,100.0
2017-08-12T07:07:23.922Z,100.0
2017-08-12T07:08:25.547Z,100.0
2017-08-12T07:09:27.172Z,100.0
2017-08-12T07:10:28.791Z,100.0
2017-08-12T07:11:30.410Z,100.0
2017-08-12T07:12:32.066Z,100.0
2017-08-12T07:13:33.691Z,100.0
2017-08-12T07:14:35.330Z,100.0
2017-08-12T07:15:36.952Z,100.0
2017-08-12T07:16:38.579Z,100.0
2017-08-12T07:17:40.213Z,100.0
2017-08-12T07:18:41.838Z,100.0
2017-08-12T07:19:43.460Z,100.0
2017-08-12T07:20:45.085Z,100.0
2017-08-12T07:21:46.708Z,100.0
2017-08-12T07:22:48.332Z,100.0
2017-08-12T07:23:49.950Z,100.0
2017-08-12T07:24:51.573Z,100.0
2017-08-12T07:25:53.238Z,100.0
2017-08-12T07:26:54.866Z,100.0
2017-08-12T07:27:56.493Z,100.0
2017-08-12T07:28:58.537Z,100.0
2017-08-12T07:30:00.156Z,100.0
2017-08-12T07:31:01.798Z,100.0
2017-08-12T07:32:03.424Z,100.0
2017-08-12T07:33:05.045Z,100.0
2017-08-12T07:34:06.667Z,100.0
2017-08-12T07:35:08.287Z,100.0
2017-08-12T07:36:09.914Z,100.0
2017-08-12T07:37:11.538Z,100.0
2017-08-12T07:38:13.161Z,100.0
2017-08-12T07:39:14.788Z,100.0
2017-08-12T07:40:16.409Z,100.0
2017-08-12T07:41:18.040Z,100.0
2017-08-12T07:42:19.681Z,100.0
2017-08-12T07:43:21.282Z,100.0
2017-08-12T07:44:22.911Z,100.0
2017-08-12T07:45:24.527Z,100.0
2017-08-12T07:46:26.151Z,100.0
2017-08-12T07:47:27.776Z,100.0
2017-08-12T07:48:29.403Z,100.0
2017-08-12T07:49:31.022Z,100.0
2017-08-12T07:50:32.653Z,100.0
2017-08-12T07:51:34.283Z,100.0
2017-08-12T07:52:35.910Z,100.0
2017-08-12T07:53:37.537Z,100.0
2017-08-12T07:54:39.157Z,100.0
2017-08-12T07:55:40.788Z,100.0
2017-08-12T07:56:42.415Z,100.0
2017-08-12T07:57:44.035Z,100.0
2017-08-12T07:58:45.656Z,100.0
2017-08-12T07:59:47.285Z,100.0
2017-08-12T08:00:48.911Z,99.8
2017-08-12T08:01:50.533Z,99.8
2017-08-12T08:02:52.156Z,100.0
2017-08-12T08:03:53.781Z,100.0
2017-08-12T08:04:55.407Z,100.0
2017-08-12T08:05:57.026Z,100.0
2017-08-12T08:06:58.645Z,100.0
2017-08-12T08:08:00.279Z,99.5
2017-08-12T08:09:01.903Z,99.9
2017-08-12T08:10:03.525Z,99.7
2017-08-12T08:11:05.146Z,100.0
2017-08-12T08:12:06.772Z,100.0
2017-08-12T08:13:08.396Z,100.0
2017-08-12T08:14:10.015Z,99.8
2017-08-12T08:15:11.637Z,98.9
2017-08-12T08:16:13.266Z,100.0
2017-08-12T08:17:14.891Z,99.6
2017-08-12T08:18:16.508Z,99.6
2017-08-12T08:19:18.128Z,99.8
2017-08-12T08:20:19.757Z,99.8
2017-08-12T08:21:21.377Z,99.5
2017-08-12T08:22:23.003Z,99.5
2017-08-12T08:23:24.621Z,99.5
2017-08-12T08:24:26.254Z,99.8
2017-08-12T08:25:27.876Z,99.8
2017-08-12T08:26:29.494Z,99.7
2017-08-12T08:27:31.114Z,99.0
2017-08-12T08:28:32.735Z,99.7
2017-08-12T08:29:34.364Z,100.0
2017-08-12T08:30:35.990Z,99.8
2017-08-12T08:31:37.617Z,99.1
2017-08-12T08:32:39.236Z,99.4
2017-08-12T08:33:40.859Z,99.8
2017-08-12T08:34:42.481Z,99.6
2017-08-12T08:35:44.106Z,99.3
2017-08-12T08:36:45.727Z,99.3
2017-08-12T08:37:47.348Z,99.7
2017-08-12T08:38:48.975Z,99.1
2017-08-12T08:39:50.599Z,100.0
2017-08-12T08:40:52.222Z,100.0
2017-08-12T08:41:53.837Z,99.8
2017-08-12T08:42:55.462Z,100.0
2017-08-12T08:43:57.085Z,100.0
2017-08-12T08:44:58.708Z,100.0
2017-08-12T08:46:00.336Z,100.0
2017-08-12T08:47:01.962Z,100.0
2017-08-12T08:48:03.588Z,100.0
2017-08-12T08:49:05.206Z,100.0
2017-08-12T08:50:06.829Z,100.0
2017-08-12T08:51:08.455Z,100.0
2017-08-12T08:52:10.077Z,100.0
2017-08-12T08:53:11.699Z,100.0
2017-08-12T08:54:13.320Z,100.0
2017-08-12T08:55:14.943Z,100.0
2017-08-12T08:56:16.568Z,100.0
2017-08-12T08:57:18.192Z,100.0
2017-08-12T08:58:19.812Z,100.0
2017-08-12T08:59:21.435Z,100.0
2017-08-12T09:00:23.063Z,100.0
2017-08-12T09:01:24.685Z,100.0
2017-08-12T09:02:26.302Z,100.0
2017-08-12T09:03:27.922Z,100.0
2017-08-12T09:04:29.543Z,100.0
2017-08-12T09:05:31.171Z,100.0
2017-08-12T09:06:32.796Z,99.9
2017-08-12T09:07:34.416Z,99.9
2017-08-12T09:08:36.036Z,100.0
2017-08-12T09:09:37.660Z,100.0
2017-08-12T09:10:39.283Z,100.0
2017-08-12T09:11:40.901Z,99.5
2017-08-12T09:12:42.525Z,100.0
2017-08-12T09:13:44.152Z,100.0
2017-08-12T09:14:45.780Z,100.0
2017-08-12T09:15:47.405Z,100.0
2017-08-12T09:16:49.029Z,100.0
2017-08-12T09:17:50.656Z,100.0
2017-08-12T09:18:52.278Z,100.0
2017-08-12T09:19:53.896Z,100.0
2017-08-12T09:20:55.518Z,100.0
2017-08-12T09:21:57.147Z,100.0
2017-08-12T09:22:58.770Z,100.0
2017-08-12T09:24:00.386Z,99.8
2017-08-12T09:25:02.006Z,99.9
2017-08-12T09:26:03.632Z,100.0
2017-08-12T09:27:05.257Z,100.0
2017-08-12T09:28:06.877Z,100.0
2017-08-12T09:29:08.501Z,100.0
2017-08-12T09:30:10.125Z,100.0
2017-08-12T09:31:11.752Z,100.0
2017-08-12T09:32:13.367Z,100.0
2017-08-12T09:33:14.995Z,100.0
2017-08-12T09:34:16.620Z,100.0
2017-08-12T09:35:18.242Z,100.0
2017-08-12T09:36:19.866Z,100.0
2017-08-12T09:37:21.491Z,100.0
2017-08-12T09:38:23.116Z,100.0
2017-08-12T09:39:24.733Z,100.0
2017-08-12T09:40:26.355Z,100.0
2017-08-12T09:41:27.983Z,100.0
2017-08-12T09:42:29.608Z,100.0
2017-08-12T09:43:31.229Z,100.0
2017-08-12T09:44:32.850Z,99.5
2017-08-12T09:45:34.475Z,99.9
2017-08-12T09:46:36.101Z,100.0
2017-08-12T09:47:37.721Z,100.0
2017-08-12T09:48:39.345Z,100.0
2017-08-12T09:49:40.973Z,100.0
2017-08-12T09:50:42.599Z,100.0
2017-08-12T09:51:44.234Z,99.7
2017-08-12T09:52:45.858Z,98.6
2017-08-12T09:53:47.487Z,98.0
2017-08-12T09:54:49.110Z,98.7
2017-08-12T09:55:50.731Z,99.9
2017-08-12T09:56:52.354Z,98.3
2017-08-12T09:57:53.980Z,98.9
2017-08-12T09:58:55.605Z,97.8
2017-08-12T09:59:57.223Z,96.6
2017-08-12T10:00:58.843Z,96.5
2017-08-12T10:02:00.471Z,96.9
2017-08-12T10:03:02.113Z,95.8
2017-08-12T10:04:03.734Z,96.8
2017-08-12T10:05:05.355Z,96.7
2017-08-12T10:06:06.976Z,96.9
2017-08-12T10:07:08.594Z,97.3
2017-08-12T10:08:10.221Z,96.0
2017-08-12T10:09:11.846Z,96.5
2017-08-12T10:10:13.471Z,96.7
2017-08-12T10:11:15.091Z,97.9
2017-08-12T10:12:16.713Z,97.9
2017-08-12T10:13:18.339Z,99.0
2017-08-12T10:14:19.961Z,99.4
2017-08-12T10:15:21.579Z,99.1
2017-08-12T10:16:23.200Z,99.4
2017-08-12T10:17:24.828Z,99.4
2017-08-12T10:18:26.454Z,99.8
2017-08-12T10:19:28.077Z,99.1
2017-08-12T10:20:29.694Z,99.9
2017-08-12T10:21:31.314Z,99.2
2017-08-12T10:22:32.934Z,97.7
2017-08-12T10:23:34.556Z,97.4
2017-08-12T10:24:36.185Z,97.4
2017-08-12T10:25:37.813Z,97.9
2017-08-12T10:26:39.441Z,98.1
2017-08-12T10:27:41.056Z,98.0
2017-08-12T10:28:42.675Z,97.9
2017-08-12T10:29:44.304Z,98.1
2017-08-12T10:30:45.927Z,98.2
2017-08-12T10:31:47.546Z,98.3
2017-08-12T10:32:49.170Z,98.2
2017-08-12T10:33:50.800Z,97.9
2017-08-12T10:34:52.423Z,98.6
2017-08-12T10:35:54.040Z,98.2
2017-08-12T10:36:55.663Z,97.5
2017-08-12T10:37:57.289Z,97.9
2017-08-12T10:38:58.908Z,98.5
2017-08-12T10:40:00.530Z,99.2
2017-08-12T10:41:02.160Z,98.5
2017-08-12T10:42:03.781Z,99.2
2017-08-12T10:43:05.399Z,97.9
2017-08-12T10:44:07.019Z,98.8
2017-08-12T10:45:08.644Z,99.2
2017-08-12T10:46:10.271Z,99.8
2017-08-12T10:47:11.891Z,99.9
2017-08-12T10:48:13.513Z,99.4
2017-08-12T10:49:15.144Z,99.4
2017-08-12T10:50:16.761Z,99.5
2017-08-12T10:51:18.378Z,99.2
2017-08-12T10:52:19.998Z,99.2
2017-08-12T10:53:21.627Z,99.9
2017-08-12T10:54:23.255Z,99.8
2017-08-12T10:55:24.870Z,98.7
2017-08-12T10:56:26.493Z,99.1
2017-08-12T10:57:28.118Z,97.7
2017-08-12T10:58:29.745Z,99.3
2017-08-12T10:59:31.366Z,97.5
2017-08-12T11:00:32.992Z,96.9
2017-08-12T11:01:34.617Z,97.9
2017-08-12T11:02:36.242Z,98.9
2017-08-12T11:03:37.863Z,98.6
2017-08-12T11:04:39.483Z,99.0
2017-08-12T11:05:41.110Z,99.1
2017-08-12T11:06:42.733Z,98.2
2017-08-12T11:07:44.357Z,97.4
2017-08-12T11:08:45.978Z,98.3
2017-08-12T11:09:47.609Z,98.9
2017-08-12T11:10:49.228Z,99.1
2017-08-12T11:11:50.850Z,98.5
2017-08-12T11:12:52.475Z,97.1
2017-08-12T11:13:54.100Z,98.4
2017-08-12T11:14:55.721Z,98.5
2017-08-12T11:15:57.349Z,98.4
2017-08-12T11:16:58.973Z,98.3
2017-08-12T11:18:00.588Z,98.4
2017-08-12T11:19:02.213Z,97.8
2017-08-12T11:20:03.838Z,98.4
2017-08-12T11:21:05.458Z,98.3
2017-08-12T11:22:07.081Z,98.5
2017-08-12T11:23:08.712Z,98.5
2017-08-12T11:24:10.336Z,98.9
2017-08-12T11:25:11.956Z,98.9
2017-08-12T11:26:13.573Z,98.9
2017-08-12T11:27:15.200Z,98.0
2017-08-12T11:28:16.820Z,98.1
2017-08-12T11:29:18.447Z,98.0
2017-08-12T11:30:20.071Z,97.3
2017-08-12T11:31:21.692Z,98.2
2017-08-12T11:32:23.317Z,97.7
2017-08-12T11:33:24.938Z,97.0
2017-08-12T11:34:26.557Z,96.9
2017-08-12T11:35:28.185Z,96.4
2017-08-12T11:36:29.811Z,96.3
2017-08-12T11:37:31.432Z,97.1
2017-08-12T11:38:33.058Z,96.6
2017-08-12T11:39:34.684Z,95.0
2017-08-12T11:40:36.308Z,94.8
2017-08-12T11:41:37.928Z,95.6
2017-08-12T11:42:39.550Z,95.3
2017-08-12T11:43:41.177Z,95.3
2017-08-12T11:44:42.798Z,95.8
2017-08-12T11:45:44.423Z,95.1
2017-08-12T11:46:46.045Z,95.5
2017-08-12T11:47:47.670Z,95.0
2017-08-12T11:48:49.287Z,96.3
2017-08-12T11:49:50.911Z,94.8
2017-08-12T11:50:52.538Z,95.5
2017-08-12T11:51:54.167Z,94.8
2017-08-12T11:52:55.787Z,95.1
2017-08-12T11:53:57.409Z,96.6
2017-08-12T11:54:59.033Z,96.3
2017-08-12T11:56:00.659Z,96.2
2017-08-12T11:57:02.278Z,96.6
2017-08-12T11:58:03.902Z,97.2
2017-08-12T11:59:05.528Z,97.2
2017-08-12T12:00:07.156Z,96.3
2017-08-12T12:01:08.776Z,96.3
2017-08-12T12:02:10.397Z,96.0
2017-08-12T12:03:12.023Z,96.2
2017-08-12T12:04:13.642Z,96.7
2017-08-12T12:05:15.265Z,96.6
2017-08-12T12:06:16.895Z,95.7
2017-08-12T12:07:18.517Z,95.9
2017-08-12T12:08:20.142Z,97.6
2017-08-12T12:09:21.760Z,98.0
2017-08-12T12:10:23.384Z,97.3
2017-08-12T12:11:25.012Z,97.2
2017-08-12T12:12:26.628Z,98.1
2017-08-12T12:13:28.254Z,97.4
2017-08-12T12:14:29.877Z,97.4
2017-08-12T12:15:31.503Z,98.3
2017-08-12T12:16:33.126Z,97.6
2017-08-12T12:17:34.748Z,97.9
2017-08-12T12:18:36.370Z,97.6
2017-08-12T12:19:37.993Z,98.1
2017-08-12T12:20:39.622Z,98.2
2017-08-12T12:21:41.245Z,98.0
2017-08-12T12:22:42.871Z,98.9
2017-08-12T12:23:44.495Z,99.2
2017-08-12T12:24:46.113Z,98.7
2017-08-12T12:25:47.733Z,99.0
2017-08-12T12:26:49.362Z,98.0
2017-08-12T12:27:50.988Z,98.6
2017-08-12T12:28:52.609Z,98.0
2017-08-12T12:29:54.229Z,98.4
2017-08-12T12:30:55.854Z,97.8
2017-08-12T12:31:57.478Z,98.5
2017-08-12T12:32:59.099Z,99.2
2017-08-12T12:34:00.726Z,99.1
2017-08-12T12:35:02.357Z,98.7
2017-08-12T12:36:03.981Z,99.9
2017-08-12T12:37:05.604Z,99.4
2017-08-12T12:38:07.225Z,99.1
2017-08-12T12:39:08.850Z,100.0
2017-08-12T12:40:10.475Z,99.6
2017-08-12T12:41:12.094Z,99.9
2017-08-12T12:42:13.719Z,99.6
2017-08-12T12:43:15.347Z,99.6
2017-08-12T12:44:16.970Z,99.9
2017-08-12T12:45:18.589Z,100.0
2017-08-12T12:46:20.209Z,100.0
2017-08-12T12:47:21.838Z,99.7
2017-08-12T12:48:23.463Z,99.8
2017-08-12T12:49:25.085Z,100.0
2017-08-12T12:50:26.715Z,99.7
2017-08-12T12:51:28.338Z,99.9
2017-08-12T12:52:29.956Z,100.0
2017-08-12T12:53:31.577Z,98.8
2017-08-12T12:54:33.205Z,98.3
2017-08-12T12:55:34.835Z,98.0
2017-08-12T12:56:36.459Z,96.8
2017-08-12T12:57:38.082Z,97.6
2017-08-12T12:58:39.708Z,97.3
2017-08-12T12:59:41.331Z,97.6
2017-08-12T13:00:42.951Z,98.1
2017-08-12T13:01:44.580Z,98.2
2017-08-12T13:02:46.207Z,97.6
2017-08-12T13:03:47.834Z,98.2
2017-08-12T13:04:49.452Z,97.6
2017-08-12T13:05:51.072Z,98.1
2017-08-12T13:06:52.699Z,98.1
2017-08-12T13:07:54.324Z,98.2
2017-08-12T13:08:55.945Z,97.3
2017-08-12T13:09:57.571Z,97.2
2017-08-12T13:10:59.198Z,97.2
2017-08-12T13:12:00.824Z,97.7
2017-08-12T13:13:02.451Z,98.3
2017-08-12T13:14:04.073Z,97.3
2017-08-12T13:15:05.699Z,97.3
2017-08-12T13:16:07.319Z,97.4
2017-08-12T13:17:08.941Z,97.0
2017-08-12T13:18:10.567Z,95.9
2017-08-12T13:19:12.195Z,97.0
2017-08-12T13:20:13.815Z,96.1
2017-08-12T13:21:15.437Z,95.9
2017-08-12T13:22:17.059Z,94.9
2017-08-12T13:23:18.684Z,93.1
2017-08-12T13:24:20.306Z,92.7
2017-08-12T13:25:21.938Z,91.9
2017-08-12T13:26:23.565Z,91.9
2017-08-12T13:27:25.180Z,93.0
2017-08-12T13:28:26.808Z,92.1
2017-08-12T13:29:28.441Z,93.0
2017-08-12T13:30:30.061Z,93.1
2017-08-12T13:31:31.683Z,94.2
2017-08-12T13:32:33.304Z,93.1
2017-08-12T13:33:35.870Z,93.4
2017-08-12T13:34:37.500Z,93.3
2017-08-12T13:35:39.121Z,94.5
2017-08-12T13:36:40.748Z,94.6
2017-08-12T13:37:42.378Z,93.9
2017-08-12T13:38:44.005Z,93.0
2017-08-12T13:39:45.631Z,93.0
2017-08-12T13:40:47.259Z,93.1
2017-08-12T13:41:48.881Z,92.8
2017-08-12T13:42:50.506Z,93.0
2017-08-12T13:43:52.130Z,94.0
2017-08-12T13:44:53.751Z,94.6
2017-08-12T13:45:55.377Z,94.4
2017-08-12T13:46:57.002Z,92.7
2017-08-12T13:47:58.627Z,93.9
2017-08-12T13:49:00.255Z,93.2
2017-08-12T13:50:01.877Z,94.2
2017-08-12T13:51:03.503Z,94.0
2017-08-12T13:52:05.129Z,93.4
2017-08-12T13:53:06.755Z,92.0
2017-08-12T13:54:08.382Z,91.0
2017-08-12T13:55:10.006Z,89.3
2017-08-12T13:56:11.634Z,88.8
2017-08-12T13:57:13.261Z,85.6
2017-08-12T13:58:14.881Z,86.0
2017-08-12T13:59:16.507Z,85.3
2017-08-12T14:00:18.136Z,84.3
2017-08-12T14:01:19.764Z,82.6
2017-08-12T14:02:21.387Z,82.5
2017-08-12T14:03:23.012Z,82.6
2017-08-12T14:04:24.639Z,83.3
2017-08-12T14:05:26.262Z,83.6
2017-08-12T14:06:27.884Z,82.2
2017-08-12T14:07:29.517Z,81.5
2017-08-12T14:08:31.141Z,80.9
2017-08-12T14:09:32.769Z,81.2
2017-08-12T14:10:34.389Z,81.7
2017-08-12T14:11:36.013Z,81.9
2017-08-12T14:12:37.646Z,81.9
2017-08-12T14:13:39.273Z,83.2
2017-08-12T14:14:40.895Z,84.3
2017-08-12T14:15:42.519Z,84.2
2017-08-12T14:16:44.151Z,83.9
2017-08-12T14:17:45.777Z,85.1
2017-08-12T14:18:47.395Z,85.4
2017-08-12T14:19:49.019Z,84.6
2017-08-12T14:20:50.646Z,84.5
2017-08-12T14:21:52.281Z,83.6
2017-08-12T14:22:53.898Z,84.7
2017-08-12T14:23:55.523Z,83.7
2017-08-12T14:24:57.149Z,84.0
2017-08-12T14:25:58.775Z,86.2
2017-08-12T14:27:00.401Z,84.0
2017-08-12T14:28:02.020Z,84.8
2017-08-12T14:29:03.663Z,84.2
2017-08-12T14:30:05.291Z,83.6
2017-08-12T14:31:06.914Z,84.0
2017-08-12T14:32:08.536Z,84.9
2017-08-12T14:33:10.168Z,85.7
2017-08-12T14:34:11.789Z,87.1
2017-08-12T14:35:13.413Z,87.2
2017-08-12T14:36:15.045Z,87.2
2017-08-12T14:37:16.675Z,87.0
2017-08-12T14:38:18.306Z,87.6
2017-08-12T14:39:19.924Z,87.0
2017-08-12T14:40:21.548Z,87.3
2017-08-12T14:41:23.180Z,85.9
2017-08-12T14:42:24.801Z,86.2
2017-08-12T14:43:26.424Z,85.2
2017-08-12T14:44:28.054Z,84.4
2017-08-12T14:45:29.683Z,86.0
2017-08-12T14:46:31.304Z,86.3
2017-08-12T14:47:32.926Z,86.6
2017-08-12T14:48:34.547Z,87.7
2017-08-12T14:49:36.174Z,87.9
2017-08-12T14:50:37.796Z,86.4
2017-08-12T14:51:39.420Z,86.7
2017-08-12T14:52:41.057Z,87.5
2017-08-12T14:53:42.674Z,87.3
2017-08-12T14:54:44.295Z,86.9
2017-08-12T14:55:45.917Z,87.0
2017-08-12T14:56:47.545Z,86.4
2017-08-12T14:57:49.171Z,87.0
2017-08-12T14:58:50.793Z,86.9
2017-08-12T14:59:52.418Z,86.4
2017-08-12T15:00:54.043Z,86.3
2017-08-12T15:01:55.662Z,86.9
2017-08-12T15:02:57.287Z,84.3
2017-08-12T15:03:58.916Z,84.0
2017-08-12T15:05:00.543Z,83.7
2017-08-12T15:06:02.166Z,83.7
2017-08-12T15:07:03.793Z,82.2
2017-08-12T15:08:05.418Z,82.6
2017-08-12T15:09:07.044Z,80.9
2017-08-12T15:10:08.667Z,81.1
2017-08-12T15:11:10.291Z,79.9
2017-08-12T15:12:11.944Z,79.7
2017-08-12T15:13:13.548Z,78.6
2017-08-12T15:14:15.172Z,78.8
2017-08-12T15:15:16.793Z,77.9
2017-08-12T15:16:18.434Z,78.7
2017-08-12T15:17:20.062Z,79.2
2017-08-12T15:18:21.677Z,79.7
2017-08-12T15:19:23.300Z,79.5
2017-08-12T15:20:24.934Z,79.6
2017-08-12T15:21:26.562Z,80.9
2017-08-12T15:22:28.179Z,81.8
2017-08-12T15:23:29.803Z,82.6
2017-08-12T15:24:31.436Z,81.9
2017-08-12T15:25:33.063Z,81.6
2017-08-12T15:26:34.686Z,82.6
2017-08-12T15:27:36.309Z,82.6
2017-08-12T15:28:37.942Z,81.0
2017-08-12T15:30:41.146Z,82.5
2017-08-12T15:31:42.764Z,83.0
2017-08-12T15:32:44.393Z,83.4
2017-08-12T15:33:46.040Z,82.5
2017-08-12T15:34:47.651Z,83.2
2017-08-12T15:35:49.274Z,83.9
2017-08-12T15:36:50.896Z,84.3
2017-08-12T15:37:52.524Z,85.0
2017-08-12T15:38:54.151Z,85.2
2017-08-12T15:39:55.769Z,85.0
2017-08-12T15:40:57.404Z,85.4
2017-08-12T15:41:59.025Z,85.0
2017-08-12T15:43:00.652Z,85.2
2017-08-12T15:44:02.277Z,84.3
2017-08-12T15:45:03.897Z,84.5
2017-08-12T15:46:05.531Z,82.9
2017-08-12T15:47:07.150Z,83.4
2017-08-12T15:48:08.773Z,83.7
2017-08-12T15:49:10.397Z,83.2
2017-08-12T15:50:12.028Z,83.3
2017-08-12T15:51:13.652Z,83.4
2017-08-12T15:52:15.273Z,83.7
2017-08-12T15:53:16.892Z,82.7
2017-08-12T15:54:18.524Z,82.9
2017-08-12T15:55:20.150Z,83.9
2017-08-12T15:56:21.779Z,83.8
2017-08-12T15:57:23.400Z,84.1
2017-08-12T15:58:25.029Z,83.5
2017-08-12T15:59:26.653Z,83.0
2017-08-12T16:00:28.273Z,83.9
2017-08-12T16:01:29.896Z,84.6
2017-08-12T16:02:31.527Z,83.3
2017-08-12T16:03:33.155Z,84.5
2017-08-12T16:04:34.774Z,83.8
2017-08-12T16:05:36.394Z,84.1
2017-08-12T16:06:38.020Z,84.4
2017-08-12T16:07:39.641Z,84.6
2017-08-12T16:08:41.271Z,84.3
2017-08-12T16:09:42.897Z,83.9
2017-08-12T16:10:44.522Z,84.4
2017-08-12T16:11:46.153Z,84.6
2017-08-12T16:12:47.773Z,84.1
2017-08-12T16:13:49.407Z,84.6
2017-08-12T16:14:51.025Z,84.1
2017-08-12T16:15:52.646Z,83.9
2017-08-12T16:16:54.276Z,84.3
2017-08-12T16:17:55.903Z,83.4
2017-08-12T16:18:57.525Z,84.1
2017-08-12T16:19:59.150Z,82.9
2017-08-12T16:21:00.770Z,84.7
2017-08-12T16:22:02.410Z,84.1
2017-08-12T16:23:04.033Z,83.8
2017-08-12T16:24:05.667Z,83.9
2017-08-12T16:25:07.289Z,84.1
2017-08-12T16:26:08.922Z,84.5
2017-08-12T16:27:10.537Z,84.4
2017-08-12T16:28:12.156Z,84.1
2017-08-12T16:29:13.781Z,84.8
2017-08-12T16:30:15.406Z,84.6
2017-08-12T16:31:17.028Z,85.3
2017-08-12T16:32:18.653Z,85.7
2017-08-12T16:33:20.283Z,84.9
2017-08-12T16:34:21.906Z,84.7
2017-08-12T16:35:23.528Z,84.4
2017-08-12T16:36:25.149Z,85.0
2017-08-12T16:37:26.778Z,84.9
2017-08-12T16:38:28.404Z,84.8
2017-08-12T16:39:30.026Z,85.6
2017-08-12T16:40:31.651Z,86.4
2017-08-12T16:41:33.275Z,87.0
2017-08-12T16:42:34.899Z,86.5
2017-08-12T16:43:36.519Z,86.2
2017-08-12T16:44:38.142Z,87.2
2017-08-12T16:45:39.770Z,86.5
2017-08-12T16:46:41.395Z,86.2
2017-08-12T16:47:43.019Z,86.3
2017-08-12T16:48:44.640Z,86.3
2017-08-12T16:49:46.266Z,86.6
2017-08-12T16:50:47.889Z,86.3
2017-08-12T16:51:49.510Z,86.3
2017-08-12T16:52:51.133Z,86.1
2017-08-12T16:53:52.763Z,86.8
2017-08-12T16:54:54.390Z,86.7
2017-08-12T16:55:56.008Z,87.1
2017-08-12T16:56:57.629Z,86.3
2017-08-12T16:57:59.257Z,86.3
2017-08-12T16:59:00.891Z,86.6
2017-08-12T17:00:02.505Z,86.8
2017-08-12T17:01:04.127Z,87.1
2017-08-12T17:02:05.757Z,87.0
2017-08-12T17:03:07.382Z,87.5
2017-08-12T17:04:09.001Z,87.3
2017-08-12T17:05:10.622Z,86.6
2017-08-12T17:06:12.249Z,87.3
2017-08-12T17:07:13.878Z,87.9
2017-08-12T17:08:15.498Z,87.9
2017-08-12T17:09:17.121Z,88.3
2017-08-12T17:10:18.748Z,89.3
2017-08-12T17:11:20.373Z,88.6
2017-08-12T17:12:21.992Z,88.5
2017-08-12T17:13:23.620Z,89.3
2017-08-12T17:14:25.241Z,89.0
2017-08-12T17:15:26.874Z,90.3
2017-08-12T17:16:28.502Z,90.1
2017-08-12T17:17:30.125Z,90.2
2017-08-12T17:18:31.750Z,89.7
2017-08-12T17:19:33.370Z,89.5
2017-08-12T17:20:34.991Z,89.7
2017-08-12T17:21:36.618Z,89.7
2017-08-12T17:22:38.239Z,89.7
2017-08-12T17:23:39.868Z,89.9
2017-08-12T17:24:41.491Z,89.6
2017-08-12T17:25:43.116Z,88.8
2017-08-12T17:26:44.740Z,89.0
2017-08-12T17:27:46.359Z,89.1
2017-08-12T17:28:47.992Z,90.0
2017-08-12T17:29:49.620Z,90.1
2017-08-12T17:30:51.242Z,90.0
2017-08-12T17:31:52.863Z,90.1
2017-08-12T17:32:54.489Z,90.2
2017-08-12T17:33:56.114Z,89.7
2017-08-12T17:34:57.733Z,89.4
2017-08-12T17:35:59.355Z,89.1
2017-08-12T17:37:00.984Z,89.1
2017-08-12T17:38:02.612Z,88.9
2017-08-12T17:39:04.231Z,88.0
2017-08-12T17:40:05.853Z,88.7
2017-08-12T17:41:07.479Z,89.7
2017-08-12T17:42:09.107Z,90.2
2017-08-12T17:43:10.728Z,90.0
2017-08-12T17:44:12.352Z,90.7
2017-08-12T17:45:13.983Z,91.0
2017-08-12T17:46:15.611Z,92.0
2017-08-12T17:47:17.233Z,91.3
2017-08-12T17:48:18.882Z,92.6
2017-08-12T17:49:20.515Z,92.5
2017-08-12T17:50:22.133Z,92.7
2017-08-12T17:51:23.764Z,93.4
2017-08-12T17:52:25.385Z,92.3
2017-08-12T17:53:27.001Z,92.0
2017-08-12T17:54:28.623Z,92.9
2017-08-12T17:55:30.261Z,92.5
2017-08-12T17:56:31.890Z,92.2
2017-08-12T17:57:33.517Z,93.2
2017-08-12T17:58:35.138Z,91.8
2017-08-12T17:59:36.771Z,92.0
2017-08-12T18:00:38.394Z,92.2
2017-08-12T18:01:40.009Z,92.0
2017-08-12T18:02:41.632Z,92.0
2017-08-12T18:03:43.261Z,92.6
2017-08-12T18:04:44.887Z,92.0
2017-08-12T18:05:46.512Z,92.0
2017-08-12T18:06:48.135Z,91.2
2017-08-12T18:07:49.761Z,91.8
2017-08-12T18:08:51.386Z,92.0
2017-08-12T18:09:53.004Z,92.3
2017-08-12T18:10:54.623Z,92.4
2017-08-12T18:11:56.251Z,92.2
2017-08-12T18:12:57.877Z,93.5
2017-08-12T18:13:59.494Z,93.1
2017-08-12T18:15:01.112Z,93.6
2017-08-12T18:16:02.737Z,94.7
2017-08-12T18:17:04.377Z,95.1
2017-08-12T18:18:05.995Z,95.1
2017-08-12T18:19:07.622Z,95.1
2017-08-12T18:20:09.246Z,95.1
2017-08-12T18:21:10.868Z,94.9
2017-08-12T18:22:12.495Z,95.3
2017-08-12T18:23:14.127Z,95.3
2017-08-12T18:24:15.747Z,95.7
2017-08-12T18:25:17.399Z,95.0
2017-08-12T18:26:19.021Z,95.2
2017-08-12T18:27:20.684Z,95.8
2017-08-12T18:28:22.310Z,95.2
2017-08-12T18:29:23.928Z,95.3
2017-08-12T18:30:25.547Z,95.4
2017-08-12T18:31:27.244Z,95.9
2017-08-12T18:32:28.867Z,95.3
2017-08-12T18:33:30.487Z,95.5
2017-08-12T18:34:32.110Z,95.6
2017-08-12T18:35:33.736Z,95.9
2017-08-12T18:36:35.357Z,95.6
2017-08-12T18:37:36.973Z,95.7
2017-08-12T18:38:38.590Z,95.9
2017-08-12T18:39:40.217Z,95.7
2017-08-12T18:40:41.839Z,95.4
2017-08-12T18:41:43.457Z,96.1
2017-08-12T18:42:45.078Z,95.9
2017-08-12T18:43:46.701Z,96.2
2017-08-12T18:44:48.325Z,96.4
2017-08-12T18:45:49.940Z,96.1
2017-08-12T18:46:51.558Z,96.0
2017-08-12T18:47:53.188Z,96.4
2017-08-12T18:48:54.811Z,96.3
2017-08-12T18:49:56.434Z,96.3
2017-08-12T18:50:58.049Z,96.3
2017-08-12T18:51:59.686Z,96.2
2017-08-12T18:53:01.302Z,95.7
2017-08-12T18:54:02.933Z,96.1
2017-08-12T18:55:04.541Z,96.0
2017-08-12T18:56:06.166Z,95.9
2017-08-12T18:57:07.797Z,96.1
2017-08-12T18:58:09.422Z,96.2
2017-08-12T18:59:11.061Z,96.0
2017-08-12T19:00:12.686Z,96.4
2017-08-12T19:01:14.307Z,95.7
2017-08-12T19:02:15.936Z,95.1
2017-08-12T19:03:17.557Z,94.9
2017-08-12T19:04:19.260Z,95.1
2017-08-12T19:05:20.936Z,95.1
2017-08-12T19:06:22.609Z,95.4
2017-08-12T19:07:24.231Z,95.4
2017-08-12T19:08:25.922Z,95.9
2017-08-12T19:09:27.539Z,96.4
2017-08-12T19:10:29.156Z,96.1
2017-08-12T19:11:30.799Z,96.2
2017-08-12T19:12:32.424Z,96.1
2017-08-12T19:13:34.038Z,96.3
2017-08-12T19:14:35.744Z,96.9
2017-08-12T19:15:37.456Z,96.9
2017-08-12T19:16:39.155Z,96.9
2017-08-12T19:17:40.779Z,97.2
2017-08-12T19:18:42.509Z,97.3
2017-08-12T19:19:44.237Z,96.6
2017-08-12T19:20:45.987Z,96.6
2017-08-12T19:21:47.689Z,97.0
2017-08-12T19:22:49.441Z,97.2
2017-08-12T19:23:51.154Z,96.9
2017-08-12T19:24:52.849Z,96.9
2017-08-12T19:25:54.484Z,96.7
2017-08-12T19:26:56.152Z,96.4
2017-08-12T19:27:57.903Z,96.9
2017-08-12T19:28:59.547Z,97.3
2017-08-12T19:30:01.236Z,96.7
2017-08-12T19:31:02.947Z,96.7
2017-08-12T19:32:04.630Z,97.1
2017-08-12T19:33:06.314Z,97.3
2017-08-12T19:34:07.939Z,96.7
2017-08-12T19:35:09.564Z,97.0
2017-08-12T19:36:11.183Z,97.4
2017-08-12T19:37:12.800Z,97.7
2017-08-12T19:38:14.499Z,97.8
2017-08-12T19:39:16.129Z,98.0
2017-08-12T19:40:17.764Z,98.3
2017-08-12T19:41:19.420Z,98.7
2017-08-12T19:42:21.034Z,98.4
2017-08-12T19:43:22.763Z,98.1
2017-08-12T19:44:24.395Z,98.5
2017-08-12T19:45:26.195Z,99.0
2017-08-12T19:46:27.846Z,99.1
2017-08-12T19:47:29.465Z,99.6
2017-08-12T19:48:31.132Z,99.2
2017-08-12T19:49:32.806Z,99.7
2017-08-12T19:50:34.421Z,99.9
2017-08-12T19:51:36.074Z,100.0
2017-08-12T19:52:37.773Z,98.0
2017-08-12T19:53:39.397Z,97.9
2017-08-12T19:54:41.064Z,98.5
2017-08-12T19:55:42.765Z,98.4
2017-08-12T19:56:44.387Z,99.1
2017-08-12T19:57:46.011Z,99.0
2017-08-12T19:58:47.667Z,99.2
2017-08-12T19:59:49.340Z,98.9
2017-08-12T20:00:51.014Z,99.0
2017-08-12T20:01:52.739Z,99.1
2017-08-12T20:02:54.368Z,99.9
2017-08-12T20:03:55.983Z,99.9
2017-08-12T20:04:57.679Z,99.5
2017-08-12T20:05:59.401Z,99.5
2017-08-12T20:07:01.107Z,99.2
2017-08-12T20:08:02.775Z,99.7
2017-08-12T20:09:04.516Z,99.8
2017-08-12T20:10:06.259Z,99.8
2017-08-12T20:11:07.974Z,100.0
2017-08-12T20:12:09.657Z,100.0
2017-08-12T20:13:11.388Z,99.9
2017-08-12T20:14:13.058Z,99.2
2017-08-12T20:15:14.761Z,99.2
2017-08-12T20:16:16.403Z,99.3
2017-08-12T20:17:18.173Z,98.1
2017-08-12T20:18:19.808Z,98.5
2017-08-12T20:19:21.467Z,98.6
2017-08-12T20:20:23.145Z,98.6
2017-08-12T20:21:24.836Z,98.4
2017-08-12T20:22:26.506Z,97.7
2017-08-12T20:23:28.144Z,97.4
2017-08-12T20:24:29.757Z,97.3
2017-08-12T20:25:31.420Z,97.6
2017-08-12T20:26:33.063Z,97.0
2017-08-12T20:27:34.744Z,97.4
2017-08-12T20:28:36.426Z,97.6
2017-08-12T20:29:38.126Z,97.6
2017-08-12T20:30:39.808Z,97.9
2017-08-12T20:31:41.561Z,97.5
2017-08-12T20:32:43.303Z,97.5
2017-08-12T20:33:45.037Z,98.1