createdAt,value
2022-11-05T00:00:37.611Z,7.85
2022-11-05T00:03:23.573Z,7.81
2022-11-05T00:06:12.282Z,7.79
2022-11-05T00:08:59.465Z,7.82
2022-11-05T00:11:46.648Z,7.83
2022-11-05T00:14:32.716Z,7.81
2022-11-05T00:16:59.696Z,7.78
2022-11-05T00:19:26.446Z,7.78
2022-11-05T00:22:11.651Z,7.83
2022-11-05T00:24:57.010Z,7.77
2022-11-05T00:27:23.850Z,7.74
2022-11-05T00:29:50.598Z,7.75
2022-11-05T00:32:17.532Z,7.73
2022-11-05T00:34:44.292Z,7.75
2022-11-05T00:37:11.111Z,7.79
2022-11-05T00:39:38.053Z,7.78
2022-11-05T00:42:23.456Z,7.79
2022-11-05T00:45:02.336Z,7.75
2022-11-05T00:47:49.203Z,7.71
2022-11-05T00:50:16.900Z,7.67
2022-11-05T00:52:55.810Z,7.70
2022-11-05T00:55:24.244Z,7.71
2022-11-05T00:57:51.136Z,7.73
2022-11-05T01:00:18.577Z,7.72
2022-11-05T01:02:45.863Z,7.72
2022-11-05T01:05:13.614Z,7.71
2022-11-05T01:07:40.800Z,7.74
2022-11-05T01:10:08.060Z,7.75
2022-11-05T01:12:34.841Z,7.72
2022-11-05T01:15:02.033Z,7.71
2022-11-05T01:17:28.848Z,7.74
2022-11-05T01:19:55.837Z,7.72
2022-11-05T01:22:22.677Z,7.75
2022-11-05T01:24:49.596Z,7.75
2022-11-05T01:27:16.373Z,7.70
2022-11-05T01:29:43.220Z,7.69
2022-11-05T01:32:09.988Z,7.65
2022-11-05T01:34:36.884Z,7.67
2022-11-05T01:37:03.736Z,7.64
2022-11-05T01:39:30.624Z,7.61
2022-11-05T01:41:58.846Z,7.63
2022-11-05T01:45:03.288Z,7.63
2022-11-05T01:47:34.398Z,7.60
2022-11-05T01:50:06.874Z,7.59
2022-11-05T01:52:35.411Z,7.59
2022-11-05T01:55:04.048Z,7.61
2022-11-05T01:57:32.622Z,7.59
2022-11-05T02:00:01.413Z,7.60
2022-11-05T02:02:30.049Z,7.58
2022-11-05T02:05:02.294Z,7.56
2022-11-05T02:07:30.788Z,7.57
2022-11-05T02:10:07.059Z,7.58
2022-11-05T02:12:36.476Z,7.57
2022-11-05T02:15:03.676Z,7.55
2022-11-05T02:17:53.589Z,7.54
2022-11-05T02:20:36.352Z,7.50
2022-11-05T02:23:12.182Z,7.54
2022-11-05T02:25:57.059Z,7.52
2022-11-05T02:29:02.327Z,7.55
2022-11-05T02:31:33.327Z,7.53
2022-11-05T02:34:11.646Z,7.53
2022-11-05T02:37:05.127Z,7.47
2022-11-05T02:39:51.372Z,7.45
2022-11-05T02:42:45.917Z,7.46
2022-11-05T02:45:31.087Z,7.46
2022-11-05T02:48:22.161Z,7.43
2022-11-05T02:51:12.048Z,7.46
2022-11-05T02:53:42.773Z,7.45
2022-11-05T02:56:20.233Z,7.44
2022-11-05T02:58:47.069Z,7.44
2022-11-05T03:01:14.312Z,7.44
2022-11-05T03:03:43.079Z,7.44
2022-11-05T03:06:40.651Z,7.43
2022-11-05T03:09:25.920Z,7.41
2022-11-05T03:12:15.897Z,7.43
2022-11-05T03:14:53.843Z,7.44
2022-11-05T03:17:33.350Z,7.38
2022-11-05T03:20:05.717Z,7.40
2022-11-05T03:22:41.505Z,7.40
2022-11-05T03:25:15.893Z,7.37
2022-11-05T03:27:47.431Z,7.37
2022-11-05T03:30:18.077Z,7.37
2022-11-05T03:32:52.713Z,7.33
2022-11-05T03:35:34.444Z,7.35
2022-11-05T03:38:07.035Z,7.40
2022-11-05T03:40:37.431Z,7.37
2022-11-05T03:43:07.676Z,7.39
2022-11-05T03:45:41.792Z,7.35
2022-11-05T03:48:12.707Z,7.34
2022-11-05T03:50:56.375Z,7.32
2022-11-05T03:53:27.554Z,7.33
2022-11-05T03:56:10.541Z,7.34
2022-11-05T03:58:42.667Z,7.34
2022-11-05T04:01:10.009Z,7.30
2022-11-05T04:03:36.793Z,7.32
2022-11-05T04:06:24.158Z,7.30
2022-11-05T04:09:09.981Z,7.30
2022-11-05T04:11:55.284Z,7.33
2022-11-05T04:14:22.113Z,7.30
2022-11-05T04:17:06.977Z,7.27
2022-11-05T04:19:53.699Z,7.25
2022-11-05T04:22:40.001Z,7.23
2022-11-05T04:25:07.429Z,7.19
2022-11-05T04:27:34.705Z,7.22
2022-11-05T04:30:19.654Z,7.19
2022-11-05T04:33:00.251Z,7.20
2022-11-05T04:35:29.900Z,7.25
2022-11-05T04:37:56.906Z,7.24
2022-11-05T04:40:24.050Z,7.25
2022-11-05T04:42:50.903Z,7.25
2022-11-05T04:45:17.678Z,7.19
2022-11-05T04:47:44.613Z,7.19
2022-11-05T04:50:12.259Z,7.17
2022-11-05T04:52:40.058Z,7.26
2022-11-05T04:55:07.752Z,7.18
2022-11-05T04:57:34.927Z,7.18
2022-11-05T05:00:02.122Z,7.16
2022-11-05T05:02:28.953Z,7.16
2022-11-05T05:04:55.705Z,7.15
2022-11-05T05:07:22.638Z,7.18
2022-11-05T05:09:49.474Z,7.15
2022-11-05T05:12:16.336Z,7.15
2022-11-05T05:14:43.095Z,7.16
2022-11-05T05:17:10.111Z,7.14
2022-11-05T05:19:56.821Z,7.15
2022-11-05T05:22:23.801Z,7.13
2022-11-05T05:24:52.954Z,7.13
2022-11-05T05:27:20.639Z,7.09
2022-11-05T05:29:47.377Z,7.10
2022-11-05T05:32:14.383Z,7.08
2022-11-05T05:34:41.160Z,7.04
2022-11-05T05:37:07.962Z,7.07
2022-11-05T05:39:34.712Z,7.03
2022-11-05T05:42:01.582Z,7.02
2022-11-05T05:44:28.350Z,7.00
2022-11-05T05:46:55.582Z,6.97
2022-11-05T05:49:22.410Z,6.91
2022-11-05T05:51:49.897Z,6.84
2022-11-05T05:54:16.893Z,6.89
2022-11-05T05:56:44.474Z,6.94
2022-11-05T05:59:11.572Z,6.93
2022-11-05T06:01:38.582Z,6.91
2022-11-05T06:04:05.645Z,6.90
2022-11-05T06:06:32.689Z,6.85
2022-11-05T06:08:59.537Z,6.84
2022-11-05T06:11:26.585Z,6.78
2022-11-05T06:13:53.413Z,6.80
2022-11-05T06:16:20.328Z,6.84
2022-11-05T06:18:47.518Z,6.84
2022-11-05T06:21:16.639Z,6.74
2022-11-05T06:23:44.890Z,6.68
2022-11-05T06:26:14.495Z,6.73
2022-11-05T06:28:42.223Z,6.75
2022-11-05T06:31:13.808Z,6.80
2022-11-05T06:33:41.439Z,6.81
2022-11-05T06:36:12.580Z,6.83
2022-11-05T06:38:39.483Z,6.83
2022-11-05T06:41:10.325Z,6.82
2022-11-05T06:43:38.796Z,6.78
2022-11-05T06:46:06.258Z,6.79
2022-11-05T06:48:33.354Z,6.82
2022-11-05T06:51:00.152Z,6.82
2022-11-05T06:53:27.041Z,6.80
2022-11-05T06:55:53.778Z,6.80
2022-11-05T06:58:20.956Z,6.80
2022-11-05T07:00:48.047Z,6.76
2022-11-05T07:03:15.309Z,6.72
2022-11-05T07:05:47.936Z,6.73
2022-11-05T07:08:15.905Z,6.69
2022-11-05T07:10:42.801Z,6.64
2022-11-05T07:13:09.832Z,6.65
2022-11-05T07:15:37.447Z,6.67
2022-11-05T07:18:07.399Z,6.68
2022-11-05T07:20:34.994Z,6.67
2022-11-05T07:23:08.622Z,6.65
2022-11-05T07:25:36.287Z,6.64
2022-11-05T07:28:03.756Z,6.67
2022-11-05T07:30:31.950Z,6.65
2022-11-05T07:32:58.819Z,6.65
2022-11-05T07:35:26.298Z,6.63
2022-11-05T07:37:54.668Z,6.61
2022-11-05T07:40:23.499Z,6.61
2022-11-05T07:42:52.992Z,6.59
2022-11-05T07:45:20.291Z,6.58
2022-11-05T07:47:49.049Z,6.64
2022-11-05T07:50:17.032Z,6.61
2022-11-05T07:52:44.306Z,6.56
2022-11-05T07:55:13.286Z,6.54
2022-11-05T07:57:44.272Z,6.49
2022-11-05T08:00:29.843Z,6.55
2022-11-05T08:03:07.243Z,6.58
2022-11-05T08:05:37.052Z,6.58
2022-11-05T08:08:05.046Z,6.61
2022-11-05T08:10:33.957Z,6.65
2022-11-05T08:13:01.140Z,6.68
2022-11-05T08:15:28.589Z,6.67
2022-11-05T08:18:14.670Z,6.67
2022-11-05T08:20:43.152Z,6.63
2022-11-05T08:23:10.991Z,6.64
2022-11-05T08:25:38.163Z,6.61
2022-11-05T08:28:07.792Z,6.59
2022-11-05T08:30:35.444Z,6.61
2022-11-05T08:33:05.700Z,6.53
2022-11-05T08:35:34.740Z,6.56
2022-11-05T08:38:03.162Z,6.63
2022-11-05T08:40:32.939Z,6.63
2022-11-05T08:43:02.669Z,6.61
2022-11-05T08:45:30.189Z,6.68
2022-11-05T08:48:01.446Z,6.71
2022-11-05T08:50:28.991Z,6.69
2022-11-05T08:52:55.808Z,6.68
2022-11-05T08:55:22.976Z,6.70
2022-11-05T08:58:15.307Z,6.75
2022-11-05T09:00:43.365Z,6.72
2022-11-05T09:03:10.989Z,6.72
2022-11-05T09:05:39.724Z,6.72
2022-11-05T09:08:08.087Z,6.74
2022-11-05T09:10:35.363Z,6.75
2022-11-05T09:13:02.647Z,6.76
2022-11-05T09:15:30.491Z,6.78
2022-11-05T09:17:57.540Z,6.79
2022-11-05T09:20:24.522Z,6.81
2022-11-05T09:22:51.787Z,6.87
2022-11-05T09:25:18.687Z,6.89
2022-11-05T09:27:45.535Z,6.89
2022-11-05T09:30:13.896Z,6.89
2022-11-05T09:32:40.889Z,6.89
2022-11-05T09:35:08.949Z,6.97
2022-11-05T09:37:39.093Z,6.98
2022-11-05T09:40:06.735Z,6.97
2022-11-05T09:42:40.076Z,6.96
2022-11-05T09:45:19.053Z,7.02
2022-11-05T09:47:53.943Z,7.00
2022-11-05T09:50:30.624Z,7.02
2022-11-05T09:52:57.840Z,7.01
2022-11-05T09:55:30.547Z,7.02
2022-11-05T09:58:00.503Z,7.04
2022-11-05T10:00:28.999Z,7.10
2022-11-05T10:03:04.108Z,7.07
2022-11-05T10:05:33.357Z,7.05
2022-11-05T10:08:22.105Z,7.09
2022-11-05T10:10:54.931Z,7.09
2022-11-05T10:13:40.197Z,7.10
2022-11-05T10:16:16.067Z,7.09
2022-11-05T10:18:48.436Z,7.12
2022-11-05T10:21:27.767Z,7.10
2022-11-05T10:24:17.731Z,7.13
2022-11-05T10:26:50.830Z,7.12
2022-11-05T10:29:29.295Z,7.13
2022-11-05T10:32:01.609Z,7.14
2022-11-05T10:34:36.149Z,7.15
2022-11-05T10:37:04.176Z,7.16
2022-11-05T10:39:32.610Z,7.19
2022-11-05T10:42:11.483Z,7.17
2022-11-05T10:44:58.415Z,7.20
2022-11-05T10:47:38.656Z,7.24
2022-11-05T10:50:16.953Z,7.22
2022-11-05T10:52:52.696Z,7.20
2022-11-05T10:55:25.913Z,7.19
2022-11-05T10:57:52.946Z,7.23
2022-11-05T11:00:24.813Z,7.23
2022-11-05T11:02:58.148Z,7.23
2022-11-05T11:05:25.041Z,7.24
2022-11-05T11:08:01.297Z,7.25
2022-11-05T11:10:30.617Z,7.26
2022-11-05T11:12:57.852Z,7.27
2022-11-05T11:15:28.348Z,7.27
2022-11-05T11:17:56.639Z,7.27
2022-11-05T11:20:29.657Z,7.30
2022-11-05T11:23:14.398Z,7.31
2022-11-05T11:26:10.159Z,7.31
2022-11-05T11:28:46.112Z,7.33
2022-11-05T11:31:16.968Z,7.34
2022-11-05T11:33:47.950Z,7.35
2022-11-05T11:36:19.003Z,7.39
2022-11-05T11:38:46.208Z,7.41
2022-11-05T11:41:33.713Z,7.39
2022-11-05T11:44:06.787Z,7.41
2022-11-05T11:46:35.496Z,7.41
2022-11-05T11:49:03.363Z,7.45
2022-11-05T11:51:49.808Z,7.44
2022-11-05T11:54:28.603Z,7.45
2022-11-05T11:56:56.191Z,7.46
2022-11-05T11:59:53.869Z,7.46
2022-11-05T12:02:44.799Z,7.49
2022-11-05T12:05:34.823Z,7.49
2022-11-05T12:08:22.673Z,7.50
2022-11-05T12:11:21.694Z,7.50
2022-11-05T12:14:08.504Z,7.54
2022-11-05T12:16:56.506Z,7.54
2022-11-05T12:19:47.733Z,7.54
2022-11-05T12:22:30.467Z,7.56
2022-11-05T12:25:34.069Z,7.58
2022-11-05T12:28:09.638Z,7.63
2022-11-05T12:31:05.338Z,7.61
2022-11-05T12:34:02.956Z,7.62
2022-11-05T12:36:40.416Z,7.65
2022-11-05T12:39:27.411Z,7.67
2022-11-05T12:42:14.013Z,7.68
2022-11-05T12:44:59.690Z,7.65
2022-11-05T12:47:46.800Z,7.70
2022-11-05T12:50:39.879Z,7.73
2022-11-05T12:53:40.063Z,7.75
2022-11-05T12:56:16.830Z,7.76
2022-11-05T12:58:48.701Z,7.75
2022-11-05T13:01:20.897Z,7.75
2022-11-05T13:04:01.585Z,7.79
2022-11-05T13:06:40.262Z,7.82
2022-11-05T13:09:28.235Z,7.85
2022-11-05T13:11:59.608Z,7.81
2022-11-05T13:14:43.489Z,7.82
2022-11-05T13:17:15.064Z,7.86
2022-11-05T13:19:46.345Z,7.85
2022-11-05T13:22:35.128Z,7.88
2022-11-05T13:25:25.598Z,7.89
2022-11-05T13:28:12.519Z,7.90
2022-11-05T13:30:51.645Z,7.91
2022-11-05T13:33:26.663Z,7.96
2022-11-05T13:36:23.746Z,7.98
2022-11-05T13:38:59.878Z,7.97
2022-11-05T13:42:04.344Z,7.99
2022-11-05T13:45:27.928Z,7.98
2022-11-05T13:48:03.989Z,7.99
2022-11-05T13:50:58.135Z,8.00
2022-11-05T13:53:34.071Z,8.00
2022-11-05T13:56:22.383Z,8.04
2022-11-05T13:58:57.267Z,8.06
2022-11-05T14:01:42.604Z,8.07
2022-11-05T14:04:26.307Z,8.09
2022-11-05T14:06:54.560Z,8.11
2022-11-05T14:09:27.491Z,8.13
2022-11-05T14:11:57.001Z,8.13
2022-11-05T14:14:45.910Z,8.15
2022-11-05T14:17:43.173Z,8.15
2022-11-05T14:20:32.291Z,8.20
2022-11-05T14:23:31.420Z,8.20
2022-11-05T14:26:14.483Z,8.23
2022-11-05T14:28:45.343Z,8.23
2022-11-05T14:31:18.426Z,8.23
2022-11-05T14:34:10.387Z,8.27
2022-11-05T14:36:42.288Z,8.28
2022-11-05T14:39:21.639Z,8.28
2022-11-05T14:41:57.245Z,8.29
2022-11-05T14:44:25.934Z,8.28
2022-11-05T14:46:57.334Z,8.30
2022-11-05T14:49:33.363Z,8.31
2022-11-05T14:52:10.135Z,8.30
2022-11-05T14:54:45.342Z,8.33
2022-11-05T14:57:15.116Z,8.33
2022-11-05T14:59:56.943Z,8.33
2022-11-05T15:02:56.078Z,8.37
2022-11-05T15:05:33.356Z,8.36
2022-11-05T15:08:31.477Z,8.39
2022-11-05T15:11:20.292Z,8.39
2022-11-05T15:13:53.637Z,8.37
2022-11-05T15:16:25.023Z,8.37
2022-11-05T15:18:54.323Z,8.36
2022-11-05T15:21:22.028Z,8.34
2022-11-05T15:23:51.971Z,8.35
2022-11-05T15:26:36.592Z,8.35
2022-11-05T15:29:13.927Z,8.31
2022-11-05T15:31:43.277Z,8.30
2022-11-05T15:34:16.363Z,8.29
2022-11-05T15:36:57.652Z,8.29
2022-11-05T15:39:45.548Z,8.28
2022-11-05T15:42:19.628Z,8.29
2022-11-05T15:44:52.789Z,8.31
2022-11-05T15:47:31.710Z,8.31
2022-11-05T15:50:02.034Z,8.30
2022-11-05T15:52:42.081Z,8.34
2022-11-05T15:55:29.152Z,8.34
2022-11-05T15:57:56.049Z,8.33
2022-11-05T16:00:28.926Z,8.33
2022-11-05T16:03:04.715Z,8.34
2022-11-05T16:05:35.114Z,8.34
2022-11-05T16:08:04.436Z,8.36
2022-11-05T16:10:37.979Z,8.36
2022-11-05T16:13:41.877Z,8.37
2022-11-05T16:16:14.320Z,8.34
2022-11-05T16:18:42.310Z,8.33
2022-11-05T16:21:18.596Z,8.34
2022-11-05T16:23:48.308Z,8.34
2022-11-05T16:29:39.380Z,8.34
2022-11-05T16:32:18.456Z,8.31
2022-11-05T16:34:51.292Z,8.29
2022-11-05T16:37:21.279Z,8.31
2022-11-05T16:39:48.491Z,8.29
2022-11-05T16:42:27.160Z,8.27
2022-11-05T16:44:55.268Z,8.27
2022-11-05T16:47:23.031Z,8.29
2022-11-05T16:49:50.644Z,8.29
2022-11-05T16:52:17.736Z,8.30
2022-11-05T16:54:44.734Z,8.22
2022-11-05T16:57:32.081Z,8.22
2022-11-05T17:00:00.510Z,8.22
2022-11-05T17:02:28.307Z,8.21
2022-11-05T17:04:55.264Z,8.22
2022-11-05T17:07:22.156Z,8.22
2022-11-05T17:09:48.971Z,8.23
2022-11-05T17:12:15.813Z,8.20
2022-11-05T17:14:42.682Z,8.23
2022-11-05T17:17:10.407Z,8.20
2022-11-05T17:19:42.227Z,8.21
2022-11-05T17:22:09.287Z,8.20
2022-11-05T17:24:36.156Z,8.20
2022-11-05T17:27:03.256Z,8.20
2022-11-05T17:29:30.091Z,8.18
2022-11-05T17:31:56.941Z,8.20
2022-11-05T17:34:23.681Z,8.17
2022-11-05T17:36:50.576Z,8.17
2022-11-05T17:39:17.362Z,8.21
2022-11-05T17:41:44.499Z,8.21
2022-11-05T17:44:12.033Z,8.20
2022-11-05T17:46:38.957Z,8.17
2022-11-05T17:49:05.888Z,8.21
2022-11-05T17:51:34.288Z,8.28
2022-11-05T17:54:01.071Z,8.27
2022-11-05T17:56:34.471Z,8.21
2022-11-05T17:59:02.830Z,8.18
2022-11-05T18:01:32.615Z,8.15
2022-11-05T18:04:05.467Z,8.14
2022-11-05T18:06:39.641Z,8.12
2022-11-05T18:09:08.097Z,8.17
2022-11-05T18:11:35.712Z,8.14
2022-11-05T18:14:03.788Z,8.14
2022-11-05T18:16:30.617Z,8.15
2022-11-05T18:18:57.467Z,8.16
2022-11-05T18:21:24.274Z,8.14
2022-11-05T18:23:51.227Z,8.16
2022-11-05T18:26:18.056Z,8.14
2022-11-05T18:28:44.985Z,8.15
2022-11-05T18:31:18.522Z,8.14
2022-11-05T18:33:45.627Z,8.13
2022-11-05T18:36:18.742Z,8.09
2022-11-05T18:38:45.849Z,8.12
2022-11-05T18:41:12.648Z,8.12
2022-11-05T18:43:39.534Z,8.12
2022-11-05T18:46:07.682Z,8.09
2022-11-05T18:48:35.599Z,8.08
2022-11-05T18:51:16.599Z,8.09
2022-11-05T18:53:43.779Z,8.11
2022-11-05T18:56:13.081Z,8.09
2022-11-05T18:58:40.010Z,8.09
2022-11-05T19:01:25.385Z,8.12
2022-11-05T19:03:54.477Z,8.09
2022-11-05T19:06:21.768Z,8.07
2022-11-05T19:08:48.996Z,8.08
2022-11-05T19:11:19.622Z,8.07
2022-11-05T19:13:47.086Z,8.08
2022-11-05T19:16:17.225Z,8.09
2022-11-05T19:18:44.551Z,8.11
2022-11-05T19:21:22.379Z,8.11
2022-11-05T19:23:49.817Z,8.13
2022-11-05T19:26:28.123Z,8.11
2022-11-05T19:29:01.946Z,8.08
2022-11-05T19:31:29.980Z,8.11
2022-11-05T19:33:56.887Z,7.84
2022-11-05T19:36:25.338Z,7.94
2022-11-05T19:38:57.899Z,8.00
2022-11-05T19:41:25.450Z,8.02
2022-11-05T19:43:58.025Z,8.03
2022-11-05T19:46:25.614Z,8.07
2022-11-05T19:48:53.091Z,8.08
2022-11-05T19:51:22.482Z,8.06
2022-11-05T19:53:51.407Z,8.08
2022-11-05T19:56:21.504Z,8.07
2022-11-05T19:58:49.111Z,8.04
2022-11-05T20:01:18.251Z,8.02
2022-11-05T20:03:45.793Z,8.00
2022-11-05T20:06:21.137Z,8.01
2022-11-05T20:09:15.185Z,7.99
2022-11-05T20:11:37.588Z,8.01
2022-11-05T20:14:05.233Z,8.01
2022-11-05T20:16:38.256Z,7.98
2022-11-05T20:19:07.412Z,8.00
2022-11-05T20:21:35.191Z,7.98
2022-11-05T20:24:02.574Z,7.98
2022-11-05T20:26:29.577Z,8.01
2022-11-05T20:28:56.611Z,7.99
2022-11-05T20:31:23.977Z,7.97
2022-11-05T20:33:51.319Z,7.96
2022-11-05T20:36:21.420Z,7.74
2022-11-05T20:38:50.276Z,7.75
2022-11-05T20:41:17.572Z,7.78
2022-11-05T20:43:44.934Z,7.82
2022-11-05T20:46:14.013Z,7.83
2022-11-05T20:48:41.252Z,7.86
2022-11-05T20:51:10.819Z,7.86
2022-11-05T20:53:38.193Z,7.84
2022-11-05T20:56:09.331Z,7.82
2022-11-05T20:58:37.847Z,7.82
2022-11-05T21:01:05.531Z,7.83
2022-11-05T21:03:32.943Z,7.83
2022-11-05T21:06:04.237Z,7.83
2022-11-05T21:08:31.491Z,7.82
2022-11-05T21:10:58.667Z,7.81
2022-11-05T21:13:26.346Z,7.78
2022-11-05T21:15:57.839Z,7.81
2022-11-05T21:18:28.083Z,7.79
2022-11-05T21:20:55.805Z,7.78
2022-11-05T21:23:22.908Z,7.75
2022-11-05T21:25:49.743Z,7.76
2022-11-05T21:28:16.767Z,7.76
2022-11-05T21:30:45.886Z,7.77
2022-11-05T21:33:14.410Z,7.76
2022-11-05T21:35:46.411Z,7.76
2022-11-05T21:38:15.715Z,7.73
2022-11-05T21:40:43.865Z,7.69
2022-11-05T21:43:11.343Z,7.68
2022-11-05T21:45:42.885Z,7.69
2022-11-05T21:48:11.135Z,7.68
2022-11-05T21:51:00.058Z,7.67
2022-11-05T21:53:45.842Z,7.70
2022-11-05T21:56:40.958Z,7.74
2022-11-05T21:59:30.749Z,7.73
2022-11-05T22:02:01.664Z,7.70
2022-11-05T22:04:30.632Z,7.67
2022-11-05T22:06:57.692Z,7.67
2022-11-05T22:09:25.610Z,7.65
2022-11-05T22:11:53.032Z,7.65
2022-11-05T22:14:20.438Z,7.64
2022-11-05T22:16:47.798Z,7.65
2022-11-05T22:19:14.982Z,7.63
2022-11-05T22:21:42.232Z,7.61
2022-11-05T22:24:09.671Z,7.64
2022-11-05T22:26:37.441Z,7.62
2022-11-05T22:29:05.472Z,7.61
2022-11-05T22:31:36.292Z,7.60
2022-11-05T22:34:04.767Z,7.61
2022-11-05T22:36:33.062Z,7.59
2022-11-05T22:39:00.342Z,7.58
2022-11-05T22:41:27.140Z,7.54
2022-11-05T22:43:54.354Z,7.54
2022-11-05T22:46:23.220Z,7.54
2022-11-05T22:48:50.348Z,7.54
2022-11-05T22:51:19.936Z,7.55
2022-11-05T22:53:47.461Z,7.58
2022-11-05T22:56:17.467Z,7.56
2022-11-05T22:58:44.494Z,7.56
2022-11-05T23:01:12.477Z,7.55
2022-11-05T23:03:41.167Z,7.57
2022-11-05T23:06:32.060Z,7.56
2022-11-05T23:09:18.541Z,7.49
2022-11-05T23:11:48.655Z,7.50
2022-11-05T23:14:15.923Z,7.52
2022-11-05T23:17:02.206Z,7.55
2022-11-05T23:19:48.728Z,7.55
2022-11-05T23:22:43.368Z,7.56
2022-11-05T23:25:17.255Z,7.52
2022-11-05T23:27:46.220Z,7.50
2022-11-05T23:30:16.956Z,7.53
2022-11-05T23:32:44.233Z,7.52
2022-11-05T23:35:11.322Z,7.50
2022-11-05T23:37:56.874Z,7.45
2022-11-05T23:40:29.227Z,7.45
2022-11-05T23:43:15.238Z,7.44
2022-11-05T23:45:59.077Z,7.44
2022-11-05T23:48:32.366Z,7.43
2022-11-05T23:51:05.447Z,7.45
2022-11-05T23:53:34.604Z,7.45
2022-11-05T23:56:13.453Z,7.43
2022-11-05T23:58:41.686Z,7.43
