createdAt,value
2022-12-25T00:01:25.810Z,22.60
2022-12-25T00:03:54.188Z,22.57
2022-12-25T00:06:22.536Z,22.57
2022-12-25T00:08:50.712Z,22.54
2022-12-25T00:11:20.150Z,22.48
2022-12-25T00:13:48.607Z,22.43
2022-12-25T00:16:20.292Z,22.39
2022-12-25T00:18:49.154Z,22.35
2022-12-25T00:21:17.986Z,22.31
2022-12-25T00:23:46.293Z,22.28
2022-12-25T00:26:17.041Z,22.28
2022-12-25T00:28:45.325Z,22.24
2022-12-25T00:31:16.714Z,22.25
2022-12-25T00:33:46.881Z,22.21
2022-12-25T00:36:16.900Z,22.34
2022-12-25T00:38:45.877Z,22.47
2022-12-25T00:41:16.412Z,22.56
2022-12-25T00:43:44.831Z,22.62
2022-12-25T00:46:13.777Z,22.65
2022-12-25T00:48:45.314Z,22.66
2022-12-25T00:51:13.622Z,22.65
2022-12-25T00:53:41.849Z,22.67
2022-12-25T00:56:10.872Z,22.65
2022-12-25T00:58:39.079Z,22.64
2022-12-25T01:01:07.551Z,22.63
2022-12-25T01:03:35.841Z,22.63
2022-12-25T01:06:07.465Z,22.63
2022-12-25T01:08:37.546Z,22.63
2022-12-25T01:11:08.677Z,22.63
2022-12-25T01:13:37.817Z,22.64
2022-12-25T01:16:10.429Z,22.66
2022-12-25T01:18:39.181Z,22.65
2022-12-25T01:21:12.678Z,22.66
2022-12-25T01:23:40.887Z,22.67
2022-12-25T01:26:11.173Z,22.69
2022-12-25T01:28:40.014Z,22.69
2022-12-25T01:31:13.566Z,22.70
2022-12-25T01:33:42.975Z,22.67
2022-12-25T01:36:22.088Z,22.67
2022-12-25T01:38:51.420Z,22.66
2022-12-25T01:41:21.699Z,22.66
2022-12-25T01:44:12.582Z,22.66
2022-12-25T01:46:41.509Z,22.64
2022-12-25T01:49:16.314Z,22.65
2022-12-25T01:51:45.413Z,22.64
2022-12-25T01:54:17.935Z,22.66
2022-12-25T01:56:48.617Z,22.64
2022-12-25T01:59:19.229Z,22.64
2022-12-25T02:01:48.243Z,22.65
2022-12-25T02:04:48.136Z,22.64
2022-12-25T02:07:19.053Z,22.63
2022-12-25T02:09:47.947Z,22.64
2022-12-25T02:12:25.171Z,22.65
2022-12-25T02:15:01.135Z,22.63
2022-12-25T02:17:50.963Z,22.63
2022-12-25T02:20:28.280Z,22.63
2022-12-25T02:23:20.029Z,22.62
2022-12-25T02:26:00.379Z,22.60
2022-12-25T02:28:34.643Z,22.60
2022-12-25T02:31:25.136Z,22.60
2022-12-25T02:34:05.232Z,22.58
2022-12-25T02:36:49.056Z,22.57
2022-12-25T02:39:54.532Z,22.56
2022-12-25T02:43:06.233Z,22.52
2022-12-25T02:46:09.113Z,22.50
2022-12-25T02:48:59.775Z,22.48
2022-12-25T02:51:50.590Z,22.44
2022-12-25T02:54:40.885Z,22.36
2022-12-25T02:57:31.103Z,22.30
2022-12-25T03:00:18.841Z,22.24
2022-12-25T03:03:06.544Z,22.19
2022-12-25T03:05:56.855Z,22.32
2022-12-25T03:08:28.856Z,22.49
2022-12-25T03:11:27.157Z,22.58
2022-12-25T03:14:19.033Z,22.63
2022-12-25T03:16:51.703Z,22.66
2022-12-25T03:19:41.149Z,22.66
2022-12-25T03:22:32.709Z,22.66
2022-12-25T03:25:19.333Z,22.64
2022-12-25T03:27:50.236Z,22.64
2022-12-25T03:30:37.497Z,22.65
2022-12-25T03:33:37.136Z,22.63
2022-12-25T03:36:08.196Z,22.65
2022-12-25T03:39:28.227Z,22.65
2022-12-25T03:42:19.949Z,22.67
2022-12-25T03:45:06.538Z,22.65
2022-12-25T03:48:06.770Z,22.68
2022-12-25T03:51:03.986Z,22.70
2022-12-25T03:54:02.423Z,22.69
2022-12-25T03:56:49.928Z,22.69
2022-12-25T03:59:40.476Z,22.67
2022-12-25T04:02:28.159Z,22.66
2022-12-25T04:05:14.963Z,22.64
2022-12-25T04:08:01.424Z,22.64
2022-12-25T04:10:48.126Z,22.64
2022-12-25T04:13:35.398Z,22.64
2022-12-25T04:16:22.991Z,22.63
2022-12-25T04:19:09.630Z,22.63
2022-12-25T04:21:56.342Z,22.63
2022-12-25T04:24:42.847Z,22.61
2022-12-25T04:27:29.456Z,22.62
2022-12-25T04:30:16.063Z,22.62
2022-12-25T04:33:02.674Z,22.61
2022-12-25T04:35:49.199Z,22.61
2022-12-25T04:38:21.217Z,22.60
2022-12-25T04:40:49.538Z,22.62
2022-12-25T04:43:17.778Z,22.62
2022-12-25T04:45:55.500Z,22.60
2022-12-25T04:48:24.513Z,22.61
2022-12-25T04:50:53.351Z,22.65
2022-12-25T04:53:21.655Z,22.64
2022-12-25T04:55:49.907Z,22.63
2022-12-25T04:58:18.136Z,22.62
2022-12-25T05:00:46.371Z,22.62
2022-12-25T05:03:14.657Z,22.62
2022-12-25T05:05:43.136Z,22.61
2022-12-25T05:08:11.635Z,22.56
2022-12-25T05:10:40.510Z,22.55
2022-12-25T05:13:08.714Z,22.51
2022-12-25T05:15:40.229Z,22.49
2022-12-25T05:18:08.558Z,22.40
2022-12-25T05:20:40.276Z,22.39
2022-12-25T05:23:12.517Z,22.33
2022-12-25T05:25:41.040Z,22.29
2022-12-25T05:28:09.300Z,22.26
2022-12-25T05:30:37.552Z,22.24
2022-12-25T05:33:05.998Z,22.43
2022-12-25T05:35:36.973Z,22.50
2022-12-25T05:38:06.312Z,22.57
2022-12-25T05:40:38.253Z,22.64
2022-12-25T05:43:06.706Z,22.63
2022-12-25T05:45:35.066Z,22.69
2022-12-25T05:48:03.635Z,22.71
2022-12-25T05:50:31.794Z,22.72
2022-12-25T05:53:05.949Z,22.71
2022-12-25T05:55:41.248Z,22.71
2022-12-25T05:58:10.432Z,22.69
2022-12-25T06:00:38.921Z,22.71
2022-12-25T06:03:07.255Z,22.71
2022-12-25T06:05:39.053Z,22.69
2022-12-25T06:08:07.920Z,22.67
2022-12-25T06:10:36.623Z,22.71
2022-12-25T06:13:04.867Z,22.71
2022-12-25T06:15:34.320Z,22.70
2022-12-25T06:18:02.857Z,22.72
2022-12-25T06:20:31.095Z,22.72
2022-12-25T06:22:59.363Z,22.72
2022-12-25T06:25:27.632Z,22.72
2022-12-25T06:27:55.880Z,22.71
2022-12-25T06:30:24.186Z,22.69
2022-12-25T06:32:52.481Z,22.68
2022-12-25T06:35:20.761Z,22.67
2022-12-25T06:37:49.054Z,22.68
2022-12-25T06:40:17.383Z,22.67
2022-12-25T06:42:45.607Z,22.67
2022-12-25T06:45:13.809Z,22.67
2022-12-25T06:47:42.061Z,22.67
2022-12-25T06:50:10.360Z,22.67
2022-12-25T06:52:38.649Z,22.66
2022-12-25T06:55:08.064Z,22.65
2022-12-25T06:57:36.317Z,22.66
2022-12-25T07:00:05.406Z,22.65
2022-12-25T07:02:33.992Z,22.65
2022-12-25T07:05:03.797Z,22.65
2022-12-25T07:07:32.077Z,22.64
2022-12-25T07:10:00.350Z,22.64
2022-12-25T07:12:28.587Z,22.65
2022-12-25T07:14:56.875Z,22.65
2022-12-25T07:17:25.218Z,22.65
2022-12-25T07:19:53.510Z,22.63
2022-12-25T07:22:21.732Z,22.63
2022-12-25T07:24:49.936Z,22.62
2022-12-25T07:27:18.067Z,22.62
2022-12-25T07:29:46.391Z,22.63
2022-12-25T07:32:14.592Z,22.63
2022-12-25T07:34:42.792Z,22.62
2022-12-25T07:37:11.236Z,22.61
2022-12-25T07:39:39.477Z,22.60
2022-12-25T07:42:08.116Z,22.58
2022-12-25T07:44:36.341Z,22.60
2022-12-25T07:47:04.577Z,22.60
2022-12-25T07:49:32.871Z,22.59
2022-12-25T07:52:00.855Z,22.58
2022-12-25T07:54:29.119Z,22.55
2022-12-25T07:56:57.801Z,22.52
2022-12-25T07:59:26.560Z,22.50
2022-12-25T08:01:55.056Z,22.49
2022-12-25T08:04:24.064Z,22.59
2022-12-25T08:06:53.207Z,22.67
2022-12-25T08:09:21.450Z,22.70
2022-12-25T08:11:49.682Z,22.73
2022-12-25T08:14:17.960Z,22.74
2022-12-25T08:16:47.502Z,22.73
2022-12-25T08:19:16.021Z,22.72
2022-12-25T08:21:44.599Z,22.72
2022-12-25T08:24:13.533Z,22.73
2022-12-25T08:26:42.370Z,22.70
2022-12-25T08:29:10.580Z,22.70
2022-12-25T08:31:45.723Z,22.70
2022-12-25T08:34:14.587Z,22.69
2022-12-25T08:36:42.895Z,22.70
2022-12-25T08:39:11.165Z,22.71
2022-12-25T08:41:44.821Z,22.71
2022-12-25T08:44:15.918Z,22.71
2022-12-25T08:46:44.294Z,22.71
2022-12-25T08:49:12.850Z,22.71
2022-12-25T08:51:40.981Z,22.72
2022-12-25T08:54:13.519Z,22.72
2022-12-25T08:56:43.923Z,22.73
2022-12-25T08:59:12.522Z,22.73
2022-12-25T09:01:40.907Z,22.71
2022-12-25T09:04:11.974Z,22.69
2022-12-25T09:06:42.098Z,22.67
2022-12-25T09:09:10.405Z,22.67
2022-12-25T09:11:41.093Z,22.67
2022-12-25T09:14:13.966Z,22.68
2022-12-25T09:16:42.952Z,22.66
2022-12-25T09:19:11.263Z,22.66
2022-12-25T09:21:42.489Z,22.66
2022-12-25T09:24:11.023Z,22.67
2022-12-25T09:26:39.678Z,22.66
2022-12-25T09:29:08.026Z,22.67
2022-12-25T09:31:36.370Z,22.66
2022-12-25T09:34:04.651Z,22.67
2022-12-25T09:36:32.975Z,22.67
2022-12-25T09:39:01.877Z,22.67
2022-12-25T09:41:48.704Z,22.67
2022-12-25T09:44:22.204Z,22.64
2022-12-25T09:47:36.882Z,22.66
2022-12-25T09:50:32.509Z,22.68
2022-12-25T09:53:12.994Z,22.69
2022-12-25T09:55:49.055Z,22.66
2022-12-25T09:58:17.274Z,22.66
2022-12-25T10:01:12.793Z,22.68
2022-12-25T10:04:14.505Z,22.65
2022-12-25T10:07:02.600Z,22.67
2022-12-25T10:10:00.129Z,22.66
2022-12-25T10:12:55.507Z,22.65
2022-12-25T10:15:33.481Z,22.62
2022-12-25T10:18:14.162Z,22.60
2022-12-25T10:20:54.288Z,22.59
2022-12-25T10:23:28.492Z,22.57
2022-12-25T10:25:56.785Z,22.58
2022-12-25T10:28:39.045Z,22.58
2022-12-25T10:31:24.651Z,22.56
2022-12-25T10:33:54.474Z,22.56
2022-12-25T10:36:28.298Z,22.57
2022-12-25T10:38:57.416Z,22.56
2022-12-25T10:41:44.010Z,22.55
2022-12-25T10:44:24.655Z,22.51
2022-12-25T10:46:58.388Z,22.50
2022-12-25T10:49:32.330Z,22.52
2022-12-25T10:52:00.810Z,22.49
2022-12-25T10:54:35.348Z,22.51
2022-12-25T10:57:13.341Z,22.47
2022-12-25T10:59:49.954Z,22.43
2022-12-25T11:02:31.441Z,22.45
2022-12-25T11:05:07.272Z,22.42
2022-12-25T11:07:54.528Z,22.42
2022-12-25T11:10:44.392Z,22.35
2022-12-25T11:13:30.050Z,22.35
2022-12-25T11:16:03.939Z,22.34
2022-12-25T11:18:45.660Z,22.34
2022-12-25T11:21:24.115Z,22.35
2022-12-25T11:24:01.272Z,22.42
2022-12-25T11:26:31.491Z,22.34
2022-12-25T11:28:59.842Z,22.38
2022-12-25T11:31:41.184Z,22.32
2022-12-25T11:34:32.142Z,22.33
2022-12-25T11:37:02.096Z,22.32
2022-12-25T11:39:38.059Z,22.40
2022-12-25T11:42:13.763Z,22.36
2022-12-25T11:45:05.640Z,22.34
2022-12-25T11:47:41.162Z,22.37
2022-12-25T11:50:31.276Z,22.35
2022-12-25T11:53:04.351Z,22.31
2022-12-25T11:55:42.821Z,22.31
2022-12-25T11:58:24.769Z,22.30
2022-12-25T12:00:56.761Z,22.29
2022-12-25T12:03:27.280Z,22.29
2022-12-25T12:06:04.125Z,22.29
2022-12-25T12:08:33.750Z,22.25
2022-12-25T12:11:28.176Z,22.25
2022-12-25T12:14:15.059Z,22.21
2022-12-25T12:16:43.371Z,22.20
2022-12-25T12:19:13.992Z,22.22
2022-12-25T12:21:44.319Z,22.21
2022-12-25T12:24:19.432Z,22.21
2022-12-25T12:27:00.514Z,22.18
2022-12-25T12:29:32.516Z,22.17
2022-12-25T12:32:02.817Z,22.18
2022-12-25T12:34:48.348Z,22.20
2022-12-25T12:37:28.359Z,22.15
2022-12-25T12:39:57.317Z,22.12
2022-12-25T12:42:32.163Z,22.16
2022-12-25T12:45:21.159Z,22.28
2022-12-25T12:47:51.219Z,22.40
2022-12-25T12:50:40.680Z,22.51
2022-12-25T12:53:24.116Z,22.54
2022-12-25T12:55:53.020Z,22.54
2022-12-25T12:58:35.763Z,22.57
2022-12-25T13:01:18.127Z,22.55
2022-12-25T13:04:06.905Z,22.56
2022-12-25T13:06:59.353Z,22.56
2022-12-25T13:10:04.726Z,22.58
2022-12-25T13:12:33.415Z,22.58
2022-12-25T13:15:01.763Z,22.59
2022-12-25T13:17:30.315Z,22.62
2022-12-25T13:20:00.367Z,22.60
2022-12-25T13:22:34.446Z,22.61
2022-12-25T13:25:07.888Z,22.61
2022-12-25T13:27:36.339Z,22.62
2022-12-25T13:30:20.681Z,22.62
2022-12-25T13:32:49.777Z,22.62
2022-12-25T13:35:19.106Z,22.64
2022-12-25T13:37:47.867Z,22.61
2022-12-25T13:40:26.083Z,22.61
2022-12-25T13:43:00.873Z,22.64
2022-12-25T13:45:31.032Z,22.61
2022-12-25T13:48:10.522Z,22.61
2022-12-25T13:50:39.067Z,22.63
2022-12-25T13:53:13.698Z,22.67
2022-12-25T13:55:43.145Z,22.63
2022-12-25T13:58:18.942Z,22.67
2022-12-25T14:00:49.951Z,22.62
2022-12-25T14:03:30.518Z,22.65
2022-12-25T14:06:01.211Z,22.65
2022-12-25T14:08:34.208Z,22.66
2022-12-25T14:11:05.422Z,22.64
2022-12-25T14:13:36.842Z,22.64
2022-12-25T14:16:05.799Z,22.63
2022-12-25T14:18:34.316Z,22.64
2022-12-25T14:21:16.671Z,22.63
2022-12-25T14:23:48.706Z,22.61
2022-12-25T14:26:31.316Z,22.62
2022-12-25T14:29:16.914Z,22.61
2022-12-25T14:31:47.561Z,22.61
2022-12-25T14:34:23.804Z,22.63
2022-12-25T14:36:53.143Z,22.62
2022-12-25T14:39:36.299Z,22.64
2022-12-25T14:42:23.491Z,22.61
2022-12-25T14:45:00.808Z,22.61
2022-12-25T14:47:29.792Z,22.62
2022-12-25T14:49:58.393Z,22.65
2022-12-25T14:52:29.539Z,22.64
2022-12-25T14:55:04.546Z,22.63
2022-12-25T14:57:40.553Z,22.62
2022-12-25T15:00:26.917Z,22.62
2022-12-25T15:02:56.975Z,22.59
2022-12-25T15:05:31.901Z,22.60
2022-12-25T15:08:10.484Z,22.57
2022-12-25T15:10:59.504Z,22.56
2022-12-25T15:13:28.878Z,22.54
2022-12-25T15:16:05.120Z,22.57
2022-12-25T15:18:38.792Z,22.55
2022-12-25T15:21:07.969Z,22.54
2022-12-25T15:23:36.247Z,22.55
2022-12-25T15:26:04.552Z,22.55
2022-12-25T15:28:32.810Z,22.53
2022-12-25T15:31:01.170Z,22.51
2022-12-25T15:33:29.444Z,22.50
2022-12-25T15:35:57.649Z,22.48
2022-12-25T15:38:25.976Z,22.48
2022-12-25T15:40:54.266Z,22.54
2022-12-25T15:43:40.351Z,22.60
2022-12-25T15:46:09.365Z,22.64
2022-12-25T15:48:37.704Z,22.71
2022-12-25T15:51:06.017Z,22.74
2022-12-25T15:53:34.333Z,22.73
2022-12-25T15:56:02.606Z,22.71
2022-12-25T15:58:30.857Z,22.72
2022-12-25T16:00:59.067Z,22.73
2022-12-25T16:03:27.366Z,22.72
2022-12-25T16:05:55.781Z,22.71
2022-12-25T16:08:24.400Z,22.70
2022-12-25T16:10:54.071Z,22.70
2022-12-25T16:13:23.381Z,22.70
2022-12-25T16:15:51.714Z,22.71
2022-12-25T16:18:20.070Z,22.72
2022-12-25T16:20:48.413Z,22.72
2022-12-25T16:23:16.923Z,22.72
2022-12-25T16:25:45.301Z,22.73
2022-12-25T16:28:13.668Z,22.74
2022-12-25T16:30:42.086Z,22.74
2022-12-25T16:33:11.474Z,22.74
2022-12-25T16:35:39.668Z,22.74
2022-12-25T16:38:08.614Z,22.74
2022-12-25T16:40:36.889Z,22.74
2022-12-25T16:43:05.303Z,22.73
2022-12-25T16:45:39.618Z,22.73
2022-12-25T16:48:08.864Z,22.71
2022-12-25T16:50:39.684Z,22.71
2022-12-25T16:53:08.281Z,22.71
2022-12-25T16:55:39.704Z,22.70
2022-12-25T16:58:08.038Z,22.68
2022-12-25T17:00:36.439Z,22.69
2022-12-25T17:03:04.769Z,22.67
2022-12-25T17:05:34.021Z,22.67
2022-12-25T17:08:02.189Z,22.66
2022-12-25T17:10:30.543Z,22.66
2022-12-25T17:12:58.851Z,22.65
2022-12-25T17:15:28.143Z,22.65
2022-12-25T17:17:56.371Z,22.65
2022-12-25T17:20:24.565Z,22.66
2022-12-25T17:22:52.868Z,22.66
2022-12-25T17:25:21.246Z,22.68
2022-12-25T17:27:50.788Z,22.67
2022-12-25T17:30:19.125Z,22.66
2022-12-25T17:32:47.436Z,22.67
2022-12-25T17:35:17.239Z,22.67
2022-12-25T17:37:45.626Z,22.66
2022-12-25T17:40:14.496Z,22.68
2022-12-25T17:42:42.829Z,22.67
2022-12-25T17:45:11.744Z,22.67
2022-12-25T17:47:39.927Z,22.65
2022-12-25T17:50:08.560Z,22.67
2022-12-25T17:52:36.816Z,22.65
2022-12-25T17:55:05.502Z,22.67
2022-12-25T17:57:33.749Z,22.65
2022-12-25T18:00:01.983Z,22.64
2022-12-25T18:02:31.122Z,22.64
2022-12-25T18:04:59.496Z,22.62
2022-12-25T18:07:27.675Z,22.63
2022-12-25T18:09:55.911Z,22.63
2022-12-25T18:12:24.187Z,22.62
2022-12-25T18:14:52.394Z,22.60
2022-12-25T18:17:20.663Z,22.58
2022-12-25T18:19:50.935Z,22.59
2022-12-25T18:22:19.336Z,22.58
2022-12-25T18:24:47.645Z,22.56
2022-12-25T18:27:15.861Z,22.53
2022-12-25T18:29:44.279Z,22.50
2022-12-25T18:32:12.616Z,22.48
2022-12-25T18:34:40.881Z,22.48
2022-12-25T18:37:09.125Z,22.45
2022-12-25T18:39:37.430Z,22.54
2022-12-25T18:42:24.044Z,22.64
2022-12-25T18:44:52.337Z,22.66
2022-12-25T18:47:20.618Z,22.72
2022-12-25T18:49:49.000Z,22.75
2022-12-25T18:52:47.576Z,22.74
2022-12-25T18:55:06.421Z,22.73
2022-12-25T18:57:34.829Z,22.73
2022-12-25T19:00:04.592Z,22.73
2022-12-25T19:02:33.023Z,22.72
2022-12-25T19:05:01.708Z,22.72
2022-12-25T19:07:30.067Z,22.73
2022-12-25T19:09:58.342Z,22.72
2022-12-25T19:12:26.683Z,22.71
2022-12-25T19:14:54.912Z,22.71
2022-12-25T19:17:29.633Z,22.72
2022-12-25T19:19:59.698Z,22.71
2022-12-25T19:22:27.918Z,22.72
2022-12-25T19:24:56.158Z,22.72
2022-12-25T19:27:24.516Z,22.71
2022-12-25T19:29:52.868Z,22.71
2022-12-25T19:32:21.107Z,22.73
2022-12-25T19:34:49.383Z,22.73
2022-12-25T19:37:17.695Z,22.72
2022-12-25T19:39:47.012Z,22.73
2022-12-25T19:42:16.574Z,22.73
2022-12-25T19:44:44.877Z,22.73
2022-12-25T19:47:13.326Z,22.73
2022-12-25T19:49:43.796Z,22.74
2022-12-25T19:52:13.479Z,22.71
2022-12-25T19:54:41.773Z,22.71
2022-12-25T19:57:10.007Z,22.71
2022-12-25T19:59:38.275Z,22.70
2022-12-25T20:02:07.171Z,22.69
2022-12-25T20:04:35.583Z,22.69
2022-12-25T20:07:04.238Z,22.68
2022-12-25T20:09:32.911Z,22.69
2022-12-25T20:12:01.321Z,22.68
2022-12-25T20:14:29.480Z,22.68
2022-12-25T20:16:57.777Z,22.68
2022-12-25T20:19:26.066Z,22.68
2022-12-25T20:21:54.838Z,22.66
2022-12-25T20:24:24.856Z,22.65
2022-12-25T20:26:58.816Z,22.66
2022-12-25T20:29:27.685Z,22.65
2022-12-25T20:31:56.032Z,22.67
2022-12-25T20:34:24.433Z,22.65
2022-12-25T20:36:52.676Z,22.66
2022-12-25T20:39:20.974Z,22.66
2022-12-25T20:41:49.193Z,22.66
2022-12-25T20:44:17.572Z,22.66
2022-12-25T20:46:46.289Z,22.64
2022-12-25T20:49:14.595Z,22.63
2022-12-25T20:51:42.826Z,22.62
2022-12-25T20:54:12.817Z,22.60
2022-12-25T20:56:41.069Z,22.58
2022-12-25T20:59:12.025Z,22.59
2022-12-25T21:01:40.597Z,22.53
2022-12-25T21:04:12.969Z,22.54
2022-12-25T21:06:44.395Z,22.50
2022-12-25T21:09:12.678Z,22.50
2022-12-25T21:11:40.884Z,22.49
2022-12-25T21:14:09.331Z,22.46
2022-12-25T21:16:37.665Z,22.46
2022-12-25T21:19:05.985Z,22.43
2022-12-25T21:21:36.170Z,22.40
2022-12-25T21:24:04.533Z,22.39
2022-12-25T21:26:32.858Z,22.45
2022-12-25T21:29:02.347Z,22.57
2022-12-25T21:31:31.572Z,22.64
2022-12-25T21:33:59.969Z,22.69
2022-12-25T21:36:30.433Z,22.74
2022-12-25T21:39:02.647Z,22.72
2022-12-25T21:41:32.129Z,22.71
2022-12-25T21:44:00.773Z,22.71
2022-12-25T21:46:29.415Z,22.74
2022-12-25T21:48:58.759Z,22.75
2022-12-25T21:51:49.391Z,22.73
2022-12-25T21:54:19.270Z,22.75
2022-12-25T21:56:48.525Z,22.75
2022-12-25T21:59:19.365Z,22.75
2022-12-25T22:01:48.272Z,22.75
2022-12-25T22:04:18.051Z,22.74
2022-12-25T22:07:05.744Z,22.76
2022-12-25T22:09:34.342Z,22.76
2022-12-25T22:12:21.927Z,22.74
2022-12-25T22:14:54.065Z,22.75
2022-12-25T22:17:46.886Z,22.77
2022-12-25T22:20:25.727Z,22.77
2022-12-25T22:22:54.578Z,22.76
2022-12-25T22:25:23.796Z,22.76
2022-12-25T22:27:52.433Z,22.74
2022-12-25T22:30:25.672Z,22.74
2022-12-25T22:32:53.996Z,22.72
2022-12-25T22:35:22.255Z,22.73
2022-12-25T22:37:50.677Z,22.72
2022-12-25T22:40:20.220Z,22.71
2022-12-25T22:42:48.531Z,22.70
2022-12-25T22:45:16.935Z,22.70
2022-12-25T22:47:45.147Z,22.68
2022-12-25T22:50:17.377Z,22.68
2022-12-25T22:52:46.711Z,22.66
2022-12-25T22:55:18.619Z,22.68
2022-12-25T22:57:47.045Z,22.68
2022-12-25T23:00:15.612Z,22.69
2022-12-25T23:02:44.019Z,22.69
2022-12-25T23:05:12.653Z,22.69
2022-12-25T23:07:41.932Z,22.69
2022-12-25T23:10:10.979Z,22.69
2022-12-25T23:12:57.611Z,22.69
2022-12-25T23:15:27.783Z,22.68
2022-12-25T23:18:14.345Z,22.68
2022-12-25T23:21:00.935Z,22.64
2022-12-25T23:23:47.786Z,22.63
2022-12-25T23:26:17.838Z,22.64
2022-12-25T23:29:04.992Z,22.64
2022-12-25T23:31:36.350Z,22.61
2022-12-25T23:34:05.845Z,22.60
2022-12-25T23:36:34.715Z,22.58
2022-12-25T23:39:09.588Z,22.54
2022-12-25T23:41:40.232Z,22.48
2022-12-25T23:44:10.151Z,22.47
2022-12-25T23:46:39.212Z,22.43
2022-12-25T23:49:08.618Z,22.43
2022-12-25T23:51:38.327Z,22.43
2022-12-25T23:54:06.923Z,22.42
2022-12-25T23:56:35.984Z,22.44
2022-12-25T23:59:05.574Z,22.41
