createdAt,value
2022-12-23T00:00:59.000Z,998.9
2022-12-23T00:02:15.000Z,999
2022-12-23T00:03:31.000Z,998.9
2022-12-23T00:04:48.000Z,999
2022-12-23T00:06:04.000Z,998.9
2022-12-23T00:07:20.000Z,999
2022-12-23T00:08:36.000Z,999
2022-12-23T00:09:52.000Z,998.9
2022-12-23T00:11:08.000Z,998.9
2022-12-23T00:12:25.219Z,998.9
2022-12-23T00:13:41.000Z,999
2022-12-23T00:14:56.000Z,998.9
2022-12-23T00:16:12.000Z,998.9
2022-12-23T00:17:28.000Z,998.9
2022-12-23T00:18:44.000Z,998.9
2022-12-23T00:20:00.000Z,998.9
2022-12-23T00:21:17.000Z,998.9
2022-12-23T00:22:33.401Z,998.9
2022-12-23T00:23:49.000Z,998.9
2022-12-23T00:25:05.000Z,998.9
2022-12-23T00:26:21.000Z,998.9
2022-12-23T00:27:37.990Z,998.9
2022-12-23T00:28:54.127Z,998.9
2022-12-23T00:30:10.000Z,998.9
2022-12-23T00:31:25.000Z,998.9
2022-12-23T00:32:41.000Z,998.9
2022-12-23T00:33:57.000Z,998.9
2022-12-23T00:35:13.000Z,998.9
2022-12-23T00:36:29.000Z,998.8
2022-12-23T00:37:45.000Z,998.8
2022-12-23T00:39:02.000Z,998.9
2022-12-23T00:40:18.000Z,998.8
2022-12-23T00:41:34.000Z,998.8
2022-12-23T00:42:50.754Z,998.9
2022-12-23T00:44:06.000Z,998.8
2022-12-23T00:45:22.000Z,998.8
2022-12-23T00:46:38.000Z,998.8
2022-12-23T00:47:54.000Z,998.8
2022-12-23T00:49:10.000Z,998.8
2022-12-23T00:50:26.000Z,998.8
2022-12-23T00:51:42.000Z,998.9
2022-12-23T00:52:58.000Z,998.9
2022-12-23T00:54:14.000Z,998.9
2022-12-23T00:55:30.000Z,998.8
2022-12-23T00:56:47.000Z,998.9
2022-12-23T00:58:03.000Z,998.9
2022-12-23T00:59:19.000Z,998.9
2022-12-23T01:00:35.000Z,998.9
2022-12-23T01:01:51.950Z,998.9
2022-12-23T01:03:07.000Z,998.9
2022-12-23T01:04:23.000Z,998.9
2022-12-23T01:05:39.000Z,998.9
2022-12-23T01:06:55.000Z,998.9
2022-12-23T01:08:11.000Z,998.9
2022-12-23T01:09:27.000Z,998.9
2022-12-23T01:10:43.000Z,998.9
2022-12-23T01:11:59.000Z,998.9
2022-12-23T01:13:16.000Z,998.9
2022-12-23T01:14:32.000Z,998.9
2022-12-23T01:15:48.000Z,998.9
2022-12-23T01:17:04.000Z,998.9
2022-12-23T01:18:20.000Z,998.9
2022-12-23T01:19:36.000Z,998.8
2022-12-23T01:20:51.000Z,998.9
2022-12-23T01:22:08.000Z,998.9
2022-12-23T01:23:24.000Z,998.9
2022-12-23T01:24:40.000Z,998.9
2022-12-23T01:25:56.000Z,998.9
2022-12-23T01:27:12.000Z,999
2022-12-23T01:28:28.000Z,998.9
2022-12-23T01:29:44.000Z,999
2022-12-23T01:31:01.000Z,999
2022-12-23T01:32:17.000Z,999
2022-12-23T01:33:33.627Z,999
2022-12-23T01:34:49.000Z,999
2022-12-23T01:36:05.000Z,999
2022-12-23T01:37:21.000Z,999
2022-12-23T01:38:36.000Z,998.9
2022-12-23T01:39:53.000Z,998.9
2022-12-23T01:41:09.000Z,998.9
2022-12-23T01:42:25.000Z,998.9
2022-12-23T01:43:41.801Z,998.9
2022-12-23T01:44:56.000Z,998.9
2022-12-23T01:46:12.000Z,998.9
2022-12-23T01:47:29.000Z,998.9
2022-12-23T01:48:45.000Z,998.9
2022-12-23T01:50:01.000Z,998.9
2022-12-23T01:51:17.000Z,998.9
2022-12-23T01:52:33.000Z,998.9
2022-12-23T01:53:49.000Z,998.9
2022-12-23T01:55:05.000Z,999
2022-12-23T01:56:22.000Z,999
2022-12-23T01:57:38.000Z,999
2022-12-23T01:58:54.000Z,999
2022-12-23T02:00:10.000Z,998.9
2022-12-23T02:01:25.000Z,999
2022-12-23T02:02:41.000Z,998.9
2022-12-23T02:03:57.000Z,998.9
2022-12-23T02:05:14.000Z,999
2022-12-23T02:06:30.000Z,998.9
2022-12-23T02:07:46.000Z,998.9
2022-12-23T02:09:02.000Z,998.9
2022-12-23T02:10:18.892Z,999
2022-12-23T02:11:34.000Z,999
2022-12-23T02:12:51.187Z,999
2022-12-23T02:14:07.000Z,998.9
2022-12-23T02:15:23.000Z,999
2022-12-23T02:16:39.000Z,999
2022-12-23T02:17:54.000Z,999
2022-12-23T02:19:10.000Z,999.1
2022-12-23T02:20:26.000Z,999.1
2022-12-23T02:21:42.000Z,999.1
2022-12-23T02:22:59.000Z,999.1
2022-12-23T02:24:15.513Z,999.1
2022-12-23T02:25:31.000Z,999.1
2022-12-23T02:26:47.000Z,999.1
2022-12-23T02:28:03.000Z,999.1
2022-12-23T02:29:19.000Z,999.1
2022-12-23T02:30:36.000Z,999.1
2022-12-23T02:31:52.000Z,999.1
2022-12-23T02:33:08.000Z,999.1
2022-12-23T02:34:23.000Z,999.2
2022-12-23T02:35:39.000Z,999.2
2022-12-23T02:36:55.000Z,999.2
2022-12-23T02:38:11.000Z,999.1
2022-12-23T02:39:28.000Z,999.1
2022-12-23T02:40:44.000Z,999.2
2022-12-23T02:42:00.565Z,999.2
2022-12-23T02:43:16.000Z,999.2
2022-12-23T02:44:32.000Z,999.2
2022-12-23T02:45:48.000Z,999.3
2022-12-23T02:47:05.151Z,999.2
2022-12-23T02:48:21.000Z,999.2
2022-12-23T02:49:37.000Z,999.2
2022-12-23T02:50:52.000Z,999.3
2022-12-23T02:52:08.000Z,999.3
2022-12-23T02:53:24.000Z,999.3
2022-12-23T02:54:41.037Z,999.3
2022-12-23T02:55:56.000Z,999.2
2022-12-23T02:57:13.329Z,999.2
2022-12-23T02:58:29.000Z,999.2
2022-12-23T02:59:45.000Z,999.3
2022-12-23T03:01:01.000Z,999.3
2022-12-23T03:02:17.000Z,999.2
2022-12-23T03:03:34.061Z,999.3
2022-12-23T03:04:49.000Z,999.3
2022-12-23T03:06:06.000Z,999.3
2022-12-23T03:07:21.000Z,999.3
2022-12-23T03:08:37.000Z,999.3
2022-12-23T03:09:53.000Z,999.3
2022-12-23T03:11:09.000Z,999.3
2022-12-23T03:12:25.000Z,999.3
2022-12-23T03:13:42.000Z,999.3
2022-12-23T03:14:58.000Z,999.3
2022-12-23T03:16:14.000Z,999.4
2022-12-23T03:17:30.000Z,999.3
2022-12-23T03:18:46.000Z,999.4
2022-12-23T03:20:02.000Z,999.4
2022-12-23T03:21:18.000Z,999.3
2022-12-23T03:22:35.000Z,999.4
2022-12-23T03:23:50.000Z,999.4
2022-12-23T03:25:06.000Z,999.3
2022-12-23T03:26:22.000Z,999.4
2022-12-23T03:27:38.000Z,999.4
2022-12-23T03:28:54.000Z,999.4
2022-12-23T03:30:10.000Z,999.4
2022-12-23T03:31:27.000Z,999.4
2022-12-23T03:32:43.000Z,999.4
2022-12-23T03:33:59.000Z,999.4
2022-12-23T03:35:15.000Z,999.4
2022-12-23T03:36:31.000Z,999.4
2022-12-23T03:37:47.000Z,999.4
2022-12-23T03:39:03.000Z,999.4
2022-12-23T03:40:19.000Z,999.4
2022-12-23T03:41:35.000Z,999.4
2022-12-23T03:42:51.000Z,999.4
2022-12-23T03:44:07.000Z,999.4
2022-12-23T03:45:23.000Z,999.5
2022-12-23T03:46:39.000Z,999.4
2022-12-23T03:47:55.000Z,999.4
2022-12-23T03:49:12.000Z,999.4
2022-12-23T03:50:28.000Z,999.4
2022-12-23T03:51:44.000Z,999.4
2022-12-23T03:53:00.000Z,999.4
2022-12-23T03:54:16.000Z,999.4
2022-12-23T03:55:33.078Z,999.3
2022-12-23T03:56:48.000Z,999.3
2022-12-23T03:58:04.000Z,999.4
2022-12-23T03:59:20.000Z,999.3
2022-12-23T04:00:36.000Z,999.4
2022-12-23T04:01:52.000Z,999.4
2022-12-23T04:03:08.000Z,999.3
2022-12-23T04:04:24.000Z,999.3
2022-12-23T04:05:41.000Z,999.3
2022-12-23T04:06:57.000Z,999.4
2022-12-23T04:08:13.000Z,999.4
2022-12-23T04:09:29.000Z,999.4
2022-12-23T04:10:45.000Z,999.4
2022-12-23T04:12:01.000Z,999.5
2022-12-23T04:13:16.000Z,999.5
2022-12-23T04:14:33.000Z,999.5
2022-12-23T04:15:49.440Z,999.5
2022-12-23T04:17:05.000Z,999.6
2022-12-23T04:18:21.000Z,999.6
2022-12-23T04:19:37.000Z,999.6
2022-12-23T04:20:53.000Z,999.6
2022-12-23T04:22:09.000Z,999.7
2022-12-23T04:23:26.000Z,999.7
2022-12-23T04:24:42.000Z,999.6
2022-12-23T04:25:58.000Z,999.7
2022-12-23T04:27:14.000Z,999.7
2022-12-23T04:28:30.000Z,999.7
2022-12-23T04:29:45.000Z,999.8
2022-12-23T04:31:01.000Z,999.8
2022-12-23T04:32:18.000Z,999.7
2022-12-23T04:33:34.000Z,999.7
2022-12-23T04:34:50.000Z,999.7
2022-12-23T04:36:06.000Z,999.7
2022-12-23T04:37:22.000Z,999.7
2022-12-23T04:38:38.000Z,999.7
2022-12-23T04:39:54.000Z,999.7
2022-12-23T04:41:11.000Z,999.7
2022-12-23T04:42:27.000Z,999.7
2022-12-23T04:43:43.000Z,999.7
2022-12-23T04:44:59.000Z,999.8
2022-12-23T04:46:14.000Z,999.8
2022-12-23T04:47:31.100Z,999.8
2022-12-23T04:48:47.000Z,999.8
2022-12-23T04:50:03.401Z,999.8
2022-12-23T04:51:19.000Z,999.8
2022-12-23T04:52:35.000Z,999.8
2022-12-23T04:53:51.000Z,999.8
2022-12-23T04:55:07.000Z,999.8
2022-12-23T04:56:23.000Z,999.8
2022-12-23T04:57:40.000Z,999.9
2022-12-23T04:58:56.421Z,999.9
2022-12-23T05:00:12.000Z,999.9
2022-12-23T05:01:28.000Z,999.9
2022-12-23T05:02:43.894Z,1000
2022-12-23T05:03:59.000Z,999.9
2022-12-23T05:05:15.000Z,1000
2022-12-23T05:06:32.000Z,999.9
2022-12-23T05:07:48.000Z,1000
2022-12-23T05:09:04.000Z,999.9
2022-12-23T05:10:20.000Z,1000
2022-12-23T05:11:36.000Z,999.9
2022-12-23T05:12:52.000Z,999.9
2022-12-23T05:14:08.000Z,999.9
2022-12-23T05:15:25.000Z,999.9
2022-12-23T05:16:41.000Z,999.9
2022-12-23T05:17:57.000Z,999.9
2022-12-23T05:19:12.000Z,999.9
2022-12-23T05:20:28.000Z,999.9
2022-12-23T05:21:45.094Z,999.9
2022-12-23T05:23:01.000Z,999.9
2022-12-23T05:24:17.000Z,1000
2022-12-23T05:25:33.000Z,1000.1
2022-12-23T05:26:49.000Z,1000.1
2022-12-23T05:28:05.000Z,1000.1
2022-12-23T05:29:21.977Z,1000.2
2022-12-23T05:30:38.137Z,1000.1
2022-12-23T05:31:54.000Z,1000.2
2022-12-23T05:33:10.000Z,1000.2
2022-12-23T05:34:26.000Z,1000.1
2022-12-23T05:35:41.000Z,1000.2
2022-12-23T05:36:57.000Z,1000.2
2022-12-23T05:38:13.000Z,1000.2
2022-12-23T05:39:29.000Z,1000.2
2022-12-23T05:40:46.323Z,1000.2
2022-12-23T05:42:02.000Z,1000.2
2022-12-23T05:43:18.000Z,1000.2
2022-12-23T05:44:34.000Z,1000.2
2022-12-23T05:45:50.000Z,1000.2
2022-12-23T05:47:06.000Z,1000.2
2022-12-23T05:48:23.210Z,1000.1
2022-12-23T05:49:39.000Z,1000.1
2022-12-23T05:50:55.000Z,1000.2
2022-12-23T05:52:10.000Z,1000.2
2022-12-23T05:53:26.000Z,1000.2
2022-12-23T05:54:42.970Z,1000.3
2022-12-23T05:55:58.000Z,1000.3
2022-12-23T05:57:15.000Z,1000.2
2022-12-23T05:58:31.000Z,1000.3
2022-12-23T05:59:46.000Z,1000.3
2022-12-23T06:01:02.000Z,1000.3
2022-12-23T06:02:18.000Z,1000.4
2022-12-23T06:03:34.000Z,1000.4
2022-12-23T06:04:50.000Z,1000.3
2022-12-23T06:06:07.000Z,1000.5
2022-12-23T06:07:23.439Z,1000.5
2022-12-23T06:08:39.000Z,1000.5
2022-12-23T06:09:55.000Z,1000.4
2022-12-23T06:11:11.891Z,1000.5
2022-12-23T06:12:27.000Z,1000.4
2022-12-23T06:13:43.000Z,1000.4
2022-12-23T06:15:00.321Z,1000.4
2022-12-23T06:16:15.000Z,1000.5
2022-12-23T06:17:31.000Z,1000.4
2022-12-23T06:18:47.000Z,1000.5
2022-12-23T06:20:03.000Z,1000.5
2022-12-23T06:21:19.000Z,1000.5
2022-12-23T06:22:35.000Z,1000.5
2022-12-23T06:23:52.000Z,1000.5
2022-12-23T06:25:08.000Z,1000.6
2022-12-23T06:26:24.000Z,1000.5
2022-12-23T06:27:40.000Z,1000.6
2022-12-23T06:28:56.000Z,1000.6
2022-12-23T06:30:12.000Z,1000.7
2022-12-23T06:31:29.000Z,1000.6
2022-12-23T06:32:44.000Z,1000.6
2022-12-23T06:34:00.000Z,1000.6
2022-12-23T06:35:16.000Z,1000.6
2022-12-23T06:36:32.852Z,1000.6
2022-12-23T06:37:48.000Z,1000.6
2022-12-23T06:39:04.000Z,1000.7
2022-12-23T06:40:21.000Z,1000.7
2022-12-23T06:41:37.000Z,1000.8
2022-12-23T06:42:53.000Z,1000.7
2022-12-23T06:44:09.000Z,1000.7
2022-12-23T06:45:25.000Z,1000.8
2022-12-23T06:46:41.000Z,1000.8
2022-12-23T06:47:57.000Z,1000.8
2022-12-23T06:49:13.000Z,1000.9
2022-12-23T06:50:29.000Z,1000.8
2022-12-23T06:51:45.000Z,1000.9
2022-12-23T06:53:01.000Z,1000.9
2022-12-23T06:54:17.000Z,1001
2022-12-23T06:55:33.000Z,1000.9
2022-12-23T06:56:49.000Z,1001
2022-12-23T06:58:06.000Z,1001.1
2022-12-23T06:59:22.000Z,1001.1
2022-12-23T07:00:38.000Z,1001.1
2022-12-23T07:01:54.000Z,1001.1
2022-12-23T07:03:10.950Z,1001.2
2022-12-23T07:04:26.000Z,1001.2
2022-12-23T07:05:42.000Z,1001.1
2022-12-23T07:06:58.000Z,1001.2
2022-12-23T07:08:14.000Z,1001.2
2022-12-23T07:09:30.000Z,1001.2
2022-12-23T07:10:46.000Z,1001.2
2022-12-23T07:12:02.993Z,1001.2
2022-12-23T07:13:18.000Z,1001.3
2022-12-23T07:14:35.000Z,1001.3
2022-12-23T07:15:51.000Z,1001.3
2022-12-23T07:17:07.000Z,1001.3
2022-12-23T07:18:23.000Z,1001.3
2022-12-23T07:19:39.000Z,1001.3
2022-12-23T07:20:55.000Z,1001.3
2022-12-23T07:22:10.000Z,1001.3
2022-12-23T07:23:27.000Z,1001.3
2022-12-23T07:24:43.000Z,1001.3
2022-12-23T07:25:59.000Z,1001.3
2022-12-23T07:27:15.000Z,1001.3
2022-12-23T07:28:31.000Z,1001.3
2022-12-23T07:29:47.000Z,1001.3
2022-12-23T07:31:03.000Z,1001.3
2022-12-23T07:32:20.000Z,1001.3
2022-12-23T07:33:36.000Z,1001.3
2022-12-23T07:34:52.000Z,1001.3
2022-12-23T07:36:08.000Z,1001.4
2022-12-23T07:37:24.000Z,1001.4
2022-12-23T07:38:39.000Z,1001.4
2022-12-23T07:39:56.000Z,1001.4
2022-12-23T07:41:12.000Z,1001.5
2022-12-23T07:42:28.000Z,1001.5
2022-12-23T07:43:44.000Z,1001.5
2022-12-23T07:45:00.000Z,1001.5
2022-12-23T07:46:16.000Z,1001.5
2022-12-23T07:47:32.000Z,1001.5
2022-12-23T07:48:49.000Z,1001.5
2022-12-23T07:50:05.000Z,1001.5
2022-12-23T07:51:21.000Z,1001.5
2022-12-23T07:52:37.000Z,1001.6
2022-12-23T07:53:53.000Z,1001.6
2022-12-23T07:55:08.000Z,1001.6
2022-12-23T07:56:24.000Z,1001.6
2022-12-23T07:57:41.328Z,1001.6
2022-12-23T07:58:57.000Z,1001.7
2022-12-23T08:00:13.000Z,1001.7
2022-12-23T08:01:29.000Z,1001.7
2022-12-23T08:02:45.000Z,1001.6
2022-12-23T08:04:01.000Z,1001.7
2022-12-23T08:05:17.000Z,1001.7
2022-12-23T08:06:34.000Z,1001.8
2022-12-23T08:07:50.000Z,1001.9
2022-12-23T08:09:06.000Z,1001.9
2022-12-23T08:10:22.805Z,1001.9
2022-12-23T08:11:37.000Z,1002
2022-12-23T08:12:53.000Z,1002
2022-12-23T08:14:10.000Z,1002.1
2022-12-23T08:15:26.000Z,1002
2022-12-23T08:16:42.000Z,1002.1
2022-12-23T08:17:58.000Z,1002.1
2022-12-23T08:19:14.000Z,1002.1
2022-12-23T08:20:30.000Z,1002
2022-12-23T08:21:46.000Z,1002
2022-12-23T08:23:03.000Z,1002
2022-12-23T08:24:19.432Z,1002
2022-12-23T08:25:35.000Z,1002
2022-12-23T08:26:51.000Z,1002.1
2022-12-23T08:28:06.000Z,1002.1
2022-12-23T08:29:22.000Z,1002.1
2022-12-23T08:30:38.000Z,1002.1
2022-12-23T08:31:55.334Z,1002.1
2022-12-23T08:33:11.000Z,1002.1
2022-12-23T08:34:27.000Z,1002.1
2022-12-23T08:35:43.000Z,1002.1
2022-12-23T08:36:59.000Z,1002.1
2022-12-23T08:38:15.000Z,1002.2
2022-12-23T08:39:32.288Z,1002.1
2022-12-23T08:40:48.000Z,1002.1
2022-12-23T08:42:04.000Z,1002.1
2022-12-23T08:43:20.000Z,1002.1
2022-12-23T08:44:35.000Z,1002.1
2022-12-23T08:45:51.000Z,1002.1
2022-12-23T08:47:07.000Z,1002.1
2022-12-23T08:48:24.000Z,1002.1
2022-12-23T08:49:40.000Z,1002.2
2022-12-23T08:50:56.556Z,1002.2
2022-12-23T08:52:12.000Z,1002.2
2022-12-23T08:53:28.000Z,1002.2
2022-12-23T08:54:44.997Z,1002.2
2022-12-23T08:56:00.000Z,1002.1
2022-12-23T08:57:17.000Z,1002.2
2022-12-23T08:58:33.000Z,1002.1
2022-12-23T08:59:49.000Z,1002.1
2022-12-23T09:01:04.000Z,1002
2022-12-23T09:02:20.000Z,1002.1
2022-12-23T09:03:36.000Z,1002.1
2022-12-23T09:04:52.000Z,1002.1
2022-12-23T09:06:09.000Z,1002.1
2022-12-23T09:07:25.000Z,1002.1
2022-12-23T09:08:41.000Z,1002.2
2022-12-23T09:09:57.000Z,1002.2
2022-12-23T09:11:13.000Z,1002.1
2022-12-23T09:12:29.000Z,1002.2
2022-12-23T09:13:45.000Z,1002.2
2022-12-23T09:15:02.000Z,1002.2
2022-12-23T09:16:18.000Z,1002.3
2022-12-23T09:17:33.683Z,1002.2
2022-12-23T09:18:49.000Z,1002.2
2022-12-23T09:20:05.000Z,1002.2
2022-12-23T09:21:21.000Z,1002.2
2022-12-23T09:22:38.000Z,1002.3
2022-12-23T09:23:54.000Z,1002.3
2022-12-23T09:25:10.000Z,1002.3
2022-12-23T09:26:26.000Z,1002.3
2022-12-23T09:27:42.000Z,1002.3
2022-12-23T09:28:59.006Z,1002.3
2022-12-23T09:30:14.000Z,1002.3
2022-12-23T09:31:31.000Z,1002.3
2022-12-23T09:32:47.000Z,1002.3
2022-12-23T09:34:02.000Z,1002.4
2022-12-23T09:35:18.000Z,1002.4
2022-12-23T09:36:34.000Z,1002.3
2022-12-23T09:37:50.000Z,1002.4
2022-12-23T09:39:07.206Z,1002.4
2022-12-23T09:40:23.000Z,1002.4
2022-12-23T09:41:39.000Z,1002.3
2022-12-23T09:42:55.000Z,1002.3
2022-12-23T09:44:11.000Z,1002.3
2022-12-23T09:45:27.000Z,1002.4
2022-12-23T09:46:43.000Z,1002.4
2022-12-23T09:48:00.000Z,1002.3
2022-12-23T09:49:16.000Z,1002.4
2022-12-23T09:50:31.000Z,1002.4
2022-12-23T09:51:47.000Z,1002.3
2022-12-23T09:53:03.000Z,1002.3
2022-12-23T09:54:19.000Z,1002.4
2022-12-23T09:55:36.131Z,1002.4
2022-12-23T09:56:52.000Z,1002.5
2022-12-23T09:58:08.000Z,1002.5
2022-12-23T09:59:24.000Z,1002.5
2022-12-23T10:00:40.000Z,1002.4
2022-12-23T10:01:56.000Z,1002.4
2022-12-23T10:03:12.000Z,1002.4
2022-12-23T10:04:28.000Z,1002.4
2022-12-23T10:05:45.000Z,1002.3
2022-12-23T10:07:00.000Z,1002.3
2022-12-23T10:08:16.000Z,1002.3
2022-12-23T10:09:32.000Z,1002.3
2022-12-23T10:10:48.000Z,1002.4
2022-12-23T10:12:05.058Z,1002.4
2022-12-23T10:13:20.000Z,1002.4
2022-12-23T10:14:36.000Z,1002.3
2022-12-23T10:15:52.000Z,1002.4
2022-12-23T10:17:08.000Z,1002.3
2022-12-23T10:18:24.000Z,1002.3
2022-12-23T10:19:40.000Z,1002.3
2022-12-23T10:20:56.000Z,1002.3
2022-12-23T10:22:13.260Z,1002.3
2022-12-23T10:23:29.000Z,1002.3
2022-12-23T10:24:45.000Z,1002.2
2022-12-23T10:26:01.000Z,1002.3
2022-12-23T10:27:17.000Z,1002.3
2022-12-23T10:28:33.000Z,1002.3
2022-12-23T10:29:50.141Z,1002.3
2022-12-23T10:31:05.000Z,1002.3
2022-12-23T10:32:21.000Z,1002.3
2022-12-23T10:33:37.000Z,1002.3
2022-12-23T10:34:53.000Z,1002.3
2022-12-23T10:36:09.000Z,1002.2
2022-12-23T10:37:25.000Z,1002.3
2022-12-23T10:38:41.000Z,1002.2
2022-12-23T10:39:58.000Z,1002.2
2022-12-23T10:41:14.000Z,1002.2
2022-12-23T10:42:30.000Z,1002.2
2022-12-23T10:43:46.000Z,1002.3
2022-12-23T10:45:02.000Z,1002.3
2022-12-23T10:46:19.065Z,1002.2
2022-12-23T10:47:34.000Z,1002.3
2022-12-23T10:48:50.000Z,1002.3
2022-12-23T10:50:06.000Z,1002.3
2022-12-23T10:51:22.000Z,1002.3
2022-12-23T10:52:38.000Z,1002.3
2022-12-23T10:53:54.000Z,1002.4
2022-12-23T10:55:11.112Z,1002.4
2022-12-23T10:56:27.000Z,1002.3
2022-12-23T10:57:43.000Z,1002.4
2022-12-23T10:58:59.549Z,1002.4
2022-12-23T11:00:15.000Z,1002.3
2022-12-23T11:01:31.000Z,1002.4
2022-12-23T11:02:47.000Z,1002.4
2022-12-23T11:04:02.000Z,1002.4
2022-12-23T11:05:19.000Z,1002.4
2022-12-23T11:06:35.000Z,1002.4
2022-12-23T11:07:51.000Z,1002.4
2022-12-23T11:09:07.000Z,1002.4
2022-12-23T11:10:23.000Z,1002.4
2022-12-23T11:11:40.037Z,1002.3
2022-12-23T11:12:55.000Z,1002.4
2022-12-23T11:14:12.000Z,1002.4
2022-12-23T11:15:28.490Z,1002.4
2022-12-23T11:16:44.000Z,1002.4
2022-12-23T11:18:00.000Z,1002.4
2022-12-23T11:19:16.000Z,1002.4
2022-12-23T11:20:31.000Z,1002.3
2022-12-23T11:21:48.000Z,1002.3
2022-12-23T11:23:04.000Z,1002.4
2022-12-23T11:24:20.000Z,1002.4
2022-12-23T11:25:36.000Z,1002.3
2022-12-23T11:26:52.000Z,1002.4
2022-12-23T11:28:08.000Z,1002.4
2022-12-23T11:29:24.000Z,1002.4
2022-12-23T11:30:41.000Z,1002.3
2022-12-23T11:31:57.000Z,1002.3
2022-12-23T11:33:13.000Z,1002.3
2022-12-23T11:34:29.000Z,1002.2
2022-12-23T11:35:45.000Z,1002.2
2022-12-23T11:37:01.012Z,1002.2
2022-12-23T11:38:17.172Z,1002.2
2022-12-23T11:39:33.000Z,1002.2
2022-12-23T11:40:49.000Z,1002.1
2022-12-23T11:42:05.000Z,1002.1
2022-12-23T11:43:21.000Z,1002
2022-12-23T11:44:37.890Z,1002.1
2022-12-23T11:45:53.000Z,1002.1
2022-12-23T11:47:09.000Z,1002.2
2022-12-23T11:48:26.000Z,1002.1
2022-12-23T11:49:42.000Z,1002.2
2022-12-23T11:50:58.000Z,1002.2
2022-12-23T11:52:14.000Z,1002.2
2022-12-23T11:53:29.000Z,1002.2
2022-12-23T11:54:45.000Z,1002.2
2022-12-23T11:56:02.000Z,1002.1
2022-12-23T11:57:18.378Z,1002.2
2022-12-23T11:58:34.000Z,1002.2
2022-12-23T11:59:50.000Z,1002.2
2022-12-23T12:01:06.816Z,1002.2
2022-12-23T12:02:22.000Z,1002.2
2022-12-23T12:03:39.115Z,1002.2
2022-12-23T12:04:55.000Z,1002.3
2022-12-23T12:06:11.000Z,1002.3
2022-12-23T12:07:27.000Z,1002.2
2022-12-23T12:08:43.000Z,1002.2
2022-12-23T12:09:58.000Z,1002.2
2022-12-23T12:11:14.000Z,1002.3
2022-12-23T12:12:31.160Z,1002.3
2022-12-23T12:13:47.305Z,1002.4
2022-12-23T12:15:03.000Z,1002.4
2022-12-23T12:16:19.000Z,1002.4
2022-12-23T12:17:35.000Z,1002.4
2022-12-23T12:18:51.000Z,1002.4
2022-12-23T12:20:07.000Z,1002.4
2022-12-23T12:21:23.000Z,1002.4
2022-12-23T12:22:40.000Z,1002.4
2022-12-23T12:23:56.000Z,1002.5
2022-12-23T12:25:12.000Z,1002.5
2022-12-23T12:26:27.793Z,1002.5
2022-12-23T12:27:43.000Z,1002.5
2022-12-23T12:28:59.000Z,1002.5
2022-12-23T12:30:16.000Z,1002.4
2022-12-23T12:31:32.000Z,1002.5
2022-12-23T12:32:48.000Z,1002.4
2022-12-23T12:34:04.000Z,1002.5
2022-12-23T12:35:20.000Z,1002.5
2022-12-23T12:36:36.000Z,1002.5
2022-12-23T12:37:52.000Z,1002.5
2022-12-23T12:39:09.000Z,1002.5
2022-12-23T12:40:25.000Z,1002.5
2022-12-23T12:41:41.000Z,1002.5
2022-12-23T12:42:56.000Z,1002.5
2022-12-23T12:44:12.000Z,1002.5
2022-12-23T12:45:28.000Z,1002.5
2022-12-23T12:46:44.000Z,1002.5
2022-12-23T12:48:01.000Z,1002.5
2022-12-23T12:49:17.000Z,1002.5
2022-12-23T12:50:33.000Z,1002.5
2022-12-23T12:51:49.000Z,1002.4
2022-12-23T12:53:05.000Z,1002.4
2022-12-23T12:54:21.000Z,1002.4
2022-12-23T12:55:37.000Z,1002.4
2022-12-23T12:56:54.000Z,1002.4
2022-12-23T12:58:10.000Z,1002.4
2022-12-23T12:59:25.000Z,1002.4
2022-12-23T13:00:41.000Z,1002.4
2022-12-23T13:01:57.000Z,1002.4
2022-12-23T13:03:13.000Z,1002.4
2022-12-23T13:04:30.000Z,1002.3
2022-12-23T13:05:46.000Z,1002.3
2022-12-23T13:07:02.000Z,1002.3
2022-12-23T13:08:18.000Z,1002.3
2022-12-23T13:09:34.000Z,1002.2
2022-12-23T13:10:50.000Z,1002.2
2022-12-23T13:12:06.000Z,1002.2
2022-12-23T13:13:23.000Z,1002.2
2022-12-23T13:14:39.000Z,1002.2
2022-12-23T13:15:54.000Z,1002.2
2022-12-23T13:17:10.000Z,1002.2
2022-12-23T13:18:26.000Z,1002.2
2022-12-23T13:19:42.000Z,1002.1
2022-12-23T13:20:58.000Z,1002.1
2022-12-23T13:22:15.000Z,1002.1
2022-12-23T13:23:31.452Z,1002
2022-12-23T13:24:47.000Z,1002
2022-12-23T13:26:03.000Z,1002.1
2022-12-23T13:27:19.890Z,1002
2022-12-23T13:28:35.000Z,1002
2022-12-23T13:29:51.000Z,1002
2022-12-23T13:31:08.000Z,1002
2022-12-23T13:32:23.000Z,1002
2022-12-23T13:33:39.000Z,1002
2022-12-23T13:34:55.000Z,1002
2022-12-23T13:36:11.000Z,1002
2022-12-23T13:37:27.000Z,1001.9
2022-12-23T13:38:44.000Z,1001.9
2022-12-23T13:40:00.379Z,1001.9
2022-12-23T13:41:16.000Z,1001.9
2022-12-23T13:42:32.000Z,1001.8
2022-12-23T13:43:48.000Z,1001.8
2022-12-23T13:45:04.000Z,1001.8
2022-12-23T13:46:20.000Z,1001.8
2022-12-23T13:47:37.000Z,1001.9
2022-12-23T13:48:52.000Z,1001.9
2022-12-23T13:50:08.566Z,1001.9
2022-12-23T13:51:24.000Z,1001.8
2022-12-23T13:52:40.000Z,1001.9
2022-12-23T13:53:56.000Z,1001.9
2022-12-23T13:55:13.151Z,1001.9
2022-12-23T13:56:29.000Z,1002
2022-12-23T13:57:45.000Z,1002
2022-12-23T13:59:01.000Z,1002
2022-12-23T14:00:17.000Z,1002
2022-12-23T14:01:33.000Z,1001.9
2022-12-23T14:02:49.000Z,1001.9
2022-12-23T14:04:05.000Z,1001.9
2022-12-23T14:05:21.000Z,1001.9
2022-12-23T14:06:37.000Z,1001.9
2022-12-23T14:07:53.000Z,1001.9
2022-12-23T14:09:09.000Z,1001.9
2022-12-23T14:10:25.000Z,1001.9
2022-12-23T14:11:41.000Z,1002
2022-12-23T14:12:57.000Z,1001.9
2022-12-23T14:14:14.000Z,1002
2022-12-23T14:15:30.000Z,1002
2022-12-23T14:16:46.000Z,1001.9
2022-12-23T14:18:02.000Z,1002
2022-12-23T14:19:18.000Z,1002
2022-12-23T14:20:34.000Z,1002
2022-12-23T14:21:50.000Z,1002
2022-12-23T14:23:06.000Z,1002.1
2022-12-23T14:24:22.000Z,1002
2022-12-23T14:25:38.000Z,1002
2022-12-23T14:26:54.000Z,1002
2022-12-23T14:28:10.000Z,1002
2022-12-23T14:29:25.000Z,1002
2022-12-23T14:30:42.000Z,1002
2022-12-23T14:31:58.453Z,1002.1
2022-12-23T14:33:14.000Z,1002.1
2022-12-23T14:34:30.000Z,1002.1
2022-12-23T14:35:46.000Z,1002.1
2022-12-23T14:37:02.000Z,1002.2
2022-12-23T14:38:18.000Z,1002.2
2022-12-23T14:39:35.000Z,1002.2
2022-12-23T14:40:51.503Z,1002.3
2022-12-23T14:42:07.000Z,1002.3
2022-12-23T14:43:23.000Z,1002.2
2022-12-23T14:44:39.000Z,1002.3
2022-12-23T14:45:54.000Z,1002.2
2022-12-23T14:47:10.000Z,1002.2
2022-12-23T14:48:27.375Z,1002.3
2022-12-23T14:49:43.000Z,1002.3
2022-12-23T14:50:59.000Z,1002.4
2022-12-23T14:52:15.000Z,1002.3
2022-12-23T14:53:31.000Z,1002.4
2022-12-23T14:54:47.000Z,1002.4
2022-12-23T14:56:04.000Z,1002.5
2022-12-23T14:57:20.000Z,1002.4
2022-12-23T14:58:36.000Z,1002.4
2022-12-23T14:59:52.000Z,1002.5
2022-12-23T15:01:08.000Z,1002.5
2022-12-23T15:02:23.000Z,1002.5
2022-12-23T15:03:39.000Z,1002.5
2022-12-23T15:04:56.000Z,1002.5
2022-12-23T15:06:12.000Z,1002.6
2022-12-23T15:07:28.000Z,1002.6
2022-12-23T15:08:44.000Z,1002.6
2022-12-23T15:10:00.852Z,1002.5
2022-12-23T15:11:16.000Z,1002.5
2022-12-23T15:12:32.000Z,1002.5
2022-12-23T15:13:49.000Z,1002.5
2022-12-23T15:15:05.000Z,1002.5
2022-12-23T15:16:21.000Z,1002.5
2022-12-23T15:17:37.000Z,1002.4
2022-12-23T15:18:52.000Z,1002.5
2022-12-23T15:20:08.000Z,1002.5
2022-12-23T15:21:24.000Z,1002.5
2022-12-23T15:22:41.000Z,1002.5
2022-12-23T15:23:57.000Z,1002.5
2022-12-23T15:25:13.000Z,1002.5
2022-12-23T15:26:29.000Z,1002.4
2022-12-23T15:27:45.000Z,1002.5
2022-12-23T15:29:01.000Z,1002.5
2022-12-23T15:30:18.202Z,1002.4
2022-12-23T15:31:34.000Z,1002.3
2022-12-23T15:32:50.000Z,1002.3
2022-12-23T15:34:06.000Z,1002.4
2022-12-23T15:35:21.000Z,1002.4
2022-12-23T15:36:37.000Z,1002.4
2022-12-23T15:37:53.000Z,1002.4
2022-12-23T15:39:10.000Z,1002.3
2022-12-23T15:40:26.000Z,1002.4
2022-12-23T15:41:42.000Z,1002.3
2022-12-23T15:42:58.000Z,1002.4
2022-12-23T15:44:14.000Z,1002.4
2022-12-23T15:45:30.000Z,1002.3
2022-12-23T15:46:46.000Z,1002.3
2022-12-23T15:48:03.000Z,1002.2
2022-12-23T15:49:19.409Z,1002.2
2022-12-23T15:50:35.000Z,1002.2
2022-12-23T15:51:50.000Z,1002.3
2022-12-23T15:53:06.000Z,1002.3
2022-12-23T15:54:22.000Z,1002.2
2022-12-23T15:55:38.000Z,1002.2
2022-12-23T15:56:55.000Z,1002.2
2022-12-23T15:58:11.000Z,1002.2
2022-12-23T15:59:27.000Z,1002.2
2022-12-23T16:00:43.000Z,1002.2
2022-12-23T16:01:59.000Z,1002.2
2022-12-23T16:03:15.000Z,1002.2
2022-12-23T16:04:31.000Z,1002.2