createdAt,value
2022-11-16T00:02:29.912Z,25.58
2022-11-16T00:05:35.770Z,27.75
2022-11-16T00:08:42.176Z,30.48
2022-11-16T00:11:45.740Z,29.85
2022-11-16T00:14:48.905Z,31.40
2022-11-16T00:17:52.307Z,33.20
2022-11-16T00:20:55.732Z,27.92
2022-11-16T00:24:00.223Z,27.75
2022-11-16T00:27:03.400Z,30.00
2022-11-16T00:30:07.577Z,30.05
2022-11-16T00:33:15.607Z,25.45
2022-11-16T00:36:18.871Z,26.58
2022-11-16T00:39:25.452Z,26.67
2022-11-16T00:42:28.604Z,25.83
2022-11-16T00:45:31.941Z,25.17
2022-11-16T00:48:35.604Z,19.48
2022-11-16T00:51:39.441Z,23.40
2022-11-16T00:54:44.870Z,24.77
2022-11-16T00:57:48.136Z,23.10
2022-11-16T01:00:52.477Z,25.30
2022-11-16T01:03:56.468Z,24.23
2022-11-16T01:06:59.948Z,24.05
2022-11-16T01:10:05.160Z,22.85
2022-11-16T01:13:08.738Z,25.70
2022-11-16T01:16:14.517Z,25.45
2022-11-16T01:19:17.680Z,22.55
2022-11-16T01:22:21.314Z,24.75
2022-11-16T01:25:26.087Z,23.42
2022-11-16T01:28:32.795Z,24.35
2022-11-16T01:31:36.724Z,22.15
2022-11-16T01:34:41.102Z,25.13
2022-11-16T01:37:58.572Z,23.38
2022-11-16T01:41:04.375Z,24.95
2022-11-16T01:44:46.562Z,21.35
2022-11-16T01:47:57.908Z,20.23
2022-11-16T01:51:05.943Z,21.75
2022-11-16T01:54:13.403Z,22.13
2022-11-16T01:57:32.611Z,26.38
2022-11-16T02:00:41.709Z,22.88
2022-11-16T02:04:02.757Z,26.35
2022-11-16T02:07:19.416Z,25.65
2022-11-16T02:10:36.109Z,27.67
2022-11-16T02:13:52.520Z,27.02
2022-11-16T02:17:02.683Z,27.95
2022-11-16T02:20:30.968Z,31.83
2022-11-16T02:24:22.697Z,25.80
2022-11-16T02:28:05.372Z,31.15
2022-11-16T02:31:16.965Z,35.42
2022-11-16T02:34:22.230Z,30.45
2022-11-16T02:37:28.374Z,37.38
2022-11-16T02:40:34.646Z,36.80
2022-11-16T02:43:42.596Z,41.80
2022-11-16T02:46:51.135Z,42.05
2022-11-16T02:49:59.988Z,40.88
2022-11-16T02:53:04.991Z,40.95
2022-11-16T02:56:14.239Z,43.22
2022-11-16T02:59:18.414Z,40.78
2022-11-16T03:02:31.200Z,41.92
2022-11-16T03:05:42.121Z,41.38
2022-11-16T03:08:51.467Z,41.67
2022-11-16T03:11:59.376Z,48.65
2022-11-16T03:15:06.961Z,53.67
2022-11-16T03:18:16.440Z,55.08
2022-11-16T03:21:31.405Z,45.30
2022-11-16T03:24:34.659Z,46.80
2022-11-16T03:27:40.467Z,45.47
2022-11-16T03:30:48.770Z,52.55
2022-11-16T03:33:56.967Z,50.60
2022-11-16T03:37:01.675Z,44.30
2022-11-16T03:40:07.215Z,52.28
2022-11-16T03:43:11.802Z,42.90
2022-11-16T03:46:17.422Z,50.78
2022-11-16T03:49:24.019Z,49.13
2022-11-16T03:52:29.733Z,45.90
2022-11-16T03:55:36.257Z,51.47
2022-11-16T03:58:39.915Z,44.67
2022-11-16T04:01:44.859Z,60.47
2022-11-16T04:05:08.873Z,49.72
2022-11-16T04:08:33.605Z,46.95
2022-11-16T04:11:55.501Z,48.50
2022-11-16T04:15:21.841Z,45.50
2022-11-16T04:18:42.579Z,48.72
2022-11-16T04:22:08.354Z,53.80
2022-11-16T04:25:17.102Z,50.22
2022-11-16T04:28:25.514Z,49.47
2022-11-16T04:35:43.549Z,55.47
2022-11-16T04:38:57.285Z,49.10
2022-11-16T04:42:19.947Z,56.35
2022-11-16T04:45:50.145Z,49.92
2022-11-16T04:48:56.803Z,55.17
2022-11-16T04:52:28.136Z,49.22
2022-11-16T04:55:37.826Z,48.03
2022-11-16T04:58:46.373Z,52.40
2022-11-16T05:02:07.269Z,50.90
2022-11-16T05:05:16.464Z,51.70
2022-11-16T05:08:27.532Z,52.15
2022-11-16T05:11:39.893Z,56.95
2022-11-16T05:14:45.804Z,51.78
2022-11-16T05:17:55.002Z,53.88
2022-11-16T05:21:04.308Z,52.17
2022-11-16T05:24:32.971Z,58.88
2022-11-16T05:27:41.695Z,59.83
2022-11-16T05:30:48.266Z,50.85
2022-11-16T05:33:59.456Z,59.88
2022-11-16T05:37:04.636Z,57.03
2022-11-16T05:40:19.649Z,55.35
2022-11-16T05:47:05.561Z,52.38
2022-11-16T05:50:15.945Z,55.42
2022-11-16T05:53:24.737Z,49.25
2022-11-16T05:57:01.840Z,51.78
2022-11-16T06:00:20.456Z,49.78
2022-11-16T06:03:36.446Z,55.43
2022-11-16T06:06:48.526Z,55.70
2022-11-16T06:09:53.794Z,47.63
2022-11-16T06:12:59.754Z,52.30
2022-11-16T06:16:05.642Z,48.38
2022-11-16T06:19:11.218Z,57.38
2022-11-16T06:22:15.268Z,55.72
2022-11-16T06:25:23.413Z,58.25
2022-11-16T06:28:32.780Z,54.58
2022-11-16T06:31:36.987Z,51.50
2022-11-16T06:34:40.657Z,59.53
2022-11-16T06:37:45.777Z,55.47
2022-11-16T06:40:51.954Z,58.47
2022-11-16T06:43:57.070Z,58.67
2022-11-16T06:47:07.427Z,52.63
2022-11-16T07:18:26.557Z,53.25
2022-11-16T07:21:31.688Z,55.47
2022-11-16T07:24:37.930Z,53.03
2022-11-16T07:27:41.602Z,50.85
2022-11-16T07:30:48.220Z,61.45
2022-11-16T07:33:58.902Z,55.08
2022-11-16T07:37:25.532Z,51.53
2022-11-16T07:40:28.849Z,66.10
2022-11-16T07:43:35.031Z,64.95
2022-11-16T07:46:48.364Z,63.65
2022-11-16T07:49:54.312Z,72.70
2022-11-16T07:56:04.820Z,75.45
2022-11-16T07:59:10.232Z,78.68
2022-11-16T08:02:17.897Z,78.72
2022-11-16T08:05:22.837Z,76.10
2022-11-16T08:08:27.442Z,82.15
2022-11-16T08:11:31.652Z,71.80
2022-11-16T08:14:34.782Z,64.90
2022-11-16T08:17:39.191Z,72.18
2022-11-16T08:20:45.676Z,69.88
2022-11-16T08:23:50.673Z,63.47
2022-11-16T08:26:58.761Z,70.85
2022-11-16T08:30:03.131Z,70.45
2022-11-16T08:33:08.108Z,69.80
2022-11-16T08:36:17.278Z,72.38
2022-11-16T08:39:22.073Z,61.50
2022-11-16T08:42:25.849Z,68.22
2022-11-16T08:45:30.057Z,74.07
2022-11-16T08:48:33.918Z,68.43
2022-11-16T08:51:38.551Z,56.13
2022-11-16T08:54:42.514Z,64.78
2022-11-16T08:57:46.658Z,64.85
2022-11-16T09:00:53.762Z,61.80
2022-11-16T09:03:57.622Z,70.20
2022-11-16T09:07:02.181Z,61.95
2022-11-16T09:10:08.506Z,64.15
2022-11-16T09:13:11.832Z,59.20
2022-11-16T09:16:16.689Z,63.22
2022-11-16T09:19:20.938Z,58.00
2022-11-16T09:22:25.708Z,60.30
2022-11-16T09:25:28.861Z,62.53
2022-11-16T09:28:32.830Z,61.50
2022-11-16T09:31:37.397Z,57.72
2022-11-16T09:34:40.596Z,55.08
2022-11-16T09:37:45.206Z,70.00
2022-11-16T09:40:48.963Z,57.92
2022-11-16T09:43:59.990Z,57.53
2022-11-16T09:47:03.673Z,59.75
2022-11-16T09:50:08.738Z,60.42
2022-11-16T09:53:34.789Z,60.67
2022-11-16T09:56:41.373Z,62.72
2022-11-16T09:59:48.930Z,55.17
2022-11-16T10:03:02.744Z,48.50
2022-11-16T10:06:09.339Z,56.17
2022-11-16T10:09:14.858Z,53.65
2022-11-16T10:12:24.103Z,54.90
2022-11-16T10:15:42.902Z,46.28
2022-11-16T10:18:55.035Z,53.20
2022-11-16T10:22:09.931Z,48.67
2022-11-16T10:25:17.633Z,50.50
2022-11-16T10:28:52.762Z,52.22
2022-11-16T10:35:17.041Z,50.15
2022-11-16T10:38:23.387Z,49.53
2022-11-16T10:41:32.741Z,50.35
2022-11-16T10:44:41.354Z,44.10
2022-11-16T10:47:50.252Z,49.22
2022-11-16T10:50:55.609Z,50.40
2022-11-16T10:53:58.911Z,44.38
2022-11-16T10:57:06.004Z,45.28
2022-11-16T11:00:15.209Z,48.63
2022-11-16T11:03:32.305Z,55.50
2022-11-16T11:06:40.280Z,42.45
2022-11-16T11:09:43.480Z,47.13
2022-11-16T11:13:03.071Z,35.20
2022-11-16T11:16:16.356Z,40.10
2022-11-16T11:19:25.033Z,43.50
2022-11-16T11:22:30.745Z,42.85
2022-11-16T11:25:36.918Z,46.75
2022-11-16T11:28:48.754Z,43.30
2022-11-16T11:31:55.479Z,36.85
2022-11-16T11:35:00.070Z,38.20
2022-11-16T11:38:08.162Z,37.42
2022-11-16T11:41:19.968Z,39.60
2022-11-16T11:44:37.032Z,41.60
2022-11-16T11:47:59.032Z,36.15
2022-11-16T11:51:05.687Z,32.00
2022-11-16T11:54:19.114Z,28.42
2022-11-16T11:57:24.894Z,29.70
2022-11-16T12:00:28.325Z,26.50
2022-11-16T12:03:44.738Z,28.17
2022-11-16T12:06:57.722Z,25.17
2022-11-16T12:10:14.029Z,24.25
2022-11-16T12:13:36.293Z,23.90
2022-11-16T12:16:49.182Z,25.08
2022-11-16T12:20:09.082Z,23.42
2022-11-16T12:23:36.501Z,28.20
2022-11-16T12:26:54.108Z,23.55
2022-11-16T12:30:03.656Z,17.27
2022-11-16T12:33:22.543Z,24.15
2022-11-16T12:36:35.292Z,20.83
2022-11-16T12:39:44.480Z,21.88
2022-11-16T12:42:54.855Z,22.55
2022-11-16T12:46:11.610Z,23.33
2022-11-16T12:49:32.707Z,21.67
2022-11-16T12:52:54.423Z,21.58
2022-11-16T12:56:04.587Z,19.65
2022-11-16T12:59:31.940Z,22.55
2022-11-16T13:02:54.588Z,20.75
2022-11-16T13:06:03.165Z,22.65
2022-11-16T13:09:13.665Z,19.10
2022-11-16T13:12:19.247Z,25.67
2022-11-16T13:15:35.632Z,19.88
2022-11-16T13:18:44.044Z,19.45
2022-11-16T13:21:54.724Z,20.80
2022-11-16T13:25:04.446Z,19.88
2022-11-16T13:28:17.882Z,16.65
2022-11-16T13:31:31.483Z,19.35
2022-11-16T13:34:39.054Z,21.85
2022-11-16T13:37:43.882Z,15.85
2022-11-16T13:40:47.271Z,17.48
2022-11-16T13:43:51.081Z,19.35
2022-11-16T13:46:59.654Z,18.08
2022-11-16T13:50:04.238Z,14.60
2022-11-16T13:54:04.079Z,15.95
2022-11-16T13:56:49.259Z,16.55
2022-11-16T14:00:09.765Z,15.07
2022-11-16T14:03:38.490Z,19.30
2022-11-16T14:06:59.277Z,19.52
2022-11-16T14:10:05.567Z,24.65
2022-11-16T14:13:39.079Z,24.70
2022-11-16T14:16:58.047Z,25.43
2022-11-16T14:20:02.709Z,21.77
2022-11-16T14:23:17.344Z,18.27
2022-11-16T14:26:24.683Z,25.38
2022-11-16T14:29:53.512Z,22.37
2022-11-16T14:32:58.366Z,30.23
2022-11-16T14:36:05.511Z,30.75
2022-11-16T14:39:35.280Z,33.20
2022-11-16T14:43:14.910Z,27.77
2022-11-16T14:46:21.316Z,20.40
2022-11-16T14:49:26.999Z,13.90
2022-11-16T14:52:47.464Z,15.55
2022-11-16T14:55:50.657Z,12.95
2022-11-16T14:58:56.563Z,11.07
2022-11-16T15:02:03.703Z,11.02
2022-11-16T15:05:08.147Z,15.50
2022-11-16T15:08:20.054Z,21.05
2022-11-16T15:11:48.148Z,22.70
2022-11-16T15:14:53.730Z,17.10
2022-11-16T15:18:07.890Z,31.98
2022-11-16T15:21:22.523Z,34.58
2022-11-16T15:24:31.569Z,24.70
2022-11-16T15:27:38.606Z,23.85
2022-11-16T15:30:42.383Z,32.03
2022-11-16T15:33:47.082Z,30.25
2022-11-16T15:36:50.288Z,25.13
2022-11-16T15:39:56.410Z,19.80
2022-11-16T15:43:01.122Z,15.65
2022-11-16T15:46:05.678Z,17.75
2022-11-16T15:49:20.710Z,21.02
2022-11-16T15:52:47.404Z,19.30
2022-11-16T15:55:52.114Z,18.90
2022-11-16T15:58:57.157Z,15.73
2022-11-16T16:02:00.489Z,14.23
2022-11-16T16:05:03.660Z,10.27
2022-11-16T16:08:26.535Z,13.05
2022-11-16T16:11:31.129Z,17.38
2022-11-16T16:14:34.875Z,17.15
2022-11-16T16:17:52.713Z,14.00
2022-11-16T16:20:59.561Z,11.93
2022-11-16T16:24:03.775Z,14.52
2022-11-16T16:27:13.599Z,11.70
2022-11-16T16:30:18.408Z,13.15
2022-11-16T16:35:17.738Z,11.35
2022-11-16T16:38:25.010Z,13.30
2022-11-16T16:41:35.003Z,18.77
2022-11-16T16:44:38.992Z,17.52
2022-11-16T16:47:42.150Z,14.55
2022-11-16T16:50:46.785Z,14.07
2022-11-16T16:53:49.931Z,18.60
2022-11-16T16:56:53.397Z,22.00
2022-11-16T16:59:58.098Z,27.40
2022-11-16T17:03:01.284Z,25.70
2022-11-16T17:06:06.219Z,22.73
2022-11-16T17:09:12.019Z,27.70
2022-11-16T17:12:15.214Z,20.83
2022-11-16T17:15:19.621Z,24.45
2022-11-16T17:18:23.339Z,24.83
2022-11-16T17:21:28.059Z,30.38
2022-11-16T17:24:31.303Z,27.58
2022-11-16T17:27:34.740Z,23.70
2022-11-16T17:30:38.125Z,25.80
2022-11-16T17:33:43.830Z,29.48
2022-11-16T17:36:48.756Z,32.72
2022-11-16T17:39:51.881Z,38.20
2022-11-16T17:43:10.256Z,31.10
2022-11-16T17:46:49.315Z,40.35
2022-11-16T17:49:59.726Z,48.38
2022-11-16T17:53:04.742Z,38.47
2022-11-16T17:56:08.635Z,57.92
2022-11-16T17:59:11.894Z,80.13
2022-11-16T18:02:15.137Z,148.48
2022-11-16T18:05:18.344Z,92.75
2022-11-16T18:08:22.901Z,58.22
2022-11-16T18:11:27.689Z,46.35
2022-11-16T18:14:30.883Z,49.30
2022-11-16T18:17:35.347Z,48.17
2022-11-16T18:20:38.947Z,42.55
2022-11-16T18:23:43.909Z,43.70
2022-11-16T18:26:47.172Z,43.60
2022-11-16T18:29:50.517Z,40.78
2022-11-16T18:32:54.108Z,47.28
2022-11-16T18:35:57.672Z,61.83
2022-11-16T18:39:02.350Z,52.35
2022-11-16T18:42:05.839Z,55.03
2022-11-16T18:45:09.990Z,47.60
2022-11-16T18:48:13.253Z,46.05
2022-11-16T18:51:17.381Z,50.05
2022-11-16T18:54:21.954Z,43.58
2022-11-16T18:57:25.144Z,40.72
2022-11-16T19:00:28.328Z,47.53
2022-11-16T19:03:32.607Z,39.25
2022-11-16T19:06:35.931Z,41.03
2022-11-16T19:09:40.443Z,46.45
2022-11-16T19:12:43.995Z,52.88
2022-11-16T19:15:47.218Z,61.15
2022-11-16T19:18:50.597Z,40.55
2022-11-16T19:21:56.088Z,40.75
2022-11-16T19:25:05.822Z,42.90
2022-11-16T19:28:09.467Z,48.15
2022-11-16T19:31:14.818Z,39.15
2022-11-16T19:34:17.950Z,45.10
2022-11-16T19:37:21.051Z,65.10
2022-11-16T19:40:25.612Z,46.90
2022-11-16T19:43:29.080Z,50.70
2022-11-16T19:46:33.787Z,53.28
2022-11-16T19:49:37.283Z,40.97
2022-11-16T19:52:40.405Z,48.70
2022-11-16T19:56:02.146Z,44.35
2022-11-16T19:59:05.384Z,33.97
2022-11-16T20:02:09.994Z,54.83
2022-11-16T20:05:13.383Z,48.92
2022-11-16T20:08:16.896Z,44.28
2022-11-16T20:11:23.003Z,52.13
2022-11-16T20:14:26.491Z,43.65
2022-11-16T20:17:29.739Z,255.32
2022-11-16T20:20:33.232Z,165.32
2022-11-16T20:23:45.524Z,92.57
2022-11-16T20:26:53.557Z,55.45
2022-11-16T20:29:56.778Z,58.70
2022-11-16T20:33:00.281Z,79.80
2022-11-16T20:36:10.408Z,78.82
2022-11-16T20:39:16.595Z,81.85
2022-11-16T20:42:27.872Z,55.63
2022-11-16T20:45:36.047Z,59.47
2022-11-16T20:48:43.465Z,47.50
2022-11-16T20:51:48.347Z,49.97
2022-11-16T20:54:53.891Z,46.47
2022-11-16T20:58:01.337Z,41.63
2022-11-16T21:01:06.581Z,44.10
2022-11-16T21:04:14.193Z,48.67
2022-11-16T21:07:24.232Z,43.50
2022-11-16T21:10:36.346Z,33.05
2022-11-16T21:14:00.302Z,43.97
2022-11-16T21:17:03.826Z,38.33
2022-11-16T21:23:33.226Z,43.35
2022-11-16T21:26:39.979Z,39.28
2022-11-16T21:29:48.708Z,33.50
2022-11-16T21:32:52.410Z,38.17
2022-11-16T21:35:56.728Z,28.75
2022-11-16T21:39:00.315Z,25.13
2022-11-16T21:42:03.957Z,25.98
2022-11-16T21:45:20.141Z,25.13
2022-11-16T21:48:33.582Z,27.70
2022-11-16T21:54:54.124Z,27.13
2022-11-16T21:58:04.481Z,28.33
2022-11-16T22:01:57.032Z,30.73
2022-11-16T22:05:28.375Z,29.75
2022-11-16T22:08:42.155Z,32.25
2022-11-16T22:11:51.411Z,29.30
2022-11-16T22:14:58.789Z,26.23
2022-11-16T22:18:16.118Z,29.00
2022-11-16T22:21:24.376Z,29.38
2022-11-16T22:24:32.614Z,26.38
2022-11-16T22:28:13.883Z,30.85
2022-11-16T22:35:15.406Z,32.30
2022-11-16T22:38:45.129Z,32.67
2022-11-16T22:41:51.726Z,39.65
2022-11-16T22:45:06.526Z,34.53
2022-11-16T22:48:21.518Z,33.33
2022-11-16T22:51:35.692Z,36.92
2022-11-16T22:54:58.948Z,43.67
2022-11-16T22:58:05.717Z,47.78
2022-11-16T23:01:20.133Z,52.90
2022-11-16T23:04:28.418Z,58.55
2022-11-16T23:07:47.753Z,73.13
2022-11-16T23:11:18.481Z,74.30
2022-11-16T23:14:49.471Z,68.05
2022-11-16T23:18:18.923Z,78.75
2022-11-16T23:21:41.887Z,94.07
2022-11-16T23:25:06.446Z,84.25
2022-11-16T23:28:16.679Z,93.00
2022-11-16T23:31:24.330Z,91.72
2022-11-16T23:34:32.504Z,86.93
2022-11-16T23:38:05.592Z,84.00
2022-11-16T23:41:35.123Z,91.03
2022-11-16T23:44:41.147Z,96.85
2022-11-16T23:47:53.478Z,96.82
2022-11-16T23:51:02.749Z,89.20
2022-11-16T23:54:08.651Z,91.72
2022-11-16T23:57:22.768Z,78.63
