createdAt,value
2023-05-22T00:08:30.419Z,3.50
2023-05-22T00:18:56.348Z,4.10
2023-05-22T00:29:20.266Z,3.50
2023-05-22T00:39:45.592Z,4.10
2023-05-22T00:50:12.386Z,3.50
2023-05-22T01:00:37.903Z,3.80
2023-05-22T01:11:13.660Z,3.50
2023-05-22T01:21:56.090Z,4.10
2023-05-22T01:32:23.684Z,4.30
2023-05-22T01:42:50.494Z,4.40
2023-05-22T01:53:23.633Z,3.60
2023-05-22T02:03:56.953Z,4.50
2023-05-22T02:14:22.770Z,4.20
2023-05-22T02:24:48.933Z,4.50
2023-05-22T02:35:13.123Z,4.10
2023-05-22T02:45:37.773Z,4.60
2023-05-22T02:56:04.246Z,5.00
2023-05-22T03:16:55.122Z,3.90
2023-05-22T03:27:20.845Z,3.90
2023-05-22T03:37:45.732Z,5.10
2023-05-22T03:48:11.355Z,5.70
2023-05-22T03:58:36.287Z,6.00
2023-05-22T04:19:25.498Z,5.00
2023-05-22T04:29:54.122Z,5.70
2023-05-22T04:40:18.377Z,4.00
2023-05-22T04:50:42.816Z,4.90
2023-05-22T05:01:07.075Z,5.70
2023-05-22T05:11:31.403Z,4.80
2023-05-22T05:21:56.082Z,4.80
2023-05-22T05:32:21.430Z,5.90
2023-05-22T05:43:00.784Z,5.20
2023-05-22T05:53:27.010Z,4.80
2023-05-22T06:03:55.726Z,5.30
2023-05-22T06:14:25.691Z,4.80
2023-05-22T06:24:51.190Z,5.20
2023-05-22T06:35:17.984Z,4.90
2023-05-22T06:45:42.760Z,5.70
2023-05-22T06:56:25.882Z,4.60
2023-05-22T07:06:54.593Z,4.50
2023-05-22T07:17:20.885Z,5.50
2023-05-22T07:27:46.772Z,4.80
2023-05-22T07:38:11.815Z,4.50
2023-05-22T07:48:36.668Z,5.30
2023-05-22T07:59:02.539Z,3.80
2023-05-22T08:09:27.600Z,3.90
2023-05-22T08:19:51.766Z,3.80
2023-05-22T08:30:17.081Z,3.80
2023-05-22T08:40:46.403Z,3.70
2023-05-22T08:51:15.572Z,2.80
2023-05-22T09:01:40.732Z,3.30
2023-05-22T09:12:10.580Z,3.10
2023-05-22T09:22:38.717Z,3.30
2023-05-22T09:33:04.329Z,2.80
2023-05-22T09:43:29.354Z,2.20
2023-05-22T09:54:03.721Z,2.20
2023-05-22T10:04:34.008Z,2.10
2023-05-22T10:15:01.262Z,2.40
2023-05-22T10:25:26.390Z,2.90
2023-05-22T10:36:00.073Z,2.10
2023-05-22T10:46:24.815Z,2.20
2023-05-22T10:56:49.096Z,2.70
2023-05-22T11:07:16.497Z,2.10
2023-05-22T11:17:51.855Z,2.50
2023-05-22T11:28:16.654Z,2.40
2023-05-22T11:38:41.721Z,2.40
2023-05-22T11:49:07.022Z,2.50
2023-05-22T11:59:31.256Z,2.40
2023-05-22T12:09:59.036Z,2.10
2023-05-22T12:20:23.398Z,2.60
2023-05-22T12:30:53.345Z,2.60
2023-05-22T12:41:18.564Z,2.40
2023-05-22T12:51:45.109Z,2.50
2023-05-22T13:02:10.496Z,2.60
2023-05-22T13:12:35.201Z,2.30
2023-05-22T13:23:00.185Z,2.60
2023-05-22T13:33:25.050Z,2.80
2023-05-22T13:43:49.873Z,3.10
2023-05-22T13:54:14.744Z,3.60
2023-05-22T14:04:39.915Z,2.70
2023-05-22T14:15:05.285Z,3.20
2023-05-22T14:25:30.087Z,2.60
2023-05-22T14:35:54.708Z,2.40
2023-05-22T14:46:19.569Z,2.70
2023-05-22T14:56:44.067Z,2.20
2023-05-22T15:07:08.415Z,2.30
2023-05-22T15:17:36.776Z,2.10
2023-05-22T15:28:02.872Z,2.10
2023-05-22T15:38:26.797Z,2.30
2023-05-22T15:48:52.246Z,2.60
2023-05-22T15:59:17.076Z,2.40
2023-05-22T16:09:43.773Z,2.40
2023-05-22T16:20:09.037Z,2.60
2023-05-22T16:30:34.124Z,2.40
2023-05-22T16:40:59.168Z,1.90
2023-05-22T16:51:23.637Z,3.00
2023-05-22T17:01:48.609Z,2.40
2023-05-22T17:12:12.749Z,2.70
2023-05-22T17:22:38.577Z,2.50
2023-05-22T17:33:04.002Z,3.40
2023-05-22T17:43:28.771Z,2.70
2023-05-22T17:53:56.587Z,2.70
2023-05-22T18:04:21.727Z,3.10
2023-05-22T18:14:47.204Z,3.00
2023-05-22T18:25:12.698Z,3.20
2023-05-22T18:35:38.590Z,2.70
2023-05-22T18:46:07.023Z,4.50
2023-05-22T18:56:32.548Z,4.50
2023-05-22T19:07:01.310Z,4.10
2023-05-22T19:17:26.464Z,4.80
2023-05-22T19:27:59.258Z,4.10
2023-05-22T19:38:24.378Z,4.90
2023-05-22T19:49:38.333Z,5.50
2023-05-22T20:00:14.897Z,5.70
2023-05-22T20:10:53.065Z,6.40
2023-05-22T20:21:37.260Z,5.60
2023-05-22T20:32:03.192Z,4.60
2023-05-22T20:43:20.553Z,4.70
2023-05-22T20:54:11.196Z,4.30
2023-05-22T21:04:57.170Z,4.60
2023-05-22T21:15:39.097Z,4.30
2023-05-22T21:26:27.780Z,4.20
2023-05-22T21:36:53.337Z,4.40
2023-05-22T21:47:39.779Z,4.70
2023-05-22T21:58:26.239Z,3.80
2023-05-22T22:08:53.632Z,4.80
2023-05-22T22:19:19.341Z,5.50
2023-05-22T22:40:30.593Z,4.30
2023-05-22T22:51:09.269Z,3.80
2023-05-22T23:02:37.080Z,4.70
2023-05-22T23:13:48.144Z,4.10
2023-05-22T23:24:24.961Z,4.10
2023-05-22T23:34:54.782Z,4.00
2023-05-22T23:46:00.699Z,4.00
2023-05-22T23:56:36.856Z,4.70
