createdAt,value
2019-04-06T00:02:11.489Z,31.23
2019-04-06T00:04:43.175Z,31.83
2019-04-06T00:07:14.536Z,31.90
2019-04-06T00:09:46.558Z,31.60
2019-04-06T00:12:19.239Z,31.27
2019-04-06T00:14:50.665Z,32.90
2019-04-06T00:17:21.195Z,31.20
2019-04-06T00:19:51.954Z,30.43
2019-04-06T00:22:22.408Z,33.47
2019-04-06T00:24:52.877Z,31.27
2019-04-06T00:27:24.639Z,30.73
2019-04-06T00:29:55.390Z,30.07
2019-04-06T00:32:49.593Z,29.43
2019-04-06T00:35:21.820Z,31.60
2019-04-06T00:37:54.124Z,30.13
2019-04-06T00:40:27.244Z,29.13
2019-04-06T00:42:57.708Z,28.80
2019-04-06T00:45:28.254Z,27.80
2019-04-06T00:47:58.707Z,27.70
2019-04-06T00:50:29.194Z,25.87
2019-04-06T00:53:03.537Z,27.47
2019-04-06T00:55:35.736Z,26.43
2019-04-06T00:58:06.202Z,26.57
2019-04-06T01:00:37.296Z,27.27
2019-04-06T01:03:09.146Z,27.10
2019-04-06T01:05:41.930Z,26.97
2019-04-06T01:08:12.390Z,27.67
2019-04-06T01:10:43.892Z,26.83
2019-04-06T01:13:15.735Z,26.23
2019-04-06T01:15:52.996Z,22.03
2019-04-06T01:18:23.743Z,19.77
2019-04-06T01:20:56.751Z,21.63
2019-04-06T01:23:28.049Z,21.47
2019-04-06T01:26:07.098Z,21.80
2019-04-06T01:28:33.598Z,22.13
2019-04-06T01:31:05.009Z,22.73
2019-04-06T01:33:36.361Z,25.50
2019-04-06T01:36:08.201Z,24.07
2019-04-06T01:38:39.003Z,27.10
2019-04-06T01:41:09.672Z,26.67
2019-04-06T01:43:41.462Z,26.13
2019-04-06T01:46:14.555Z,25.47
2019-04-06T01:48:45.791Z,26.13
2019-04-06T01:51:18.097Z,25.83
2019-04-06T01:53:48.612Z,27.33
2019-04-06T01:56:20.305Z,23.33
2019-04-06T01:58:50.880Z,26.13
2019-04-06T02:01:40.863Z,24.57
2019-04-06T02:04:11.361Z,24.90
2019-04-06T02:06:47.544Z,23.53
2019-04-06T02:09:20.304Z,19.00
2019-04-06T02:11:52.368Z,21.87
2019-04-06T02:14:24.223Z,22.00
2019-04-06T02:16:59.573Z,22.93
2019-04-06T02:19:32.710Z,23.93
2019-04-06T02:22:03.823Z,23.67
2019-04-06T02:24:34.305Z,25.50
2019-04-06T02:27:05.143Z,24.23
2019-04-06T02:29:36.811Z,24.33
2019-04-06T02:32:26.234Z,25.07
2019-04-06T02:35:22.493Z,24.47
2019-04-06T02:38:07.342Z,23.63
2019-04-06T02:40:59.379Z,23.40
2019-04-06T02:43:34.067Z,23.90
2019-04-06T02:46:07.709Z,22.17
2019-04-06T02:48:38.307Z,23.37
2019-04-06T02:51:09.095Z,25.30
2019-04-06T02:53:39.824Z,27.40
2019-04-06T02:56:10.320Z,27.53
2019-04-06T02:58:40.870Z,24.87
2019-04-06T03:01:12.567Z,25.73
2019-04-06T03:03:43.339Z,24.57
2019-04-06T03:06:14.005Z,24.77
2019-04-06T03:08:44.478Z,22.17
2019-04-06T03:11:14.942Z,24.50
2019-04-06T03:13:45.400Z,25.53
2019-04-06T03:16:24.827Z,25.13
2019-04-06T03:18:56.994Z,25.97
2019-04-06T03:21:29.359Z,29.27
2019-04-06T03:23:59.842Z,28.60
2019-04-06T03:26:32.744Z,25.83
2019-04-06T03:29:05.339Z,25.97
2019-04-06T03:31:35.788Z,25.40
2019-04-06T03:34:08.001Z,26.17
2019-04-06T03:36:42.177Z,28.20
2019-04-06T03:39:12.875Z,26.30
2019-04-06T03:41:44.930Z,28.50
2019-04-06T03:44:16.384Z,27.93
2019-04-06T03:46:47.404Z,28.70
2019-04-06T03:49:20.145Z,28.73
2019-04-06T03:51:51.158Z,28.07
2019-04-06T03:54:22.431Z,28.53
2019-04-06T03:56:54.475Z,28.33
2019-04-06T03:59:25.494Z,28.37
2019-04-06T04:01:55.960Z,28.10
2019-04-06T04:04:26.419Z,28.43
2019-04-06T04:06:57.115Z,31.23
2019-04-06T04:09:27.576Z,29.70
2019-04-06T04:11:58.326Z,29.20
2019-04-06T04:14:28.795Z,29.53
2019-04-06T04:16:59.308Z,27.60
2019-04-06T04:19:32.072Z,27.70
2019-04-06T04:22:04.181Z,22.57
2019-04-06T04:24:35.268Z,20.97
2019-04-06T04:27:06.348Z,21.77
2019-04-06T04:29:37.924Z,19.40
2019-04-06T04:32:08.451Z,22.10
2019-04-06T04:34:40.382Z,21.53
2019-04-06T04:37:10.887Z,21.17
2019-04-06T04:39:41.497Z,21.87
2019-04-06T04:42:12.053Z,22.10
2019-04-06T04:44:42.743Z,23.83
2019-04-06T04:47:18.269Z,22.60
2019-04-06T04:49:51.342Z,22.83
2019-04-06T04:52:23.395Z,22.60
2019-04-06T04:54:53.862Z,23.60
2019-04-06T04:57:25.695Z,21.63
2019-04-06T04:59:57.530Z,22.27
2019-04-06T05:02:28.176Z,24.33
2019-04-06T05:04:58.665Z,22.07
2019-04-06T05:07:30.654Z,21.23
2019-04-06T05:10:01.829Z,22.00
2019-04-06T05:12:33.481Z,21.47
2019-04-06T05:15:10.537Z,22.63
2019-04-06T05:17:41.390Z,22.07
2019-04-06T05:20:14.547Z,21.53
2019-04-06T05:22:47.087Z,22.23
2019-04-06T05:25:17.592Z,20.63
2019-04-06T05:27:52.405Z,22.07
2019-04-06T05:30:27.595Z,21.03
2019-04-06T05:33:00.664Z,21.30
2019-04-06T05:35:31.404Z,22.80
2019-04-06T05:38:02.110Z,26.07
2019-04-06T05:40:32.550Z,23.50
2019-04-06T05:43:04.575Z,24.47
2019-04-06T05:45:35.989Z,26.47
2019-04-06T05:48:06.992Z,28.93
2019-04-06T05:50:38.679Z,29.50
2019-04-06T05:53:09.470Z,34.27
2019-04-06T05:55:40.026Z,34.70
2019-04-06T05:58:13.952Z,35.93
2019-04-06T06:00:45.092Z,40.83
2019-04-06T06:03:18.787Z,44.47
2019-04-06T06:05:48.607Z,46.90
2019-04-06T06:08:20.352Z,44.07
2019-04-06T06:10:50.857Z,44.20
2019-04-06T06:13:21.468Z,43.57
2019-04-06T06:15:51.969Z,42.50
2019-04-06T06:18:27.695Z,42.60
2019-04-06T06:20:58.510Z,48.73
2019-04-06T06:23:31.048Z,53.13
2019-04-06T06:26:04.416Z,52.17
2019-04-06T06:28:34.952Z,56.47
2019-04-06T06:31:06.786Z,60.77
2019-04-06T06:33:37.289Z,56.50
2019-04-06T06:36:07.778Z,63.67
2019-04-06T06:38:42.233Z,65.87
2019-04-06T06:41:12.682Z,69.33
2019-04-06T06:43:45.208Z,72.47
2019-04-06T06:46:17.040Z,74.47
2019-04-06T06:49:13.898Z,75.60
2019-04-06T06:51:47.735Z,76.07
2019-04-06T06:54:19.872Z,78.73
2019-04-06T06:56:52.121Z,78.10
2019-04-06T06:59:24.798Z,78.63
2019-04-06T07:01:59.001Z,79.70
2019-04-06T07:04:31.407Z,79.10
2019-04-06T07:07:01.979Z,79.00
2019-04-06T07:09:49.009Z,76.23
2019-04-06T07:12:22.572Z,72.43
2019-04-06T07:14:53.218Z,72.77
2019-04-06T07:17:26.709Z,72.40
2019-04-06T07:19:58.683Z,75.43
2019-04-06T07:22:29.584Z,78.00
2019-04-06T07:25:00.151Z,75.80
2019-04-06T07:27:30.849Z,76.33
2019-04-06T07:30:03.699Z,75.10
2019-04-06T07:32:35.374Z,67.17
2019-04-06T07:35:07.107Z,71.40
2019-04-06T07:37:38.808Z,69.53
2019-04-06T07:40:11.073Z,69.53
2019-04-06T07:42:41.557Z,70.23
2019-04-06T07:45:12.606Z,65.33
2019-04-06T07:48:24.564Z,71.37
2019-04-06T07:50:58.310Z,65.70
2019-04-06T07:53:30.259Z,64.37
2019-04-06T07:56:03.551Z,66.23
2019-04-06T07:58:34.024Z,62.30
2019-04-06T08:01:05.909Z,63.97
2019-04-06T08:03:38.629Z,62.70
2019-04-06T08:06:09.769Z,61.30
2019-04-06T08:08:44.716Z,62.47
2019-04-06T08:11:16.106Z,61.40
2019-04-06T08:13:48.188Z,62.47
2019-04-06T08:16:21.125Z,62.00
2019-04-06T08:18:54.280Z,60.30
2019-04-06T08:21:25.262Z,58.90
2019-04-06T08:23:57.022Z,60.03
2019-04-06T08:26:27.472Z,59.10
2019-04-06T08:29:01.393Z,58.00
2019-04-06T08:31:30.124Z,56.70
2019-04-06T08:34:01.521Z,56.13
2019-04-06T08:36:32.924Z,56.67
2019-04-06T08:39:04.920Z,55.27
2019-04-06T08:41:36.538Z,54.57
2019-04-06T08:44:08.048Z,57.30
2019-04-06T08:46:38.551Z,55.30
2019-04-06T08:49:13.532Z,54.03
2019-04-06T08:51:44.672Z,54.93
2019-04-06T08:54:16.873Z,53.70
2019-04-06T08:56:48.184Z,54.97
2019-04-06T08:59:18.838Z,55.07
2019-04-06T09:01:51.974Z,50.50
2019-04-06T09:04:22.458Z,52.10
2019-04-06T09:06:54.661Z,50.50
2019-04-06T09:09:25.344Z,50.43
2019-04-06T09:11:56.697Z,49.87
2019-04-06T09:14:29.696Z,49.50
2019-04-06T09:17:01.450Z,50.43
2019-04-06T09:19:33.398Z,49.47
2019-04-06T09:22:04.071Z,48.53
2019-04-06T09:24:34.559Z,50.07
2019-04-06T09:27:05.818Z,49.93
2019-04-06T09:29:37.467Z,52.50
2019-04-06T09:32:09.030Z,49.73
2019-04-06T09:34:40.015Z,48.67
2019-04-06T09:37:10.521Z,50.07
2019-04-06T09:39:42.019Z,50.13
2019-04-06T09:42:13.229Z,47.73
2019-04-06T09:45:16.945Z,50.00
2019-04-06T09:48:13.596Z,47.83
2019-04-06T09:51:08.251Z,48.37
2019-04-06T09:54:05.966Z,47.73
2019-04-06T09:56:50.881Z,49.97
2019-04-06T09:59:57.149Z,47.00
2019-04-06T10:02:51.599Z,47.93
2019-04-06T10:05:32.738Z,48.93
2019-04-06T10:08:26.791Z,45.87
2019-04-06T10:11:23.134Z,45.83
2019-04-06T10:14:08.797Z,47.43
2019-04-06T10:16:58.272Z,48.40
2019-04-06T10:19:55.231Z,45.53
2019-04-06T10:22:45.469Z,47.30
2019-04-06T10:25:29.221Z,43.97
2019-04-06T10:28:23.483Z,44.93
2019-04-06T10:31:02.528Z,44.83
2019-04-06T10:33:57.998Z,41.73
2019-04-06T10:36:50.513Z,43.63
2019-04-06T10:39:40.702Z,46.00
2019-04-06T10:42:31.153Z,44.67
2019-04-06T10:45:08.897Z,45.07
2019-04-06T10:47:52.096Z,45.57
2019-04-06T10:50:49.275Z,45.30
2019-04-06T10:53:41.707Z,38.13
2019-04-06T10:56:23.219Z,35.43
2019-04-06T10:59:16.543Z,36.23
2019-04-06T11:01:59.515Z,31.70
2019-04-06T11:04:51.990Z,29.77
2019-04-06T11:07:42.496Z,28.37
2019-04-06T11:10:35.716Z,27.67
2019-04-06T11:13:17.885Z,29.43
2019-04-06T11:16:00.633Z,29.10
2019-04-06T11:19:08.148Z,28.23
2019-04-06T11:22:07.526Z,28.53
2019-04-06T11:25:09.614Z,28.63
2019-04-06T11:27:53.534Z,27.93
2019-04-06T11:30:31.203Z,28.60
2019-04-06T11:33:33.664Z,24.70
2019-04-06T11:36:29.514Z,21.77
2019-04-06T11:39:18.628Z,18.90
2019-04-06T11:42:08.136Z,19.77
2019-04-06T11:45:01.245Z,17.03
2019-04-06T11:47:51.612Z,19.37
2019-04-06T11:50:43.584Z,19.13
2019-04-06T11:53:28.483Z,18.17
2019-04-06T11:56:33.048Z,19.90
2019-04-06T11:59:22.443Z,19.13
2019-04-06T12:02:10.414Z,19.67
2019-04-06T12:05:07.365Z,20.93
2019-04-06T12:08:13.549Z,20.23
2019-04-06T12:11:18.673Z,21.80
2019-04-06T12:14:18.778Z,21.30
2019-04-06T12:17:18.878Z,21.53
2019-04-06T12:20:07.485Z,22.27
2019-04-06T12:23:03.079Z,21.17
2019-04-06T12:25:55.027Z,21.70
2019-04-06T12:28:47.485Z,20.43
2019-04-06T12:31:42.284Z,22.73
2019-04-06T12:34:45.404Z,18.63
2019-04-06T12:37:24.922Z,18.60
2019-04-06T12:40:17.751Z,19.47
2019-04-06T12:43:16.288Z,17.83
2019-04-06T12:46:24.481Z,18.73
2019-04-06T12:49:10.342Z,19.43
2019-04-06T12:51:53.243Z,19.23
2019-04-06T12:54:44.428Z,17.53
2019-04-06T12:57:44.501Z,17.80
2019-04-06T13:00:49.270Z,17.80
2019-04-06T13:03:39.117Z,17.07
2019-04-06T13:06:34.793Z,16.23
2019-04-06T13:09:32.845Z,17.73
2019-04-06T13:12:23.984Z,17.13
2019-04-06T13:15:15.322Z,16.90
2019-04-06T13:17:59.688Z,20.23
2019-04-06T13:20:41.070Z,17.67
2019-04-06T13:23:30.519Z,15.27
2019-04-06T13:26:26.526Z,16.73
2019-04-06T13:29:31.262Z,16.70
2019-04-06T13:32:20.400Z,16.30
2019-04-06T13:34:59.470Z,15.10
2019-04-06T13:37:42.081Z,15.67
2019-04-06T13:40:41.697Z,15.47
2019-04-06T13:43:22.213Z,14.10
2019-04-06T13:46:11.755Z,14.03
2019-04-06T13:49:08.025Z,14.80
2019-04-06T13:52:00.276Z,15.37
2019-04-06T13:54:41.126Z,14.07
2019-04-06T13:57:40.542Z,13.23
2019-04-06T14:00:55.526Z,14.47
2019-04-06T14:03:50.613Z,13.30
2019-04-06T14:06:38.498Z,13.22
2019-04-06T14:09:29.090Z,13.83
2019-04-06T14:12:24.171Z,13.35
2019-04-06T14:15:15.308Z,12.80
2019-04-06T14:18:04.054Z,13.48
2019-04-06T14:20:47.311Z,12.45
2019-04-06T14:23:32.239Z,13.20
2019-04-06T14:26:40.017Z,12.88
2019-04-06T14:29:36.049Z,12.78
2019-04-06T14:32:43.661Z,11.48
2019-04-06T14:35:31.578Z,13.00
2019-04-06T14:38:29.542Z,13.85
2019-04-06T14:41:28.779Z,12.75
2019-04-06T14:44:10.028Z,11.45
2019-04-06T14:47:10.663Z,11.90
2019-04-06T14:50:03.570Z,12.78
2019-04-06T14:52:45.981Z,11.85
2019-04-06T14:55:38.181Z,11.90
2019-04-06T14:58:23.648Z,11.70
2019-04-06T15:01:19.557Z,11.78
2019-04-06T15:04:05.044Z,10.82
2019-04-06T15:06:46.253Z,11.63
2019-04-06T15:09:29.169Z,11.28
2019-04-06T15:12:19.502Z,11.90
2019-04-06T15:15:07.813Z,10.98
2019-04-06T15:17:58.184Z,11.03
2019-04-06T15:20:47.372Z,10.58
2019-04-06T15:23:37.562Z,10.75
2019-04-06T15:26:15.234Z,10.95
2019-04-06T15:28:54.435Z,9.93
2019-04-06T15:31:49.886Z,11.63
2019-04-06T15:34:33.133Z,11.75
2019-04-06T15:37:20.335Z,10.98
2019-04-06T15:40:09.170Z,9.75
2019-04-06T15:43:05.705Z,10.68
2019-04-06T15:46:01.768Z,11.80
2019-04-06T15:48:59.352Z,11.80
2019-04-06T15:51:39.438Z,12.40
2019-04-06T15:54:45.065Z,12.43
2019-04-06T15:57:21.511Z,12.03
2019-04-06T16:00:20.158Z,13.20
2019-04-06T16:03:17.603Z,12.65
2019-04-06T16:06:01.011Z,12.47
2019-04-06T16:08:43.342Z,12.82
2019-04-06T16:11:31.845Z,13.50
2019-04-06T16:14:21.325Z,13.28
2019-04-06T16:17:15.524Z,12.85
2019-04-06T16:20:08.644Z,13.45
2019-04-06T16:22:58.366Z,13.75
2019-04-06T16:25:50.976Z,14.63
2019-04-06T16:28:58.913Z,15.95
2019-04-06T16:31:47.351Z,16.67
2019-04-06T16:34:32.765Z,17.03
2019-04-06T16:37:22.399Z,18.80
2019-04-06T16:40:10.589Z,19.17
2019-04-06T16:43:06.368Z,19.60
2019-04-06T16:45:59.062Z,21.00
2019-04-06T16:48:45.528Z,20.33
2019-04-06T16:51:25.480Z,20.10
2019-04-06T16:54:02.976Z,21.00
2019-04-06T16:56:52.566Z,22.03
2019-04-06T16:59:46.318Z,21.40
2019-04-06T17:02:35.215Z,21.40
2019-04-06T17:05:21.725Z,23.63
2019-04-06T17:08:23.247Z,25.07
2019-04-06T17:11:05.794Z,23.77
2019-04-06T17:13:53.496Z,24.63
2019-04-06T17:16:45.884Z,26.50
2019-04-06T17:19:33.991Z,26.40
2019-04-06T17:22:16.103Z,26.07
2019-04-06T17:25:03.723Z,26.20
2019-04-06T17:27:47.733Z,26.90
2019-04-06T17:30:32.805Z,25.43
2019-04-06T17:33:21.032Z,25.83
2019-04-06T17:36:22.872Z,23.90
2019-04-06T17:39:08.497Z,25.00
2019-04-06T17:41:57.912Z,23.10
2019-04-06T17:44:41.956Z,24.97
2019-04-06T17:47:37.611Z,23.47
2019-04-06T17:50:18.661Z,24.00
2019-04-06T17:53:07.238Z,20.77
2019-04-06T17:56:08.610Z,22.03
2019-04-06T17:58:49.935Z,24.83
2019-04-06T18:01:38.528Z,23.77
2019-04-06T18:04:24.104Z,24.30
2019-04-06T18:07:10.109Z,23.73
2019-04-06T18:09:51.508Z,24.50
2019-04-06T18:12:47.067Z,24.17
2019-04-06T18:15:17.822Z,24.10
2019-04-06T18:17:48.361Z,23.83
2019-04-06T18:20:18.935Z,23.53
2019-04-06T18:22:49.445Z,25.23
2019-04-06T18:25:20.128Z,29.83
2019-04-06T18:27:50.693Z,30.03
2019-04-06T18:30:21.353Z,28.43
2019-04-06T18:33:01.311Z,25.57
2019-04-06T18:35:28.063Z,27.57
2019-04-06T18:38:04.746Z,25.83
2019-04-06T18:40:36.007Z,27.00
2019-04-06T18:43:06.627Z,28.53
2019-04-06T18:45:37.598Z,27.87
2019-04-06T18:48:08.131Z,39.90
2019-04-06T18:50:39.135Z,32.73
2019-04-06T18:53:09.795Z,27.30
2019-04-06T18:55:40.302Z,31.17
2019-04-06T18:58:12.760Z,27.90
2019-04-06T19:00:43.620Z,27.30
2019-04-06T19:03:16.436Z,28.87
2019-04-06T19:05:46.597Z,27.60
2019-04-06T19:08:17.584Z,27.50
2019-04-06T19:10:48.647Z,29.77
2019-04-06T19:13:19.406Z,30.90
2019-04-06T19:15:50.139Z,31.07
2019-04-06T19:18:20.668Z,32.03
2019-04-06T19:20:51.656Z,31.53
2019-04-06T19:23:22.292Z,32.63
2019-04-06T19:25:52.793Z,32.37
2019-04-06T19:28:23.269Z,32.77
2019-04-06T19:30:53.762Z,37.40
2019-04-06T19:33:25.836Z,32.23
2019-04-06T19:35:56.644Z,30.17
2019-04-06T19:38:27.284Z,32.13
2019-04-06T19:40:57.859Z,31.97
2019-04-06T19:43:28.509Z,32.57
2019-04-06T19:45:59.089Z,35.37
2019-04-06T19:48:30.082Z,35.00
2019-04-06T19:51:00.813Z,31.80
2019-04-06T19:53:31.833Z,31.60
2019-04-06T19:56:03.608Z,30.07
2019-04-06T19:58:34.172Z,34.10
2019-04-06T20:01:04.749Z,31.50
2019-04-06T20:03:38.026Z,31.83
2019-04-06T20:06:07.812Z,33.83
2019-04-06T20:08:38.500Z,31.43
2019-04-06T20:11:09.021Z,30.77
2019-04-06T20:13:40.036Z,31.27
2019-04-06T20:16:10.896Z,31.10
2019-04-06T20:18:41.691Z,31.73
2019-04-06T20:21:12.230Z,33.07
2019-04-06T20:23:42.985Z,33.70
2019-04-06T20:26:15.038Z,36.20
2019-04-06T20:28:47.836Z,36.90
2019-04-06T20:31:20.030Z,37.97
2019-04-06T20:33:54.086Z,39.00
2019-04-06T20:36:28.760Z,37.83
2019-04-06T20:39:02.031Z,37.77
2019-04-06T20:41:37.083Z,34.97
2019-04-06T20:44:10.885Z,35.77
2019-04-06T20:46:42.985Z,34.77
2019-04-06T20:49:15.490Z,35.00
2019-04-06T20:51:47.666Z,36.93
2019-04-06T20:54:20.786Z,35.73
2019-04-06T20:56:57.532Z,34.43
2019-04-06T20:59:27.337Z,35.73
2019-04-06T21:02:04.461Z,36.13
2019-04-06T21:04:37.319Z,34.43
2019-04-06T21:07:11.126Z,39.07
2019-04-06T21:09:44.707Z,37.33
2019-04-06T21:12:16.937Z,34.30
2019-04-06T21:14:49.222Z,34.70
2019-04-06T21:17:21.815Z,34.97
2019-04-06T21:19:56.122Z,35.20
2019-04-06T21:22:29.363Z,35.43
2019-04-06T21:25:03.943Z,35.30
2019-04-06T21:27:36.201Z,35.23
2019-04-06T21:30:09.232Z,33.90
2019-04-06T21:32:39.907Z,34.93
2019-04-06T21:35:10.635Z,33.90
2019-04-06T21:38:00.800Z,34.63
2019-04-06T21:40:31.701Z,35.67
2019-04-06T21:43:02.144Z,34.77
2019-04-06T21:45:32.589Z,34.97
2019-04-06T21:48:02.980Z,34.40
2019-04-06T21:50:33.355Z,35.03
2019-04-06T21:53:03.869Z,38.17
2019-04-06T21:55:34.372Z,35.20
2019-04-06T21:58:04.759Z,36.00
2019-04-06T22:00:50.051Z,36.53
2019-04-06T22:03:20.815Z,34.47
2019-04-06T22:05:51.954Z,34.40
2019-04-06T22:08:23.177Z,38.10
2019-04-06T22:10:54.008Z,35.77
2019-04-06T22:13:25.059Z,34.27
2019-04-06T22:15:56.344Z,34.53
2019-04-06T22:18:27.323Z,33.90
2019-04-06T22:20:57.889Z,33.87
2019-04-06T22:23:39.871Z,35.27
2019-04-06T22:26:00.624Z,34.47
2019-04-06T22:28:31.352Z,34.77
2019-04-06T22:31:02.863Z,35.20
2019-04-06T22:33:33.361Z,35.93
2019-04-06T22:36:04.225Z,36.50
2019-04-06T22:38:39.051Z,31.90
2019-04-06T22:41:10.556Z,34.57
2019-04-06T22:43:41.173Z,36.43
2019-04-06T22:46:12.505Z,36.63
2019-04-06T22:48:44.348Z,35.53
2019-04-06T22:51:16.235Z,35.10
2019-04-06T22:53:47.578Z,32.50
2019-04-06T22:56:21.426Z,34.93
2019-04-06T22:58:53.719Z,33.40
2019-04-06T23:01:26.665Z,33.93
2019-04-06T23:04:19.586Z,34.57
2019-04-06T23:06:55.519Z,33.17
2019-04-06T23:09:26.937Z,33.47
2019-04-06T23:11:57.871Z,33.43
2019-04-06T23:14:28.467Z,35.70
2019-04-06T23:17:02.102Z,33.87
2019-04-06T23:19:34.368Z,35.73
2019-04-06T23:22:05.028Z,33.60
2019-04-06T23:24:36.325Z,33.67
2019-04-06T23:27:08.485Z,33.87
2019-04-06T23:29:44.374Z,34.40
2019-04-06T23:32:17.036Z,33.37
2019-04-06T23:34:57.804Z,35.17
2019-04-06T23:37:20.158Z,35.23
2019-04-06T23:39:52.666Z,33.97
2019-04-06T23:42:23.941Z,34.23
2019-04-06T23:44:54.960Z,35.40
2019-04-06T23:47:26.596Z,34.03
2019-04-06T23:49:57.682Z,36.03
2019-04-06T23:52:28.210Z,33.93
2019-04-06T23:55:00.112Z,34.90
2019-04-06T23:57:32.330Z,35.20
