createdAt,value
2023-02-19T00:01:43.233Z,97827.52
2023-02-19T00:04:14.075Z,97827.60
2023-02-19T00:06:41.248Z,97827.95
2023-02-19T00:09:12.975Z,97833.46
2023-02-19T00:11:40.433Z,97834.85
2023-02-19T00:14:08.018Z,97839.57
2023-02-19T00:16:37.075Z,97842.26
2023-02-19T00:19:08.610Z,97841.50
2023-02-19T00:21:36.529Z,97848.41
2023-02-19T00:24:05.240Z,97848.99
2023-02-19T00:26:32.852Z,97852.70
2023-02-19T00:29:00.412Z,97859.18
2023-02-19T00:31:33.216Z,97860.21
2023-02-19T00:34:01.578Z,97860.75
2023-02-19T00:36:28.840Z,97862.73
2023-02-19T00:38:56.470Z,97861.30
2023-02-19T00:41:24.156Z,97853.65
2023-02-19T00:43:52.620Z,97851.23
2023-02-19T00:46:23.493Z,97848.98
2023-02-19T00:48:52.240Z,97848.61
2023-02-19T00:51:20.216Z,97852.19
2023-02-19T00:53:52.585Z,97860.75
2023-02-19T00:56:20.346Z,97866.02
2023-02-19T00:58:47.490Z,97868.55
2023-02-19T01:01:14.968Z,97866.93
2023-02-19T01:03:42.110Z,97889.16
2023-02-19T01:06:10.905Z,97892.32
2023-02-19T01:08:38.066Z,97892.58
2023-02-19T01:11:11.188Z,97894.80
2023-02-19T01:13:39.700Z,97884.61
2023-02-19T01:16:19.063Z,97880.82
2023-02-19T01:18:47.415Z,97880.41
2023-02-19T01:21:16.821Z,97878.59
2023-02-19T01:23:44.374Z,97881.52
2023-02-19T01:26:13.373Z,97890.76
2023-02-19T01:28:40.415Z,97897.77
2023-02-19T01:38:20.716Z,97915.86
2023-02-19T01:40:57.062Z,97925.27
2023-02-19T01:43:25.875Z,97920.77
2023-02-19T01:45:55.290Z,97916.71
2023-02-19T01:48:32.773Z,97912.96
2023-02-19T01:51:13.109Z,97910.91
2023-02-19T01:53:47.317Z,97921.20
2023-02-19T01:56:15.873Z,97922.64
2023-02-19T01:58:44.117Z,97927.90
2023-02-19T02:01:14.522Z,97932.41
2023-02-19T02:03:44.890Z,97931.80
2023-02-19T02:06:28.376Z,97930.95
2023-02-19T02:09:15.820Z,97933.63
2023-02-19T02:11:51.508Z,97932.30
2023-02-19T02:14:22.707Z,97922.80
2023-02-19T02:17:17.299Z,97920.95
2023-02-19T02:19:57.349Z,97922.98
2023-02-19T02:22:47.539Z,97922.93
2023-02-19T02:25:41.699Z,97926.17
2023-02-19T02:28:12.776Z,97942.70
2023-02-19T02:31:02.243Z,97955.70
2023-02-19T02:34:26.845Z,97953.80
2023-02-19T02:36:55.901Z,97950.98
2023-02-19T02:39:25.802Z,97961.29
2023-02-19T02:42:17.068Z,97967.06
2023-02-19T02:45:06.644Z,97966.61
2023-02-19T02:47:46.993Z,97955.70
2023-02-19T02:50:25.615Z,97954.46
2023-02-19T02:53:16.726Z,97947.15
2023-02-19T02:55:47.839Z,97953.45
2023-02-19T02:58:17.617Z,97954.27
2023-02-19T03:01:08.055Z,97947.63
2023-02-19T03:03:36.546Z,97954.89
2023-02-19T03:06:05.443Z,97952.61
2023-02-19T03:08:40.470Z,97961.91
2023-02-19T03:11:30.989Z,97973.42
2023-02-19T03:14:40.315Z,97971.06
2023-02-19T03:17:56.935Z,97974.95
2023-02-19T03:20:25.194Z,97977.20
2023-02-19T03:22:53.986Z,97982.20
2023-02-19T03:25:47.039Z,97975.65
2023-02-19T03:28:18.180Z,97986.61
2023-02-19T03:30:49.832Z,97988.28
2023-02-19T03:33:23.184Z,97982.67
2023-02-19T03:36:00.552Z,97982.25
2023-02-19T03:38:32.780Z,97980.77
2023-02-19T03:41:12.257Z,97996.23
2023-02-19T03:43:50.634Z,97993.06
2023-02-19T03:46:24.033Z,97995.13
2023-02-19T03:48:57.299Z,97993.50
2023-02-19T03:51:39.760Z,97992.68
2023-02-19T03:54:34.733Z,97996.58
2023-02-19T03:57:36.190Z,97998.52
2023-02-19T04:00:10.424Z,97999.83
2023-02-19T04:03:00.188Z,98003.98
2023-02-19T04:05:33.615Z,97999.50
2023-02-19T04:08:06.545Z,98007.90
2023-02-19T04:10:38.034Z,98012.35
2023-02-19T04:13:46.537Z,98016.34
2023-02-19T04:16:20.941Z,98017.73
2023-02-19T04:18:53.262Z,98018.27
2023-02-19T04:21:22.120Z,98017.42
2023-02-19T04:23:50.388Z,98015.41
2023-02-19T04:26:18.993Z,98017.73
2023-02-19T04:28:47.468Z,98007.84
2023-02-19T04:31:15.950Z,98010.10
2023-02-19T04:33:44.418Z,98011.91
2023-02-19T04:36:13.000Z,98019.38
2023-02-19T04:38:41.402Z,98024.50
2023-02-19T04:41:13.745Z,98033.19
2023-02-19T04:43:43.048Z,98036.42
2023-02-19T04:46:11.443Z,98034.67
2023-02-19T04:48:39.909Z,98039.22
2023-02-19T04:51:08.627Z,98050.73
2023-02-19T04:53:39.978Z,98056.95
2023-02-19T04:56:09.646Z,98056.02
2023-02-19T04:58:38.748Z,98066.89
2023-02-19T05:01:07.468Z,98063.35
2023-02-19T05:03:36.219Z,98062.70
2023-02-19T05:06:06.732Z,98069.68
2023-02-19T05:08:35.941Z,98065.55
2023-02-19T05:11:05.547Z,98063.06
2023-02-19T05:13:38.581Z,98068.05
2023-02-19T05:16:09.839Z,98064.98
2023-02-19T05:18:37.962Z,98066.78
2023-02-19T05:21:06.543Z,98070.05
2023-02-19T05:23:34.923Z,98067.61
2023-02-19T05:26:07.601Z,98064.04
2023-02-19T05:28:36.397Z,98066.82
2023-02-19T05:31:06.909Z,98060.15
2023-02-19T05:33:35.295Z,98058.95
2023-02-19T05:36:09.820Z,98063.23
2023-02-19T05:38:40.652Z,98059.46
2023-02-19T05:41:19.925Z,98046.41
2023-02-19T05:43:48.889Z,98048.79
2023-02-19T05:46:19.985Z,98041.16
2023-02-19T05:48:49.080Z,98049.70
2023-02-19T05:51:20.019Z,98050.75
2023-02-19T05:53:48.734Z,98054.75
2023-02-19T05:56:24.311Z,98059.39
2023-02-19T05:58:53.098Z,98061.38
2023-02-19T06:01:22.273Z,98061.42
2023-02-19T06:03:50.576Z,98066.98
2023-02-19T06:06:19.257Z,98072.00
2023-02-19T06:08:50.378Z,98071.61
2023-02-19T06:11:18.849Z,98080.84
2023-02-19T06:13:50.670Z,98079.84
2023-02-19T06:16:19.139Z,98090.02
2023-02-19T06:18:48.100Z,98090.86
2023-02-19T06:21:17.310Z,98091.27
2023-02-19T06:23:45.661Z,98086.69
2023-02-19T06:26:19.368Z,98085.73
2023-02-19T06:28:48.500Z,98090.92
2023-02-19T06:31:17.534Z,98087.65
2023-02-19T06:33:46.142Z,98088.15
2023-02-19T06:36:16.439Z,98091.80
2023-02-19T06:38:44.866Z,98093.78
2023-02-19T06:41:20.594Z,98095.79
2023-02-19T06:43:48.851Z,98094.15
2023-02-19T06:46:17.193Z,98080.38
2023-02-19T06:48:46.264Z,98088.29
2023-02-19T06:51:16.230Z,98090.67
2023-02-19T06:53:44.636Z,98088.44
2023-02-19T06:56:30.745Z,98090.48
2023-02-19T06:59:00.883Z,98099.60
2023-02-19T07:01:30.946Z,98091.67
2023-02-19T07:03:59.364Z,98093.28
2023-02-19T07:06:28.439Z,98078.34
2023-02-19T07:09:00.709Z,98095.33
2023-02-19T07:11:31.112Z,98083.04
2023-02-19T07:14:00.330Z,98084.66
2023-02-19T07:16:28.819Z,98082.83
2023-02-19T07:18:58.328Z,98082.19
2023-02-19T07:21:31.508Z,98078.59
2023-02-19T07:24:01.629Z,98081.59
2023-02-19T07:26:34.640Z,98071.89
2023-02-19T07:29:02.992Z,98083.63
2023-02-19T07:31:31.821Z,98081.32
2023-02-19T07:34:00.379Z,98078.36
2023-02-19T07:36:28.950Z,98074.55
2023-02-19T07:38:58.553Z,98078.75
2023-02-19T07:41:27.972Z,98086.45
2023-02-19T07:43:58.081Z,98077.09
2023-02-19T07:46:26.846Z,98081.67
2023-02-19T07:49:00.183Z,98080.02
2023-02-19T07:51:30.177Z,98073.45
2023-02-19T07:54:01.630Z,98057.05
2023-02-19T07:56:30.651Z,98068.00
2023-02-19T07:59:00.529Z,98078.05
2023-02-19T08:01:47.775Z,98058.40
2023-02-19T08:04:16.540Z,98071.77
2023-02-19T08:06:45.224Z,98062.38
2023-02-19T08:09:13.713Z,98080.15
2023-02-19T08:12:00.666Z,98080.45
2023-02-19T08:14:29.815Z,98085.70
2023-02-19T08:16:58.370Z,98082.02
2023-02-19T08:19:26.798Z,98078.37
2023-02-19T08:21:55.674Z,98077.66
2023-02-19T08:24:29.061Z,98076.55
2023-02-19T08:26:57.468Z,98074.08
2023-02-19T08:29:25.932Z,98074.13
2023-02-19T08:31:54.830Z,98068.06
2023-02-19T08:34:23.308Z,98074.02
2023-02-19T08:36:53.205Z,98076.50
2023-02-19T08:39:21.635Z,98080.43
2023-02-19T08:41:51.728Z,98068.71
2023-02-19T08:44:20.283Z,98068.44
2023-02-19T08:46:49.176Z,98082.84
2023-02-19T08:49:17.450Z,98079.64
2023-02-19T08:51:45.928Z,98072.36
2023-02-19T08:54:14.264Z,98065.61
2023-02-19T08:56:42.688Z,98076.16
2023-02-19T08:59:11.475Z,98066.69
2023-02-19T09:01:39.913Z,98072.11
2023-02-19T09:04:10.919Z,98075.79
2023-02-19T09:06:40.512Z,98069.06
2023-02-19T09:09:13.237Z,98067.05
2023-02-19T09:11:41.679Z,98057.17
2023-02-19T09:14:11.985Z,98057.77
2023-02-19T09:16:40.591Z,98066.39
2023-02-19T09:19:08.842Z,98053.36
2023-02-19T09:21:37.127Z,98062.21
2023-02-19T09:24:06.672Z,98053.57
2023-02-19T09:26:37.695Z,98053.62
2023-02-19T09:29:06.966Z,98046.85
2023-02-19T09:31:35.423Z,98044.35
2023-02-19T09:34:04.032Z,98046.91
2023-02-19T09:36:33.683Z,98051.61
2023-02-19T09:39:02.439Z,98042.79
2023-02-19T09:41:39.951Z,98038.46
2023-02-19T09:44:09.737Z,98047.32
2023-02-19T09:46:51.678Z,98039.60
2023-02-19T09:49:30.257Z,98044.61
2023-02-19T09:52:01.920Z,98042.77
2023-02-19T09:54:31.305Z,98035.16
2023-02-19T09:57:01.544Z,98038.23
2023-02-19T09:59:33.682Z,98033.73
2023-02-19T10:02:12.098Z,98031.63
2023-02-19T10:04:41.926Z,98025.34
2023-02-19T10:07:20.865Z,98033.51
2023-02-19T10:10:02.328Z,98019.34
2023-02-19T10:12:32.196Z,97993.56
2023-02-19T10:15:06.042Z,98001.35
2023-02-19T10:17:37.842Z,97989.05
2023-02-19T10:20:06.955Z,97979.80
2023-02-19T10:22:38.161Z,97963.34
2023-02-19T10:25:06.439Z,97953.81
2023-02-19T10:27:34.801Z,97953.68
2023-02-19T10:30:03.837Z,97950.91
2023-02-19T10:32:32.491Z,97960.60
2023-02-19T10:35:14.878Z,97959.05
2023-02-19T10:37:50.339Z,97955.52
2023-02-19T10:40:26.180Z,97958.41
2023-02-19T10:42:57.695Z,97963.27
2023-02-19T10:45:39.420Z,97959.74
2023-02-19T10:48:08.037Z,97950.96
2023-02-19T10:50:48.301Z,97951.59
2023-02-19T10:53:25.796Z,97955.34
2023-02-19T10:56:14.821Z,97951.88
2023-02-19T10:58:45.139Z,97951.41
2023-02-19T11:01:19.791Z,97942.04
2023-02-19T11:03:52.965Z,97928.67
2023-02-19T11:06:26.252Z,97934.71
2023-02-19T11:08:58.034Z,97929.24
2023-02-19T11:11:35.121Z,97929.02
2023-02-19T11:14:15.693Z,97924.29
2023-02-19T11:16:48.952Z,97931.98
2023-02-19T11:19:25.926Z,97930.61
2023-02-19T11:21:54.315Z,97934.55
2023-02-19T11:24:34.241Z,97911.31
2023-02-19T11:27:04.447Z,97915.49
2023-02-19T11:29:36.276Z,97910.70
2023-02-19T11:32:21.036Z,97910.33
2023-02-19T11:34:49.482Z,97909.05
2023-02-19T11:37:21.003Z,97911.68
2023-02-19T11:39:50.237Z,97906.52
2023-02-19T11:42:41.698Z,97903.47
2023-02-19T11:45:41.883Z,97886.59
2023-02-19T11:48:26.544Z,97886.82
2023-02-19T11:51:12.876Z,97878.05
2023-02-19T11:53:52.875Z,97886.05
2023-02-19T11:56:24.133Z,97883.34
2023-02-19T11:59:05.517Z,97864.69
2023-02-19T12:01:55.445Z,97876.74
2023-02-19T12:04:58.539Z,97867.43
2023-02-19T12:08:22.159Z,97861.98
2023-02-19T12:11:08.152Z,97864.59
2023-02-19T12:13:39.798Z,97855.06
2023-02-19T12:16:48.782Z,97871.95
2023-02-19T12:19:19.980Z,97870.36
2023-02-19T12:22:10.085Z,97859.73
2023-02-19T12:24:47.866Z,97856.98
2023-02-19T12:27:27.416Z,97851.80
2023-02-19T12:30:22.133Z,97835.10
2023-02-19T12:33:15.182Z,97853.05
2023-02-19T12:35:51.737Z,97850.67
2023-02-19T12:38:29.117Z,97852.08
2023-02-19T12:41:16.133Z,97832.98
2023-02-19T12:44:06.940Z,97840.39
2023-02-19T12:46:38.598Z,97848.41
2023-02-19T12:49:17.106Z,97841.34
2023-02-19T12:51:50.402Z,97840.05
2023-02-19T12:54:31.077Z,97833.92
2023-02-19T12:57:10.714Z,97837.92
2023-02-19T13:00:00.494Z,97819.85
2023-02-19T13:02:56.530Z,97830.88
2023-02-19T13:05:47.223Z,97829.48
2023-02-19T13:08:48.789Z,97841.06
2023-02-19T13:11:41.548Z,97821.23
2023-02-19T13:14:26.207Z,97846.96
2023-02-19T13:17:01.773Z,97845.11
2023-02-19T13:19:34.705Z,97854.14
2023-02-19T13:22:50.413Z,97853.64
2023-02-19T13:25:23.137Z,97838.88
2023-02-19T13:28:36.032Z,97853.52
2023-02-19T13:31:32.130Z,97855.70
2023-02-19T13:34:39.487Z,97857.65
2023-02-19T13:37:08.115Z,97862.77
2023-02-19T13:39:36.606Z,97852.36
2023-02-19T13:42:09.176Z,97855.42
2023-02-19T13:44:38.067Z,97858.08
2023-02-19T13:47:10.098Z,97878.33
2023-02-19T13:49:42.415Z,97882.21
2023-02-19T13:52:29.340Z,97890.05
2023-02-19T13:55:35.687Z,97877.53
2023-02-19T13:58:40.207Z,97881.41
2023-02-19T14:01:14.258Z,97891.93
2023-02-19T14:03:48.124Z,97893.52
2023-02-19T14:06:16.606Z,97889.05
2023-02-19T14:08:52.965Z,97885.54
2023-02-19T14:11:44.408Z,97888.04
2023-02-19T14:14:28.771Z,97888.78
2023-02-19T14:17:01.403Z,97898.44
2023-02-19T14:19:42.298Z,97878.36
2023-02-19T14:22:50.197Z,97892.44
2023-02-19T14:25:30.764Z,97887.65
2023-02-19T14:28:19.652Z,97888.02
2023-02-19T14:31:11.352Z,97898.97
2023-02-19T14:33:45.146Z,97896.79
2023-02-19T14:36:13.317Z,97902.11
2023-02-19T14:38:53.897Z,97903.60
2023-02-19T14:41:25.580Z,97907.66
2023-02-19T14:43:56.923Z,97902.06
2023-02-19T14:46:32.105Z,97911.80
2023-02-19T14:49:18.156Z,97911.48
2023-02-19T14:51:51.525Z,97910.81
2023-02-19T14:54:42.312Z,97908.08
2023-02-19T14:57:17.932Z,97923.14
2023-02-19T15:00:00.754Z,97919.41
2023-02-19T15:02:30.406Z,97922.79
2023-02-19T15:04:59.040Z,97929.12
2023-02-19T15:07:32.784Z,97919.16
2023-02-19T15:10:05.055Z,97927.80
2023-02-19T15:12:45.640Z,97930.92
2023-02-19T15:15:29.338Z,97936.05
2023-02-19T15:17:57.638Z,97941.15
2023-02-19T15:20:28.917Z,97943.21
2023-02-19T15:22:58.679Z,97943.28
2023-02-19T15:25:37.232Z,97959.10
2023-02-19T15:28:25.238Z,97956.73
2023-02-19T15:30:57.861Z,97956.57
2023-02-19T15:33:27.637Z,97951.99
2023-02-19T15:36:01.744Z,97958.02
2023-02-19T15:38:30.578Z,97953.19
2023-02-19T15:40:59.338Z,97966.25
2023-02-19T15:43:40.463Z,97966.23
2023-02-19T15:46:13.516Z,97972.64
2023-02-19T15:48:46.465Z,97979.95
2023-02-19T15:51:17.852Z,97984.33
2023-02-19T15:53:53.324Z,97981.31
2023-02-19T15:56:28.431Z,97984.48
2023-02-19T15:59:38.151Z,97987.12
2023-02-19T16:02:11.283Z,97993.46
2023-02-19T16:04:44.120Z,97995.40
2023-02-19T16:07:24.081Z,97999.30
2023-02-19T16:10:06.789Z,97999.42
2023-02-19T16:12:35.088Z,98004.60
2023-02-19T16:15:20.064Z,98004.78
2023-02-19T16:17:49.016Z,98002.16
2023-02-19T16:20:23.128Z,98015.58
2023-02-19T16:22:51.817Z,98010.73
2023-02-19T16:25:49.377Z,98019.56
2023-02-19T16:28:23.082Z,98015.00
2023-02-19T16:31:02.536Z,98018.02
2023-02-19T16:33:32.234Z,98020.14
2023-02-19T16:36:19.669Z,98020.93
2023-02-19T16:39:00.634Z,98023.16
2023-02-19T16:41:29.339Z,98028.89
2023-02-19T16:43:58.314Z,98029.27
2023-02-19T16:46:27.916Z,98033.45
2023-02-19T16:48:58.263Z,98037.08
2023-02-19T16:51:33.790Z,98039.03
2023-02-19T16:54:02.173Z,98038.27
2023-02-19T16:56:32.116Z,98044.73
2023-02-19T16:59:00.464Z,98042.83
2023-02-19T17:01:35.085Z,98033.61
2023-02-19T17:04:05.508Z,98044.03
2023-02-19T17:06:35.043Z,98048.02
2023-02-19T17:09:08.694Z,98040.30
2023-02-19T17:11:40.881Z,98050.66
2023-02-19T17:14:10.790Z,98053.75
2023-02-19T17:16:42.199Z,98052.96
2023-02-19T17:19:16.852Z,98057.35
2023-02-19T17:21:45.659Z,98060.81
2023-02-19T17:24:14.897Z,98066.43
2023-02-19T17:26:43.544Z,98066.60
2023-02-19T17:29:15.321Z,98066.33
2023-02-19T17:31:43.861Z,98071.36
2023-02-19T17:34:12.466Z,98075.26
2023-02-19T17:36:45.042Z,98072.83
2023-02-19T17:39:18.068Z,98072.95
2023-02-19T17:41:46.816Z,98074.02
2023-02-19T17:44:15.293Z,98080.33
2023-02-19T17:46:44.079Z,98085.67
2023-02-19T17:49:12.869Z,98084.86
2023-02-19T17:51:47.092Z,98094.70
2023-02-19T17:54:16.227Z,98095.77
2023-02-19T17:56:46.319Z,98097.13
2023-02-19T17:59:15.624Z,98104.65
2023-02-19T18:01:47.536Z,98102.42
2023-02-19T18:04:16.102Z,98105.31
2023-02-19T18:06:45.346Z,98106.34
2023-02-19T18:09:15.818Z,98109.02
2023-02-19T18:11:46.922Z,98114.23
2023-02-19T18:14:20.305Z,98116.41
2023-02-19T18:16:50.875Z,98114.11
2023-02-19T18:19:20.262Z,98118.81
2023-02-19T18:21:49.032Z,98114.58
2023-02-19T18:24:17.409Z,98113.30
2023-02-19T18:26:47.943Z,98117.36
2023-02-19T18:29:16.723Z,98119.74
2023-02-19T18:31:45.206Z,98128.20
2023-02-19T18:34:18.608Z,98130.83
2023-02-19T18:36:51.900Z,98130.70
2023-02-19T18:39:19.967Z,98144.14
2023-02-19T18:41:51.614Z,98146.61
2023-02-19T18:44:24.192Z,98148.83
2023-02-19T18:46:54.000Z,98143.09
2023-02-19T18:49:22.382Z,98150.71
2023-02-19T18:51:50.861Z,98157.19
2023-02-19T18:54:24.257Z,98159.98
2023-02-19T18:56:55.626Z,98164.48
2023-02-19T18:59:24.324Z,98175.17
2023-02-19T19:01:52.990Z,98177.11
2023-02-19T19:04:21.724Z,98176.44
2023-02-19T19:06:50.972Z,98178.98
2023-02-19T19:09:28.824Z,98183.69
2023-02-19T19:11:58.678Z,98186.38
2023-02-19T19:14:27.261Z,98187.89
2023-02-19T19:16:57.193Z,98194.43
2023-02-19T19:19:25.764Z,98196.80
2023-02-19T19:21:55.983Z,98196.73
2023-02-19T19:24:24.673Z,98203.00
2023-02-19T19:26:53.456Z,98212.73
2023-02-19T19:29:22.352Z,98216.23
2023-02-19T19:31:51.264Z,98216.14
2023-02-19T19:34:20.025Z,98222.73
2023-02-19T19:36:48.715Z,98228.30
2023-02-19T19:39:19.849Z,98230.11
2023-02-19T19:41:54.378Z,98232.44
2023-02-19T19:44:23.156Z,98229.20
2023-02-19T19:46:51.440Z,98230.61
2023-02-19T19:49:20.542Z,98229.21
2023-02-19T19:51:50.993Z,98236.81
2023-02-19T19:54:20.476Z,98246.45
2023-02-19T19:56:50.520Z,98249.11
2023-02-19T19:59:19.205Z,98253.48
2023-02-19T20:01:58.100Z,98249.91
2023-02-19T20:04:29.067Z,98254.27
2023-02-19T20:07:00.588Z,98255.17
2023-02-19T20:09:30.644Z,98257.48
2023-02-19T20:11:59.391Z,98267.53
2023-02-19T20:14:27.967Z,98265.52
2023-02-19T20:17:00.753Z,98273.55
2023-02-19T20:19:29.649Z,98279.48
2023-02-19T20:21:58.123Z,98285.22
2023-02-19T20:24:29.061Z,98281.81
2023-02-19T20:26:59.592Z,98284.98
2023-02-19T20:29:30.845Z,98297.92
2023-02-19T20:32:00.364Z,98300.15
2023-02-19T20:34:29.965Z,98302.61
2023-02-19T20:36:58.527Z,98306.76
2023-02-19T20:39:29.414Z,98305.05
2023-02-19T20:41:59.102Z,98308.52
2023-02-19T20:44:32.158Z,98311.08
2023-02-19T20:47:00.653Z,98315.98
2023-02-19T20:49:30.883Z,98314.91
2023-02-19T20:52:01.364Z,98326.73
2023-02-19T20:54:31.508Z,98325.95
2023-02-19T20:57:02.374Z,98329.63
2023-02-19T20:59:35.579Z,98333.63
2023-02-19T21:02:05.497Z,98335.78
2023-02-19T21:04:34.795Z,98335.07
2023-02-19T21:07:03.334Z,98331.49
2023-02-19T21:09:32.834Z,98330.24
2023-02-19T21:12:03.922Z,98331.02
2023-02-19T21:14:32.971Z,98340.08
2023-02-19T21:17:01.348Z,98339.52
2023-02-19T21:19:29.878Z,98337.65
2023-02-19T21:21:58.517Z,98335.95
2023-02-19T21:24:26.893Z,98336.30
2023-02-19T21:26:55.298Z,98339.84
2023-02-19T21:29:23.860Z,98339.81
2023-02-19T21:34:36.379Z,98336.09
2023-02-19T21:37:05.095Z,98342.60
2023-02-19T21:39:34.889Z,98345.84
2023-02-19T21:42:04.183Z,98349.98
2023-02-19T21:44:32.992Z,98354.23
2023-02-19T21:47:03.596Z,98351.36
2023-02-19T21:49:32.079Z,98346.39
2023-02-19T21:52:00.267Z,98350.81
2023-02-19T21:54:28.526Z,98351.09
2023-02-19T21:56:57.383Z,98351.55
2023-02-19T21:59:25.695Z,98351.40
2023-02-19T22:01:54.068Z,98356.41
2023-02-19T22:04:24.741Z,98363.02
2023-02-19T22:06:56.614Z,98361.62
2023-02-19T22:09:26.482Z,98362.38
2023-02-19T22:11:55.297Z,98362.48
2023-02-19T22:14:23.648Z,98367.42
2023-02-19T22:16:52.528Z,98374.40
2023-02-19T22:19:20.949Z,98376.37
2023-02-19T22:21:49.301Z,98384.08
2023-02-19T22:24:19.813Z,98373.86
2023-02-19T22:26:50.770Z,98372.09
2023-02-19T22:29:19.136Z,98380.84
2023-02-19T22:31:49.521Z,98386.09
2023-02-19T22:34:18.064Z,98388.45
2023-02-19T22:36:46.654Z,98396.38
2023-02-19T22:39:34.877Z,98393.86
2023-02-19T22:42:04.578Z,98395.68
2023-02-19T22:44:34.635Z,98396.10
2023-02-19T22:47:04.002Z,98409.02
2023-02-19T22:49:33.394Z,98406.01
2023-02-19T22:52:03.850Z,98399.85
2023-02-19T22:54:32.224Z,98394.73
2023-02-19T22:57:00.574Z,98400.05
2023-02-19T22:59:28.988Z,98403.20
2023-02-19T23:01:58.262Z,98405.37
2023-02-19T23:04:27.102Z,98411.26
2023-02-19T23:06:55.636Z,98404.02
2023-02-19T23:09:26.063Z,98408.78
2023-02-19T23:12:08.693Z,98411.21
2023-02-19T23:14:40.014Z,98410.45
2023-02-19T23:17:09.154Z,98412.60
2023-02-19T23:19:39.152Z,98411.52
2023-02-19T23:22:08.120Z,98410.94
2023-02-19T23:24:36.334Z,98416.02
2023-02-19T23:27:04.875Z,98415.16
2023-02-19T23:29:33.677Z,98416.23
2023-02-19T23:32:02.468Z,98418.83
2023-02-19T23:34:31.768Z,98421.30
2023-02-19T23:37:02.541Z,98423.74
2023-02-19T23:39:30.782Z,98431.16
2023-02-19T23:42:02.014Z,98433.73
2023-02-19T23:44:32.018Z,98429.40
2023-02-19T23:47:00.323Z,98430.38
2023-02-19T23:49:28.774Z,98428.51
2023-02-19T23:51:57.262Z,98436.83
2023-02-19T23:54:26.161Z,98432.33
2023-02-19T23:56:55.864Z,98433.58
2023-02-19T23:59:24.079Z,98426.27
