createdAt,value
2019-05-15T00:00:40.779Z,98.30
2019-05-15T00:03:10.333Z,98.50
2019-05-15T00:05:39.801Z,98.40
2019-05-15T00:08:09.803Z,98.60
2019-05-15T00:10:39.607Z,98.70
2019-05-15T00:13:09.506Z,98.70
2019-05-15T00:15:40.314Z,98.90
2019-05-15T00:18:09.934Z,99.10
2019-05-15T00:20:39.678Z,98.60
2019-05-15T00:23:09.247Z,98.70
2019-05-15T00:25:39.326Z,99.00
2019-05-15T00:28:09.790Z,98.60
2019-05-15T00:30:39.499Z,98.70
2019-05-15T00:33:09.402Z,99.10
2019-05-15T00:35:39.747Z,98.90
2019-05-15T00:38:09.695Z,98.80
2019-05-15T00:40:39.718Z,98.80
2019-05-15T00:43:09.366Z,98.80
2019-05-15T00:45:39.045Z,98.80
2019-05-15T00:48:09.027Z,98.40
2019-05-15T00:50:39.543Z,98.60
2019-05-15T00:53:09.607Z,98.70
2019-05-15T00:55:39.971Z,98.60
2019-05-15T00:58:09.365Z,98.50
2019-05-15T01:00:43.872Z,99.00
2019-05-15T01:03:13.331Z,98.20
2019-05-15T01:05:42.798Z,98.20
2019-05-15T01:08:12.215Z,98.50
2019-05-15T01:10:41.667Z,98.80
2019-05-15T01:13:11.169Z,98.50
2019-05-15T01:15:40.630Z,98.10
2019-05-15T01:18:10.120Z,98.30
2019-05-15T01:20:39.580Z,98.50
2019-05-15T01:23:09.238Z,98.30
2019-05-15T01:25:39.230Z,98.20
2019-05-15T01:28:09.612Z,98.20
2019-05-15T01:30:39.592Z,98.10
2019-05-15T01:33:09.356Z,98.00
2019-05-15T01:35:38.841Z,98.00
2019-05-15T01:38:08.604Z,97.80
2019-05-15T01:40:38.724Z,97.80
2019-05-15T01:43:09.047Z,97.60
2019-05-15T01:45:39.625Z,97.80
2019-05-15T01:48:09.262Z,97.90
2019-05-15T01:50:39.127Z,98.40
2019-05-15T01:53:08.724Z,97.90
2019-05-15T01:55:39.594Z,97.70
2019-05-15T01:58:09.520Z,97.60
2019-05-15T02:00:39.456Z,97.30
2019-05-15T02:03:09.759Z,97.90
2019-05-15T02:05:39.934Z,97.70
2019-05-15T02:08:09.392Z,97.50
2019-05-15T02:10:39.456Z,97.70
2019-05-15T02:13:09.025Z,97.90
2019-05-15T02:15:39.588Z,97.90
2019-05-15T02:18:09.153Z,97.40
2019-05-15T02:20:39.209Z,97.20
2019-05-15T02:23:11.538Z,97.60
2019-05-15T02:25:40.369Z,97.50
2019-05-15T02:28:09.857Z,97.40
2019-05-15T02:30:40.769Z,97.50
2019-05-15T02:33:11.194Z,97.60
2019-05-15T02:35:40.714Z,97.80
2019-05-15T02:38:14.729Z,97.90
2019-05-15T02:40:41.402Z,97.70
2019-05-15T02:43:10.893Z,97.80
2019-05-15T02:45:42.053Z,97.90
2019-05-15T02:48:11.541Z,97.90
2019-05-15T02:50:41.001Z,97.90
2019-05-15T02:53:10.600Z,97.80
2019-05-15T02:55:40.781Z,98.00
2019-05-15T02:58:10.701Z,97.50
2019-05-15T03:00:47.445Z,97.70
2019-05-15T03:03:11.608Z,97.70
2019-05-15T03:05:41.307Z,97.50
2019-05-15T03:08:10.781Z,97.70
2019-05-15T03:10:41.090Z,97.80
2019-05-15T03:13:10.703Z,97.90
2019-05-15T03:15:40.911Z,97.70
2019-05-15T03:18:10.587Z,97.60
2019-05-15T03:20:40.562Z,97.90
2019-05-15T03:23:10.311Z,97.70
2019-05-15T03:25:40.826Z,98.10
2019-05-15T03:28:11.159Z,98.00
2019-05-15T03:31:13.379Z,97.80
2019-05-15T03:33:20.641Z,98.20
2019-05-15T03:35:44.667Z,97.70
2019-05-15T03:38:14.381Z,98.00
2019-05-15T03:40:43.852Z,97.70
2019-05-15T03:43:13.303Z,97.60
2019-05-15T03:45:42.656Z,97.40
2019-05-15T03:48:12.042Z,97.50
2019-05-15T03:50:42.105Z,97.40
2019-05-15T03:53:11.587Z,97.30
2019-05-15T03:55:41.090Z,97.20
2019-05-15T03:58:10.656Z,97.10
2019-05-15T04:00:40.339Z,97.00
2019-05-15T04:03:11.150Z,97.00
2019-05-15T04:05:40.869Z,97.20
2019-05-15T04:08:11.335Z,97.40
2019-05-15T04:10:40.959Z,97.30
2019-05-15T04:13:10.411Z,97.10
2019-05-15T04:15:40.223Z,96.80
2019-05-15T04:18:10.032Z,97.10
2019-05-15T04:20:40.831Z,97.00
2019-05-15T04:23:10.848Z,97.00
2019-05-15T04:25:40.523Z,96.90
2019-05-15T04:28:10.238Z,97.30
2019-05-15T04:30:39.848Z,97.20
2019-05-15T04:33:09.845Z,97.40
2019-05-15T04:35:40.493Z,97.00
2019-05-15T04:38:10.247Z,97.00
2019-05-15T04:40:40.171Z,97.50
2019-05-15T04:43:11.131Z,97.50
2019-05-15T04:45:40.669Z,97.50
2019-05-15T04:48:10.640Z,97.40
2019-05-15T04:50:40.612Z,97.40
2019-05-15T04:53:11.077Z,97.40
2019-05-15T04:55:41.015Z,97.60
2019-05-15T04:58:10.861Z,97.30
2019-05-15T05:00:54.373Z,97.30
2019-05-15T05:03:23.751Z,97.20
2019-05-15T05:05:53.200Z,97.70
2019-05-15T05:08:22.708Z,97.50
2019-05-15T05:10:52.163Z,97.90
2019-05-15T05:13:21.628Z,97.90
2019-05-15T05:15:51.112Z,98.10
2019-05-15T05:18:20.709Z,98.00
2019-05-15T05:20:50.261Z,98.00
2019-05-15T05:23:19.708Z,97.70
2019-05-15T05:25:49.607Z,97.90
2019-05-15T05:28:19.431Z,98.60
2019-05-15T05:30:49.250Z,98.70
2019-05-15T05:33:19.146Z,99.90
2019-05-15T05:35:49.024Z,99.90
2019-05-15T05:38:19.497Z,99.80
2019-05-15T05:40:50.196Z,98.90
2019-05-15T05:43:20.459Z,99.90
2019-05-15T05:45:49.937Z,99.90
2019-05-15T05:48:19.541Z,99.90
2019-05-15T05:50:49.888Z,99.90
2019-05-15T05:53:21.169Z,99.90
2019-05-15T05:55:53.264Z,99.90
2019-05-15T05:58:22.309Z,99.90
2019-05-15T06:00:52.529Z,99.90
2019-05-15T06:03:21.920Z,99.90
2019-05-15T06:05:51.384Z,99.90
2019-05-15T06:08:20.818Z,99.90
2019-05-15T06:10:50.303Z,99.90
2019-05-15T06:13:19.707Z,99.90
2019-05-15T06:15:49.338Z,99.90
2019-05-15T06:18:19.921Z,99.90
2019-05-15T06:20:50.211Z,99.90
2019-05-15T06:23:24.527Z,99.90
2019-05-15T06:25:51.708Z,99.90
2019-05-15T06:28:21.213Z,99.90
2019-05-15T06:30:50.693Z,99.90
2019-05-15T06:33:20.198Z,99.90
2019-05-15T06:35:49.601Z,99.90
2019-05-15T06:38:19.806Z,99.90
2019-05-15T06:40:50.375Z,99.90
2019-05-15T06:43:19.925Z,99.90
2019-05-15T06:45:49.706Z,99.90
2019-05-15T06:48:19.297Z,99.90
2019-05-15T06:50:49.420Z,99.90
2019-05-15T06:53:19.622Z,99.90
2019-05-15T06:55:49.447Z,99.90
2019-05-15T06:58:19.934Z,99.90
2019-05-15T07:00:49.873Z,99.90
2019-05-15T07:03:25.177Z,99.90
2019-05-15T07:05:51.250Z,99.90
2019-05-15T07:08:23.165Z,99.90
2019-05-15T07:10:52.621Z,99.90
2019-05-15T07:13:22.080Z,99.90
2019-05-15T07:15:51.549Z,99.90
2019-05-15T07:18:21.053Z,99.90
2019-05-15T07:20:50.521Z,99.90
2019-05-15T07:23:20.220Z,99.90
2019-05-15T07:25:50.343Z,99.90
2019-05-15T07:28:19.976Z,99.90
2019-05-15T07:30:49.896Z,99.90
2019-05-15T07:33:35.736Z,99.90
2019-05-15T07:35:51.930Z,99.90
2019-05-15T07:38:21.415Z,99.90
2019-05-15T07:40:57.301Z,99.90
2019-05-15T07:43:22.225Z,99.90
2019-05-15T07:45:54.707Z,99.90
2019-05-15T07:48:22.928Z,99.90
2019-05-15T07:50:52.420Z,99.90
2019-05-15T07:53:21.880Z,99.90
2019-05-15T07:55:51.599Z,99.90
2019-05-15T07:58:22.126Z,99.90
2019-05-15T08:00:51.746Z,99.90
2019-05-15T08:03:21.272Z,99.90
2019-05-15T08:05:58.930Z,99.90
2019-05-15T08:08:21.903Z,99.90
2019-05-15T08:10:51.364Z,99.90
2019-05-15T08:13:20.846Z,99.50
2019-05-15T08:15:50.276Z,98.50
2019-05-15T08:18:20.551Z,98.60
2019-05-15T08:20:50.027Z,98.20
2019-05-15T08:23:19.786Z,97.70
2019-05-15T08:25:49.288Z,97.60
2019-05-15T08:28:19.363Z,97.00
2019-05-15T08:30:49.852Z,97.30
2019-05-15T08:33:19.759Z,96.40
2019-05-15T08:35:51.854Z,96.80
2019-05-15T08:38:20.540Z,96.80
2019-05-15T08:40:49.931Z,97.40
2019-05-15T08:43:19.725Z,95.80
2019-05-15T08:45:50.015Z,95.60
2019-05-15T08:48:19.686Z,95.60
2019-05-15T08:50:49.237Z,95.50
2019-05-15T08:53:19.586Z,95.30
2019-05-15T08:55:49.797Z,95.30
2019-05-15T08:58:20.569Z,95.70
2019-05-15T09:00:52.303Z,95.70
2019-05-15T09:03:21.452Z,95.50
2019-05-15T09:05:51.011Z,95.20
2019-05-15T09:08:20.499Z,95.50
2019-05-15T09:10:50.523Z,94.80
2019-05-15T09:13:20.128Z,94.90
2019-05-15T09:15:50.191Z,95.00
2019-05-15T09:18:20.468Z,95.30
2019-05-15T09:20:50.246Z,95.70
2019-05-15T09:23:20.175Z,95.60
2019-05-15T09:25:50.023Z,94.50
2019-05-15T09:28:19.785Z,94.60
2019-05-15T09:30:49.661Z,94.30
2019-05-15T09:33:20.014Z,94.10
2019-05-15T09:35:49.937Z,93.90
2019-05-15T09:38:19.405Z,94.50
2019-05-15T09:40:51.000Z,93.60
2019-05-15T09:43:20.115Z,93.20
2019-05-15T09:45:49.661Z,93.00
2019-05-15T09:48:19.979Z,92.90
2019-05-15T09:50:49.799Z,93.40
2019-05-15T09:53:19.474Z,92.60
2019-05-15T09:55:49.869Z,92.80
2019-05-15T09:58:21.037Z,92.60
2019-05-15T10:00:52.731Z,92.80
2019-05-15T10:03:21.884Z,92.50
2019-05-15T10:05:51.381Z,92.50
2019-05-15T10:08:21.535Z,92.70
2019-05-15T10:10:51.166Z,92.90
2019-05-15T10:13:20.667Z,92.30
2019-05-15T10:15:51.263Z,91.80
2019-05-15T10:18:20.915Z,91.20
2019-05-15T10:20:50.496Z,91.20
2019-05-15T10:23:20.168Z,91.50
2019-05-15T10:25:49.685Z,90.50
2019-05-15T10:28:19.905Z,90.20
2019-05-15T10:30:50.039Z,90.30
2019-05-15T10:33:20.571Z,90.40
2019-05-15T10:35:50.155Z,90.30
2019-05-15T10:38:19.758Z,90.20
2019-05-15T10:41:03.848Z,90.50
2019-05-15T10:43:21.153Z,90.30
2019-05-15T10:45:54.177Z,90.50
2019-05-15T10:48:21.996Z,90.50
2019-05-15T10:50:51.464Z,90.80
2019-05-15T10:53:22.442Z,91.10
2019-05-15T10:55:51.864Z,90.90
2019-05-15T10:58:21.982Z,91.00
2019-05-15T11:00:51.915Z,91.10
2019-05-15T11:03:21.457Z,91.40
2019-05-15T11:05:50.789Z,91.90
2019-05-15T11:08:20.254Z,91.40
2019-05-15T11:10:49.967Z,91.70
2019-05-15T11:13:19.566Z,91.80
2019-05-15T11:15:49.473Z,91.50
2019-05-15T11:18:19.152Z,91.50
2019-05-15T11:20:49.101Z,91.80
2019-05-15T11:23:20.093Z,91.90
2019-05-15T11:25:50.011Z,92.00
2019-05-15T11:28:19.490Z,92.40
2019-05-15T11:30:49.376Z,92.40
2019-05-15T11:33:19.378Z,92.60
2019-05-15T11:36:01.107Z,92.90
2019-05-15T11:38:20.401Z,92.90
2019-05-15T11:40:49.893Z,92.80
2019-05-15T11:43:19.921Z,93.10
2019-05-15T11:45:49.541Z,93.10
2019-05-15T11:48:20.682Z,93.00
2019-05-15T11:50:50.376Z,93.30
2019-05-15T11:53:19.848Z,93.40
2019-05-15T11:55:49.364Z,93.50
2019-05-15T11:58:19.329Z,93.40
2019-05-15T12:00:49.415Z,92.80
2019-05-15T12:03:19.318Z,93.10
2019-05-15T12:05:48.982Z,93.50
2019-05-15T12:08:18.767Z,93.30
2019-05-15T12:10:48.426Z,94.30
2019-05-15T12:13:18.985Z,93.20
2019-05-15T12:15:48.819Z,93.80
2019-05-15T12:18:18.397Z,93.60
2019-05-15T12:20:48.584Z,94.10
2019-05-15T12:23:18.467Z,93.80
2019-05-15T12:25:48.873Z,93.60
2019-05-15T12:28:18.603Z,94.00
2019-05-15T12:33:19.284Z,93.70
2019-05-15T12:37:59.000Z,93.20
2019-05-15T12:38:19.884Z,94.00
2019-05-15T13:00:58.707Z,96.60
2019-05-15T13:03:28.964Z,95.70
2019-05-15T13:05:58.774Z,95.90
2019-05-15T13:08:29.020Z,96.20
2019-05-15T13:10:58.813Z,96.50
2019-05-15T13:13:28.535Z,96.50
2019-05-15T13:15:58.897Z,96.70
2019-05-15T13:18:28.811Z,96.20
2019-05-15T13:20:59.418Z,96.80
2019-05-15T13:23:29.235Z,96.80
2019-05-15T13:25:59.375Z,96.50
2019-05-15T13:28:29.355Z,96.40
2019-05-15T13:30:59.831Z,96.80
2019-05-15T13:33:29.441Z,96.60
2019-05-15T13:35:58.908Z,96.80
2019-05-15T13:38:28.957Z,96.80
2019-05-15T13:40:59.073Z,96.90
2019-05-15T13:43:29.160Z,97.40
2019-05-15T13:45:59.839Z,97.30
2019-05-15T13:48:29.877Z,98.00
2019-05-15T13:50:59.467Z,98.50
2019-05-15T13:53:28.998Z,99.00
2019-05-15T13:55:58.516Z,99.30
2019-05-15T13:58:28.383Z,99.70
2019-05-15T14:00:58.882Z,99.50
2019-05-15T14:03:28.804Z,99.70
2019-05-15T14:05:58.551Z,99.90
2019-05-15T14:08:28.853Z,99.90
2019-05-15T14:10:58.750Z,99.90
2019-05-15T14:13:28.927Z,99.90
2019-05-15T14:15:59.436Z,99.90
2019-05-15T14:18:28.897Z,99.90
2019-05-15T14:20:58.639Z,99.90
2019-05-15T14:23:29.440Z,99.90
2019-05-15T14:26:13.055Z,99.90
2019-05-15T14:28:30.562Z,99.90
2019-05-15T14:31:00.048Z,99.90
2019-05-15T14:33:29.520Z,99.90
2019-05-15T14:35:59.050Z,99.90
2019-05-15T14:38:29.065Z,99.90
2019-05-15T14:40:59.207Z,99.90
2019-05-15T14:43:29.442Z,99.90
2019-05-15T14:45:59.401Z,99.90
2019-05-15T14:48:28.883Z,99.90
2019-05-15T14:50:58.584Z,99.90
2019-05-15T14:53:29.376Z,99.90
2019-05-15T14:56:00.365Z,99.90
2019-05-15T14:58:30.064Z,99.90
2019-05-15T15:01:03.251Z,99.90
2019-05-15T15:03:30.822Z,99.90
2019-05-15T15:06:00.396Z,99.90
2019-05-15T15:08:32.475Z,99.90
2019-05-15T15:11:01.153Z,99.90
2019-05-15T15:13:31.030Z,99.90
2019-05-15T15:16:00.424Z,99.90
2019-05-15T15:18:29.922Z,99.90
2019-05-15T15:20:59.351Z,99.90
2019-05-15T15:23:28.817Z,99.90
2019-05-15T15:25:58.602Z,99.90
2019-05-15T15:28:28.265Z,99.90
2019-05-15T15:30:58.220Z,99.90
2019-05-15T15:33:28.884Z,99.90
2019-05-15T15:35:58.661Z,99.90
2019-05-15T15:38:40.612Z,99.90
2019-05-15T15:41:00.453Z,99.90
2019-05-15T15:43:30.239Z,99.90
2019-05-15T15:45:59.718Z,99.90
2019-05-15T15:48:29.217Z,99.90
2019-05-15T15:50:58.923Z,99.90
2019-05-15T15:53:28.801Z,99.90
2019-05-15T15:55:58.791Z,99.90
2019-05-15T15:58:29.126Z,99.90
2019-05-15T16:00:58.684Z,99.90
2019-05-15T16:03:28.780Z,99.90
2019-05-15T16:05:58.442Z,99.90
2019-05-15T16:08:28.576Z,99.90
2019-05-15T16:10:59.020Z,99.90
2019-05-15T16:13:49.757Z,99.90
2019-05-15T16:16:19.232Z,99.90
2019-05-15T16:18:49.258Z,99.90
2019-05-15T16:21:19.377Z,99.90
2019-05-15T16:23:48.941Z,99.90
2019-05-15T16:26:19.478Z,99.90
2019-05-15T16:28:49.205Z,99.90
2019-05-15T16:31:18.861Z,99.90
2019-05-15T16:33:48.320Z,99.90
2019-05-15T16:36:18.406Z,99.90
2019-05-15T16:38:48.319Z,99.90
2019-05-15T16:41:18.459Z,99.90
2019-05-15T16:43:48.568Z,99.90
2019-05-15T16:46:19.264Z,99.90
2019-05-15T16:48:49.526Z,99.90
2019-05-15T16:51:19.248Z,99.90
2019-05-15T16:53:50.534Z,99.90
2019-05-15T16:56:20.009Z,99.90
2019-05-15T16:58:49.495Z,99.90
2019-05-15T17:01:18.910Z,99.90
2019-05-15T17:03:48.551Z,99.90
2019-05-15T17:06:18.797Z,99.90
2019-05-15T17:08:48.846Z,99.90
2019-05-15T17:11:19.890Z,99.90
2019-05-15T17:13:49.628Z,99.90
2019-05-15T17:16:19.105Z,99.90
2019-05-15T17:18:48.678Z,99.90
2019-05-15T17:21:19.131Z,99.90
2019-05-15T17:23:49.009Z,99.90
2019-05-15T17:26:19.031Z,99.90
2019-05-15T17:28:48.555Z,99.90
2019-05-15T17:31:18.227Z,99.90
2019-05-15T17:33:48.940Z,99.90
2019-05-15T17:36:18.780Z,99.90
2019-05-15T17:38:48.731Z,99.90
2019-05-15T17:41:18.338Z,99.90
2019-05-15T17:43:48.550Z,99.90
2019-05-15T17:46:18.277Z,99.90
2019-05-15T17:48:55.331Z,99.90
2019-05-15T17:51:18.988Z,99.90
2019-05-15T17:53:48.922Z,99.90
2019-05-15T17:56:18.510Z,99.90
2019-05-15T17:58:48.732Z,99.90
2019-05-15T18:01:19.220Z,99.90
2019-05-15T18:03:48.812Z,99.90
2019-05-15T18:06:18.660Z,99.90
2019-05-15T18:08:48.685Z,99.90
2019-05-15T18:11:18.798Z,99.90
2019-05-15T18:13:48.768Z,99.90
2019-05-15T18:16:18.440Z,99.90
2019-05-15T18:18:48.011Z,99.90
2019-05-15T18:21:19.996Z,99.90
2019-05-15T18:23:49.465Z,99.90
2019-05-15T18:26:18.940Z,99.90
2019-05-15T18:28:48.941Z,99.90
2019-05-15T18:31:18.570Z,99.90
2019-05-15T18:33:54.633Z,99.90
2019-05-15T18:36:19.330Z,99.90
2019-05-15T18:38:48.813Z,99.90
2019-05-15T18:41:18.513Z,99.90
2019-05-15T18:43:48.471Z,99.90
2019-05-15T18:46:18.405Z,99.90
2019-05-15T18:48:48.601Z,99.90
2019-05-15T18:51:18.207Z,99.90
2019-05-15T18:53:48.275Z,99.90
2019-05-15T18:56:18.735Z,99.90
2019-05-15T18:58:48.654Z,99.90
2019-05-15T19:01:18.149Z,99.90
2019-05-15T19:03:48.013Z,99.90
2019-05-15T19:06:18.466Z,99.90
2019-05-15T19:08:48.189Z,99.90
2019-05-15T19:11:18.428Z,99.90
2019-05-15T19:13:48.257Z,99.90
2019-05-15T19:16:17.892Z,99.90
2019-05-15T19:18:47.899Z,99.90
2019-05-15T19:21:17.648Z,99.90
2019-05-15T19:23:48.047Z,99.90
2019-05-15T19:26:18.308Z,99.90
2019-05-15T19:28:48.585Z,99.90
2019-05-15T19:31:26.542Z,99.90
2019-05-15T19:33:49.634Z,99.90
2019-05-15T19:36:19.096Z,99.90
2019-05-15T19:38:48.974Z,99.90
2019-05-15T19:41:18.457Z,99.90
2019-05-15T19:43:48.758Z,99.90
2019-05-15T19:46:18.396Z,99.90
2019-05-15T19:48:48.983Z,99.90
2019-05-15T19:51:18.642Z,99.90
2019-05-15T19:53:48.117Z,99.90
2019-05-15T19:56:18.888Z,99.90
2019-05-15T19:58:48.527Z,99.90
2019-05-15T20:01:18.793Z,99.90
2019-05-15T20:03:52.813Z,99.90
2019-05-15T20:06:19.853Z,99.90
2019-05-15T20:08:49.367Z,99.90
2019-05-15T20:11:18.842Z,99.90
2019-05-15T20:13:48.861Z,99.90
2019-05-15T20:16:21.311Z,99.90
2019-05-15T20:18:49.774Z,99.90
2019-05-15T20:21:19.239Z,99.90
2019-05-15T20:23:48.964Z,99.90
2019-05-15T20:26:18.735Z,99.90
2019-05-15T20:28:48.404Z,99.90
2019-05-15T20:31:18.542Z,99.90
2019-05-15T20:34:02.113Z,99.90
2019-05-15T20:36:19.986Z,99.90
2019-05-15T20:38:49.467Z,99.90
2019-05-15T20:41:19.289Z,99.90
2019-05-15T20:43:49.174Z,99.90
2019-05-15T20:46:19.427Z,99.90
2019-05-15T20:48:49.002Z,99.90
2019-05-15T20:51:18.720Z,99.90
2019-05-15T20:53:48.719Z,99.90
2019-05-15T20:56:18.355Z,99.90
2019-05-15T20:58:47.984Z,99.90
2019-05-15T21:01:18.262Z,99.90
2019-05-15T21:03:50.333Z,99.90
2019-05-15T21:06:19.215Z,99.90
2019-05-15T21:08:48.935Z,99.90
2019-05-15T21:11:18.510Z,99.90
2019-05-15T21:13:49.061Z,99.90
2019-05-15T21:16:19.013Z,99.90
2019-05-15T21:18:48.548Z,99.90
2019-05-15T21:21:19.108Z,99.90
2019-05-15T21:23:49.252Z,99.90
2019-05-15T21:26:19.008Z,99.90
2019-05-15T21:28:48.522Z,99.90
2019-05-15T21:31:21.894Z,99.90
2019-05-15T21:33:50.467Z,99.90
2019-05-15T21:36:20.025Z,99.90
2019-05-15T21:38:49.450Z,99.90
2019-05-15T21:41:19.035Z,99.90
2019-05-15T21:43:50.413Z,99.90
2019-05-15T21:46:19.754Z,99.90
2019-05-15T21:48:49.214Z,99.90
2019-05-15T21:51:18.865Z,99.90
2019-05-15T21:53:48.477Z,99.90
2019-05-15T21:56:18.834Z,99.90
2019-05-15T21:58:48.566Z,99.90
2019-05-15T22:01:19.600Z,99.90
2019-05-15T22:03:49.658Z,99.90
2019-05-15T22:06:19.115Z,99.90
2019-05-15T22:08:48.635Z,99.90
2019-05-15T22:11:21.946Z,99.90
2019-05-15T22:13:50.118Z,99.90
2019-05-15T22:16:19.765Z,99.90
2019-05-15T22:18:49.244Z,99.90
2019-05-15T22:21:18.797Z,99.90
2019-05-15T22:23:48.382Z,99.90
2019-05-15T22:26:18.564Z,99.90
2019-05-15T22:28:49.127Z,99.90
2019-05-15T22:31:18.728Z,99.90
2019-05-15T22:33:48.464Z,99.90
2019-05-15T22:36:18.861Z,99.90
2019-05-15T22:38:50.333Z,99.90
2019-05-15T22:41:19.692Z,99.90
2019-05-15T22:43:49.089Z,99.90
2019-05-15T22:46:18.785Z,99.90
2019-05-15T22:48:48.711Z,99.90
2019-05-15T22:51:18.563Z,99.90
2019-05-15T22:53:48.903Z,99.90
2019-05-15T22:56:18.477Z,99.90
2019-05-15T22:58:48.191Z,99.90
2019-05-15T23:01:18.806Z,99.90
2019-05-15T23:03:48.427Z,99.90
2019-05-15T23:06:18.098Z,99.90
2019-05-15T23:08:48.879Z,99.90
2019-05-15T23:11:19.068Z,99.90
2019-05-15T23:13:48.612Z,99.90
2019-05-15T23:16:18.428Z,99.90
2019-05-15T23:18:48.427Z,99.90
2019-05-15T23:21:18.629Z,99.90
2019-05-15T23:23:48.711Z,99.90
2019-05-15T23:26:18.391Z,99.90
2019-05-15T23:28:48.221Z,99.90
2019-05-15T23:31:18.915Z,99.90
2019-05-15T23:33:48.664Z,99.90
2019-05-15T23:36:18.218Z,99.90
2019-05-15T23:38:48.138Z,99.90
2019-05-15T23:41:18.897Z,99.90
2019-05-15T23:43:48.865Z,99.90
2019-05-15T23:46:18.586Z,99.90
2019-05-15T23:48:48.603Z,99.90
2019-05-15T23:51:18.922Z,99.90
2019-05-15T23:53:48.667Z,99.90
2019-05-15T23:56:18.987Z,99.90
2019-05-15T23:58:48.915Z,99.90
