createdAt,value
2023-03-17T00:01:54.338Z,50.17
2023-03-17T00:04:24.043Z,48.91
2023-03-17T00:06:50.901Z,49.97
2023-03-17T00:09:18.846Z,51.32
2023-03-17T00:11:46.007Z,49.76
2023-03-17T00:14:12.549Z,49.71
2023-03-17T00:16:43.815Z,50.23
2023-03-17T00:19:25.923Z,49.86
2023-03-17T00:21:53.229Z,50.17
2023-03-17T00:24:19.724Z,50.29
2023-03-17T00:26:46.197Z,50.22
2023-03-17T00:29:13.417Z,51.04
2023-03-17T00:31:40.197Z,51.84
2023-03-17T00:34:08.092Z,51.29
2023-03-17T00:36:34.924Z,51.62
2023-03-17T00:39:01.519Z,51.61
2023-03-17T00:41:29.549Z,51.19
2023-03-17T00:43:57.261Z,50.33
2023-03-17T00:46:28.048Z,51.08
2023-03-17T00:48:55.210Z,50.99
2023-03-17T00:51:23.327Z,52.46
2023-03-17T00:53:49.965Z,51.84
2023-03-17T00:56:19.429Z,52.11
2023-03-17T00:58:47.826Z,52.13
2023-03-17T01:01:14.701Z,52.54
2023-03-17T01:03:41.598Z,52.30
2023-03-17T01:06:11.015Z,53.47
2023-03-17T01:08:39.139Z,53.09
2023-03-17T01:11:06.694Z,52.84
2023-03-17T01:13:33.263Z,53.00
2023-03-17T01:15:59.846Z,52.21
2023-03-17T01:18:27.142Z,53.05
2023-03-17T01:20:53.996Z,52.63
2023-03-17T01:23:22.303Z,52.35
2023-03-17T01:25:49.150Z,52.30
2023-03-17T01:28:18.008Z,52.85
2023-03-17T01:30:45.253Z,52.92
2023-03-17T01:33:12.993Z,52.47
2023-03-17T01:35:40.081Z,52.58
2023-03-17T01:38:06.832Z,54.45
2023-03-17T01:40:36.186Z,53.62
2023-03-17T01:43:08.718Z,53.47
2023-03-17T01:46:06.772Z,54.46
2023-03-17T01:48:51.806Z,53.46
2023-03-17T01:51:41.568Z,54.50
2023-03-17T01:54:12.006Z,54.11
2023-03-17T01:56:40.832Z,54.25
2023-03-17T01:59:08.543Z,54.24
2023-03-17T02:01:38.736Z,54.47
2023-03-17T02:04:06.502Z,55.04
2023-03-17T02:06:33.990Z,54.71
2023-03-17T02:09:01.614Z,55.61
2023-03-17T02:11:28.690Z,55.12
2023-03-17T02:13:55.142Z,56.04
2023-03-17T02:16:21.643Z,56.61
2023-03-17T02:18:48.147Z,56.05
2023-03-17T02:21:32.956Z,55.83
2023-03-17T02:24:01.659Z,56.55
2023-03-17T02:26:31.581Z,55.54
2023-03-17T02:28:58.199Z,56.20
2023-03-17T02:31:26.030Z,55.08
2023-03-17T02:33:53.031Z,55.17
2023-03-17T02:36:20.448Z,55.99
2023-03-17T02:38:47.508Z,55.89
2023-03-17T02:41:14.112Z,57.85
2023-03-17T02:43:41.471Z,57.36
2023-03-17T02:46:08.162Z,56.69
2023-03-17T02:48:36.645Z,56.06
2023-03-17T02:51:04.119Z,57.53
2023-03-17T02:53:31.246Z,57.19
2023-03-17T02:55:57.876Z,56.43
2023-03-17T02:58:24.349Z,56.94
2023-03-17T03:00:50.874Z,56.78
2023-03-17T03:03:17.911Z,57.00
2023-03-17T03:05:44.602Z,57.52
2023-03-17T03:08:11.165Z,57.22
2023-03-17T03:10:37.751Z,58.21
2023-03-17T03:13:04.478Z,57.68
2023-03-17T03:15:31.022Z,57.79
2023-03-17T03:17:57.509Z,57.53
2023-03-17T03:20:24.197Z,57.36
2023-03-17T03:22:50.696Z,57.79
2023-03-17T03:25:17.191Z,57.84
2023-03-17T03:27:43.629Z,57.87
2023-03-17T03:30:10.728Z,58.08
2023-03-17T03:32:37.531Z,57.60
2023-03-17T03:35:04.468Z,57.81
2023-03-17T03:37:30.972Z,57.68
2023-03-17T03:39:57.440Z,57.31
2023-03-17T03:42:23.914Z,57.90
2023-03-17T03:44:50.378Z,58.46
2023-03-17T03:47:16.988Z,57.29
2023-03-17T03:49:43.450Z,58.61
2023-03-17T03:52:10.013Z,57.77
2023-03-17T03:54:36.504Z,58.48
2023-03-17T03:57:03.038Z,58.17
2023-03-17T03:59:30.545Z,58.36
2023-03-17T04:01:57.037Z,57.32
2023-03-17T04:04:23.591Z,58.86
2023-03-17T04:06:50.305Z,59.35
2023-03-17T04:09:16.787Z,59.14
2023-03-17T04:11:43.244Z,58.43
2023-03-17T04:14:09.682Z,58.49
2023-03-17T04:16:36.200Z,57.82
2023-03-17T04:19:02.895Z,58.33
2023-03-17T04:21:29.465Z,59.11
2023-03-17T04:23:56.196Z,58.58
2023-03-17T04:26:23.531Z,57.85
2023-03-17T04:28:50.132Z,58.35
2023-03-17T04:31:17.113Z,58.71
2023-03-17T04:33:43.742Z,58.42
2023-03-17T04:36:17.472Z,58.06
2023-03-17T04:38:43.947Z,58.08
2023-03-17T04:41:10.559Z,59.53
2023-03-17T04:43:37.198Z,58.21
2023-03-17T04:46:03.873Z,58.35
2023-03-17T04:48:31.474Z,58.24
2023-03-17T04:50:58.629Z,59.53
2023-03-17T04:53:25.174Z,59.37
2023-03-17T04:55:51.987Z,58.89
2023-03-17T04:58:30.018Z,58.41
2023-03-17T05:00:57.746Z,58.55
2023-03-17T05:03:27.707Z,59.86
2023-03-17T05:05:54.550Z,58.52
2023-03-17T05:08:20.992Z,59.07
2023-03-17T05:10:47.552Z,59.52
2023-03-17T05:13:14.155Z,59.10
2023-03-17T05:15:41.045Z,58.64
2023-03-17T05:18:08.278Z,57.88
2023-03-17T05:20:34.760Z,58.11
2023-03-17T05:23:01.347Z,58.45
2023-03-17T05:25:27.823Z,57.96
2023-03-17T05:27:54.293Z,57.84
2023-03-17T05:30:20.788Z,59.13
2023-03-17T05:32:47.272Z,58.46
2023-03-17T05:35:13.856Z,58.84
2023-03-17T05:37:40.340Z,59.03
2023-03-17T05:40:08.405Z,58.91
2023-03-17T05:42:34.917Z,57.53
2023-03-17T05:45:01.408Z,58.48
2023-03-17T05:47:28.181Z,57.91
2023-03-17T05:49:54.647Z,58.85
2023-03-17T05:52:21.131Z,59.17
2023-03-17T05:54:49.036Z,58.54
2023-03-17T05:57:16.302Z,58.89
2023-03-17T05:59:42.866Z,58.26
2023-03-17T06:02:09.887Z,58.28
2023-03-17T06:04:36.877Z,57.99
2023-03-17T06:07:04.899Z,58.60
2023-03-17T06:09:32.019Z,57.82
2023-03-17T06:11:58.488Z,58.62
2023-03-17T06:14:27.153Z,57.34
2023-03-17T06:16:54.012Z,57.81
2023-03-17T06:19:20.551Z,58.18
2023-03-17T06:21:47.048Z,57.97
2023-03-17T06:24:13.479Z,57.36
2023-03-17T06:26:40.423Z,57.32
2023-03-17T06:29:11.709Z,56.90
2023-03-17T06:31:39.363Z,57.96
2023-03-17T06:34:06.705Z,57.06
2023-03-17T06:36:33.629Z,57.10
2023-03-17T06:39:00.698Z,57.63
2023-03-17T06:41:27.577Z,57.59
2023-03-17T06:43:54.111Z,58.05
2023-03-17T06:46:20.992Z,57.31
2023-03-17T06:48:47.747Z,58.28
2023-03-17T06:51:14.232Z,57.57
2023-03-17T06:53:41.119Z,57.80
2023-03-17T06:56:12.572Z,57.20
2023-03-17T06:58:43.635Z,56.79
2023-03-17T07:01:10.444Z,56.89
2023-03-17T07:03:38.483Z,56.84
2023-03-17T07:06:05.231Z,56.27
2023-03-17T07:08:32.066Z,55.85
2023-03-17T07:10:59.062Z,55.55
2023-03-17T07:13:25.894Z,55.31
2023-03-17T07:15:54.611Z,55.40
2023-03-17T07:18:21.758Z,54.65
2023-03-17T07:20:48.236Z,54.82
2023-03-17T07:23:16.475Z,54.93
2023-03-17T07:25:43.773Z,54.65
2023-03-17T07:28:10.371Z,54.23
2023-03-17T07:30:37.495Z,53.56
2023-03-17T07:33:04.393Z,53.82
2023-03-17T07:35:31.937Z,53.50
2023-03-17T07:37:58.998Z,52.94
2023-03-17T07:40:26.120Z,53.71
2023-03-17T07:42:52.724Z,52.99
2023-03-17T07:45:19.175Z,51.54
2023-03-17T07:47:46.424Z,51.99
2023-03-17T07:50:13.339Z,52.21
2023-03-17T07:52:39.816Z,51.42
2023-03-17T07:55:10.609Z,50.83
2023-03-17T07:57:37.536Z,51.50
2023-03-17T08:00:09.013Z,52.01
2023-03-17T08:02:36.830Z,50.10
2023-03-17T08:05:04.388Z,50.20
2023-03-17T08:07:31.702Z,49.96
2023-03-17T08:09:58.329Z,50.48
2023-03-17T08:12:25.645Z,50.73
2023-03-17T08:14:52.524Z,50.38
2023-03-17T08:17:19.234Z,49.27
2023-03-17T08:19:45.677Z,49.05
2023-03-17T08:22:12.518Z,48.94
2023-03-17T08:24:41.147Z,48.80
2023-03-17T08:27:08.732Z,48.75
2023-03-17T08:29:36.006Z,49.15
2023-03-17T08:32:03.342Z,48.43
2023-03-17T08:34:29.951Z,47.44
2023-03-17T08:36:56.688Z,48.20
2023-03-17T08:39:23.533Z,47.91
2023-03-17T08:41:51.024Z,48.11
2023-03-17T08:44:17.516Z,47.75
2023-03-17T08:46:44.588Z,47.26
2023-03-17T08:49:11.327Z,47.66
2023-03-17T08:51:39.473Z,48.37
2023-03-17T08:54:06.861Z,48.38
2023-03-17T08:56:34.060Z,48.92
2023-03-17T08:59:00.657Z,49.20
2023-03-17T09:01:27.503Z,49.29
2023-03-17T09:03:55.126Z,49.06
2023-03-17T09:06:22.468Z,47.50
2023-03-17T09:08:55.035Z,49.56
2023-03-17T09:11:24.139Z,48.92
2023-03-17T09:13:50.735Z,48.82
2023-03-17T09:16:18.156Z,49.60
2023-03-17T09:18:46.397Z,49.08
2023-03-17T09:21:13.748Z,48.55
2023-03-17T09:23:41.092Z,48.73
2023-03-17T09:26:07.996Z,48.80
2023-03-17T09:28:34.998Z,48.49
2023-03-17T09:31:03.646Z,48.83
2023-03-17T09:33:30.920Z,47.96
2023-03-17T09:35:57.772Z,47.82
2023-03-17T09:38:26.389Z,46.87
2023-03-17T09:41:39.439Z,46.88
2023-03-17T09:44:21.860Z,46.55
2023-03-17T09:47:27.034Z,46.49
2023-03-17T09:49:59.657Z,47.38
2023-03-17T09:52:29.561Z,47.23
2023-03-17T09:54:57.185Z,47.29
2023-03-17T09:57:35.843Z,46.89
2023-03-17T10:00:06.659Z,46.22
2023-03-17T10:02:37.824Z,47.05
2023-03-17T10:05:17.111Z,47.99
2023-03-17T10:08:29.565Z,47.22
2023-03-17T10:11:06.106Z,47.69
2023-03-17T10:13:48.438Z,47.65
2023-03-17T10:16:19.288Z,47.95
2023-03-17T10:18:58.655Z,47.48
2023-03-17T10:21:35.585Z,46.91
2023-03-17T10:24:03.644Z,46.24
2023-03-17T10:26:34.018Z,46.00
2023-03-17T10:29:04.229Z,45.50
2023-03-17T10:31:35.601Z,45.97
2023-03-17T10:34:13.324Z,46.32
2023-03-17T10:36:48.561Z,46.36
2023-03-17T10:39:19.657Z,44.44
2023-03-17T10:41:53.714Z,45.80
2023-03-17T10:44:38.602Z,45.45
2023-03-17T10:47:05.321Z,44.48
2023-03-17T10:49:36.859Z,44.31
2023-03-17T10:52:07.864Z,44.56
2023-03-17T10:54:36.080Z,44.41
2023-03-17T10:57:06.799Z,43.74
2023-03-17T10:59:41.058Z,44.00
2023-03-17T11:02:19.660Z,43.61
2023-03-17T11:04:46.174Z,44.10
2023-03-17T11:07:17.775Z,43.94
2023-03-17T11:09:49.302Z,44.04
2023-03-17T11:12:26.432Z,44.03
2023-03-17T11:15:00.791Z,43.83
2023-03-17T11:17:51.022Z,44.47
2023-03-17T11:20:32.943Z,44.64
2023-03-17T11:23:06.543Z,43.94
2023-03-17T11:25:34.817Z,44.46
2023-03-17T11:28:18.960Z,45.21
2023-03-17T11:31:09.658Z,44.13
2023-03-17T11:34:04.367Z,44.49
2023-03-17T11:36:46.258Z,45.08
2023-03-17T11:39:46.237Z,44.42
2023-03-17T11:42:31.866Z,44.00
2023-03-17T11:45:15.552Z,43.80
2023-03-17T11:48:03.766Z,43.22
2023-03-17T11:50:41.527Z,42.25
2023-03-17T11:53:27.204Z,40.60
2023-03-17T11:56:10.857Z,40.75
2023-03-17T11:59:01.683Z,40.59
2023-03-17T12:01:49.072Z,39.75
2023-03-17T12:04:25.891Z,41.72
2023-03-17T12:06:57.771Z,40.17
2023-03-17T12:09:34.466Z,40.89
2023-03-17T12:12:03.251Z,41.00
2023-03-17T12:14:39.499Z,40.73
2023-03-17T12:17:38.981Z,40.32
2023-03-17T12:20:19.674Z,40.74
2023-03-17T12:22:57.132Z,40.23
2023-03-17T12:25:25.714Z,40.20
2023-03-17T12:28:02.111Z,40.10
2023-03-17T12:30:45.440Z,39.48
2023-03-17T12:33:20.097Z,39.54
2023-03-17T12:35:46.857Z,38.79
2023-03-17T12:39:05.553Z,38.68
2023-03-17T12:42:02.499Z,39.08
2023-03-17T12:44:45.690Z,40.05
2023-03-17T12:47:31.469Z,39.04
2023-03-17T12:50:16.719Z,39.13
2023-03-17T12:52:58.304Z,39.41
2023-03-17T12:55:26.937Z,38.91
2023-03-17T12:58:28.998Z,38.98
2023-03-17T13:01:02.564Z,39.32
2023-03-17T13:03:30.832Z,39.02
2023-03-17T13:06:02.493Z,38.55
2023-03-17T13:08:50.401Z,38.56
2023-03-17T13:11:29.503Z,39.01
2023-03-17T13:14:06.287Z,38.94
2023-03-17T13:16:33.914Z,39.26
2023-03-17T13:19:12.503Z,38.11
2023-03-17T13:21:39.117Z,39.04
2023-03-17T13:24:20.995Z,38.65
2023-03-17T13:27:10.946Z,39.25
2023-03-17T13:29:43.519Z,38.44
2023-03-17T13:32:31.728Z,37.91
2023-03-17T13:35:01.630Z,37.95
2023-03-17T13:37:29.680Z,39.03
2023-03-17T13:40:10.683Z,38.79
2023-03-17T13:42:43.544Z,37.85
2023-03-17T13:45:19.720Z,38.09
2023-03-17T13:47:47.583Z,37.58
2023-03-17T13:50:22.688Z,38.18
2023-03-17T13:52:55.360Z,38.20
2023-03-17T13:55:24.870Z,37.92
2023-03-17T13:58:14.414Z,38.50
2023-03-17T14:00:43.732Z,38.31
2023-03-17T14:03:18.278Z,38.73
2023-03-17T14:05:49.897Z,39.32
2023-03-17T14:08:27.918Z,38.89
2023-03-17T14:10:57.396Z,38.07
2023-03-17T14:13:27.886Z,38.42
2023-03-17T14:15:56.875Z,38.69
2023-03-17T14:18:31.355Z,38.86
2023-03-17T14:20:59.873Z,39.04
2023-03-17T14:23:27.800Z,38.82
2023-03-17T14:25:56.486Z,39.03
2023-03-17T14:28:27.260Z,38.98
2023-03-17T14:31:01.922Z,38.61
2023-03-17T14:33:31.246Z,38.43
2023-03-17T14:36:01.152Z,38.16
2023-03-17T14:38:34.124Z,37.69
2023-03-17T14:41:22.646Z,37.93
2023-03-17T14:43:51.224Z,37.76
2023-03-17T14:46:22.363Z,38.49
2023-03-17T14:48:51.559Z,38.57
2023-03-17T14:51:36.021Z,38.31
2023-03-17T14:54:14.253Z,37.13
2023-03-17T14:56:47.391Z,38.11
2023-03-17T14:59:16.902Z,37.60
2023-03-17T15:01:47.385Z,38.18
2023-03-17T15:04:18.189Z,38.04
2023-03-17T15:06:53.118Z,38.80
2023-03-17T15:09:36.253Z,37.99
2023-03-17T15:12:19.184Z,37.80
2023-03-17T15:14:46.119Z,38.12
2023-03-17T15:17:33.606Z,38.35
2023-03-17T15:20:05.007Z,38.37
2023-03-17T15:22:34.487Z,38.88
2023-03-17T15:25:31.844Z,38.98
2023-03-17T15:27:58.744Z,38.35
2023-03-17T15:30:29.477Z,38.57
2023-03-17T15:33:00.863Z,38.87
2023-03-17T15:35:28.594Z,39.38
2023-03-17T15:37:55.594Z,39.62
2023-03-17T15:40:22.279Z,38.96
2023-03-17T15:42:48.758Z,39.10
2023-03-17T15:45:16.770Z,39.38
2023-03-17T15:47:44.744Z,39.06
2023-03-17T15:50:25.599Z,39.65
2023-03-17T15:52:58.931Z,39.79
2023-03-17T15:55:30.001Z,39.63
2023-03-17T15:57:57.767Z,38.93
2023-03-17T16:00:26.734Z,39.96
2023-03-17T16:02:54.339Z,39.88
2023-03-17T16:05:24.063Z,39.20
2023-03-17T16:07:50.601Z,38.92
2023-03-17T16:10:19.719Z,39.88
2023-03-17T16:12:46.939Z,39.43
2023-03-17T16:15:24.510Z,39.44
2023-03-17T16:17:52.804Z,39.43
2023-03-17T16:20:27.930Z,40.12
2023-03-17T16:22:57.036Z,40.42
2023-03-17T16:25:29.592Z,40.04
2023-03-17T16:27:58.299Z,40.33
2023-03-17T16:30:27.289Z,40.48
2023-03-17T16:32:54.835Z,40.67
2023-03-17T16:35:23.606Z,40.25
2023-03-17T16:37:54.357Z,40.46
2023-03-17T16:40:26.653Z,41.20
2023-03-17T16:42:53.782Z,41.66
2023-03-17T16:45:27.940Z,41.09
2023-03-17T16:47:55.912Z,41.27
2023-03-17T16:50:24.776Z,40.93
2023-03-17T16:52:51.606Z,40.99
2023-03-17T16:55:19.819Z,41.75
2023-03-17T16:57:47.766Z,41.44
2023-03-17T17:00:18.515Z,40.86
2023-03-17T17:02:45.395Z,40.96
2023-03-17T17:05:23.740Z,40.86
2023-03-17T17:07:51.227Z,41.57
2023-03-17T17:10:19.374Z,41.43
2023-03-17T17:12:46.567Z,42.14
2023-03-17T17:15:14.411Z,42.27
2023-03-17T17:17:43.319Z,42.68
2023-03-17T17:20:20.175Z,41.75
2023-03-17T17:22:47.291Z,42.64
2023-03-17T17:25:13.775Z,42.54
2023-03-17T17:27:41.877Z,42.86
2023-03-17T17:30:10.763Z,42.57
2023-03-17T17:32:37.379Z,43.33
2023-03-17T17:35:04.471Z,44.04
2023-03-17T17:37:31.247Z,43.21
2023-03-17T17:39:57.742Z,43.27
2023-03-17T17:42:24.286Z,42.69
2023-03-17T17:44:51.230Z,43.84
2023-03-17T17:47:17.837Z,42.73
2023-03-17T17:49:44.505Z,42.85
2023-03-17T17:52:11.051Z,42.65
2023-03-17T17:54:37.531Z,43.45
2023-03-17T17:57:04.730Z,43.29
2023-03-17T17:59:31.330Z,44.13
2023-03-17T18:01:57.906Z,44.10
2023-03-17T18:04:24.452Z,44.35
2023-03-17T18:06:50.997Z,45.43
2023-03-17T18:09:18.780Z,47.61
2023-03-17T18:11:45.682Z,46.60
2023-03-17T18:14:13.557Z,46.94
2023-03-17T18:16:42.363Z,46.70
2023-03-17T18:19:09.564Z,46.78
2023-03-17T18:21:36.581Z,46.98
2023-03-17T18:24:04.400Z,47.72
2023-03-17T18:26:32.179Z,47.95
2023-03-17T18:31:50.312Z,47.37
2023-03-17T18:34:21.796Z,48.17
2023-03-17T18:36:48.906Z,48.13
2023-03-17T18:39:16.393Z,47.51
2023-03-17T18:41:43.403Z,47.37
2023-03-17T18:44:10.221Z,47.63
2023-03-17T18:46:37.344Z,47.58
2023-03-17T18:49:04.929Z,47.71
2023-03-17T18:51:31.715Z,48.29
2023-03-17T18:53:58.307Z,48.50
2023-03-17T18:56:29.261Z,49.30
2023-03-17T18:58:57.018Z,49.27
2023-03-17T19:01:25.183Z,49.35
2023-03-17T19:03:52.029Z,49.43
2023-03-17T19:06:21.833Z,48.89
2023-03-17T19:08:51.444Z,49.79
2023-03-17T19:11:20.055Z,50.47
2023-03-17T19:13:46.528Z,49.96
2023-03-17T19:16:13.906Z,49.90
2023-03-17T19:18:42.401Z,49.86
2023-03-17T19:21:09.753Z,50.19
2023-03-17T19:23:38.167Z,51.08
2023-03-17T19:26:06.335Z,50.80
2023-03-17T19:28:34.080Z,51.12
2023-03-17T19:31:01.129Z,50.92
2023-03-17T19:33:28.970Z,50.63
2023-03-17T19:35:58.562Z,50.70
2023-03-17T19:38:27.076Z,52.27
2023-03-17T19:40:54.433Z,51.15
2023-03-17T19:43:39.083Z,52.29
2023-03-17T19:46:07.799Z,53.64
2023-03-17T19:48:34.507Z,52.41
2023-03-17T19:51:02.137Z,53.20
2023-03-17T19:53:29.473Z,52.65
2023-03-17T19:55:56.958Z,53.71
2023-03-17T19:58:23.676Z,54.06
2023-03-17T20:00:50.654Z,54.08
2023-03-17T20:03:17.174Z,53.43
2023-03-17T20:05:45.329Z,53.24
2023-03-17T20:08:11.831Z,53.09
2023-03-17T20:10:38.693Z,53.03
2023-03-17T20:13:05.423Z,53.07
2023-03-17T20:15:31.922Z,53.28
2023-03-17T20:17:58.383Z,53.79
2023-03-17T20:20:25.110Z,53.80
2023-03-17T20:22:51.856Z,54.55
2023-03-17T20:25:18.340Z,54.87
2023-03-17T20:27:44.899Z,55.43
2023-03-17T20:30:12.413Z,54.84
2023-03-17T20:32:39.717Z,55.26
2023-03-17T20:35:08.174Z,55.23
2023-03-17T20:37:35.547Z,55.03
2023-03-17T20:40:04.744Z,54.47
2023-03-17T20:42:31.376Z,54.62
2023-03-17T20:44:57.968Z,54.50
2023-03-17T20:47:24.861Z,55.16
2023-03-17T20:49:53.133Z,55.26
2023-03-17T20:52:19.976Z,55.20
2023-03-17T20:54:46.852Z,56.48
2023-03-17T20:57:16.168Z,56.31
2023-03-17T20:59:43.887Z,56.36
2023-03-17T21:02:17.473Z,55.95
2023-03-17T21:04:47.636Z,55.92
2023-03-17T21:07:15.471Z,55.92
2023-03-17T21:09:42.063Z,55.67
2023-03-17T21:12:12.374Z,55.63
2023-03-17T21:14:39.055Z,55.78
2023-03-17T21:17:05.687Z,55.69
2023-03-17T21:19:32.311Z,55.88
2023-03-17T21:21:58.824Z,55.21
2023-03-17T21:24:28.605Z,55.60
2023-03-17T21:26:55.071Z,56.09
2023-03-17T21:29:22.104Z,55.90
2023-03-17T21:31:48.625Z,55.76
2023-03-17T21:34:15.107Z,55.59
2023-03-17T21:36:41.560Z,55.85
2023-03-17T21:39:08.045Z,55.71
2023-03-17T21:41:37.858Z,55.47
2023-03-17T21:44:06.230Z,55.74
2023-03-17T21:46:33.548Z,56.06
2023-03-17T21:49:00.425Z,55.94
2023-03-17T21:51:27.380Z,56.22
2023-03-17T21:53:54.008Z,55.73
2023-03-17T21:56:20.767Z,56.17
2023-03-17T21:58:48.980Z,56.10
2023-03-17T22:01:17.409Z,56.53
2023-03-17T22:03:44.578Z,55.82
2023-03-17T22:06:13.158Z,55.85
2023-03-17T22:08:39.835Z,56.84
2023-03-17T22:11:07.829Z,56.88
2023-03-17T22:13:34.401Z,56.49
2023-03-17T22:16:01.306Z,56.35
2023-03-17T22:18:28.126Z,56.59
2023-03-17T22:20:55.674Z,57.12
2023-03-17T22:23:22.215Z,57.71
2023-03-17T22:25:48.684Z,57.97
2023-03-17T22:28:15.644Z,58.01
2023-03-17T22:30:42.258Z,57.49
2023-03-17T22:33:09.161Z,58.13
2023-03-17T22:35:36.656Z,58.07
2023-03-17T22:38:03.810Z,58.90
2023-03-17T22:40:30.663Z,59.15
2023-03-17T22:42:58.326Z,59.05
2023-03-17T22:45:25.963Z,59.39
2023-03-17T22:47:54.239Z,59.70
2023-03-17T22:50:21.354Z,59.03
2023-03-17T22:52:47.955Z,58.61
2023-03-17T22:55:14.848Z,58.83
2023-03-17T22:57:41.374Z,59.41
2023-03-17T23:00:16.513Z,59.09
2023-03-17T23:02:46.582Z,59.56
2023-03-17T23:05:13.672Z,60.05
2023-03-17T23:07:50.280Z,60.16
2023-03-17T23:10:22.108Z,60.00
2023-03-17T23:12:49.718Z,60.69
2023-03-17T23:15:18.360Z,60.16
2023-03-17T23:17:44.961Z,59.77
2023-03-17T23:20:12.220Z,60.26
2023-03-17T23:22:38.688Z,59.89
2023-03-17T23:25:06.273Z,60.57
2023-03-17T23:27:32.773Z,61.09
2023-03-17T23:29:59.292Z,61.26
2023-03-17T23:32:25.754Z,60.89
2023-03-17T23:34:52.222Z,60.87
2023-03-17T23:37:18.682Z,60.41
2023-03-17T23:39:45.154Z,59.66
2023-03-17T23:42:11.840Z,59.86
2023-03-17T23:44:38.324Z,59.14
2023-03-17T23:47:04.953Z,58.44
2023-03-17T23:49:31.426Z,57.78
2023-03-17T23:51:58.744Z,58.08
2023-03-17T23:54:25.267Z,59.29
2023-03-17T23:56:52.639Z,59.19
2023-03-17T23:59:19.273Z,59.22
