createdAt,value
2022-12-01T00:01:34.265Z,20.60
2022-12-01T00:04:02.454Z,20.00
2022-12-01T00:06:31.940Z,20.67
2022-12-01T00:09:19.913Z,20.75
2022-12-01T00:11:48.648Z,18.83
2022-12-01T00:14:17.602Z,21.15
2022-12-01T00:16:45.904Z,20.10
2022-12-01T00:19:17.845Z,19.58
2022-12-01T00:21:48.196Z,21.50
2022-12-01T00:24:16.319Z,20.52
2022-12-01T00:26:44.325Z,21.60
2022-12-01T00:29:12.379Z,20.02
2022-12-01T00:31:40.475Z,21.23
2022-12-01T00:34:23.365Z,19.98
2022-12-01T00:36:53.065Z,22.13
2022-12-01T00:39:21.162Z,20.63
2022-12-01T00:41:49.209Z,21.63
2022-12-01T00:44:17.240Z,22.05
2022-12-01T00:46:45.256Z,22.33
2022-12-01T00:49:14.087Z,24.08
2022-12-01T00:51:42.114Z,21.00
2022-12-01T00:54:11.560Z,21.05
2022-12-01T00:56:39.583Z,22.98
2022-12-01T00:59:07.673Z,22.60
2022-12-01T01:01:35.890Z,22.23
2022-12-01T01:04:04.282Z,22.17
2022-12-01T01:06:32.338Z,24.73
2022-12-01T01:09:00.484Z,23.92
2022-12-01T01:11:29.906Z,23.23
2022-12-01T01:13:59.800Z,23.65
2022-12-01T01:16:27.911Z,22.58
2022-12-01T01:18:56.044Z,24.60
2022-12-01T01:21:24.480Z,23.70
2022-12-01T01:23:53.834Z,23.98
2022-12-01T01:26:24.647Z,23.30
2022-12-01T01:28:56.799Z,20.67
2022-12-01T01:31:27.612Z,21.75
2022-12-01T01:33:56.967Z,20.63
2022-12-01T01:36:26.362Z,20.15
2022-12-01T01:38:55.325Z,22.45
2022-12-01T01:41:26.755Z,20.88
2022-12-01T01:43:58.162Z,22.20
2022-12-01T01:46:28.263Z,22.45
2022-12-01T01:49:00.307Z,23.13
2022-12-01T01:51:34.542Z,23.50
2022-12-01T01:54:07.693Z,22.08
2022-12-01T01:56:37.781Z,22.63
2022-12-01T01:59:07.342Z,22.15
2022-12-01T02:01:35.621Z,22.95
2022-12-01T02:04:04.321Z,21.92
2022-12-01T02:06:32.420Z,21.85
2022-12-01T02:09:00.482Z,23.02
2022-12-01T02:12:05.693Z,23.98
2022-12-01T02:14:56.547Z,22.35
2022-12-01T02:17:37.512Z,21.63
2022-12-01T02:20:53.628Z,23.70
2022-12-01T02:26:17.602Z,21.35
2022-12-01T02:29:12.184Z,23.33
2022-12-01T02:31:48.689Z,21.98
2022-12-01T02:34:25.348Z,24.55
2022-12-01T02:36:59.401Z,24.10
2022-12-01T02:39:33.960Z,23.42
2022-12-01T02:42:07.995Z,24.00
2022-12-01T02:44:40.429Z,23.40
2022-12-01T02:47:14.815Z,23.17
2022-12-01T02:49:48.656Z,23.38
2022-12-01T02:52:18.139Z,22.10
2022-12-01T02:54:48.370Z,23.85
2022-12-01T02:57:18.450Z,23.15
2022-12-01T02:59:51.353Z,22.38
2022-12-01T03:02:31.321Z,22.98
2022-12-01T03:05:05.042Z,23.23
2022-12-01T03:07:46.353Z,23.98
2022-12-01T03:10:24.122Z,22.52
2022-12-01T03:13:05.628Z,21.63
2022-12-01T03:15:40.914Z,21.15
2022-12-01T03:18:26.797Z,23.23
2022-12-01T03:21:00.469Z,24.08
2022-12-01T03:23:32.518Z,22.85
2022-12-01T03:26:07.120Z,23.13
2022-12-01T03:28:40.980Z,22.15
2022-12-01T03:31:14.670Z,23.40
2022-12-01T03:33:49.196Z,22.80
2022-12-01T03:36:23.846Z,23.75
2022-12-01T03:38:56.573Z,24.27
2022-12-01T03:44:02.174Z,21.60
2022-12-01T03:46:41.260Z,23.25
2022-12-01T03:49:11.568Z,23.55
2022-12-01T03:51:46.753Z,22.50
2022-12-01T03:54:20.575Z,24.42
2022-12-01T03:56:53.100Z,23.75
2022-12-01T03:59:23.745Z,23.60
2022-12-01T04:01:53.138Z,26.17
2022-12-01T04:04:22.719Z,25.50
2022-12-01T04:06:51.494Z,23.48
2022-12-01T04:09:19.706Z,25.27
2022-12-01T04:12:04.945Z,24.17
2022-12-01T04:14:33.030Z,24.38
2022-12-01T04:17:01.134Z,24.70
2022-12-01T04:19:30.571Z,23.63
2022-12-01T04:21:58.645Z,24.52
2022-12-01T04:24:26.706Z,22.63
2022-12-01T04:26:55.030Z,24.35
2022-12-01T04:29:23.398Z,21.42
2022-12-01T04:31:51.514Z,23.17
2022-12-01T04:34:19.606Z,23.58
2022-12-01T04:36:49.022Z,23.35
2022-12-01T04:39:17.482Z,22.58
2022-12-01T04:41:45.689Z,22.88
2022-12-01T04:44:13.974Z,23.92
2022-12-01T04:46:42.190Z,23.83
2022-12-01T04:49:10.563Z,22.50
2022-12-01T04:51:38.587Z,23.17
2022-12-01T04:54:08.007Z,22.55
2022-12-01T04:56:36.039Z,24.25
2022-12-01T04:59:04.203Z,24.13
2022-12-01T05:01:32.757Z,23.90
2022-12-01T05:04:00.869Z,23.50
2022-12-01T05:06:30.452Z,24.05
2022-12-01T05:09:01.263Z,22.50
2022-12-01T05:11:32.578Z,24.15
2022-12-01T05:14:01.197Z,24.63
2022-12-01T05:16:31.872Z,24.27
2022-12-01T05:19:20.398Z,22.95
2022-12-01T05:21:50.481Z,23.58
2022-12-01T05:24:20.118Z,22.05
2022-12-01T05:26:50.704Z,22.75
2022-12-01T05:29:18.929Z,22.30
2022-12-01T05:31:47.466Z,20.88
2022-12-01T05:34:15.852Z,22.63
2022-12-01T05:36:43.935Z,21.05
2022-12-01T05:39:12.131Z,21.10
2022-12-01T05:41:40.164Z,21.77
2022-12-01T05:44:09.883Z,22.05
2022-12-01T05:46:37.981Z,21.42
2022-12-01T05:49:07.058Z,20.38
2022-12-01T05:51:35.132Z,20.13
2022-12-01T05:54:03.505Z,21.35
2022-12-01T05:56:31.681Z,20.17
2022-12-01T05:58:59.746Z,21.33
2022-12-01T06:01:29.276Z,21.17
2022-12-01T06:03:57.468Z,20.92
2022-12-01T06:06:25.552Z,21.77
2022-12-01T06:08:53.574Z,21.48
2022-12-01T06:11:21.857Z,21.50
2022-12-01T06:13:49.957Z,22.42
2022-12-01T06:16:18.055Z,23.60
2022-12-01T06:18:47.556Z,21.60
2022-12-01T06:21:15.628Z,21.50
2022-12-01T06:23:43.626Z,23.42
2022-12-01T06:26:11.803Z,21.92
2022-12-01T06:28:39.948Z,24.38
2022-12-01T06:31:08.104Z,23.65
2022-12-01T06:33:36.133Z,24.02
2022-12-01T06:36:07.173Z,25.30
2022-12-01T06:38:37.276Z,26.02
2022-12-01T06:41:06.367Z,24.95
2022-12-01T06:43:36.998Z,26.55
2022-12-01T06:46:05.564Z,24.58
2022-12-01T06:48:34.516Z,25.42
2022-12-01T06:51:03.192Z,25.63
2022-12-01T06:53:32.733Z,26.67
2022-12-01T06:56:01.681Z,26.23
2022-12-01T06:58:30.009Z,24.52
2022-12-01T07:00:58.933Z,25.55
2022-12-01T07:03:27.532Z,24.35
2022-12-01T07:06:00.985Z,25.20
2022-12-01T07:08:30.153Z,25.20
2022-12-01T07:11:01.064Z,25.73
2022-12-01T07:13:33.316Z,26.27
2022-12-01T07:16:03.231Z,27.42
2022-12-01T07:18:32.194Z,24.77
2022-12-01T07:21:01.923Z,24.65
2022-12-01T07:23:31.515Z,25.70
2022-12-01T07:26:01.883Z,24.08
2022-12-01T07:28:30.404Z,26.02
2022-12-01T07:31:03.436Z,25.05
2022-12-01T07:33:32.356Z,25.63
2022-12-01T07:36:00.844Z,24.13
2022-12-01T07:38:29.771Z,25.90
2022-12-01T07:41:04.998Z,25.30
2022-12-01T07:43:34.046Z,25.55
2022-12-01T07:46:09.966Z,25.40
2022-12-01T07:48:39.385Z,26.88
2022-12-01T07:51:09.077Z,29.08
2022-12-01T07:53:37.643Z,26.45
2022-12-01T07:56:08.893Z,27.05
2022-12-01T07:58:38.193Z,25.48
2022-12-01T08:01:09.977Z,26.77
2022-12-01T08:03:38.213Z,27.55
2022-12-01T08:06:07.594Z,26.42
2022-12-01T08:08:37.230Z,27.75
2022-12-01T08:11:08.819Z,27.67
2022-12-01T08:13:36.924Z,26.45
2022-12-01T08:16:06.177Z,27.52
2022-12-01T08:18:35.615Z,24.77
2022-12-01T08:21:04.443Z,26.83
2022-12-01T08:23:32.858Z,26.35
2022-12-01T08:26:03.690Z,26.85
2022-12-01T08:28:33.634Z,27.35
2022-12-01T08:31:10.248Z,27.02
2022-12-01T08:33:38.494Z,26.73
2022-12-01T08:36:08.071Z,26.73
2022-12-01T08:38:36.189Z,27.00
2022-12-01T08:41:06.250Z,25.88
2022-12-01T08:46:28.784Z,25.67
2022-12-01T08:48:57.871Z,27.33
2022-12-01T08:51:26.949Z,27.40
2022-12-01T08:53:56.756Z,26.33
2022-12-01T08:56:26.907Z,26.63
2022-12-01T08:58:56.752Z,25.95
2022-12-01T09:01:25.835Z,25.75
2022-12-01T09:04:06.129Z,25.52
2022-12-01T09:06:36.088Z,26.00
2022-12-01T09:09:04.600Z,26.35
2022-12-01T09:11:32.992Z,26.35
2022-12-01T09:14:03.226Z,26.30
2022-12-01T09:16:31.534Z,27.95
2022-12-01T09:18:59.736Z,26.65
2022-12-01T09:21:31.515Z,26.73
2022-12-01T09:23:59.807Z,26.67
2022-12-01T09:26:28.599Z,25.83
2022-12-01T09:28:58.782Z,25.77
2022-12-01T09:31:28.640Z,25.05
2022-12-01T09:33:57.559Z,27.20
2022-12-01T09:36:26.286Z,25.13
2022-12-01T09:38:54.547Z,27.27
2022-12-01T09:41:26.319Z,29.95
2022-12-01T09:44:00.219Z,24.53
2022-12-01T09:46:36.612Z,23.58
2022-12-01T09:49:07.668Z,23.40
2022-12-01T09:51:37.593Z,23.75
2022-12-01T09:54:06.009Z,25.60
2022-12-01T09:56:41.517Z,26.50
2022-12-01T09:59:18.702Z,26.70
2022-12-01T10:01:52.043Z,30.38
2022-12-01T10:04:26.795Z,27.13
2022-12-01T10:07:01.954Z,25.92
2022-12-01T10:09:37.718Z,26.70
2022-12-01T10:12:14.832Z,24.58
2022-12-01T10:14:45.121Z,26.23
2022-12-01T10:17:22.850Z,27.13
2022-12-01T10:20:00.853Z,25.25
2022-12-01T10:22:53.403Z,25.80
2022-12-01T10:25:24.382Z,25.55
2022-12-01T10:28:45.425Z,23.73
2022-12-01T10:31:21.141Z,23.85
2022-12-01T10:34:02.555Z,24.65
2022-12-01T10:36:34.853Z,25.30
2022-12-01T10:39:04.719Z,23.95
2022-12-01T10:41:36.237Z,22.35
2022-12-01T10:44:06.985Z,24.63
2022-12-01T10:46:42.505Z,23.42
2022-12-01T10:49:13.724Z,22.17
2022-12-01T10:51:51.411Z,23.80
2022-12-01T10:54:20.430Z,24.42
2022-12-01T10:56:49.980Z,25.08
2022-12-01T10:59:26.252Z,24.02
2022-12-01T11:01:55.343Z,24.35
2022-12-01T11:04:37.662Z,23.80
2022-12-01T11:07:06.129Z,23.38
2022-12-01T11:09:34.225Z,23.15
2022-12-01T11:12:04.901Z,24.10
2022-12-01T11:14:44.560Z,24.60
2022-12-01T11:17:24.848Z,26.75
2022-12-01T11:20:18.000Z,24.38
2022-12-01T11:22:46.350Z,22.25
2022-12-01T11:25:21.742Z,23.13
2022-12-01T11:27:54.149Z,23.10
2022-12-01T11:30:24.263Z,23.33
2022-12-01T11:32:55.267Z,21.80
2022-12-01T11:35:27.248Z,26.02
2022-12-01T11:40:48.842Z,20.40
2022-12-01T11:43:25.628Z,23.35
2022-12-01T11:45:55.522Z,22.95
2022-12-01T11:48:26.759Z,22.08
2022-12-01T11:51:16.531Z,21.10
2022-12-01T11:53:45.578Z,20.92
2022-12-01T11:56:20.959Z,21.50
2022-12-01T11:58:50.750Z,20.42
2022-12-01T12:01:33.729Z,21.50
2022-12-01T12:04:15.123Z,21.10
2022-12-01T12:06:52.711Z,19.42
2022-12-01T12:09:45.799Z,19.02
2022-12-01T12:15:00.252Z,19.52
2022-12-01T12:17:44.418Z,18.02
2022-12-01T12:20:41.726Z,17.30
2022-12-01T12:23:34.475Z,17.75
2022-12-01T12:26:10.888Z,18.60
2022-12-01T12:28:52.927Z,18.48
2022-12-01T12:31:30.462Z,17.53
2022-12-01T12:34:15.708Z,17.40
2022-12-01T12:36:52.376Z,17.63
2022-12-01T12:39:35.840Z,16.98
2022-12-01T12:42:10.567Z,18.60
2022-12-01T12:44:50.638Z,20.58
2022-12-01T12:47:35.503Z,21.42
2022-12-01T12:50:16.611Z,19.17
2022-12-01T12:52:48.194Z,20.05
2022-12-01T12:55:23.351Z,20.42
2022-12-01T12:57:55.123Z,20.33
2022-12-01T13:00:26.743Z,19.57
2022-12-01T13:02:58.705Z,20.00
2022-12-01T13:05:32.997Z,19.50
2022-12-01T13:08:04.496Z,19.00
2022-12-01T13:10:40.694Z,19.13
2022-12-01T13:13:20.480Z,20.45
2022-12-01T13:15:50.753Z,21.48
2022-12-01T13:18:33.940Z,19.90
2022-12-01T13:21:03.989Z,20.58
2022-12-01T13:23:33.639Z,21.25
2022-12-01T13:26:08.151Z,20.75
2022-12-01T13:28:39.237Z,20.85
2022-12-01T13:31:10.032Z,20.70
2022-12-01T13:33:40.740Z,22.75
2022-12-01T13:39:03.888Z,20.83
2022-12-01T13:41:35.473Z,21.45
2022-12-01T13:44:07.605Z,20.02
2022-12-01T13:46:52.511Z,23.02
2022-12-01T13:49:42.127Z,20.45
2022-12-01T13:52:34.246Z,20.58
2022-12-01T13:55:24.260Z,23.58
2022-12-01T13:58:24.149Z,21.17
2022-12-01T14:00:52.499Z,20.38
2022-12-01T14:03:41.858Z,20.27
2022-12-01T14:06:22.119Z,19.33
2022-12-01T14:08:51.551Z,21.88
2022-12-01T14:11:23.161Z,21.42
2022-12-01T14:13:57.120Z,21.52
2022-12-01T14:16:48.270Z,21.83
2022-12-01T14:19:31.552Z,21.13
2022-12-01T14:22:01.182Z,21.88
2022-12-01T14:24:35.510Z,23.13
2022-12-01T14:27:04.358Z,22.30
2022-12-01T14:29:35.544Z,22.73
2022-12-01T14:32:25.837Z,23.52
2022-12-01T14:35:02.259Z,23.98
2022-12-01T14:37:50.540Z,21.83
2022-12-01T14:40:26.691Z,22.73
2022-12-01T14:43:15.726Z,22.15
2022-12-01T14:45:55.657Z,23.40
2022-12-01T14:48:29.648Z,23.05
2022-12-01T14:51:13.282Z,21.80
2022-12-01T14:53:45.970Z,22.35
2022-12-01T14:58:54.453Z,22.45
2022-12-01T15:01:25.595Z,21.95
2022-12-01T15:03:57.853Z,22.73
2022-12-01T15:06:32.173Z,23.40
2022-12-01T15:12:00.261Z,23.15
2022-12-01T15:14:34.347Z,23.48
2022-12-01T15:17:05.621Z,22.08
2022-12-01T15:19:36.761Z,24.30
2022-12-01T15:22:07.791Z,23.42
2022-12-01T15:24:35.935Z,24.73
2022-12-01T15:27:04.500Z,22.95
2022-12-01T15:29:34.282Z,22.27
2022-12-01T15:32:07.193Z,23.90
2022-12-01T15:34:40.558Z,23.60
2022-12-01T15:37:14.638Z,24.02
2022-12-01T15:39:45.425Z,23.48
2022-12-01T15:42:24.093Z,23.52
2022-12-01T15:45:00.548Z,23.48
2022-12-01T15:47:37.011Z,22.58
2022-12-01T15:50:07.481Z,23.27
2022-12-01T15:52:43.607Z,24.58
2022-12-01T15:55:24.738Z,24.85
2022-12-01T15:57:52.941Z,24.88
2022-12-01T16:00:22.277Z,25.40
2022-12-01T16:02:55.203Z,25.60
2022-12-01T16:05:26.482Z,21.92
2022-12-01T16:10:42.832Z,23.48
2022-12-01T16:13:47.225Z,24.00
2022-12-01T16:16:29.985Z,23.30
2022-12-01T16:21:31.879Z,23.38
2022-12-01T16:24:02.267Z,24.23
2022-12-01T16:26:31.055Z,26.23
2022-12-01T16:28:59.865Z,23.95
2022-12-01T16:31:28.284Z,23.85
2022-12-01T16:34:18.655Z,24.95
2022-12-01T16:36:52.957Z,25.35
2022-12-01T16:39:23.520Z,24.02
2022-12-01T16:41:53.687Z,23.35
2022-12-01T16:44:28.490Z,24.25
2022-12-01T16:46:57.478Z,25.13
2022-12-01T16:49:26.907Z,25.15
2022-12-01T16:51:56.765Z,22.58
2022-12-01T16:54:25.590Z,24.17
2022-12-01T16:56:53.861Z,23.52
2022-12-01T16:59:21.883Z,22.92
2022-12-01T17:01:50.222Z,23.48
2022-12-01T17:04:18.386Z,23.30
2022-12-01T17:06:47.902Z,23.15
2022-12-01T17:09:15.918Z,23.67
2022-12-01T17:11:44.126Z,23.20
2022-12-01T17:14:12.186Z,23.08
2022-12-01T17:16:40.256Z,22.42
2022-12-01T17:19:08.305Z,22.42
2022-12-01T17:21:36.386Z,23.67
2022-12-01T17:24:08.801Z,22.92
2022-12-01T17:26:37.591Z,23.33
2022-12-01T17:29:05.687Z,23.77
2022-12-01T17:31:33.761Z,24.05
2022-12-01T17:34:01.873Z,23.25
2022-12-01T17:36:29.889Z,23.15
2022-12-01T17:38:58.834Z,24.85
2022-12-01T17:41:32.534Z,24.00
2022-12-01T17:44:03.259Z,23.35
2022-12-01T17:46:31.803Z,24.08
2022-12-01T17:49:00.214Z,22.50
2022-12-01T17:51:28.292Z,24.08
2022-12-01T17:53:56.628Z,24.00
2022-12-01T17:56:24.625Z,24.13
2022-12-01T17:58:54.433Z,23.63
2022-12-01T18:01:26.946Z,22.95
2022-12-01T18:03:58.634Z,22.30
2022-12-01T18:06:27.021Z,22.50
2022-12-01T18:08:55.157Z,23.60
2022-12-01T18:11:24.173Z,22.73
2022-12-01T18:13:54.883Z,23.65
2022-12-01T18:16:25.077Z,25.20
2022-12-01T18:18:54.127Z,23.80
2022-12-01T18:21:24.387Z,22.40
2022-12-01T18:23:53.364Z,24.25
2022-12-01T18:26:22.490Z,24.30
2022-12-01T18:28:56.384Z,22.38
2022-12-01T18:31:25.486Z,22.60
2022-12-01T18:33:54.101Z,21.92
2022-12-01T18:36:23.944Z,22.08
2022-12-01T18:38:53.563Z,21.20
2022-12-01T18:41:22.076Z,23.02
2022-12-01T18:43:52.895Z,21.42
2022-12-01T18:46:23.034Z,22.15
2022-12-01T18:48:52.492Z,21.88
2022-12-01T18:51:21.903Z,21.80
2022-12-01T18:53:49.982Z,23.48
2022-12-01T18:56:19.774Z,23.15
2022-12-01T18:58:48.068Z,23.02
2022-12-01T19:01:23.755Z,22.00
2022-12-01T19:03:52.093Z,22.42
2022-12-01T19:06:20.184Z,24.35
2022-12-01T19:08:48.524Z,22.95
2022-12-01T19:11:19.712Z,24.13
2022-12-01T19:13:48.741Z,25.08
2022-12-01T19:16:18.922Z,26.10
2022-12-01T19:18:49.326Z,25.30
2022-12-01T19:21:20.455Z,28.02
2022-12-01T19:23:49.513Z,26.85
2022-12-01T19:26:19.953Z,25.38
2022-12-01T19:28:49.099Z,27.05
2022-12-01T19:31:25.009Z,28.75
2022-12-01T19:33:55.852Z,26.20
2022-12-01T19:36:26.636Z,27.20
2022-12-01T19:38:57.846Z,27.85
2022-12-01T19:41:26.756Z,29.02
2022-12-01T19:43:55.821Z,29.33
2022-12-01T19:46:27.066Z,29.58
2022-12-01T19:48:59.139Z,31.15
2022-12-01T19:51:29.426Z,30.95
2022-12-01T19:53:57.824Z,31.48
2022-12-01T19:56:26.274Z,29.08
2022-12-01T19:58:54.376Z,30.50
2022-12-01T20:01:22.550Z,31.23
2022-12-01T20:03:53.007Z,31.67
2022-12-01T20:06:25.394Z,31.90
2022-12-01T20:08:57.085Z,30.75
2022-12-01T20:11:25.874Z,31.40
2022-12-01T20:13:54.184Z,28.90
2022-12-01T20:16:24.044Z,31.95
2022-12-01T20:18:55.278Z,32.92
2022-12-01T20:21:26.227Z,33.30
2022-12-01T20:23:59.693Z,30.95
2022-12-01T20:26:31.131Z,30.95
2022-12-01T20:29:02.059Z,30.63
2022-12-01T20:31:31.925Z,31.23
2022-12-01T20:34:03.065Z,31.60
2022-12-01T20:36:32.844Z,31.63
2022-12-01T20:39:01.449Z,32.10
2022-12-01T20:41:29.603Z,33.45
2022-12-01T20:44:01.238Z,33.40
2022-12-01T20:46:34.735Z,34.80
2022-12-01T20:49:03.038Z,33.00
2022-12-01T20:51:34.025Z,35.53
2022-12-01T20:56:50.959Z,33.70
2022-12-01T20:59:19.147Z,35.15
2022-12-01T21:01:47.263Z,34.45
2022-12-01T21:04:16.340Z,34.65
2022-12-01T21:06:46.527Z,33.67
2022-12-01T21:09:16.002Z,33.47
2022-12-01T21:12:04.201Z,34.08
2022-12-01T21:14:37.999Z,34.00
2022-12-01T21:17:17.372Z,34.40
2022-12-01T21:19:51.558Z,34.47
2022-12-01T21:22:21.265Z,35.58
2022-12-01T21:24:53.373Z,35.90
2022-12-01T21:27:21.561Z,36.58
2022-12-01T21:29:51.211Z,33.42
2022-12-01T21:32:24.423Z,34.35
2022-12-01T21:34:52.799Z,36.10
2022-12-01T21:37:24.374Z,34.63
2022-12-01T21:39:54.153Z,35.33
2022-12-01T21:42:26.366Z,33.80
2022-12-01T21:44:55.070Z,34.38
2022-12-01T21:47:25.295Z,35.10
2022-12-01T21:49:54.944Z,33.25
2022-12-01T21:52:30.198Z,35.60
2022-12-01T21:55:03.524Z,34.42
2022-12-01T21:57:42.778Z,33.67
2022-12-01T22:00:28.967Z,34.95
2022-12-01T22:03:23.031Z,34.22
2022-12-01T22:06:21.340Z,33.38
2022-12-01T22:08:46.816Z,31.88
2022-12-01T22:11:18.696Z,31.90
2022-12-01T22:13:50.560Z,32.17
2022-12-01T22:16:21.726Z,31.08
2022-12-01T22:18:52.974Z,32.97
2022-12-01T22:21:36.835Z,33.60
2022-12-01T22:24:33.844Z,33.20
2022-12-01T22:27:22.600Z,33.00
2022-12-01T22:29:52.557Z,34.70
2022-12-01T22:32:39.115Z,35.80
2022-12-01T22:35:23.938Z,34.85
2022-12-01T22:37:53.472Z,34.25
2022-12-01T22:40:44.588Z,35.42
2022-12-01T22:43:30.203Z,33.17
2022-12-01T22:46:17.662Z,33.55
2022-12-01T22:48:48.685Z,30.50
2022-12-01T22:51:29.035Z,33.20
2022-12-01T22:54:07.410Z,34.35
2022-12-01T22:56:40.961Z,31.35
2022-12-01T22:59:16.683Z,32.55
2022-12-01T23:01:49.781Z,30.67
2022-12-01T23:04:26.462Z,30.48
2022-12-01T23:07:00.237Z,31.75
2022-12-01T23:09:33.464Z,31.52
2022-12-01T23:12:15.149Z,29.58
2022-12-01T23:14:46.252Z,30.73
2022-12-01T23:17:19.909Z,30.23
2022-12-01T23:19:49.469Z,30.05
2022-12-01T23:22:17.851Z,28.80
2022-12-01T23:24:46.418Z,30.02
2022-12-01T23:27:17.385Z,28.50
2022-12-01T23:29:45.994Z,28.83
2022-12-01T23:32:14.399Z,30.83
2022-12-01T23:34:42.538Z,28.88
2022-12-01T23:37:35.058Z,28.45
2022-12-01T23:40:09.109Z,29.58
2022-12-01T23:42:38.709Z,28.45
2022-12-01T23:45:15.492Z,29.35
2022-12-01T23:47:43.902Z,29.75
2022-12-01T23:50:20.164Z,27.77
2022-12-01T23:52:48.335Z,28.30
2022-12-01T23:55:22.732Z,28.17
2022-12-01T23:57:52.761Z,27.05
