createdAt,value
2023-03-05T00:04:05.374Z,-2.10
2023-03-05T01:39:13.015Z,-2.50
2023-03-05T01:41:40.072Z,-2.50
2023-03-05T01:44:07.094Z,-2.50
2023-03-05T01:46:36.310Z,-2.60
2023-03-05T01:49:28.986Z,-2.70
2023-03-05T01:52:22.063Z,-2.70
2023-03-05T01:57:41.992Z,-2.70
2023-03-05T02:00:32.512Z,-2.60
2023-03-05T02:03:24.989Z,-2.60
2023-03-05T02:05:53.832Z,-2.60
2023-03-05T02:08:22.760Z,-2.60
2023-03-05T02:10:52.866Z,-2.50
2023-03-05T02:13:23.028Z,-2.60
2023-03-05T02:15:50.694Z,-2.50
2023-03-05T02:18:18.805Z,-2.50
2023-03-05T02:26:06.016Z,-2.90
2023-03-05T02:36:05.042Z,-2.50
2023-03-05T02:53:19.543Z,-2.50
2023-03-05T02:55:48.718Z,-2.40
2023-03-05T02:58:16.356Z,-2.40
2023-03-05T03:03:10.825Z,-2.40
2023-03-05T03:05:38.459Z,-2.40
2023-03-05T03:08:05.720Z,-2.40
2023-03-05T03:10:33.935Z,-2.40
2023-03-05T03:13:00.973Z,-2.40
2023-03-05T03:22:54.725Z,-2.30
2023-03-05T03:25:23.220Z,-2.10
2023-03-05T03:27:50.206Z,-2.10
2023-03-05T03:30:18.112Z,-2.10
2023-03-05T03:32:45.364Z,-2.90
2023-03-05T03:35:17.565Z,-2.10
2023-03-05T03:37:47.063Z,-2.20
2023-03-05T03:40:14.273Z,-2.20
2023-03-05T03:42:41.241Z,-2.20
2023-03-05T03:45:09.101Z,-2.20
2023-03-05T03:47:36.148Z,-2.20
2023-03-05T03:50:03.361Z,-2.30
2023-03-05T03:52:30.358Z,-2.30
2023-03-05T03:55:01.696Z,-2.30
2023-03-05T03:57:30.916Z,-2.40
2023-03-05T03:59:58.749Z,-2.80
2023-03-05T04:02:26.298Z,-2.40
2023-03-05T04:04:53.552Z,-2.40
2023-03-05T04:07:20.556Z,-2.40
2023-03-05T04:09:47.504Z,-2.40
2023-03-05T04:12:18.247Z,-2.40
2023-03-05T04:14:47.054Z,-2.40
2023-03-05T04:17:15.614Z,-2.40
2023-03-05T04:19:43.485Z,-2.40
2023-03-05T04:22:16.072Z,-2.50
2023-03-05T04:24:43.832Z,-3.10
2023-03-05T04:27:11.660Z,-2.40
2023-03-05T04:29:38.744Z,-2.40
2023-03-05T04:32:05.953Z,-2.40
2023-03-05T04:34:33.413Z,-2.50
2023-03-05T04:37:00.478Z,-2.50
2023-03-05T04:39:27.609Z,-2.50
2023-03-05T04:41:54.607Z,-2.60
2023-03-05T04:44:23.443Z,-2.70
2023-03-05T04:46:50.543Z,-3.60
2023-03-05T04:49:17.669Z,-2.70
2023-03-05T05:04:02.908Z,-2.70
2023-03-05T05:11:24.762Z,-2.90
2023-03-05T05:18:46.752Z,-3.00
2023-03-05T05:28:38.465Z,-3.00
2023-03-05T05:31:09.557Z,-3.10
2023-03-05T05:38:37.126Z,-3.10
2023-03-05T05:43:33.031Z,-3.10
2023-03-05T05:46:01.661Z,-3.20
2023-03-05T05:48:30.685Z,-3.10
2023-03-05T06:13:09.126Z,-3.10
