createdAt,value
2019-03-28T00:03:48.218Z,101.70
2019-03-28T00:08:40.844Z,150.57
2019-03-28T00:13:33.298Z,152.03
2019-03-28T00:18:25.688Z,151.63
2019-03-28T00:23:20.002Z,199.60
2019-03-28T00:28:12.627Z,87.33
2019-03-28T00:33:05.278Z,38.97
2019-03-28T00:37:57.597Z,43.93
2019-03-28T00:42:50.005Z,39.37
2019-03-28T00:47:42.457Z,44.40
2019-03-28T00:52:35.117Z,41.27
2019-03-28T00:57:27.446Z,51.17
2019-03-28T01:02:20.268Z,43.97
2019-03-28T01:07:12.889Z,69.97
2019-03-28T01:12:05.425Z,38.13
2019-03-28T01:16:58.114Z,38.33
2019-03-28T01:21:50.540Z,47.43
2019-03-28T01:26:51.840Z,53.17
2019-03-28T01:31:36.857Z,42.50
2019-03-28T01:36:29.481Z,31.50
2019-03-28T01:41:22.317Z,39.67
2019-03-28T01:46:14.626Z,153.93
2019-03-28T01:51:07.285Z,169.87
2019-03-28T01:55:59.729Z,49.93
2019-03-28T02:00:52.368Z,62.93
2019-03-28T02:05:44.633Z,46.10
2019-03-28T02:10:37.166Z,37.37
2019-03-28T02:15:30.205Z,182.97
2019-03-28T02:20:22.809Z,90.60
2019-03-28T02:25:15.253Z,38.40
2019-03-28T02:30:09.412Z,76.20
2019-03-28T02:35:01.756Z,182.47
2019-03-28T02:39:54.582Z,82.53
2019-03-28T02:44:46.849Z,52.93
2019-03-28T02:49:39.406Z,34.57
2019-03-28T02:54:32.358Z,33.90
2019-03-28T02:59:24.692Z,37.17
2019-03-28T03:04:17.103Z,48.33
2019-03-28T03:09:10.046Z,62.67
2019-03-28T03:14:02.382Z,51.00
2019-03-28T03:18:55.090Z,34.00
2019-03-28T03:23:47.550Z,40.60
2019-03-28T03:28:39.938Z,27.63
2019-03-28T03:33:32.347Z,86.27
2019-03-28T03:38:24.659Z,54.33
2019-03-28T03:43:17.085Z,43.20
2019-03-28T03:48:09.958Z,33.80
2019-03-28T03:53:02.274Z,29.60
2019-03-28T03:57:54.663Z,64.70
2019-03-28T04:02:47.034Z,33.77
2019-03-28T04:07:39.555Z,34.10
2019-03-28T04:12:31.913Z,33.30
2019-03-28T04:17:24.649Z,51.40
2019-03-28T04:22:17.301Z,41.53
2019-03-28T04:27:09.852Z,37.83
2019-03-28T04:32:02.219Z,40.23
2019-03-28T04:36:54.642Z,38.17
2019-03-28T04:41:47.281Z,40.67
2019-03-28T04:46:39.628Z,38.57
2019-03-28T04:51:32.255Z,39.37
2019-03-28T04:56:24.792Z,35.13
2019-03-28T05:01:17.113Z,38.43
2019-03-28T05:06:09.682Z,38.77
2019-03-28T05:11:02.438Z,41.43
2019-03-28T05:15:55.137Z,42.77
2019-03-28T05:20:47.525Z,39.27
2019-03-28T05:25:40.349Z,40.23
2019-03-28T05:30:32.709Z,40.80
2019-03-28T05:35:25.002Z,39.03
2019-03-28T05:40:36.798Z,43.40
2019-03-28T05:45:29.933Z,39.87
2019-03-28T05:50:22.741Z,39.03
2019-03-28T05:55:15.574Z,42.03
2019-03-28T06:00:09.348Z,46.37
2019-03-28T06:05:02.893Z,43.97
2019-03-28T06:09:55.373Z,46.00
2019-03-28T06:14:47.944Z,44.17
2019-03-28T06:19:40.604Z,44.53
2019-03-28T06:24:32.944Z,44.70
2019-03-28T06:29:25.973Z,48.93
2019-03-28T06:34:18.650Z,48.47
2019-03-28T06:39:11.262Z,42.80
2019-03-28T06:44:03.893Z,40.13
2019-03-28T06:48:56.597Z,38.97
2019-03-28T06:53:49.219Z,46.30
2019-03-28T06:58:41.589Z,40.73
2019-03-28T07:03:33.993Z,46.70
2019-03-28T07:08:26.957Z,39.33
2019-03-28T07:13:19.411Z,42.87
2019-03-28T07:18:12.002Z,45.57
2019-03-28T07:23:04.659Z,46.43
2019-03-28T07:27:57.531Z,46.40
2019-03-28T07:32:50.022Z,56.30
2019-03-28T07:37:42.537Z,52.87
2019-03-28T07:42:35.198Z,47.38
2019-03-28T07:47:27.737Z,47.98
2019-03-28T07:52:20.341Z,45.90
2019-03-28T07:57:12.915Z,42.25
2019-03-28T08:02:05.478Z,40.45
2019-03-28T08:06:58.132Z,44.63
2019-03-28T08:11:50.594Z,39.15
2019-03-28T08:16:43.098Z,39.65
2019-03-28T08:21:35.609Z,38.53
2019-03-28T08:26:30.285Z,45.92
2019-03-28T08:31:22.780Z,41.88
2019-03-28T08:36:15.360Z,40.33
2019-03-28T08:41:07.789Z,36.03
2019-03-28T08:46:00.254Z,33.60
2019-03-28T08:50:53.023Z,32.83
2019-03-28T08:55:45.553Z,36.15
2019-03-28T09:00:50.941Z,36.42
2019-03-28T09:05:32.177Z,33.85
2019-03-28T09:10:24.567Z,32.90
2019-03-28T09:15:16.999Z,33.23
2019-03-28T09:20:09.869Z,30.60
2019-03-28T09:25:02.485Z,29.63
2019-03-28T09:29:54.974Z,31.35
2019-03-28T09:34:47.578Z,21.45
2019-03-28T09:39:39.757Z,25.37
2019-03-28T09:44:32.485Z,25.17
2019-03-28T09:49:24.949Z,23.05
2019-03-28T09:54:17.705Z,23.57
2019-03-28T09:59:09.922Z,15.98
2019-03-28T10:04:02.494Z,17.45
2019-03-28T10:08:54.948Z,15.70
2019-03-28T10:13:47.022Z,17.82
2019-03-28T10:18:39.497Z,16.20
2019-03-28T10:23:32.235Z,16.05
2019-03-28T10:28:24.685Z,17.67
2019-03-28T10:33:17.136Z,16.85
2019-03-28T10:38:09.994Z,18.07
2019-03-28T10:43:02.342Z,16.52
2019-03-28T10:47:54.901Z,15.70
2019-03-28T10:52:47.686Z,16.80
2019-03-28T10:57:39.957Z,15.00
2019-03-28T11:02:32.778Z,12.30
2019-03-28T11:07:25.168Z,14.87
2019-03-28T11:12:17.792Z,15.60
2019-03-28T11:17:10.328Z,12.70
2019-03-28T11:22:02.821Z,14.25
2019-03-28T11:26:54.996Z,17.15
2019-03-28T11:31:51.439Z,16.85
2019-03-28T11:36:41.884Z,13.48
2019-03-28T11:41:34.678Z,15.50
2019-03-28T11:46:27.185Z,13.72
2019-03-28T11:51:19.883Z,11.88
2019-03-28T11:56:12.400Z,10.93
2019-03-28T12:01:05.149Z,10.15
2019-03-28T12:05:57.406Z,12.50
2019-03-28T12:10:49.942Z,10.63
2019-03-28T12:15:42.413Z,10.90
2019-03-28T12:20:34.833Z,13.38
2019-03-28T12:25:27.335Z,10.18
2019-03-28T12:30:20.486Z,9.20
2019-03-28T12:35:13.094Z,9.50
2019-03-28T12:40:08.357Z,8.55
2019-03-28T12:45:00.842Z,6.95
2019-03-28T12:49:53.537Z,7.78
2019-03-28T12:54:46.137Z,5.87
2019-03-28T12:59:38.769Z,7.15
2019-03-28T13:04:31.218Z,6.30
2019-03-28T13:09:23.488Z,6.30
2019-03-28T13:14:16.080Z,6.50
2019-03-28T13:19:08.453Z,6.45
2019-03-28T13:24:01.162Z,6.78
2019-03-28T13:28:54.100Z,5.80
2019-03-28T13:33:47.379Z,9.65
2019-03-28T13:38:40.065Z,5.42
2019-03-28T13:43:32.545Z,8.05
2019-03-28T13:48:25.196Z,7.25
2019-03-28T13:53:17.450Z,8.23
2019-03-28T13:58:09.929Z,6.78
2019-03-28T14:03:02.781Z,7.97
2019-03-28T14:07:55.474Z,8.78
2019-03-28T14:12:48.134Z,9.35
2019-03-28T14:17:40.898Z,9.30
2019-03-28T14:22:34.774Z,12.68
2019-03-28T14:27:29.384Z,9.48
2019-03-28T14:32:21.801Z,8.45
2019-03-28T14:37:16.951Z,9.50
2019-03-28T14:42:08.502Z,11.30
2019-03-28T14:47:01.237Z,11.53
2019-03-28T14:51:53.807Z,9.98
2019-03-28T14:56:46.316Z,10.48
2019-03-28T15:01:38.699Z,8.95
2019-03-28T15:06:31.565Z,10.53
2019-03-28T15:16:24.608Z,10.40
2019-03-28T15:21:17.301Z,6.60
2019-03-28T15:26:09.705Z,9.28
2019-03-28T15:31:02.289Z,6.50
2019-03-28T15:35:54.893Z,6.30
2019-03-28T15:40:47.670Z,6.97
2019-03-28T15:45:40.329Z,8.83
2019-03-28T15:50:33.141Z,7.33
2019-03-28T15:55:25.523Z,7.17
2019-03-28T16:00:18.629Z,7.90
2019-03-28T16:05:11.193Z,9.08
2019-03-28T16:10:05.836Z,8.50
2019-03-28T16:14:58.214Z,8.33
2019-03-28T16:19:50.577Z,7.00
2019-03-28T16:24:46.350Z,5.72
2019-03-28T16:29:37.348Z,10.58
2019-03-28T16:34:29.997Z,7.25
2019-03-28T16:39:22.402Z,5.92
2019-03-28T16:44:15.502Z,8.45
2019-03-28T16:49:18.084Z,7.30
2019-03-28T16:54:10.577Z,7.20
2019-03-28T16:59:03.101Z,7.58
2019-03-28T17:03:55.728Z,7.33
2019-03-28T17:08:48.949Z,7.20
2019-03-28T17:13:41.502Z,6.65
2019-03-28T17:18:34.322Z,3.62
2019-03-28T17:23:27.801Z,4.97
2019-03-28T17:28:20.706Z,4.62
2019-03-28T17:33:13.416Z,5.33
2019-03-28T17:38:06.120Z,3.70
2019-03-28T17:42:58.572Z,4.00
2019-03-28T17:47:51.171Z,5.90
2019-03-28T17:52:43.807Z,5.08
2019-03-28T17:57:36.128Z,6.80
2019-03-28T18:02:28.587Z,4.37
2019-03-28T18:07:20.955Z,3.92
2019-03-28T18:12:13.849Z,6.03
2019-03-28T18:17:06.968Z,6.50
2019-03-28T18:22:03.849Z,6.85
2019-03-28T18:26:53.613Z,6.10
2019-03-28T18:31:50.612Z,6.58
2019-03-28T18:36:40.673Z,6.37
2019-03-28T18:41:33.157Z,8.20
2019-03-28T18:46:26.185Z,9.78
2019-03-28T18:51:18.617Z,8.28
2019-03-28T18:56:11.125Z,12.28
2019-03-28T19:01:03.698Z,10.93
2019-03-28T19:05:56.374Z,9.40
2019-03-28T19:10:51.162Z,11.43
2019-03-28T19:15:43.611Z,15.75
2019-03-28T19:20:36.357Z,13.85
2019-03-28T19:25:29.165Z,12.00
2019-03-28T19:30:30.213Z,14.95
2019-03-28T19:35:32.428Z,14.03
2019-03-28T19:40:17.062Z,18.30
2019-03-28T19:45:10.810Z,85.30
2019-03-28T19:50:03.265Z,14.10
2019-03-28T19:54:55.349Z,13.45
2019-03-28T19:59:47.594Z,27.00
2019-03-28T20:04:40.344Z,21.37
2019-03-28T20:09:32.824Z,46.18
2019-03-28T20:14:25.265Z,72.17
2019-03-28T20:19:18.126Z,45.60
2019-03-28T20:24:10.528Z,77.40
2019-03-28T20:29:03.294Z,94.35
2019-03-28T20:33:56.134Z,47.45
2019-03-28T20:38:53.331Z,95.17
2019-03-28T20:43:41.966Z,108.70
2019-03-28T20:48:34.373Z,108.57
2019-03-28T20:53:26.520Z,160.78
2019-03-28T20:58:20.987Z,66.53
2019-03-28T21:03:14.977Z,55.05
2019-03-28T21:08:07.786Z,40.53
2019-03-28T21:13:00.356Z,28.15
2019-03-28T21:17:52.833Z,45.80
2019-03-28T21:22:45.233Z,75.50
2019-03-28T21:27:37.548Z,39.17
2019-03-28T21:32:30.478Z,46.50
2019-03-28T21:37:22.704Z,35.27
2019-03-28T21:42:15.089Z,37.60
2019-03-28T21:47:07.524Z,43.97
2019-03-28T21:52:00.007Z,40.20
2019-03-28T21:56:52.713Z,40.93
2019-03-28T22:01:48.004Z,29.47
2019-03-28T22:06:43.131Z,22.37
2019-03-28T22:11:34.873Z,22.63
2019-03-28T22:16:27.731Z,24.33
2019-03-28T22:21:19.861Z,16.63
2019-03-28T22:26:12.561Z,20.63
2019-03-28T22:31:05.482Z,18.47
2019-03-28T22:35:58.064Z,26.70
2019-03-28T22:40:50.651Z,79.83
2019-03-28T22:45:43.805Z,27.57
2019-03-28T22:50:36.139Z,15.97
2019-03-28T22:55:28.621Z,16.97
2019-03-28T23:00:22.713Z,17.00
2019-03-28T23:05:15.269Z,18.20
2019-03-28T23:10:09.994Z,22.97
2019-03-28T23:15:02.444Z,27.90
2019-03-28T23:19:55.041Z,29.00
2019-03-28T23:24:47.732Z,27.67
2019-03-28T23:29:40.126Z,48.97
2019-03-28T23:34:32.484Z,73.13
2019-03-28T23:39:25.189Z,36.87
2019-03-28T23:44:17.493Z,104.93
2019-03-28T23:49:10.446Z,127.83
2019-03-28T23:54:03.096Z,112.70
2019-03-28T23:58:55.524Z,60.97
