createdAt,value
2023-01-30T00:00:10.931Z,50.867203
2023-01-30T00:01:10.917Z,50.867298
2023-01-30T00:02:10.946Z,50.867210
2023-01-30T00:03:10.905Z,50.867119
2023-01-30T00:04:10.899Z,50.867149
2023-01-30T00:05:10.900Z,50.867195
2023-01-30T00:06:10.880Z,50.867252
2023-01-30T00:07:10.867Z,50.867382
2023-01-30T00:08:10.863Z,50.867321
2023-01-30T00:09:10.854Z,50.867287
2023-01-30T00:10:10.851Z,50.867321
2023-01-30T00:11:10.855Z,50.867485
2023-01-30T00:12:10.855Z,50.867191
2023-01-30T00:13:10.818Z,50.866745
2023-01-30T00:14:11.682Z,50.866787
2023-01-30T00:15:10.804Z,50.866741
2023-01-30T00:16:10.857Z,50.866669
2023-01-30T00:17:10.806Z,50.866634
2023-01-30T00:18:10.783Z,50.866695
2023-01-30T00:19:11.678Z,50.866375
2023-01-30T00:20:10.765Z,50.866684
2023-01-30T00:21:10.758Z,50.866783
2023-01-30T00:22:10.759Z,50.866749
2023-01-30T00:23:10.749Z,50.866749
2023-01-30T00:24:10.887Z,50.866791
2023-01-30T00:49:01.314Z,50.863640
2023-01-30T00:50:01.337Z,50.863693
2023-01-30T00:51:01.300Z,50.864044
2023-01-30T00:52:01.295Z,50.864136
2023-01-30T00:53:01.286Z,50.863811
2023-01-30T00:54:01.281Z,50.863804
2023-01-30T00:56:05.628Z,50.863804
2023-01-30T00:56:13.864Z,50.863804
2023-01-30T00:57:12.002Z,50.863804
2023-01-30T00:58:11.982Z,50.863804
2023-01-30T00:59:11.991Z,50.863804
2023-01-30T01:00:11.972Z,50.863804
2023-01-30T01:01:11.955Z,50.863804
2023-01-30T01:02:11.971Z,50.863804
2023-01-30T01:03:11.975Z,50.863804
2023-01-30T01:04:11.932Z,50.863804
2023-01-30T01:05:12.796Z,50.863804
2023-01-30T01:06:11.923Z,50.863804
2023-01-30T01:07:11.927Z,50.863804
2023-01-30T01:08:11.913Z,50.863804
2023-01-30T01:09:11.900Z,50.863804
2023-01-30T01:10:11.886Z,50.863804
2023-01-30T01:11:11.876Z,50.863804
2023-01-30T01:12:11.878Z,50.863804
2023-01-30T01:13:11.880Z,50.863804
2023-01-30T01:14:11.856Z,50.863804
2023-01-30T01:15:11.876Z,50.863804
2023-01-30T01:16:11.892Z,50.863804
2023-01-30T01:17:11.827Z,50.863804
2023-01-30T01:18:11.814Z,50.863804
2023-01-30T01:19:12.811Z,50.863804
2023-01-30T01:20:11.812Z,50.863804
2023-01-30T01:21:11.812Z,50.863804
2023-01-30T01:22:11.798Z,50.863804
2023-01-30T01:23:11.779Z,50.863804
2023-01-30T01:24:12.370Z,50.863804
2023-01-30T01:25:11.752Z,50.863804
2023-01-30T01:26:12.778Z,50.863804
2023-01-30T01:27:12.772Z,50.867188
2023-01-30T01:28:11.739Z,50.867138
2023-01-30T01:29:12.386Z,50.867092
2023-01-30T01:30:11.723Z,50.867016
2023-01-30T01:31:11.790Z,50.866993
2023-01-30T01:32:11.770Z,50.867058
2023-01-30T01:33:11.705Z,50.866852
2023-01-30T01:34:11.694Z,50.866940
2023-01-30T01:35:11.692Z,50.866974
2023-01-30T01:36:13.561Z,50.866920
2023-01-30T01:37:12.697Z,50.866886
2023-01-30T01:38:11.668Z,50.866955
2023-01-30T01:39:11.686Z,50.866962
2023-01-30T01:40:11.645Z,50.867058
2023-01-30T01:41:12.372Z,50.867081
2023-01-30T01:42:11.631Z,50.866886
2023-01-30T01:43:11.632Z,50.866997
2023-01-30T01:44:11.611Z,50.866795
2023-01-30T01:45:11.614Z,50.866806
2023-01-30T01:46:11.638Z,50.866901
2023-01-30T01:47:11.592Z,50.866901
2023-01-30T01:48:11.630Z,50.867027
2023-01-30T01:49:11.576Z,50.866932
2023-01-30T01:50:11.574Z,50.866978
2023-01-30T01:51:11.564Z,50.867043
2023-01-30T01:52:11.570Z,50.867535
2023-01-30T01:53:11.549Z,50.867676
2023-01-30T01:54:11.532Z,50.867252
2023-01-30T01:55:11.532Z,50.867317
2023-01-30T01:56:11.532Z,50.867146
2023-01-30T01:57:11.521Z,50.867241
2023-01-30T01:58:12.372Z,50.867050
2023-01-30T01:59:11.498Z,50.866982
2023-01-30T02:00:11.502Z,50.866982
2023-01-30T02:01:11.508Z,50.866982
2023-01-30T02:02:11.505Z,50.867275
2023-01-30T02:03:11.469Z,50.867405
2023-01-30T02:04:11.469Z,50.867275
2023-01-30T02:05:11.450Z,50.867058
2023-01-30T02:06:12.301Z,50.866867
2023-01-30T02:07:11.434Z,50.866859
2023-01-30T02:08:11.429Z,50.866859
2023-01-30T02:09:11.437Z,50.866859
2023-01-30T02:10:11.417Z,50.866859
2023-01-30T02:11:11.413Z,50.866859
2023-01-30T02:12:11.406Z,50.866486
2023-01-30T02:13:11.387Z,50.866241
2023-01-30T02:14:11.414Z,50.866722
2023-01-30T02:15:11.369Z,50.866760
2023-01-30T02:16:11.377Z,50.866745
2023-01-30T02:17:11.412Z,50.866764
2023-01-30T02:18:11.355Z,50.866722
2023-01-30T02:19:11.347Z,50.866714
2023-01-30T02:20:11.342Z,50.866726
2023-01-30T02:21:11.334Z,50.866779
2023-01-30T02:22:11.322Z,50.866787
2023-01-30T02:23:11.348Z,50.866783
2023-01-30T02:24:11.323Z,50.866783
2023-01-30T02:25:11.308Z,50.866798
2023-01-30T02:26:11.853Z,50.866783
2023-01-30T02:27:11.295Z,50.866779
2023-01-30T02:28:11.280Z,50.866776
2023-01-30T02:29:11.267Z,50.866779
2023-01-30T02:30:11.263Z,50.866776
2023-01-30T02:31:11.295Z,50.866760
2023-01-30T02:32:11.252Z,50.866783
2023-01-30T02:33:11.233Z,50.866810
2023-01-30T02:34:11.234Z,50.866856
2023-01-30T02:35:11.230Z,50.866753
2023-01-30T02:36:11.210Z,50.866776
2023-01-30T02:37:11.203Z,50.866703
2023-01-30T02:38:11.201Z,50.866776
2023-01-30T02:39:11.188Z,50.866695
2023-01-30T02:40:11.183Z,50.866718
2023-01-30T02:41:11.172Z,50.866776
2023-01-30T02:42:11.160Z,50.866772
2023-01-30T02:43:11.152Z,50.866768
2023-01-30T02:44:11.151Z,50.866756
2023-01-30T02:45:11.171Z,50.866734
2023-01-30T02:46:11.245Z,50.866745
2023-01-30T02:47:11.125Z,50.866714
2023-01-30T02:48:11.120Z,50.866734
2023-01-30T02:49:11.110Z,50.866718
2023-01-30T02:50:11.112Z,50.866703
2023-01-30T02:51:11.810Z,50.866783
2023-01-30T02:52:11.092Z,50.866779
2023-01-30T02:53:11.096Z,50.866810
2023-01-30T02:54:11.081Z,50.866779
2023-01-30T02:55:11.084Z,50.866741
2023-01-30T02:56:11.074Z,50.866722
2023-01-30T02:57:11.050Z,50.866749
2023-01-30T02:58:11.083Z,50.866718
2023-01-30T02:59:11.040Z,50.866760
2023-01-30T03:00:11.034Z,50.866810
2023-01-30T03:01:11.046Z,50.866810
2023-01-30T03:02:11.046Z,50.866783
2023-01-30T03:03:11.076Z,50.866863
2023-01-30T03:04:11.011Z,50.866768
2023-01-30T03:05:10.989Z,50.866756
2023-01-30T03:06:10.989Z,50.866840
2023-01-30T03:07:10.973Z,50.866787
2023-01-30T03:08:11.880Z,50.866772
2023-01-30T03:09:10.958Z,50.866726
2023-01-30T03:10:10.948Z,50.866707
2023-01-30T03:11:10.944Z,50.866753
2023-01-30T03:12:10.932Z,50.866772
2023-01-30T03:13:10.946Z,50.866787
2023-01-30T03:14:10.936Z,50.866806
2023-01-30T03:15:10.905Z,50.866791
2023-01-30T03:16:10.954Z,50.866768
2023-01-30T03:17:10.902Z,50.866707
2023-01-30T03:18:10.884Z,50.866707
2023-01-30T03:19:10.901Z,50.866745
2023-01-30T03:20:10.871Z,50.866772
2023-01-30T03:21:11.385Z,50.866787
2023-01-30T03:22:10.860Z,50.866756
2023-01-30T03:23:10.852Z,50.866764
2023-01-30T03:24:10.856Z,50.866779
2023-01-30T03:25:10.834Z,50.866859
2023-01-30T03:26:10.855Z,50.866901
2023-01-30T03:27:10.825Z,50.866871
2023-01-30T03:28:10.807Z,50.866840
2023-01-30T03:29:10.834Z,50.866764
2023-01-30T03:30:10.805Z,50.866787
2023-01-30T03:31:10.813Z,50.866787
2023-01-30T03:32:10.781Z,50.866802
2023-01-30T03:33:10.770Z,50.866825
2023-01-30T03:34:10.763Z,50.866783
2023-01-30T03:35:10.754Z,50.866791
2023-01-30T03:36:10.744Z,50.866848
2023-01-30T03:37:10.745Z,50.866856
2023-01-30T03:38:10.733Z,50.866852
2023-01-30T03:39:10.736Z,50.866795
2023-01-30T03:40:10.729Z,50.866863
2023-01-30T03:41:10.707Z,50.866856
2023-01-30T03:42:10.703Z,50.866825
2023-01-30T03:43:10.693Z,50.866856
2023-01-30T03:44:10.684Z,50.866787
2023-01-30T03:45:10.685Z,50.866802
2023-01-30T03:46:10.674Z,50.866772
2023-01-30T03:47:10.667Z,50.866806
2023-01-30T03:48:10.652Z,50.866772
2023-01-30T03:49:10.644Z,50.866768
2023-01-30T03:50:10.634Z,50.866825
2023-01-30T03:51:10.630Z,50.866833
2023-01-30T03:52:10.616Z,50.866856
2023-01-30T03:53:10.616Z,50.866909
2023-01-30T03:54:10.604Z,50.866871
2023-01-30T03:55:10.603Z,50.866810
2023-01-30T03:56:10.642Z,50.866802
2023-01-30T03:57:10.583Z,50.866776
2023-01-30T03:58:10.575Z,50.866798
2023-01-30T03:59:10.563Z,50.866795
2023-01-30T04:00:10.575Z,50.866760
2023-01-30T04:01:10.582Z,50.866795
2023-01-30T04:02:10.557Z,50.866806
2023-01-30T04:03:10.528Z,50.866791
2023-01-30T04:04:10.534Z,50.866764
2023-01-30T04:05:10.513Z,50.866783
2023-01-30T04:06:10.520Z,50.866795
2023-01-30T04:07:10.502Z,50.866798
2023-01-30T04:08:10.497Z,50.866795
2023-01-30T04:09:10.480Z,50.866776
2023-01-30T04:10:10.474Z,50.866783
2023-01-30T04:11:10.482Z,50.866814
2023-01-30T04:12:10.467Z,50.866798
2023-01-30T04:13:10.452Z,50.866779
2023-01-30T04:14:10.452Z,50.866760
2023-01-30T04:15:10.437Z,50.866787
2023-01-30T04:16:10.435Z,50.866791
2023-01-30T04:17:10.426Z,50.866795
2023-01-30T04:18:10.411Z,50.866791
2023-01-30T04:19:11.409Z,50.866795
2023-01-30T04:20:10.396Z,50.866806
2023-01-30T04:21:11.329Z,50.866791
2023-01-30T04:22:10.380Z,50.866772
2023-01-30T04:23:10.376Z,50.866783
2023-01-30T04:24:10.379Z,50.866806
2023-01-30T04:25:10.363Z,50.866795
2023-01-30T04:26:10.432Z,50.866787
2023-01-30T04:27:10.352Z,50.866798
2023-01-30T04:28:10.343Z,50.866768
2023-01-30T04:29:10.328Z,50.866760
2023-01-30T04:30:10.324Z,50.866802
2023-01-30T04:31:10.324Z,50.866779
2023-01-30T04:32:10.315Z,50.866783
2023-01-30T04:33:10.296Z,50.866817
2023-01-30T04:34:10.900Z,50.866776
2023-01-30T04:35:10.283Z,50.866779
2023-01-30T04:36:10.271Z,50.866772
2023-01-30T04:37:10.270Z,50.866798
2023-01-30T04:38:10.245Z,50.866844
2023-01-30T04:39:11.247Z,50.866756
2023-01-30T04:40:10.237Z,50.866737
2023-01-30T04:41:10.235Z,50.866772
2023-01-30T04:42:10.246Z,50.866756
2023-01-30T04:43:10.221Z,50.866825
2023-01-30T04:44:10.217Z,50.866798
2023-01-30T04:45:10.203Z,50.866783
2023-01-30T04:46:10.202Z,50.866734
2023-01-30T04:47:10.183Z,50.866787
2023-01-30T04:48:10.188Z,50.866791
2023-01-30T04:49:10.179Z,50.866791
2023-01-30T04:50:10.165Z,50.866756
2023-01-30T04:51:10.160Z,50.866848
2023-01-30T04:52:10.149Z,50.866787
2023-01-30T04:53:10.138Z,50.866791
2023-01-30T04:54:10.135Z,50.866768
2023-01-30T04:55:10.122Z,50.866760
2023-01-30T04:56:10.117Z,50.866779
2023-01-30T04:57:10.116Z,50.866833
2023-01-30T04:58:10.101Z,50.866959
2023-01-30T04:59:10.087Z,50.866989
2023-01-30T05:00:11.083Z,50.867016
2023-01-30T05:01:10.089Z,50.866951
2023-01-30T05:02:10.108Z,50.866962
2023-01-30T05:03:10.056Z,50.866982
2023-01-30T05:04:10.061Z,50.866955
2023-01-30T05:05:10.047Z,50.866955
2023-01-30T05:06:10.044Z,50.867001
2023-01-30T05:07:10.032Z,50.867020
2023-01-30T05:08:10.023Z,50.867336
2023-01-30T05:09:10.022Z,50.867325
2023-01-30T05:10:10.012Z,50.866951
2023-01-30T05:11:09.995Z,50.866810
2023-01-30T05:12:09.989Z,50.866764
2023-01-30T05:13:09.980Z,50.866936
2023-01-30T05:14:09.976Z,50.866978
2023-01-30T05:15:09.976Z,50.866840
2023-01-30T05:16:09.954Z,50.866772
2023-01-30T05:17:10.033Z,50.866890
2023-01-30T05:18:09.944Z,50.866940
2023-01-30T05:19:09.951Z,50.866947
2023-01-30T05:20:09.955Z,50.866894
2023-01-30T05:21:09.924Z,50.866779
2023-01-30T05:22:09.915Z,50.866825
2023-01-30T05:23:09.907Z,50.866852
2023-01-30T05:24:09.893Z,50.866844
2023-01-30T05:25:09.928Z,50.866840
2023-01-30T05:26:09.923Z,50.866825
2023-01-30T05:27:09.873Z,50.866806
2023-01-30T05:28:10.860Z,50.866776
2023-01-30T05:29:09.852Z,50.866821
2023-01-30T05:30:09.846Z,50.866863
2023-01-30T05:31:09.974Z,50.866848
2023-01-30T05:32:09.840Z,50.866871
2023-01-30T05:33:09.823Z,50.866806
2023-01-30T05:34:09.813Z,50.866745
2023-01-30T05:35:10.802Z,50.866764
2023-01-30T05:36:10.334Z,50.866722
2023-01-30T05:37:09.793Z,50.866737
2023-01-30T05:38:09.787Z,50.866787
2023-01-30T05:39:09.811Z,50.866760
2023-01-30T05:40:09.769Z,50.866764
2023-01-30T05:41:09.772Z,50.866688
2023-01-30T05:42:09.755Z,50.866741
2023-01-30T05:43:09.756Z,50.866760
2023-01-30T05:44:11.666Z,50.866718
2023-01-30T05:45:09.760Z,50.866726
2023-01-30T05:46:09.725Z,50.866707
2023-01-30T05:47:09.718Z,50.866749
2023-01-30T05:48:09.704Z,50.866745
2023-01-30T05:49:09.702Z,50.866776
2023-01-30T05:50:09.693Z,50.866722
2023-01-30T05:53:57.874Z,50.866791
2023-01-30T05:54:57.885Z,50.866817
2023-01-30T05:55:59.443Z,50.866810
2023-01-30T05:56:57.848Z,50.866787
2023-01-30T05:57:57.837Z,50.866760
2023-01-30T05:58:57.835Z,50.866745
2023-01-30T05:59:57.822Z,50.866741
2023-01-30T06:00:57.830Z,50.866787
2023-01-30T06:01:58.807Z,50.866749
2023-01-30T06:02:57.865Z,50.866779
2023-01-30T06:03:57.840Z,50.866749
2023-01-30T06:04:57.773Z,50.866760
2023-01-30T06:05:58.785Z,50.866753
2023-01-30T06:06:57.832Z,50.866764
2023-01-30T06:11:05.684Z,50.866779
2023-01-30T06:12:05.674Z,50.866741
2023-01-30T06:13:05.684Z,50.866753
2023-01-30T06:14:05.693Z,50.866768
2023-01-30T06:15:05.662Z,50.866795
2023-01-30T06:16:05.659Z,50.866802
2023-01-30T06:17:05.665Z,50.866756
2023-01-30T06:18:05.626Z,50.866753
2023-01-30T06:19:05.625Z,50.866756
2023-01-30T06:20:05.609Z,50.866768
2023-01-30T06:21:05.607Z,50.866791
2023-01-30T06:22:05.704Z,50.866722
2023-01-30T06:23:06.055Z,50.866772
2023-01-30T06:24:05.574Z,50.866764
2023-01-30T06:25:05.568Z,50.866745
2023-01-30T06:26:09.058Z,50.866718
2023-01-30T06:27:06.546Z,50.866726
2023-01-30T06:28:06.551Z,50.866707
2023-01-30T06:29:06.044Z,50.866760
2023-01-30T06:30:05.534Z,50.866756
2023-01-30T06:31:05.637Z,50.866783
2023-01-30T06:32:07.500Z,50.866802
2023-01-30T06:33:05.604Z,50.866779
2023-01-30T06:34:05.650Z,50.866749
2023-01-30T06:35:05.491Z,50.866753
2023-01-30T06:36:07.981Z,50.866783
2023-01-30T06:37:08.040Z,50.866802
2023-01-30T06:38:05.481Z,50.866798
2023-01-30T06:39:05.473Z,50.866779
2023-01-30T06:40:05.566Z,50.866825
2023-01-30T06:41:05.441Z,50.866859
2023-01-30T06:42:05.448Z,50.866837
2023-01-30T06:43:05.426Z,50.866875
2023-01-30T06:44:05.417Z,50.866852
2023-01-30T06:45:05.423Z,50.866863
2023-01-30T06:46:05.433Z,50.866886
2023-01-30T06:47:05.415Z,50.866791
2023-01-30T06:48:05.382Z,50.866783
2023-01-30T06:49:05.382Z,50.866753
2023-01-30T06:50:06.982Z,50.866795
2023-01-30T06:51:05.368Z,50.866810
2023-01-30T06:52:05.356Z,50.866783
2023-01-30T06:53:05.425Z,50.866829
2023-01-30T06:54:05.350Z,50.866810
2023-01-30T07:00:12.706Z,50.866852
2023-01-30T07:01:12.665Z,50.866879
2023-01-30T07:02:12.668Z,50.866856
2023-01-30T07:03:12.684Z,50.866852
2023-01-30T07:04:12.665Z,50.866772
2023-01-30T07:05:12.647Z,50.866848
2023-01-30T07:06:12.608Z,50.866844
2023-01-30T07:07:13.614Z,50.866741
2023-01-30T07:08:12.611Z,50.866772
2023-01-30T07:09:12.616Z,50.866734
2023-01-30T07:10:12.604Z,50.866726
2023-01-30T07:11:12.579Z,50.866768
2023-01-30T07:12:12.572Z,50.866791
2023-01-30T07:13:12.583Z,50.866802
2023-01-30T07:14:12.561Z,50.866802
2023-01-30T07:15:12.564Z,50.866798
2023-01-30T07:16:12.536Z,50.866768
2023-01-30T07:17:12.528Z,50.866756
2023-01-30T07:18:12.516Z,50.866795
2023-01-30T07:19:12.519Z,50.866825
2023-01-30T07:20:12.534Z,50.866821
2023-01-30T07:21:12.502Z,50.866871
2023-01-30T07:22:12.484Z,50.866810
2023-01-30T07:23:12.483Z,50.866802
2023-01-30T07:24:12.474Z,50.866798
2023-01-30T07:25:12.463Z,50.866737
2023-01-30T07:26:12.506Z,50.866814
2023-01-30T07:27:12.516Z,50.866787
2023-01-30T07:28:15.080Z,50.866772
2023-01-30T07:29:12.433Z,50.866776
2023-01-30T07:30:13.048Z,50.866825
2023-01-30T07:31:12.417Z,50.866798
2023-01-30T07:32:12.418Z,50.866783
2023-01-30T07:33:12.409Z,50.866917
2023-01-30T07:34:12.392Z,50.867035
2023-01-30T07:35:12.383Z,50.867069
2023-01-30T07:36:12.377Z,50.867096
2023-01-30T07:37:12.375Z,50.866985
2023-01-30T07:38:12.367Z,50.866913
2023-01-30T07:39:12.367Z,50.866974
2023-01-30T07:40:12.446Z,50.867115
2023-01-30T07:41:12.335Z,50.867062
2023-01-30T07:42:12.339Z,50.867134
2023-01-30T07:43:12.978Z,50.867081
2023-01-30T07:44:12.312Z,50.867050
2023-01-30T07:45:13.047Z,50.867279
2023-01-30T07:46:12.294Z,50.867123
2023-01-30T07:47:12.373Z,50.866940
2023-01-30T07:48:12.276Z,50.866932
2023-01-30T07:49:12.266Z,50.867119
2023-01-30T07:50:12.270Z,50.867107
2023-01-30T07:51:12.260Z,50.867031
2023-01-30T07:52:12.247Z,50.867126
2023-01-30T07:53:12.267Z,50.867085
2023-01-30T07:54:12.249Z,50.867062
2023-01-30T07:55:12.220Z,50.866917
2023-01-30T07:56:12.223Z,50.866909
2023-01-30T07:57:19.971Z,50.866947
2023-01-30T07:58:20.982Z,50.866852
2023-01-30T07:59:13.991Z,50.866905
2023-01-30T08:00:16.305Z,50.866894
2023-01-30T08:01:12.232Z,50.866913
2023-01-30T08:02:14.083Z,50.866722
2023-01-30T08:03:12.152Z,50.866856
2023-01-30T08:04:12.247Z,50.866905
2023-01-30T08:05:12.152Z,50.867027
2023-01-30T08:06:12.130Z,50.866951
2023-01-30T08:07:12.127Z,50.866985
2023-01-30T08:08:12.144Z,50.867092
2023-01-30T08:09:12.116Z,50.866917
2023-01-30T08:10:12.288Z,50.866798
2023-01-30T08:11:15.071Z,50.866951
2023-01-30T08:12:12.089Z,50.867008
2023-01-30T08:13:12.101Z,50.866962
2023-01-30T08:14:12.075Z,50.866917
2023-01-30T08:15:12.076Z,50.866913
2023-01-30T08:16:12.175Z,50.866947
2023-01-30T08:19:19.426Z,50.866768
2023-01-30T08:20:19.737Z,50.866734
2023-01-30T08:21:19.414Z,50.866726
2023-01-30T08:22:19.407Z,50.866734
2023-01-30T08:23:19.388Z,50.866707
2023-01-30T08:24:19.375Z,50.866718
2023-01-30T08:25:19.373Z,50.866772
2023-01-30T08:26:19.418Z,50.866718
2023-01-30T08:27:20.193Z,50.866730
2023-01-30T08:28:19.364Z,50.866680
2023-01-30T08:29:33.361Z,50.866676
2023-01-30T08:30:19.888Z,50.866764
2023-01-30T08:31:20.790Z,50.866772
2023-01-30T08:32:19.314Z,50.866764
2023-01-30T08:33:19.309Z,50.866772
2023-01-30T08:34:19.326Z,50.866795
2023-01-30T08:35:19.319Z,50.866787
2023-01-30T08:36:19.278Z,50.866867
2023-01-30T08:37:20.281Z,50.866856
2023-01-30T08:38:19.269Z,50.866806
2023-01-30T08:39:19.269Z,50.866833
2023-01-30T08:40:19.538Z,50.866821
2023-01-30T08:41:20.248Z,50.866772
2023-01-30T08:42:20.201Z,50.866772
2023-01-30T08:43:19.228Z,50.866814
2023-01-30T08:44:19.222Z,50.866791
2023-01-30T08:45:19.224Z,50.866810
2023-01-30T08:46:19.218Z,50.866791
2023-01-30T08:47:20.189Z,50.866814
2023-01-30T08:48:19.223Z,50.866821
2023-01-30T08:49:19.198Z,50.866817
2023-01-30T08:50:19.445Z,50.866879
2023-01-30T08:51:19.167Z,50.866814
2023-01-30T08:52:20.761Z,50.866764
2023-01-30T08:53:19.198Z,50.866791
2023-01-30T08:54:19.141Z,50.866730
2023-01-30T08:55:19.150Z,50.866791
2023-01-30T08:56:19.140Z,50.866749
2023-01-30T08:57:19.125Z,50.866753
2023-01-30T08:58:19.692Z,50.866787
2023-01-30T08:59:19.100Z,50.866814
2023-01-30T09:00:19.440Z,50.866814
2023-01-30T09:01:19.139Z,50.866814
2023-01-30T09:02:19.126Z,50.866833
2023-01-30T09:03:19.076Z,50.866787
2023-01-30T09:04:19.067Z,50.866821
2023-01-30T09:05:19.064Z,50.866814
2023-01-30T09:06:19.053Z,50.866745
2023-01-30T09:07:20.049Z,50.866756
2023-01-30T09:08:19.045Z,50.866783
2023-01-30T09:09:19.034Z,50.866871
2023-01-30T09:10:19.432Z,50.866817
2023-01-30T09:11:19.031Z,50.866837
2023-01-30T09:12:19.002Z,50.866772
2023-01-30T09:13:19.066Z,50.866810
2023-01-30T09:14:19.686Z,50.866829
2023-01-30T09:15:18.993Z,50.866806
2023-01-30T09:16:19.038Z,50.866817
2023-01-30T09:17:18.966Z,50.866821
2023-01-30T09:18:18.970Z,50.866817
2023-01-30T09:19:18.976Z,50.866833
2023-01-30T09:20:20.109Z,50.866753
2023-01-30T09:21:18.934Z,50.866795
2023-01-30T09:22:23.850Z,50.866821
2023-01-30T09:23:25.692Z,50.866871
2023-01-30T09:24:23.920Z,50.866821
2023-01-30T09:25:18.924Z,50.866817
2023-01-30T09:26:19.932Z,50.866856
2023-01-30T09:27:18.897Z,50.866867
2023-01-30T09:28:18.905Z,50.866863
2023-01-30T09:29:20.869Z,50.866844
2023-01-30T09:30:21.664Z,50.866798
2023-01-30T09:31:20.857Z,50.866776
2023-01-30T09:32:23.699Z,50.866791
2023-01-30T09:33:18.844Z,50.866779
2023-01-30T09:34:18.859Z,50.866768
2023-01-30T09:35:18.835Z,50.866772
2023-01-30T09:36:19.078Z,50.866776
2023-01-30T09:37:18.814Z,50.866764
2023-01-30T09:38:18.798Z,50.866802
2023-01-30T09:39:18.794Z,50.866791
2023-01-30T09:40:19.211Z,50.866798
2023-01-30T09:41:19.694Z,50.866772
2023-01-30T09:42:18.759Z,50.866741
2023-01-30T09:43:18.779Z,50.866776
2023-01-30T09:44:18.747Z,50.866737
2023-01-30T09:45:18.743Z,50.866745
2023-01-30T09:46:18.781Z,50.866776
2023-01-30T09:47:18.727Z,50.866795
2023-01-30T09:48:19.658Z,50.866772
2023-01-30T09:49:18.725Z,50.866795
2023-01-30T09:50:19.230Z,50.866783
2023-01-30T09:51:19.280Z,50.866760
2023-01-30T09:52:18.710Z,50.866749
2023-01-30T09:57:26.619Z,50.866730
2023-01-30T09:58:26.614Z,50.866764
2023-01-30T09:59:26.586Z,50.866684
2023-01-30T10:00:26.595Z,50.866737
2023-01-30T10:01:26.612Z,50.866730
2023-01-30T10:02:26.559Z,50.866711
2023-01-30T10:03:26.621Z,50.866741
2023-01-30T10:04:26.577Z,50.866745
2023-01-30T10:05:26.665Z,50.866726
2023-01-30T10:06:26.532Z,50.866726
2023-01-30T10:07:26.550Z,50.866791
2023-01-30T10:08:26.512Z,50.866711
2023-01-30T10:09:26.499Z,50.866760
2023-01-30T10:10:26.498Z,50.866745
2023-01-30T10:11:26.486Z,50.866768
2023-01-30T10:12:26.484Z,50.866802
2023-01-30T10:13:26.473Z,50.866798
2023-01-30T10:14:26.483Z,50.866776
2023-01-30T10:15:26.463Z,50.866852
2023-01-30T10:16:26.456Z,50.866802
2023-01-30T10:17:27.000Z,50.866833
2023-01-30T10:18:26.434Z,50.866783
2023-01-30T10:19:35.578Z,50.866798
2023-01-30T10:20:28.415Z,50.866756
2023-01-30T10:21:26.406Z,50.866718
2023-01-30T10:22:26.438Z,50.866753
2023-01-30T10:23:26.398Z,50.866734
2023-01-30T10:24:26.432Z,50.866768
2023-01-30T10:25:26.378Z,50.866741
2023-01-30T10:26:26.396Z,50.866722
2023-01-30T10:27:26.375Z,50.866692
2023-01-30T10:28:26.357Z,50.866684
2023-01-30T10:29:26.346Z,50.866707
2023-01-30T10:30:26.382Z,50.866714
2023-01-30T10:31:26.399Z,50.866722
2023-01-30T10:32:26.344Z,50.866722
2023-01-30T10:33:26.315Z,50.866718
2023-01-30T10:34:26.343Z,50.866745
2023-01-30T10:35:27.325Z,50.866745
2023-01-30T10:36:26.310Z,50.866776
2023-01-30T10:37:26.276Z,50.866779
2023-01-30T10:38:26.289Z,50.866764
2023-01-30T10:39:26.260Z,50.866768
2023-01-30T10:40:26.285Z,50.866760
2023-01-30T10:41:26.278Z,50.866722
2023-01-30T10:42:26.930Z,50.866730
2023-01-30T10:43:26.225Z,50.866768
2023-01-30T10:44:26.239Z,50.866764
2023-01-30T10:45:26.232Z,50.866756
2023-01-30T10:46:26.369Z,50.866768
2023-01-30T10:47:27.897Z,50.866756
2023-01-30T10:48:42.166Z,50.866726
2023-01-30T10:49:28.174Z,50.866749
2023-01-30T10:50:26.177Z,50.866737
2023-01-30T10:51:26.167Z,50.866760
2023-01-30T10:52:26.166Z,50.866734
2023-01-30T10:53:26.145Z,50.866779
2023-01-30T10:54:28.103Z,50.866760
2023-01-30T10:55:37.345Z,50.866737
2023-01-30T10:56:28.129Z,50.866711
2023-01-30T10:57:26.115Z,50.866722
2023-01-30T10:58:28.926Z,50.866726
2023-01-30T10:59:27.109Z,50.866779
2023-01-30T11:00:26.119Z,50.866772
2023-01-30T11:01:26.144Z,50.866768
2023-01-30T11:02:26.286Z,50.866760
2023-01-30T11:03:26.086Z,50.866779
2023-01-30T11:04:26.061Z,50.866798
2023-01-30T11:05:26.057Z,50.866768
2023-01-30T11:06:26.041Z,50.866772
2023-01-30T11:07:26.097Z,50.866760
2023-01-30T11:08:26.075Z,50.866734
2023-01-30T11:09:26.021Z,50.866707
2023-01-30T11:10:26.007Z,50.866741
2023-01-30T11:11:26.004Z,50.866760
2023-01-30T11:12:26.007Z,50.866787
2023-01-30T11:13:25.994Z,50.866768
2023-01-30T11:14:25.988Z,50.866795
2023-01-30T11:15:27.524Z,50.866787
2023-01-30T11:16:26.044Z,50.866741
2023-01-30T11:17:26.543Z,50.866745
2023-01-30T11:19:18.263Z,50.866726
2023-01-30T11:19:27.995Z,50.866745
2023-01-30T11:20:25.965Z,50.866760
2023-01-30T11:21:34.969Z,50.866783
2023-01-30T11:22:25.952Z,50.866749
2023-01-30T11:23:25.922Z,50.866756
2023-01-30T11:24:25.919Z,50.866802
2023-01-30T11:25:25.904Z,50.866779
2023-01-30T11:26:32.092Z,50.866810
2023-01-30T11:27:27.889Z,50.866798
2023-01-30T11:28:25.892Z,50.866772
2023-01-30T11:29:25.905Z,50.866806
2023-01-30T11:30:25.871Z,50.866749
2023-01-30T11:31:40.326Z,50.866627
2023-01-30T11:32:27.880Z,50.866611
2023-01-30T11:33:25.837Z,50.866596
2023-01-30T11:34:26.624Z,50.866638
2023-01-30T11:35:25.825Z,50.866592
2023-01-30T11:36:25.821Z,50.866711
2023-01-30T11:37:25.809Z,50.866726
2023-01-30T11:38:26.445Z,50.866791
2023-01-30T11:39:26.463Z,50.866867
2023-01-30T11:40:25.783Z,50.866875
2023-01-30T11:41:25.785Z,50.866844
2023-01-30T11:42:25.773Z,50.866673
2023-01-30T11:43:25.755Z,50.866703
2023-01-30T11:44:25.745Z,50.866711
2023-01-30T11:45:25.748Z,50.866684
2023-01-30T11:46:25.735Z,50.866699
2023-01-30T11:47:25.828Z,50.866707
2023-01-30T11:48:32.993Z,50.866783
2023-01-30T11:49:48.230Z,50.866833
2023-01-30T11:50:29.722Z,50.866768
2023-01-30T11:51:27.502Z,50.866703
2023-01-30T11:52:25.692Z,50.866695
2023-01-30T11:53:25.701Z,50.866646
2023-01-30T11:54:25.683Z,50.866798
2023-01-30T11:55:25.672Z,50.866756
2023-01-30T11:56:28.445Z,50.866840
2023-01-30T11:57:26.672Z,50.866795
2023-01-30T12:03:34.266Z,50.866745
2023-01-30T12:04:34.212Z,50.866745
2023-01-30T12:05:35.165Z,50.866734
2023-01-30T12:06:34.858Z,50.866730
2023-01-30T12:07:34.153Z,50.866734
2023-01-30T12:08:41.748Z,50.866680
2023-01-30T12:09:36.153Z,50.866692
2023-01-30T12:10:36.776Z,50.866726