createdAt,value
2023-05-05T00:00:51.294Z,9.95
2023-05-05T00:03:20.839Z,9.95
2023-05-05T00:05:48.367Z,9.95
2023-05-05T00:08:15.520Z,9.93
2023-05-05T00:10:44.617Z,9.91
2023-05-05T00:13:11.595Z,9.87
2023-05-05T00:15:39.444Z,9.85
2023-05-05T00:18:07.047Z,9.83
2023-05-05T00:20:34.161Z,9.79
2023-05-05T00:23:01.215Z,9.76
2023-05-05T00:25:28.794Z,9.72
2023-05-05T00:27:56.008Z,9.69
2023-05-05T00:30:23.810Z,9.65
2023-05-05T00:32:51.005Z,9.63
2023-05-05T00:35:18.028Z,9.60
2023-05-05T00:37:44.972Z,9.57
2023-05-05T00:40:12.763Z,9.56
2023-05-05T00:42:40.616Z,9.54
2023-05-05T00:45:08.486Z,9.52
2023-05-05T00:47:35.716Z,9.50
2023-05-05T00:50:04.021Z,9.49
2023-05-05T00:52:31.110Z,9.48
2023-05-05T00:54:58.345Z,9.48
2023-05-05T00:57:25.699Z,9.49
2023-05-05T00:59:52.772Z,9.49
2023-05-05T01:02:19.499Z,9.50
2023-05-05T01:04:46.358Z,9.51
2023-05-05T01:07:22.711Z,9.54
2023-05-05T01:10:07.565Z,9.56
2023-05-05T01:13:01.496Z,9.59
2023-05-05T01:15:36.264Z,9.61
2023-05-05T01:18:08.738Z,9.64
2023-05-05T01:20:41.333Z,9.66
2023-05-05T01:23:09.430Z,9.68
2023-05-05T01:25:48.520Z,9.72
2023-05-05T01:28:23.869Z,9.75
2023-05-05T01:31:10.877Z,9.77
2023-05-05T01:34:02.493Z,9.78
2023-05-05T01:36:36.050Z,9.80
2023-05-05T01:39:04.276Z,9.83
2023-05-05T01:41:37.768Z,9.84
2023-05-05T01:44:06.263Z,9.84
2023-05-05T01:46:35.043Z,9.84
2023-05-05T01:49:02.408Z,9.85
2023-05-05T01:51:29.974Z,9.84
2023-05-05T01:53:58.704Z,9.81
2023-05-05T01:56:25.933Z,9.80
2023-05-05T01:58:54.049Z,9.82
2023-05-05T02:01:22.116Z,9.84
2023-05-05T02:03:50.857Z,9.86
2023-05-05T02:06:19.041Z,9.87
2023-05-05T02:08:46.813Z,9.87
2023-05-05T02:11:13.969Z,9.85
2023-05-05T02:13:42.741Z,9.85
2023-05-05T02:16:15.434Z,9.88
2023-05-05T02:18:42.806Z,9.90
2023-05-05T02:21:09.753Z,9.92
2023-05-05T02:23:38.550Z,9.93
2023-05-05T02:26:11.029Z,9.95
2023-05-05T02:28:41.720Z,9.94
2023-05-05T02:31:10.162Z,9.93
2023-05-05T02:33:38.120Z,9.93
2023-05-05T02:36:08.705Z,9.95
2023-05-05T02:38:38.372Z,9.96
2023-05-05T02:41:07.369Z,9.96
2023-05-05T02:43:36.263Z,9.93
2023-05-05T02:46:03.429Z,9.91
2023-05-05T02:48:30.680Z,9.91
2023-05-05T02:50:59.569Z,9.92
2023-05-05T02:53:31.937Z,9.94
2023-05-05T02:56:14.246Z,9.96
2023-05-05T02:58:48.568Z,9.97
2023-05-05T03:01:16.539Z,9.99
2023-05-05T03:03:49.973Z,10.01
2023-05-05T03:06:19.855Z,10.02
2023-05-05T03:08:58.135Z,10.03
2023-05-05T03:11:35.566Z,10.02
2023-05-05T03:14:12.345Z,10.00
2023-05-05T03:16:42.058Z,9.97
2023-05-05T03:19:10.726Z,9.96
2023-05-05T03:21:38.706Z,9.96
2023-05-05T03:24:19.260Z,9.95
2023-05-05T03:26:55.222Z,9.95
2023-05-05T03:29:24.939Z,9.93
2023-05-05T03:31:52.552Z,9.90
2023-05-05T03:34:19.653Z,9.87
2023-05-05T03:36:47.120Z,9.85
2023-05-05T03:39:14.993Z,9.83
2023-05-05T03:41:41.963Z,9.82
2023-05-05T03:44:09.195Z,9.81
2023-05-05T03:46:36.367Z,9.79
2023-05-05T03:49:04.332Z,9.80
2023-05-05T03:51:31.809Z,9.81
2023-05-05T03:53:59.047Z,9.80
2023-05-05T03:56:26.240Z,9.80
2023-05-05T03:58:53.258Z,9.83
2023-05-05T04:01:20.435Z,9.86
2023-05-05T04:03:47.608Z,9.92
2023-05-05T04:06:15.136Z,9.98
2023-05-05T04:08:42.298Z,10.05
2023-05-05T04:11:09.247Z,10.11
2023-05-05T04:13:36.182Z,10.17
2023-05-05T04:16:03.756Z,10.23
2023-05-05T04:18:31.322Z,10.30
2023-05-05T04:20:58.790Z,10.36
2023-05-05T04:23:26.265Z,10.42
2023-05-05T04:25:54.025Z,10.48
2023-05-05T04:28:21.843Z,10.55
2023-05-05T04:30:49.449Z,10.61
2023-05-05T04:33:16.613Z,10.68
2023-05-05T04:35:44.438Z,10.73
2023-05-05T04:38:11.941Z,10.80
2023-05-05T04:40:40.225Z,10.87
2023-05-05T04:43:07.698Z,10.94
2023-05-05T04:45:35.052Z,11.04
2023-05-05T04:48:02.402Z,11.14
2023-05-05T04:50:29.170Z,11.22
2023-05-05T04:52:56.124Z,11.28
2023-05-05T04:55:23.697Z,11.36
2023-05-05T04:57:50.682Z,11.43
2023-05-05T05:00:17.580Z,11.49
2023-05-05T05:02:44.435Z,11.52
2023-05-05T05:05:11.392Z,11.57
2023-05-05T05:07:38.781Z,11.64
2023-05-05T05:10:06.011Z,11.71
2023-05-05T05:12:33.026Z,11.79
2023-05-05T05:14:59.890Z,11.87
2023-05-05T05:17:26.842Z,11.97
2023-05-05T05:19:54.896Z,12.07
2023-05-05T05:22:21.977Z,12.15
2023-05-05T05:24:49.021Z,12.24
2023-05-05T05:27:15.826Z,12.31
2023-05-05T05:29:43.853Z,12.40
2023-05-05T05:32:10.986Z,12.49
2023-05-05T05:34:38.467Z,12.57
2023-05-05T05:37:05.518Z,12.64
2023-05-05T05:39:32.734Z,12.70
2023-05-05T05:42:00.344Z,12.78
2023-05-05T05:44:27.299Z,12.87
2023-05-05T05:46:54.239Z,12.98
2023-05-05T05:49:21.408Z,13.08
2023-05-05T05:51:48.573Z,13.16
2023-05-05T05:54:16.329Z,13.24
2023-05-05T05:56:43.800Z,13.35
2023-05-05T05:59:11.252Z,13.43
2023-05-05T06:01:39.810Z,13.51
2023-05-05T06:04:06.859Z,13.56
2023-05-05T06:06:33.946Z,13.62
2023-05-05T06:09:00.799Z,13.67
2023-05-05T06:11:29.179Z,13.70
2023-05-05T06:13:56.226Z,13.74
2023-05-05T06:16:23.158Z,13.77
2023-05-05T06:18:50.538Z,13.81
2023-05-05T06:21:20.048Z,13.86
2023-05-05T06:23:47.310Z,13.88
2023-05-05T06:26:14.454Z,13.91
2023-05-05T06:28:41.519Z,13.95
2023-05-05T06:31:08.299Z,13.97
2023-05-05T06:33:35.176Z,14.01
2023-05-05T06:36:02.267Z,14.08
2023-05-05T06:38:29.199Z,14.14
2023-05-05T06:40:57.909Z,14.16
2023-05-05T06:43:24.861Z,14.19
2023-05-05T06:45:54.782Z,14.19
2023-05-05T06:48:21.841Z,14.21
2023-05-05T06:50:48.792Z,14.25
2023-05-05T06:53:15.732Z,14.36
2023-05-05T06:55:45.450Z,14.49
2023-05-05T06:58:12.706Z,14.61
2023-05-05T07:00:40.219Z,14.72
2023-05-05T07:03:07.281Z,14.83
2023-05-05T07:05:34.094Z,14.94
2023-05-05T07:08:00.917Z,15.06
2023-05-05T07:10:27.968Z,15.15
2023-05-05T07:12:55.209Z,15.26
2023-05-05T07:15:28.638Z,15.33
2023-05-05T07:17:56.817Z,15.37
2023-05-05T07:20:24.256Z,15.39
2023-05-05T07:22:51.412Z,15.41
2023-05-05T07:25:18.178Z,15.45
2023-05-05T07:27:45.330Z,15.49
2023-05-05T07:30:15.599Z,15.53
2023-05-05T07:32:45.496Z,15.49
2023-05-05T07:35:12.644Z,15.51
2023-05-05T07:37:39.702Z,15.60
2023-05-05T07:40:07.496Z,15.74
2023-05-05T07:42:34.605Z,15.87
2023-05-05T07:45:01.860Z,16.02
2023-05-05T07:47:28.693Z,16.13
2023-05-05T07:49:55.460Z,16.26
2023-05-05T07:52:33.149Z,16.47
2023-05-05T07:55:04.978Z,16.67
2023-05-05T07:57:31.949Z,16.73
2023-05-05T07:59:58.856Z,16.74
2023-05-05T08:02:25.895Z,16.87
2023-05-05T08:04:52.868Z,17.08
2023-05-05T08:07:19.561Z,17.29
2023-05-05T08:09:46.441Z,17.40
2023-05-05T08:12:14.683Z,17.49
2023-05-05T08:14:42.062Z,17.61
2023-05-05T08:17:09.116Z,17.67
2023-05-05T08:19:35.961Z,17.72
2023-05-05T08:22:02.818Z,17.90
2023-05-05T08:24:30.360Z,18.22
2023-05-05T08:26:57.431Z,18.46
2023-05-05T08:29:24.703Z,18.59
2023-05-05T08:31:52.198Z,18.68
2023-05-05T08:34:19.611Z,18.68
2023-05-05T08:36:48.661Z,18.92
2023-05-05T08:39:15.958Z,19.14
2023-05-05T08:41:42.699Z,19.32
2023-05-05T08:44:09.980Z,19.22
2023-05-05T08:46:38.224Z,19.37
2023-05-05T08:49:09.577Z,19.53
2023-05-05T08:51:40.964Z,19.58
2023-05-05T08:54:14.048Z,19.77
2023-05-05T08:56:41.615Z,19.88
2023-05-05T08:59:10.647Z,19.90
2023-05-05T09:01:37.742Z,19.94
2023-05-05T09:04:07.276Z,20.08
2023-05-05T09:06:35.052Z,20.59
2023-05-05T09:09:02.304Z,20.81
2023-05-05T09:11:29.316Z,21.23
2023-05-05T09:13:56.512Z,21.69
2023-05-05T09:16:23.388Z,21.84
2023-05-05T09:18:50.525Z,22.21
2023-05-05T09:21:24.445Z,22.35
2023-05-05T09:24:08.903Z,22.38
2023-05-05T09:26:41.763Z,22.25
2023-05-05T09:29:09.028Z,22.11
2023-05-05T09:31:36.998Z,22.14
2023-05-05T09:34:13.979Z,22.30
2023-05-05T09:36:48.399Z,22.29
2023-05-05T09:39:19.378Z,22.09
2023-05-05T09:41:46.905Z,22.10
2023-05-05T09:44:16.870Z,22.09
2023-05-05T09:46:51.197Z,22.14
2023-05-05T09:49:19.762Z,22.40
2023-05-05T09:51:47.093Z,22.69
2023-05-05T09:54:28.176Z,22.92
2023-05-05T09:56:56.040Z,22.93
2023-05-05T09:59:23.706Z,22.91
2023-05-05T10:01:51.000Z,22.95
2023-05-05T10:04:24.921Z,23.12
2023-05-05T10:06:52.544Z,23.23
2023-05-05T10:09:19.686Z,23.17
2023-05-05T10:11:47.215Z,23.39
2023-05-05T10:14:15.430Z,23.71
2023-05-05T10:16:50.091Z,23.82
2023-05-05T10:19:20.902Z,23.83
2023-05-05T10:21:54.400Z,23.81
2023-05-05T10:24:22.476Z,23.84
2023-05-05T10:26:51.421Z,23.72
2023-05-05T10:29:25.087Z,23.55
2023-05-05T10:31:53.490Z,23.62
2023-05-05T10:34:24.705Z,23.68
2023-05-05T10:36:53.100Z,23.65
2023-05-05T10:39:20.610Z,23.72
2023-05-05T10:41:47.823Z,23.80
2023-05-05T10:44:14.983Z,23.77
2023-05-05T10:46:42.377Z,23.68
2023-05-05T10:49:11.618Z,23.58
2023-05-05T10:51:46.471Z,23.24
2023-05-05T10:54:19.278Z,23.14
2023-05-05T10:56:46.624Z,23.74
2023-05-05T10:59:32.813Z,24.26
2023-05-05T11:01:59.969Z,24.69
2023-05-05T11:04:26.933Z,24.76
2023-05-05T11:07:12.661Z,24.61
2023-05-05T11:09:54.904Z,24.31
2023-05-05T11:12:22.054Z,24.28
2023-05-05T11:15:09.055Z,24.37
2023-05-05T11:17:43.534Z,24.92
2023-05-05T11:20:10.621Z,25.18
2023-05-05T11:22:56.620Z,25.45
2023-05-05T11:25:36.297Z,25.57
2023-05-05T11:28:13.669Z,25.26
2023-05-05T11:30:56.673Z,24.79
2023-05-05T11:33:28.624Z,24.40
2023-05-05T11:35:58.299Z,24.74
2023-05-05T11:38:38.097Z,25.02
2023-05-05T11:41:25.379Z,25.04
2023-05-05T11:44:11.577Z,25.00
2023-05-05T11:47:01.512Z,24.89
2023-05-05T11:49:31.635Z,24.85
2023-05-05T11:52:03.249Z,25.18
2023-05-05T11:54:30.240Z,25.08
2023-05-05T11:57:08.580Z,24.73
2023-05-05T11:59:37.244Z,24.44
2023-05-05T12:02:04.604Z,24.35
2023-05-05T12:04:32.735Z,24.38
2023-05-05T12:06:59.822Z,24.47
2023-05-05T12:09:26.791Z,24.48
2023-05-05T12:11:57.522Z,24.32
2023-05-05T12:14:25.015Z,24.35
2023-05-05T12:16:55.679Z,24.40
2023-05-05T12:19:22.869Z,24.66
2023-05-05T12:21:49.765Z,25.01
2023-05-05T12:24:16.542Z,24.94
2023-05-05T12:26:43.312Z,24.64
2023-05-05T12:29:10.465Z,24.29
2023-05-05T12:31:38.226Z,24.01
2023-05-05T12:34:05.941Z,24.06
2023-05-05T12:36:33.536Z,24.07
2023-05-05T12:39:00.506Z,24.15
2023-05-05T12:41:27.478Z,24.22
2023-05-05T12:43:58.397Z,24.24
2023-05-05T12:46:26.281Z,24.33
2023-05-05T12:49:04.598Z,24.59
2023-05-05T12:51:35.520Z,25.26
2023-05-05T12:54:06.667Z,25.58
2023-05-05T12:56:38.293Z,25.38
2023-05-05T12:59:07.751Z,25.19
2023-05-05T13:01:36.031Z,25.33
2023-05-05T13:04:13.192Z,25.24
2023-05-05T13:06:43.930Z,24.92
2023-05-05T13:09:26.634Z,24.63
2023-05-05T13:11:54.221Z,24.31
2023-05-05T13:14:21.258Z,24.09
2023-05-05T13:16:48.626Z,24.15
2023-05-05T13:19:15.588Z,24.36
2023-05-05T13:21:42.527Z,24.65
2023-05-05T13:24:25.358Z,24.82
2023-05-05T13:26:56.063Z,24.72
2023-05-05T13:29:26.130Z,24.73
2023-05-05T13:31:55.495Z,24.94
2023-05-05T13:34:22.449Z,25.13
2023-05-05T13:36:49.411Z,25.17
2023-05-05T13:39:16.461Z,25.23
2023-05-05T13:41:44.351Z,25.30
2023-05-05T13:44:11.784Z,25.24
2023-05-05T13:46:38.564Z,24.98
2023-05-05T13:49:05.934Z,24.62
2023-05-05T13:51:34.185Z,24.26
2023-05-05T13:54:01.025Z,23.73
2023-05-05T13:56:28.050Z,23.30
2023-05-05T13:58:54.935Z,23.17
2023-05-05T14:01:21.928Z,23.27
2023-05-05T14:03:48.967Z,23.40
2023-05-05T14:06:15.989Z,23.39
2023-05-05T14:08:42.741Z,23.14
2023-05-05T14:11:09.678Z,22.80
2023-05-05T14:13:36.554Z,22.64
2023-05-05T14:16:03.810Z,22.41
2023-05-05T14:18:30.959Z,22.22
2023-05-05T14:20:57.903Z,22.08
2023-05-05T14:23:24.962Z,22.30
2023-05-05T14:25:52.104Z,22.75
2023-05-05T14:28:18.995Z,23.01
2023-05-05T14:30:46.115Z,22.98
2023-05-05T14:33:12.854Z,22.96
2023-05-05T14:35:39.712Z,22.86
2023-05-05T14:38:07.844Z,22.68
2023-05-05T14:40:34.849Z,22.73
2023-05-05T14:43:01.697Z,22.93
2023-05-05T14:45:29.150Z,23.12
2023-05-05T14:47:56.827Z,23.25
2023-05-05T14:50:23.663Z,23.44
2023-05-05T14:52:50.443Z,23.66
2023-05-05T14:55:17.561Z,23.86
2023-05-05T14:57:44.310Z,23.97
2023-05-05T15:00:12.290Z,24.18
2023-05-05T15:02:39.100Z,24.32
2023-05-05T15:05:06.588Z,24.27
2023-05-05T15:07:33.545Z,24.18
2023-05-05T15:10:00.410Z,24.02
2023-05-05T15:12:27.462Z,23.88
2023-05-05T15:14:54.940Z,23.79
2023-05-05T15:17:21.705Z,23.76
2023-05-05T15:19:48.489Z,23.97
2023-05-05T15:22:15.462Z,23.98
2023-05-05T15:24:42.322Z,23.94
2023-05-05T15:27:09.153Z,23.66
2023-05-05T15:29:36.003Z,23.42
2023-05-05T15:32:03.289Z,23.28
2023-05-05T15:34:30.522Z,23.08
2023-05-05T15:36:57.471Z,22.97
2023-05-05T15:39:24.545Z,23.01
2023-05-05T15:41:51.474Z,23.02
2023-05-05T15:44:18.221Z,22.93
2023-05-05T15:46:45.196Z,22.88
2023-05-05T15:49:12.140Z,22.79
2023-05-05T15:51:39.488Z,22.73
2023-05-05T15:54:06.539Z,22.60
2023-05-05T15:56:33.355Z,22.50
2023-05-05T15:59:01.085Z,22.37
2023-05-05T16:01:27.814Z,22.21
2023-05-05T16:03:54.706Z,22.04
2023-05-05T16:06:21.576Z,21.95
2023-05-05T16:08:51.160Z,21.86
2023-05-05T16:11:20.033Z,21.75
2023-05-05T16:13:48.817Z,21.59
2023-05-05T16:16:15.598Z,21.55
2023-05-05T16:18:42.342Z,21.52
2023-05-05T16:21:09.308Z,21.46
2023-05-05T16:23:35.961Z,21.42
2023-05-05T16:26:03.546Z,21.39
2023-05-05T16:28:30.411Z,21.35
2023-05-05T16:30:57.046Z,21.28
2023-05-05T16:33:24.191Z,21.10
2023-05-05T16:35:50.991Z,20.88
2023-05-05T16:38:17.697Z,20.76
2023-05-05T16:40:44.433Z,20.68
2023-05-05T16:43:11.333Z,20.55
2023-05-05T16:45:38.188Z,20.41
2023-05-05T16:48:07.487Z,20.21
2023-05-05T16:50:35.830Z,20.05
2023-05-05T16:53:02.637Z,19.95
2023-05-05T16:55:29.475Z,19.85
2023-05-05T16:57:56.354Z,19.72
2023-05-05T17:00:23.203Z,19.57
2023-05-05T17:02:50.054Z,19.48
2023-05-05T17:05:17.097Z,19.41
2023-05-05T17:07:44.176Z,19.36
2023-05-05T17:10:11.034Z,19.35
2023-05-05T17:12:37.965Z,19.33
2023-05-05T17:15:05.263Z,19.29
2023-05-05T17:17:32.137Z,19.22
2023-05-05T17:19:59.260Z,19.14
2023-05-05T17:22:26.603Z,19.07
2023-05-05T17:24:53.462Z,19.00
2023-05-05T17:27:20.508Z,18.91
2023-05-05T17:29:47.351Z,18.79
2023-05-05T17:32:14.103Z,18.62
2023-05-05T17:34:40.961Z,18.46
2023-05-05T17:37:09.327Z,18.32
2023-05-05T17:39:36.189Z,18.15
2023-05-05T17:42:03.083Z,17.99
2023-05-05T17:44:31.108Z,17.82
2023-05-05T17:46:58.596Z,17.67
2023-05-05T17:49:25.727Z,17.55
2023-05-05T17:51:52.469Z,17.34
2023-05-05T17:54:19.425Z,17.11
2023-05-05T17:56:46.475Z,16.92
2023-05-05T17:59:13.430Z,16.76
2023-05-05T18:01:40.496Z,16.64
2023-05-05T18:04:07.427Z,16.54
2023-05-05T18:06:34.383Z,16.44
2023-05-05T18:09:01.232Z,16.35
2023-05-05T18:11:30.550Z,16.25
2023-05-05T18:13:57.439Z,16.15
2023-05-05T18:16:24.382Z,16.05
2023-05-05T18:18:51.292Z,15.94
2023-05-05T18:21:18.241Z,15.81
2023-05-05T18:23:45.293Z,15.68
2023-05-05T18:26:12.136Z,15.58
2023-05-05T18:28:39.292Z,15.47
2023-05-05T18:31:06.112Z,15.36
2023-05-05T18:33:32.998Z,15.29
2023-05-05T18:36:01.293Z,15.20
2023-05-05T18:38:28.279Z,15.11
2023-05-05T18:40:55.183Z,15.05
2023-05-05T18:43:22.027Z,14.99
2023-05-05T18:45:49.929Z,14.94
2023-05-05T18:48:16.745Z,14.89
2023-05-05T18:50:43.492Z,14.83
2023-05-05T18:53:13.110Z,14.75
2023-05-05T18:55:42.312Z,14.64
2023-05-05T18:58:09.565Z,14.54
2023-05-05T19:00:36.761Z,14.44
2023-05-05T19:03:03.789Z,14.35
2023-05-05T19:05:30.727Z,14.27
2023-05-05T19:07:57.595Z,14.20
2023-05-05T19:10:24.522Z,14.14
2023-05-05T19:12:51.532Z,14.09
2023-05-05T19:15:18.844Z,14.06
2023-05-05T19:17:47.111Z,14.02
2023-05-05T19:20:14.081Z,14.00
2023-05-05T19:22:41.127Z,13.95
2023-05-05T19:25:08.464Z,13.89
2023-05-05T19:27:36.558Z,13.74
2023-05-05T19:30:04.234Z,13.61
2023-05-05T19:32:31.190Z,13.50
2023-05-05T19:34:58.069Z,13.41
2023-05-05T19:37:25.486Z,13.34
2023-05-05T19:39:52.537Z,13.30
2023-05-05T19:42:19.676Z,13.22
2023-05-05T19:44:46.746Z,13.07
2023-05-05T19:47:13.505Z,12.92
2023-05-05T19:49:40.560Z,12.82
2023-05-05T19:52:07.264Z,12.75
2023-05-05T19:54:34.043Z,12.69
2023-05-05T19:57:01.513Z,12.60
2023-05-05T19:59:28.550Z,12.51
2023-05-05T20:01:55.504Z,12.41
2023-05-05T20:04:22.456Z,12.27
2023-05-05T20:06:49.306Z,12.18
2023-05-05T20:09:16.879Z,12.11
2023-05-05T20:11:43.931Z,12.06
2023-05-05T20:14:10.772Z,11.99
2023-05-05T20:16:38.300Z,11.93
2023-05-05T20:19:05.597Z,11.87
2023-05-05T20:21:33.774Z,11.79
2023-05-05T20:24:00.625Z,11.73
2023-05-05T20:26:27.477Z,11.68
2023-05-05T20:28:54.259Z,11.64
2023-05-05T20:31:21.276Z,11.59
2023-05-05T20:33:48.332Z,11.53
2023-05-05T20:36:15.177Z,11.47
2023-05-05T20:38:42.541Z,11.40
2023-05-05T20:41:09.485Z,11.37
2023-05-05T20:43:36.880Z,11.31
2023-05-05T20:46:03.914Z,11.25
2023-05-05T20:48:30.869Z,11.21
2023-05-05T20:50:58.287Z,11.18
2023-05-05T20:53:25.785Z,11.14
2023-05-05T20:55:52.428Z,11.08
2023-05-05T20:58:19.487Z,11.06
2023-05-05T21:00:46.456Z,11.00
2023-05-05T21:03:13.494Z,10.91
2023-05-05T21:05:40.636Z,10.81
2023-05-05T21:08:07.485Z,10.78
2023-05-05T21:10:34.439Z,10.75
2023-05-05T21:13:02.238Z,10.73
2023-05-05T21:15:29.254Z,10.72
2023-05-05T21:17:56.670Z,10.68
2023-05-05T21:20:23.568Z,10.65
2023-05-05T21:22:50.527Z,10.62
2023-05-05T21:25:20.635Z,10.57
2023-05-05T21:27:48.012Z,10.49
2023-05-05T21:30:15.776Z,10.47
2023-05-05T21:32:43.268Z,10.44
2023-05-05T21:35:10.282Z,10.39
2023-05-05T21:37:38.493Z,10.33
2023-05-05T21:40:10.287Z,10.29
2023-05-05T21:42:37.384Z,10.26
2023-05-05T21:45:04.589Z,10.22
2023-05-05T21:47:31.486Z,10.20
2023-05-05T21:49:59.877Z,10.16
2023-05-05T21:52:26.624Z,10.12
2023-05-05T21:54:53.582Z,10.06
2023-05-05T21:57:20.353Z,9.97
2023-05-05T21:59:47.269Z,9.93
2023-05-05T22:02:14.220Z,9.89
2023-05-05T22:04:41.284Z,9.85
2023-05-05T22:07:08.223Z,9.81
2023-05-05T22:09:35.179Z,9.77
2023-05-05T22:12:02.030Z,9.70
2023-05-05T22:14:28.985Z,9.62
2023-05-05T22:16:55.878Z,9.58
2023-05-05T22:19:22.776Z,9.56
2023-05-05T22:21:49.475Z,9.53
2023-05-05T22:24:16.263Z,9.50
2023-05-05T22:26:43.458Z,9.49
2023-05-05T22:29:10.588Z,9.47
2023-05-05T22:31:37.677Z,9.44
2023-05-05T22:34:04.902Z,9.43
2023-05-05T22:36:31.843Z,9.41
2023-05-05T22:38:58.784Z,9.39
2023-05-05T22:41:25.797Z,9.37
2023-05-05T22:43:53.437Z,9.35
2023-05-05T22:46:20.313Z,9.33
2023-05-05T22:48:47.210Z,9.32
2023-05-05T22:51:14.168Z,9.29
2023-05-05T22:53:41.225Z,9.29
2023-05-05T22:56:08.163Z,9.28
2023-05-05T22:58:35.108Z,9.26
2023-05-05T23:01:01.978Z,9.26
2023-05-05T23:03:29.231Z,9.25
2023-05-05T23:05:56.376Z,9.25
2023-05-05T23:08:23.735Z,9.24
2023-05-05T23:10:50.584Z,9.23
2023-05-05T23:13:17.549Z,9.20
2023-05-05T23:15:44.692Z,9.17
2023-05-05T23:18:11.504Z,9.15
2023-05-05T23:20:38.592Z,9.13
2023-05-05T23:23:05.542Z,9.10
2023-05-05T23:25:32.298Z,9.06
2023-05-05T23:27:59.347Z,9.02
2023-05-05T23:30:26.298Z,9.00
2023-05-05T23:32:53.935Z,8.98
2023-05-05T23:35:21.020Z,8.94
2023-05-05T23:37:48.606Z,8.88
2023-05-05T23:40:15.843Z,8.83
2023-05-05T23:42:42.617Z,8.80
2023-05-05T23:45:10.041Z,8.77
2023-05-05T23:47:37.223Z,8.74
2023-05-05T23:50:04.265Z,8.70
2023-05-05T23:52:31.214Z,8.67
2023-05-05T23:54:57.980Z,8.62
2023-05-05T23:57:24.904Z,8.61
2023-05-05T23:59:51.772Z,8.59
