createdAt,value
2022-12-03T00:00:51.715Z,0.00
2022-12-03T00:01:51.681Z,0.00
2022-12-03T00:02:51.833Z,0.00
2022-12-03T00:03:51.787Z,0.00
2022-12-03T00:04:51.954Z,0.00
2022-12-03T00:05:51.634Z,0.00
2022-12-03T00:06:51.633Z,0.00
2022-12-03T00:07:51.689Z,0.00
2022-12-03T00:08:51.591Z,0.00
2022-12-03T00:09:51.577Z,0.00
2022-12-03T00:10:51.559Z,0.00
2022-12-03T00:11:51.544Z,0.00
2022-12-03T00:12:51.534Z,0.00
2022-12-03T00:13:51.518Z,0.00
2022-12-03T00:14:51.504Z,0.00
2022-12-03T00:15:51.554Z,0.00
2022-12-03T00:16:51.502Z,0.00
2022-12-03T00:17:51.465Z,0.00
2022-12-03T00:18:51.456Z,0.00
2022-12-03T00:19:51.442Z,0.00
2022-12-03T00:20:51.428Z,0.00
2022-12-03T00:21:51.414Z,0.00
2022-12-03T00:22:51.401Z,0.00
2022-12-03T00:23:51.385Z,0.00
2022-12-03T00:24:51.944Z,0.00
2022-12-03T00:25:51.359Z,0.00
2022-12-03T00:26:51.347Z,0.00
2022-12-03T00:27:51.329Z,0.00
2022-12-03T00:28:51.317Z,0.00
2022-12-03T00:29:51.304Z,0.00
2022-12-03T00:30:51.371Z,0.00
2022-12-03T00:31:51.278Z,0.00
2022-12-03T00:32:51.289Z,0.00
2022-12-03T00:33:51.253Z,0.00
2022-12-03T00:34:51.685Z,0.00
2022-12-03T00:35:51.225Z,0.00
2022-12-03T00:36:51.208Z,0.00
2022-12-03T00:37:51.196Z,0.00
2022-12-03T00:38:51.181Z,0.00
2022-12-03T00:39:51.166Z,0.00
2022-12-03T00:40:51.156Z,0.00
2022-12-03T00:41:51.544Z,0.00
2022-12-03T00:42:51.134Z,0.00
2022-12-03T00:43:51.115Z,0.00
2022-12-03T00:44:51.461Z,0.00
2022-12-03T00:45:51.093Z,0.00
2022-12-03T00:46:51.186Z,0.00
2022-12-03T00:47:51.069Z,0.00
2022-12-03T00:48:51.074Z,0.00
2022-12-03T00:49:51.037Z,0.00
2022-12-03T00:50:51.022Z,0.00
2022-12-03T00:51:51.006Z,0.00
2022-12-03T00:52:50.997Z,0.00
2022-12-03T00:53:50.979Z,0.00
2022-12-03T00:54:51.366Z,0.00
2022-12-03T00:55:50.951Z,0.00
2022-12-03T00:56:50.941Z,0.00
2022-12-03T00:57:50.929Z,0.00
2022-12-03T00:58:50.915Z,0.00
2022-12-03T00:59:50.898Z,0.00
2022-12-03T01:00:50.889Z,0.00
2022-12-03T01:01:50.978Z,0.00
2022-12-03T01:02:50.861Z,0.00
2022-12-03T01:03:50.844Z,0.00
2022-12-03T01:04:51.265Z,0.00
2022-12-03T01:05:50.815Z,0.00
2022-12-03T01:06:50.807Z,0.00
2022-12-03T01:07:50.925Z,0.00
2022-12-03T01:08:50.781Z,0.00
2022-12-03T01:09:50.762Z,0.00
2022-12-03T01:10:50.753Z,0.00
2022-12-03T01:11:50.738Z,0.00
2022-12-03T01:12:50.726Z,0.00
2022-12-03T01:13:50.711Z,0.00
2022-12-03T01:14:50.935Z,0.00
2022-12-03T01:15:50.765Z,0.00
2022-12-03T01:16:50.669Z,0.00
2022-12-03T01:17:50.654Z,0.00
2022-12-03T01:18:50.638Z,0.00
2022-12-03T01:19:50.622Z,0.00
2022-12-03T01:20:50.634Z,0.00
2022-12-03T01:21:50.597Z,0.00
2022-12-03T01:22:50.590Z,0.00
2022-12-03T01:23:50.577Z,0.00
2022-12-03T01:24:50.818Z,0.00
2022-12-03T01:25:50.544Z,0.00
2022-12-03T01:26:50.540Z,0.00
2022-12-03T01:27:50.518Z,0.00
2022-12-03T01:28:50.507Z,0.00
2022-12-03T01:29:50.488Z,0.00
2022-12-03T01:30:50.557Z,0.00
2022-12-03T01:31:50.459Z,0.00
2022-12-03T01:32:50.446Z,0.00
2022-12-03T01:33:50.431Z,0.00
2022-12-03T01:34:50.902Z,0.00
2022-12-03T01:35:50.402Z,0.00
2022-12-03T01:36:50.411Z,0.00
2022-12-03T01:37:50.378Z,0.00
2022-12-03T01:38:50.470Z,0.00
2022-12-03T01:39:50.353Z,0.00
2022-12-03T01:40:50.342Z,0.00
2022-12-03T01:41:50.332Z,0.00
2022-12-03T01:42:50.313Z,0.00
2022-12-03T01:43:50.297Z,0.00
2022-12-03T01:44:50.532Z,0.00
2022-12-03T01:45:50.270Z,0.00
2022-12-03T01:46:50.538Z,0.00
2022-12-03T01:47:50.242Z,0.00
2022-12-03T01:48:50.222Z,0.00
2022-12-03T01:49:50.212Z,0.00
2022-12-03T01:50:50.194Z,0.00
2022-12-03T01:51:50.185Z,0.00
2022-12-03T01:52:50.190Z,0.00
2022-12-03T01:53:50.158Z,0.00
2022-12-03T01:54:50.210Z,0.00
2022-12-03T01:55:50.134Z,0.00
2022-12-03T01:56:50.116Z,0.00
2022-12-03T01:57:50.111Z,0.00
2022-12-03T01:58:50.089Z,0.00
2022-12-03T01:59:50.081Z,0.00
2022-12-03T02:00:50.065Z,0.00
2022-12-03T02:01:50.103Z,0.00
2022-12-03T02:02:50.029Z,0.00
2022-12-03T02:03:50.097Z,0.00
2022-12-03T02:04:50.045Z,0.00
2022-12-03T02:05:49.993Z,0.00
2022-12-03T02:06:49.981Z,0.00
2022-12-03T02:07:50.078Z,0.00
2022-12-03T02:08:49.976Z,0.00
2022-12-03T02:09:49.939Z,0.00
2022-12-03T02:10:49.918Z,0.00
2022-12-03T02:11:49.909Z,0.00
2022-12-03T02:12:49.893Z,0.00
2022-12-03T02:13:49.881Z,0.00
2022-12-03T02:14:50.145Z,0.00
2022-12-03T02:15:49.934Z,0.00
2022-12-03T02:16:49.844Z,0.00
2022-12-03T02:17:49.826Z,0.00
2022-12-03T02:18:49.815Z,0.00
2022-12-03T02:19:49.800Z,0.00
2022-12-03T02:20:49.788Z,0.00
2022-12-03T02:21:49.773Z,0.00
2022-12-03T02:22:49.757Z,0.00
2022-12-03T02:23:49.747Z,0.00
2022-12-03T02:24:49.874Z,0.00
2022-12-03T02:25:49.720Z,0.00
2022-12-03T02:26:49.702Z,0.00
2022-12-03T02:27:49.689Z,0.00
2022-12-03T02:28:49.673Z,0.00
2022-12-03T02:29:49.659Z,0.00
2022-12-03T02:30:49.648Z,0.00
2022-12-03T02:31:49.720Z,0.00
2022-12-03T02:32:49.618Z,0.00
2022-12-03T02:33:49.608Z,0.00
2022-12-03T02:34:49.596Z,0.00
2022-12-03T02:35:49.583Z,0.00
2022-12-03T02:36:49.568Z,0.00
2022-12-03T02:37:49.561Z,0.00
2022-12-03T02:38:49.536Z,0.00
2022-12-03T02:39:49.523Z,0.00
2022-12-03T02:40:49.535Z,0.00
2022-12-03T02:41:49.497Z,0.00
2022-12-03T02:42:49.488Z,0.00
2022-12-03T02:43:49.477Z,0.00
2022-12-03T02:44:49.462Z,0.00
2022-12-03T02:45:49.450Z,0.00
2022-12-03T02:46:49.515Z,0.00
2022-12-03T02:47:49.423Z,0.00
2022-12-03T02:48:49.409Z,0.00
2022-12-03T02:49:49.395Z,0.00
2022-12-03T02:50:49.377Z,0.00
2022-12-03T02:51:49.414Z,0.00
2022-12-03T02:52:49.349Z,0.00
2022-12-03T02:53:49.334Z,0.00
2022-12-03T02:54:49.320Z,0.00
2022-12-03T02:55:49.307Z,0.00
2022-12-03T02:56:49.317Z,0.00
2022-12-03T02:57:49.283Z,0.00
2022-12-03T02:58:49.271Z,0.00
2022-12-03T02:59:49.257Z,0.00
2022-12-03T03:00:49.321Z,0.00
2022-12-03T03:01:49.314Z,0.00
2022-12-03T03:02:49.217Z,0.00
2022-12-03T03:03:49.206Z,0.00
2022-12-03T03:04:49.195Z,0.00
2022-12-03T03:05:49.181Z,0.00
2022-12-03T03:06:49.157Z,0.00
2022-12-03T03:07:49.215Z,0.00
2022-12-03T03:08:49.132Z,0.00
2022-12-03T03:09:49.120Z,0.00
2022-12-03T03:10:49.111Z,0.00
2022-12-03T03:11:49.099Z,0.00
2022-12-03T03:12:49.105Z,0.00
2022-12-03T03:13:49.069Z,0.00
2022-12-03T03:14:49.049Z,0.00
2022-12-03T03:15:49.042Z,0.00
2022-12-03T03:16:49.083Z,0.00
2022-12-03T03:17:49.014Z,0.00
2022-12-03T03:18:48.995Z,0.00
2022-12-03T03:19:48.988Z,0.00
2022-12-03T03:20:48.971Z,0.00
2022-12-03T03:21:48.961Z,0.00
2022-12-03T03:22:48.946Z,0.00
2022-12-03T03:23:48.937Z,0.00
2022-12-03T03:24:48.919Z,0.00
2022-12-03T03:25:48.907Z,0.00
2022-12-03T03:26:48.894Z,0.00
2022-12-03T03:27:48.880Z,0.00
2022-12-03T03:28:48.890Z,0.00
2022-12-03T03:29:48.852Z,0.00
2022-12-03T03:30:48.834Z,0.00
2022-12-03T03:31:48.899Z,0.00
2022-12-03T03:32:48.808Z,0.00
2022-12-03T03:33:48.806Z,0.00
2022-12-03T03:34:48.787Z,0.00
2022-12-03T03:35:48.770Z,0.00
2022-12-03T03:36:48.757Z,0.00
2022-12-03T03:37:48.742Z,0.00
2022-12-03T03:38:48.728Z,0.00
2022-12-03T03:39:48.717Z,0.00
2022-12-03T03:40:48.703Z,0.00
2022-12-03T03:41:48.691Z,0.00
2022-12-03T03:42:48.676Z,0.00
2022-12-03T03:43:48.667Z,0.00
2022-12-03T03:44:48.678Z,0.00
2022-12-03T03:45:48.690Z,0.00
2022-12-03T03:46:48.621Z,0.00
2022-12-03T03:47:48.610Z,0.00
2022-12-03T03:48:48.621Z,0.00
2022-12-03T03:49:48.684Z,0.00
2022-12-03T03:50:48.572Z,0.00
2022-12-03T03:51:48.553Z,0.00
2022-12-03T03:52:48.548Z,0.00
2022-12-03T03:53:48.526Z,0.00
2022-12-03T03:54:48.591Z,0.00
2022-12-03T03:55:48.506Z,0.00
2022-12-03T03:56:48.685Z,0.00
2022-12-03T03:57:48.471Z,0.00
2022-12-03T03:58:48.465Z,0.00
2022-12-03T03:59:48.450Z,0.00
2022-12-03T04:00:48.478Z,0.00
2022-12-03T04:01:48.514Z,0.00
2022-12-03T04:02:48.408Z,0.00
2022-12-03T04:03:48.514Z,0.00
2022-12-03T04:04:48.473Z,0.00
2022-12-03T04:05:48.372Z,0.00
2022-12-03T04:06:48.356Z,0.00
2022-12-03T04:07:48.478Z,0.00
2022-12-03T04:08:48.328Z,0.00
2022-12-03T04:09:48.312Z,0.00
2022-12-03T04:10:48.301Z,0.00
2022-12-03T04:11:48.287Z,0.00
2022-12-03T04:12:48.272Z,0.00
2022-12-03T04:13:48.259Z,0.00
2022-12-03T04:14:48.250Z,0.00
2022-12-03T04:15:48.237Z,0.00
2022-12-03T04:16:48.297Z,0.00
2022-12-03T04:17:48.209Z,0.00
2022-12-03T04:18:48.196Z,0.00
2022-12-03T04:19:48.173Z,0.00
2022-12-03T04:20:48.162Z,0.00
2022-12-03T04:21:48.153Z,0.00
2022-12-03T04:22:48.144Z,0.00
2022-12-03T04:23:48.124Z,0.00
2022-12-03T04:24:48.114Z,0.00
2022-12-03T04:25:48.102Z,0.00
2022-12-03T04:26:48.088Z,0.00
2022-12-03T04:27:48.066Z,0.00
2022-12-03T04:28:48.066Z,0.00
2022-12-03T04:29:48.044Z,0.00
2022-12-03T04:30:48.064Z,0.00
2022-12-03T04:31:48.016Z,0.00
2022-12-03T04:32:48.024Z,0.00
2022-12-03T04:33:47.987Z,0.00
2022-12-03T04:34:47.980Z,0.00
2022-12-03T04:35:48.069Z,0.00
2022-12-03T04:36:47.959Z,0.00
2022-12-03T04:37:47.936Z,0.00
2022-12-03T04:38:47.920Z,0.00
2022-12-03T04:39:47.911Z,0.00
2022-12-03T04:40:47.900Z,0.00
2022-12-03T04:41:47.884Z,0.00
2022-12-03T04:42:47.865Z,0.00
2022-12-03T04:43:47.855Z,0.00
2022-12-03T04:44:47.839Z,0.00
2022-12-03T04:45:47.876Z,0.00
2022-12-03T04:46:47.815Z,0.00
2022-12-03T04:47:47.798Z,0.00
2022-12-03T04:48:47.808Z,0.00
2022-12-03T04:49:47.774Z,0.00
2022-12-03T04:50:47.759Z,0.00
2022-12-03T04:51:47.743Z,0.00
2022-12-03T04:52:47.737Z,0.00
2022-12-03T04:53:47.724Z,0.00
2022-12-03T04:54:47.711Z,0.00
2022-12-03T04:55:47.689Z,0.00
2022-12-03T04:56:47.683Z,0.00
2022-12-03T04:57:47.663Z,0.00
2022-12-03T04:58:47.649Z,0.00
2022-12-03T04:59:47.639Z,0.00
2022-12-03T05:00:47.624Z,0.00
2022-12-03T05:01:47.709Z,0.00
2022-12-03T05:02:47.713Z,0.00
2022-12-03T05:03:47.589Z,0.00
2022-12-03T05:04:47.596Z,0.00
2022-12-03T05:05:47.551Z,0.00
2022-12-03T05:06:47.544Z,0.00
2022-12-03T05:07:47.574Z,0.00
2022-12-03T05:08:47.520Z,0.00
2022-12-03T05:09:47.509Z,0.00
2022-12-03T05:10:47.485Z,0.00
2022-12-03T05:11:47.473Z,0.00
2022-12-03T05:12:47.468Z,0.00
2022-12-03T05:13:47.446Z,0.00
2022-12-03T05:14:47.432Z,0.00
2022-12-03T05:15:47.422Z,0.00
2022-12-03T05:16:47.474Z,0.00
2022-12-03T05:17:47.399Z,0.00
2022-12-03T05:18:47.387Z,0.00
2022-12-03T05:19:47.367Z,0.00
2022-12-03T05:20:53.272Z,0.00
2022-12-03T05:21:48.366Z,0.00
2022-12-03T05:22:47.332Z,0.00
2022-12-03T05:23:47.315Z,0.00
2022-12-03T05:24:47.309Z,0.00
2022-12-03T05:25:47.288Z,0.00
2022-12-03T05:26:47.282Z,0.00
2022-12-03T05:27:47.258Z,0.00
2022-12-03T05:28:47.245Z,0.00
2022-12-03T05:29:47.235Z,0.00
2022-12-03T05:30:47.309Z,0.00
2022-12-03T05:31:47.204Z,0.00
2022-12-03T05:32:47.197Z,0.00
2022-12-03T05:33:47.183Z,0.00
2022-12-03T05:34:47.168Z,0.00
2022-12-03T05:35:47.156Z,0.00
2022-12-03T05:36:47.163Z,0.00
2022-12-03T05:37:47.123Z,0.00
2022-12-03T05:38:47.109Z,0.00
2022-12-03T05:39:47.101Z,0.00
2022-12-03T05:40:47.087Z,0.00
2022-12-03T05:41:47.068Z,0.00
2022-12-03T05:42:47.060Z,0.00
2022-12-03T05:43:47.049Z,0.00
2022-12-03T05:44:47.036Z,0.00
2022-12-03T05:45:47.114Z,0.00
2022-12-03T05:46:47.078Z,0.00
2022-12-03T05:47:46.997Z,0.00
2022-12-03T05:48:46.977Z,0.00
2022-12-03T05:49:46.963Z,0.00
2022-12-03T05:50:46.953Z,0.00
2022-12-03T05:51:46.939Z,0.00
2022-12-03T05:52:46.947Z,0.00
2022-12-03T05:53:46.910Z,0.00
2022-12-03T05:54:46.901Z,0.00
2022-12-03T05:55:46.885Z,0.00
2022-12-03T05:56:46.871Z,0.00
2022-12-03T05:57:47.211Z,0.00
2022-12-03T05:58:46.841Z,0.00
2022-12-03T05:59:46.833Z,0.00
2022-12-03T06:00:46.811Z,0.00
2022-12-03T06:01:46.811Z,0.00
2022-12-03T06:02:46.904Z,0.00
2022-12-03T06:03:47.024Z,0.00
2022-12-03T06:04:46.760Z,0.00
2022-12-03T06:05:46.745Z,0.00
2022-12-03T06:06:46.733Z,0.00
2022-12-03T06:07:46.806Z,0.00
2022-12-03T06:08:46.739Z,0.00
2022-12-03T06:09:46.695Z,0.00
2022-12-03T06:10:46.681Z,0.00
2022-12-03T06:11:46.670Z,0.00
2022-12-03T06:12:46.667Z,0.00
2022-12-03T06:13:46.645Z,0.00
2022-12-03T06:14:46.639Z,0.00
2022-12-03T06:15:46.687Z,0.00
2022-12-03T06:16:46.682Z,0.00
2022-12-03T06:17:46.594Z,0.00
2022-12-03T06:18:46.575Z,0.00
2022-12-03T06:19:46.562Z,0.00
2022-12-03T06:20:46.548Z,0.00
2022-12-03T06:21:46.538Z,0.00
2022-12-03T06:22:46.522Z,0.00
2022-12-03T06:23:46.508Z,0.00
2022-12-03T06:24:46.518Z,0.00
2022-12-03T06:25:46.481Z,0.00
2022-12-03T06:26:46.469Z,0.00
2022-12-03T06:27:46.453Z,0.00
2022-12-03T06:28:46.470Z,0.00
2022-12-03T06:29:46.424Z,0.00
2022-12-03T06:30:46.466Z,0.00
2022-12-03T06:31:46.525Z,0.00
2022-12-03T06:32:46.390Z,0.00
2022-12-03T06:33:46.385Z,0.00
2022-12-03T06:34:46.355Z,0.00
2022-12-03T06:35:46.345Z,0.00
2022-12-03T06:36:46.330Z,0.00
2022-12-03T06:37:46.322Z,0.00
2022-12-03T06:38:46.308Z,0.00
2022-12-03T06:39:46.290Z,0.00
2022-12-03T06:40:46.300Z,0.00
2022-12-03T06:41:46.268Z,0.00
2022-12-03T06:42:46.254Z,0.00
2022-12-03T06:43:46.239Z,0.00
2022-12-03T06:44:46.222Z,0.00
2022-12-03T06:45:47.971Z,0.00
2022-12-03T06:46:46.317Z,0.00
2022-12-03T06:47:46.181Z,0.00
2022-12-03T06:48:46.172Z,0.00
2022-12-03T06:49:46.160Z,0.00
2022-12-03T06:50:46.144Z,0.00
2022-12-03T06:51:46.129Z,0.00
2022-12-03T06:52:46.116Z,0.00
2022-12-03T06:53:46.099Z,0.00
2022-12-03T06:54:46.089Z,0.00
2022-12-03T06:55:46.079Z,0.00
2022-12-03T06:56:46.089Z,0.00
2022-12-03T06:57:46.053Z,0.00
2022-12-03T06:58:46.029Z,0.00
2022-12-03T06:59:46.023Z,0.00
2022-12-03T07:00:46.011Z,0.00
2022-12-03T07:01:46.111Z,0.00
2022-12-03T07:02:46.177Z,0.00
2022-12-03T07:03:45.967Z,0.00
2022-12-03T07:04:52.361Z,0.00
2022-12-03T07:05:46.969Z,0.00
2022-12-03T07:06:45.922Z,5.62
2022-12-03T07:07:45.994Z,5.62
2022-12-03T07:08:45.898Z,5.62
2022-12-03T07:09:45.887Z,5.62
2022-12-03T07:10:45.872Z,5.62
2022-12-03T07:11:45.862Z,5.62
2022-12-03T07:12:45.866Z,5.62
2022-12-03T07:13:45.840Z,5.62
2022-12-03T07:14:45.817Z,5.62
2022-12-03T07:15:45.872Z,5.62
2022-12-03T07:16:45.797Z,5.62
2022-12-03T07:17:45.778Z,5.62
2022-12-03T07:18:45.763Z,5.62
2022-12-03T07:19:45.751Z,5.62
2022-12-03T07:20:45.736Z,5.62
2022-12-03T07:21:45.724Z,11.25
2022-12-03T07:22:45.707Z,11.25
2022-12-03T07:23:45.700Z,11.25
2022-12-03T07:24:45.689Z,11.25
2022-12-03T07:25:45.667Z,11.25
2022-12-03T07:26:45.657Z,11.25
2022-12-03T07:27:45.648Z,11.25
2022-12-03T07:28:45.666Z,11.25
2022-12-03T07:29:45.617Z,11.25
2022-12-03T07:30:45.606Z,11.25
2022-12-03T07:31:45.810Z,16.88
2022-12-03T07:32:45.579Z,16.88
2022-12-03T07:33:45.563Z,16.88
2022-12-03T07:34:45.549Z,16.88
2022-12-03T07:35:45.535Z,16.88
2022-12-03T07:36:45.522Z,16.88
2022-12-03T07:37:45.506Z,16.88
2022-12-03T07:38:45.495Z,16.88
2022-12-03T07:39:45.485Z,16.88
2022-12-03T07:40:45.469Z,22.50
2022-12-03T07:41:45.460Z,22.50
2022-12-03T07:42:45.439Z,22.50
2022-12-03T07:43:45.429Z,22.50
2022-12-03T07:44:45.552Z,22.50
2022-12-03T07:45:45.405Z,22.50
2022-12-03T07:46:45.451Z,22.50
2022-12-03T07:47:45.372Z,22.50
2022-12-03T07:48:45.362Z,22.50
2022-12-03T07:49:45.348Z,22.50
2022-12-03T07:50:45.329Z,22.50
2022-12-03T07:51:45.321Z,28.12
2022-12-03T07:52:45.306Z,28.12
2022-12-03T07:53:45.293Z,28.12
2022-12-03T07:54:45.280Z,33.75
2022-12-03T07:55:45.268Z,33.75
2022-12-03T07:56:45.251Z,33.75
2022-12-03T07:57:45.235Z,33.75
2022-12-03T07:58:45.222Z,33.75
2022-12-03T07:59:45.212Z,33.75
2022-12-03T08:00:45.297Z,33.75
2022-12-03T08:01:45.240Z,39.38
2022-12-03T08:02:45.231Z,39.38
2022-12-03T08:03:45.161Z,39.38
2022-12-03T08:04:45.138Z,39.38
2022-12-03T08:05:45.129Z,39.38
2022-12-03T08:06:45.114Z,39.38
2022-12-03T08:07:45.195Z,45.00
2022-12-03T08:08:45.087Z,45.00
2022-12-03T08:09:45.074Z,45.00
2022-12-03T08:10:45.062Z,45.00
2022-12-03T08:11:45.052Z,45.00
2022-12-03T08:12:45.039Z,45.00
2022-12-03T08:13:45.025Z,50.62
2022-12-03T08:14:45.005Z,50.62
2022-12-03T08:15:44.998Z,56.25
2022-12-03T08:16:45.115Z,56.25
2022-12-03T08:17:44.970Z,56.25
2022-12-03T08:18:44.951Z,56.25
2022-12-03T08:19:44.941Z,56.25
2022-12-03T08:20:44.922Z,61.88
2022-12-03T08:21:44.913Z,61.88
2022-12-03T08:22:44.904Z,61.88
2022-12-03T08:23:44.884Z,61.88
2022-12-03T08:24:44.874Z,61.88
2022-12-03T08:25:44.862Z,61.88
2022-12-03T08:26:44.847Z,56.25
2022-12-03T08:27:44.837Z,56.25
2022-12-03T08:28:44.813Z,56.25
2022-12-03T08:29:44.815Z,56.25
2022-12-03T08:30:44.786Z,56.25
2022-12-03T08:31:44.827Z,56.25
2022-12-03T08:32:44.784Z,56.25
2022-12-03T08:33:44.751Z,56.25
2022-12-03T08:34:44.736Z,61.88
2022-12-03T08:35:44.722Z,61.88
2022-12-03T08:36:44.707Z,61.88
2022-12-03T08:37:44.701Z,61.88
2022-12-03T08:38:44.682Z,61.88
2022-12-03T08:39:44.673Z,61.88
2022-12-03T08:40:44.654Z,61.88
2022-12-03T08:41:44.640Z,56.25
2022-12-03T08:42:44.628Z,50.62
2022-12-03T08:43:44.614Z,50.62
2022-12-03T08:44:44.598Z,50.62
2022-12-03T08:45:44.729Z,56.25
2022-12-03T08:46:44.580Z,50.62
2022-12-03T08:47:44.580Z,50.62
2022-12-03T08:48:48.665Z,56.25
2022-12-03T08:49:44.539Z,56.25
2022-12-03T08:50:44.517Z,61.88
2022-12-03T08:51:44.503Z,61.88
2022-12-03T08:52:44.492Z,67.50
2022-12-03T08:53:44.483Z,73.12
2022-12-03T08:54:44.468Z,73.12
2022-12-03T08:55:44.456Z,67.50
2022-12-03T08:56:44.442Z,73.12
2022-12-03T08:57:44.444Z,73.12
2022-12-03T08:58:44.414Z,73.12
2022-12-03T08:59:45.832Z,73.12
2022-12-03T09:00:44.464Z,78.75
2022-12-03T09:01:44.535Z,78.75
2022-12-03T09:02:44.356Z,78.75
2022-12-03T09:03:44.366Z,78.75
2022-12-03T09:04:44.351Z,84.38
2022-12-03T09:05:44.315Z,84.38
2022-12-03T09:06:44.306Z,90.00
2022-12-03T09:07:44.335Z,95.62
2022-12-03T09:08:44.271Z,101.25
2022-12-03T09:09:44.266Z,101.25
2022-12-03T09:10:44.249Z,101.25
2022-12-03T09:11:44.245Z,106.88
2022-12-03T09:12:44.273Z,106.88
2022-12-03T09:13:44.204Z,106.88
2022-12-03T09:14:44.193Z,106.88
2022-12-03T09:15:44.178Z,118.12
2022-12-03T09:16:44.290Z,118.12
2022-12-03T09:17:44.152Z,123.75
2022-12-03T09:18:44.141Z,135.00
2022-12-03T09:19:46.173Z,146.25
2022-12-03T09:20:44.133Z,157.50
2022-12-03T09:21:44.095Z,157.50
2022-12-03T09:22:44.082Z,163.12
2022-12-03T09:23:44.070Z,168.75
2022-12-03T09:24:44.063Z,174.38
2022-12-03T09:25:44.043Z,185.62
2022-12-03T09:26:44.028Z,191.25
2022-12-03T09:27:44.021Z,191.25
2022-12-03T09:28:44.004Z,185.62
2022-12-03T09:29:43.992Z,174.38
2022-12-03T09:30:43.980Z,168.75
2022-12-03T09:31:44.009Z,168.75
2022-12-03T09:32:43.946Z,163.12
2022-12-03T09:33:43.941Z,168.75
2022-12-03T09:34:43.918Z,168.75
2022-12-03T09:35:43.913Z,157.50
2022-12-03T09:36:43.919Z,151.88
2022-12-03T09:37:43.886Z,140.62
2022-12-03T09:38:47.626Z,123.75
2022-12-03T09:39:43.859Z,112.50
2022-12-03T09:40:43.836Z,106.88
2022-12-03T09:41:43.825Z,106.88
2022-12-03T09:42:43.814Z,106.88
2022-12-03T09:44:03.389Z,106.88
2022-12-03T09:44:44.807Z,106.88
2022-12-03T09:45:43.922Z,112.50
2022-12-03T09:46:43.766Z,106.88
2022-12-03T09:47:43.750Z,101.25
2022-12-03T09:48:43.730Z,101.25
2022-12-03T09:49:43.723Z,101.25
2022-12-03T09:50:43.701Z,101.25
2022-12-03T09:51:43.709Z,101.25
2022-12-03T09:52:43.798Z,101.25
2022-12-03T09:53:43.669Z,95.62
2022-12-03T09:54:47.252Z,95.62
2022-12-03T09:55:43.641Z,90.00
2022-12-03T09:56:43.654Z,90.00
2022-12-03T09:57:43.612Z,90.00
2022-12-03T09:58:43.594Z,95.62
2022-12-03T09:59:43.590Z,95.62
2022-12-03T10:00:43.569Z,101.25
2022-12-03T10:01:43.701Z,106.88
2022-12-03T10:02:43.538Z,106.88
2022-12-03T10:03:43.530Z,101.25
2022-12-03T10:04:43.582Z,101.25
2022-12-03T10:05:47.923Z,101.25
2022-12-03T10:06:45.978Z,101.25
2022-12-03T10:07:43.530Z,101.25
2022-12-03T10:08:43.481Z,101.25
2022-12-03T10:09:43.451Z,101.25
2022-12-03T10:10:43.432Z,95.62
2022-12-03T10:11:43.423Z,95.62
2022-12-03T10:12:43.409Z,95.62
2022-12-03T10:13:43.388Z,101.25
2022-12-03T10:14:43.383Z,101.25
2022-12-03T10:15:43.368Z,101.25
2022-12-03T10:16:43.475Z,101.25
2022-12-03T10:17:43.342Z,101.25
2022-12-03T10:18:43.325Z,106.88
2022-12-03T10:19:43.321Z,112.50
2022-12-03T10:20:43.301Z,112.50
2022-12-03T10:21:43.291Z,112.50
2022-12-03T10:22:43.276Z,112.50
2022-12-03T10:23:43.256Z,112.50
2022-12-03T10:24:43.271Z,112.50
2022-12-03T10:25:43.230Z,112.50
2022-12-03T10:26:43.217Z,112.50
2022-12-03T10:27:43.201Z,118.12
2022-12-03T10:28:43.189Z,118.12
2022-12-03T10:29:43.175Z,118.12
2022-12-03T10:30:43.246Z,118.12
2022-12-03T10:31:43.151Z,118.12
2022-12-03T10:32:43.136Z,118.12
2022-12-03T10:33:43.118Z,118.12
2022-12-03T10:34:43.111Z,112.50
2022-12-03T10:35:43.090Z,118.12
2022-12-03T10:36:43.078Z,118.12
2022-12-03T10:37:43.065Z,118.12
2022-12-03T10:38:43.059Z,118.12
2022-12-03T10:39:43.043Z,118.12
2022-12-03T10:40:43.049Z,118.12
2022-12-03T10:41:43.010Z,118.12
2022-12-03T10:42:42.997Z,118.12
2022-12-03T10:43:42.982Z,118.12
2022-12-03T10:44:42.974Z,123.75
2022-12-03T10:45:43.036Z,123.75
2022-12-03T10:46:43.103Z,118.12
2022-12-03T10:47:43.061Z,118.12
2022-12-03T10:48:42.916Z,118.12
2022-12-03T10:49:42.901Z,118.12
2022-12-03T10:50:42.890Z,118.12
2022-12-03T10:51:42.877Z,123.75
2022-12-03T10:52:42.862Z,123.75
2022-12-03T10:53:42.851Z,129.38
2022-12-03T10:54:42.836Z,129.38
2022-12-03T10:55:42.825Z,123.75
2022-12-03T10:56:42.831Z,118.12
2022-12-03T10:57:45.884Z,118.12
2022-12-03T10:58:42.784Z,123.75
2022-12-03T10:59:42.770Z,123.75
2022-12-03T11:00:42.755Z,118.12
2022-12-03T11:01:42.953Z,123.75
2022-12-03T11:02:42.732Z,118.12
2022-12-03T11:03:42.817Z,123.75
2022-12-03T11:04:42.700Z,129.38
2022-12-03T11:05:42.685Z,129.38
2022-12-03T11:06:42.675Z,129.38
2022-12-03T11:07:42.710Z,123.75
2022-12-03T11:08:42.648Z,123.75
2022-12-03T11:09:42.631Z,123.75
2022-12-03T11:10:42.616Z,118.12
2022-12-03T11:11:42.606Z,118.12
2022-12-03T11:12:42.638Z,118.12
2022-12-03T11:13:42.576Z,123.75
2022-12-03T11:14:42.562Z,118.12
2022-12-03T11:15:42.597Z,123.75
2022-12-03T11:16:42.538Z,118.12
2022-12-03T11:17:42.522Z,112.50
2022-12-03T11:18:42.509Z,118.12
2022-12-03T11:19:42.500Z,123.75
2022-12-03T11:20:42.484Z,118.12
2022-12-03T11:21:42.475Z,118.12
2022-12-03T11:22:42.467Z,118.12
2022-12-03T11:23:42.441Z,118.12
2022-12-03T11:24:42.434Z,118.12
2022-12-03T11:25:42.419Z,118.12
2022-12-03T11:26:42.402Z,118.12
2022-12-03T11:27:42.384Z,118.12
2022-12-03T11:28:42.400Z,118.12
2022-12-03T11:29:42.364Z,118.12
2022-12-03T11:30:42.428Z,118.12
2022-12-03T11:31:42.614Z,118.12
2022-12-03T11:32:42.325Z,112.50
2022-12-03T11:33:42.321Z,118.12
2022-12-03T11:34:42.293Z,123.75
2022-12-03T11:35:42.278Z,123.75
2022-12-03T11:37:00.697Z,129.38
2022-12-03T11:37:43.274Z,129.38
2022-12-03T11:38:46.139Z,135.00
2022-12-03T11:39:43.250Z,140.62
2022-12-03T11:40:42.210Z,151.88
2022-12-03T11:41:42.198Z,151.88
2022-12-03T11:42:42.187Z,135.00
2022-12-03T11:43:42.170Z,129.38
2022-12-03T11:44:42.180Z,123.75
2022-12-03T11:45:42.142Z,123.75
2022-12-03T11:46:42.230Z,123.75
2022-12-03T11:47:42.130Z,118.12
2022-12-03T11:48:42.106Z,118.12
2022-12-03T11:49:42.090Z,118.12
2022-12-03T11:50:42.074Z,118.12
2022-12-03T11:51:42.116Z,118.12
2022-12-03T11:52:42.046Z,118.12
2022-12-03T11:53:42.040Z,118.12
2022-12-03T11:54:42.022Z,106.88
2022-12-03T11:55:42.016Z,95.62
2022-12-03T11:56:41.995Z,95.62
2022-12-03T11:57:41.980Z,95.62
2022-12-03T11:58:41.967Z,95.62
2022-12-03T11:59:41.952Z,101.25
2022-12-03T12:00:41.966Z,101.25
2022-12-03T12:01:41.927Z,101.25
2022-12-03T12:02:41.953Z,106.88
2022-12-03T12:03:42.050Z,106.88
2022-12-03T12:04:41.967Z,106.88
2022-12-03T12:05:41.876Z,112.50
2022-12-03T12:06:42.581Z,118.12
2022-12-03T12:07:41.893Z,118.12
2022-12-03T12:08:42.185Z,118.12
2022-12-03T12:09:41.823Z,118.12
2022-12-03T12:10:41.808Z,112.50
2022-12-03T12:11:41.840Z,112.50
2022-12-03T12:12:44.396Z,112.50
2022-12-03T12:13:42.792Z,112.50
2022-12-03T12:14:41.750Z,112.50
2022-12-03T12:15:41.935Z,112.50
2022-12-03T12:16:41.814Z,106.88
2022-12-03T12:17:41.714Z,106.88
2022-12-03T12:18:41.694Z,106.88
2022-12-03T12:19:41.685Z,106.88
2022-12-03T12:20:41.668Z,112.50
2022-12-03T12:21:41.696Z,95.62
2022-12-03T12:22:41.646Z,106.88
2022-12-03T12:23:41.627Z,112.50
2022-12-03T12:24:41.615Z,112.50
2022-12-03T12:25:41.603Z,112.50
2022-12-03T12:26:41.587Z,112.50
2022-12-03T12:27:41.573Z,118.12
2022-12-03T12:28:41.565Z,118.12
2022-12-03T12:29:41.544Z,112.50
2022-12-03T12:30:41.540Z,106.88
2022-12-03T12:31:41.657Z,112.50
2022-12-03T12:32:41.529Z,112.50
2022-12-03T12:33:41.489Z,118.12
2022-12-03T12:34:41.479Z,118.12
2022-12-03T12:35:41.469Z,118.12
2022-12-03T12:36:41.455Z,112.50
2022-12-03T12:37:47.075Z,106.88
2022-12-03T12:38:42.453Z,101.25
2022-12-03T12:39:41.410Z,106.88
2022-12-03T12:40:41.402Z,106.88
2022-12-03T12:41:41.398Z,112.50
2022-12-03T12:42:41.374Z,112.50
2022-12-03T12:43:41.355Z,112.50
2022-12-03T12:44:41.349Z,118.12
2022-12-03T12:45:41.333Z,112.50
2022-12-03T12:46:48.958Z,112.50
2022-12-03T12:47:42.379Z,112.50
2022-12-03T12:48:41.319Z,112.50
2022-12-03T12:49:41.281Z,112.50
2022-12-03T12:50:41.265Z,106.88
2022-12-03T12:51:41.250Z,106.88
2022-12-03T12:52:41.244Z,106.88
2022-12-03T12:53:41.227Z,101.25
2022-12-03T12:54:41.210Z,101.25
2022-12-03T12:55:41.206Z,101.25
2022-12-03T12:56:41.178Z,95.62
2022-12-03T12:57:41.166Z,95.62
2022-12-03T12:58:41.157Z,90.00
2022-12-03T12:59:41.143Z,84.38
2022-12-03T13:00:41.178Z,78.75