createdAt,value
2019-03-13T00:00:14.971Z,8.87
2019-03-13T00:02:47.225Z,9.13
2019-03-13T00:05:20.529Z,8.27
2019-03-13T00:07:52.312Z,10.97
2019-03-13T00:10:25.688Z,9.77
2019-03-13T00:12:57.213Z,9.93
2019-03-13T00:15:29.436Z,9.13
2019-03-13T00:18:01.658Z,9.40
2019-03-13T00:20:33.080Z,6.47
2019-03-13T00:23:05.284Z,5.37
2019-03-13T00:25:38.121Z,4.30
2019-03-13T00:28:09.110Z,4.93
2019-03-13T00:30:41.866Z,5.27
2019-03-13T00:33:13.950Z,6.70
2019-03-13T00:35:45.260Z,4.77
2019-03-13T00:38:19.788Z,3.80
2019-03-13T00:40:51.198Z,2.90
2019-03-13T00:43:22.954Z,4.03
2019-03-13T00:45:55.726Z,2.77
2019-03-13T00:48:28.285Z,2.30
2019-03-13T00:51:00.492Z,4.43
2019-03-13T00:53:31.827Z,3.70
2019-03-13T00:56:04.763Z,0.73
2019-03-13T00:58:38.614Z,1.43
2019-03-13T01:01:12.497Z,3.63
2019-03-13T01:03:56.821Z,5.63
2019-03-13T01:06:30.125Z,5.30
2019-03-13T01:09:01.841Z,3.37
2019-03-13T01:11:32.195Z,4.87
2019-03-13T01:14:03.764Z,3.97
2019-03-13T01:16:35.178Z,3.07
2019-03-13T01:19:06.889Z,5.43
2019-03-13T01:21:38.322Z,5.10
2019-03-13T01:24:10.434Z,2.53
2019-03-13T01:26:42.061Z,4.70
2019-03-13T01:29:15.182Z,4.57
2019-03-13T01:31:54.750Z,5.90
2019-03-13T01:34:33.375Z,3.57
2019-03-13T01:37:06.736Z,6.00
2019-03-13T01:39:38.163Z,4.87
2019-03-13T01:42:10.105Z,9.90
2019-03-13T01:44:42.299Z,7.97
2019-03-13T01:47:13.968Z,9.73
2019-03-13T01:49:47.175Z,8.67
2019-03-13T01:52:18.789Z,9.03
2019-03-13T01:54:51.537Z,15.27
2019-03-13T01:57:23.155Z,13.40
2019-03-13T01:59:55.769Z,11.47
2019-03-13T02:02:29.248Z,16.80
2019-03-13T02:05:00.920Z,10.53
2019-03-13T02:07:32.936Z,8.47
2019-03-13T02:10:06.632Z,7.77
2019-03-13T02:12:39.014Z,16.03
2019-03-13T02:15:13.230Z,15.57
2019-03-13T02:17:44.921Z,18.43
2019-03-13T02:20:17.534Z,18.60
2019-03-13T02:22:50.306Z,15.13
2019-03-13T02:25:23.204Z,18.77
2019-03-13T02:27:54.607Z,14.03
2019-03-13T02:30:27.369Z,15.93
2019-03-13T02:33:00.104Z,16.43
2019-03-13T02:35:55.790Z,16.17
2019-03-13T02:38:27.715Z,13.50
2019-03-13T02:40:59.240Z,17.53
2019-03-13T02:43:30.065Z,15.90
2019-03-13T02:46:02.134Z,16.53
2019-03-13T02:48:42.121Z,22.03
2019-03-13T02:51:14.016Z,17.50
2019-03-13T02:53:44.281Z,13.57
2019-03-13T02:56:16.027Z,14.27
2019-03-13T02:58:47.733Z,17.10
2019-03-13T03:01:26.311Z,10.90
2019-03-13T03:03:59.088Z,14.80
2019-03-13T03:06:30.047Z,15.60
2019-03-13T03:09:01.050Z,15.60
2019-03-13T03:11:32.589Z,12.80
2019-03-13T03:14:05.058Z,10.00
2019-03-13T03:16:39.061Z,19.90
2019-03-13T03:19:11.347Z,16.50
2019-03-13T03:21:44.734Z,15.87
2019-03-13T03:24:17.217Z,12.60
2019-03-13T03:26:49.184Z,8.17
2019-03-13T03:29:20.900Z,13.43
2019-03-13T03:31:53.962Z,22.07
2019-03-13T03:34:26.551Z,14.13
2019-03-13T03:36:59.023Z,19.63
2019-03-13T03:39:31.641Z,15.07
2019-03-13T03:42:04.175Z,10.67
2019-03-13T03:44:35.294Z,17.50
2019-03-13T03:47:08.211Z,13.00
2019-03-13T03:49:39.597Z,13.27
2019-03-13T03:52:11.186Z,11.83
2019-03-13T03:54:42.021Z,9.83
2019-03-13T03:57:13.714Z,14.40
2019-03-13T03:59:45.915Z,14.23
2019-03-13T04:02:18.263Z,13.43
2019-03-13T04:04:49.923Z,15.03
2019-03-13T04:07:21.454Z,17.53
2019-03-13T04:09:54.336Z,11.27
2019-03-13T04:12:25.781Z,12.67
2019-03-13T04:14:57.566Z,15.03
2019-03-13T04:17:28.645Z,14.43
2019-03-13T04:20:00.740Z,13.97
2019-03-13T04:22:31.836Z,11.93
2019-03-13T04:25:23.654Z,14.17
2019-03-13T04:27:57.171Z,19.97
2019-03-13T04:30:28.276Z,11.97
2019-03-13T04:32:59.498Z,12.57
2019-03-13T04:35:30.463Z,15.80
2019-03-13T04:38:02.412Z,15.80
2019-03-13T04:40:37.616Z,12.70
2019-03-13T04:43:10.397Z,12.80
2019-03-13T04:45:41.946Z,12.73
2019-03-13T04:48:13.338Z,10.57
2019-03-13T04:50:44.657Z,11.70
2019-03-13T04:53:16.581Z,11.83
2019-03-13T04:55:48.460Z,10.40
2019-03-13T04:58:19.524Z,10.63
2019-03-13T05:00:50.817Z,13.43
2019-03-13T05:03:22.622Z,13.60
2019-03-13T05:05:55.856Z,16.90
2019-03-13T05:08:45.458Z,14.33
2019-03-13T05:11:14.733Z,15.47
2019-03-13T05:13:46.207Z,15.67
2019-03-13T05:16:18.616Z,14.90
2019-03-13T05:18:50.418Z,20.10
2019-03-13T05:21:21.771Z,21.17
2019-03-13T05:23:53.644Z,16.03
2019-03-13T05:26:25.202Z,13.03
2019-03-13T05:28:58.006Z,14.97
2019-03-13T05:31:29.444Z,11.73
2019-03-13T05:34:01.309Z,13.00
2019-03-13T05:36:32.503Z,14.40
2019-03-13T05:39:12.028Z,19.43
2019-03-13T05:41:44.397Z,15.40
2019-03-13T05:44:15.840Z,18.53
2019-03-13T05:46:46.983Z,14.87
2019-03-13T05:49:19.614Z,11.43
2019-03-13T05:51:52.135Z,17.80
2019-03-13T05:54:24.152Z,19.83
2019-03-13T05:56:55.612Z,24.40
2019-03-13T05:59:28.461Z,11.87
2019-03-13T06:01:59.828Z,15.07
2019-03-13T06:04:32.154Z,13.57
2019-03-13T06:07:06.242Z,18.27
2019-03-13T06:09:41.252Z,17.00
2019-03-13T06:12:12.464Z,19.10
2019-03-13T06:14:43.549Z,14.17
2019-03-13T06:17:20.045Z,22.63
2019-03-13T06:23:16.127Z,13.30
2019-03-13T06:25:49.341Z,14.73
2019-03-13T06:28:22.816Z,14.17
2019-03-13T06:30:56.905Z,13.37
2019-03-13T06:33:28.200Z,20.20
2019-03-13T06:35:59.698Z,21.13
2019-03-13T06:38:32.921Z,15.23
2019-03-13T06:41:07.073Z,17.17
2019-03-13T06:43:38.853Z,16.63
2019-03-13T06:46:22.353Z,21.07
2019-03-13T06:48:54.284Z,19.40
2019-03-13T06:51:25.405Z,15.30
2019-03-13T06:53:56.819Z,21.90
2019-03-13T06:56:28.167Z,26.57
2019-03-13T06:59:01.583Z,23.60
2019-03-13T07:01:41.723Z,18.87
2019-03-13T07:04:20.871Z,20.70
2019-03-13T07:06:52.122Z,19.20
2019-03-13T07:09:33.947Z,22.47
2019-03-13T07:12:24.994Z,20.03
2019-03-13T07:14:58.544Z,15.10
2019-03-13T07:17:34.876Z,19.13
2019-03-13T07:20:22.877Z,16.63
2019-03-13T07:22:59.777Z,21.07
2019-03-13T07:25:48.947Z,21.80
2019-03-13T07:28:39.520Z,23.67
2019-03-13T07:31:18.806Z,23.13
2019-03-13T07:33:54.897Z,20.53
2019-03-13T07:36:46.829Z,21.60
2019-03-13T07:39:39.560Z,26.70
2019-03-13T07:42:13.095Z,22.10
2019-03-13T07:44:55.263Z,17.77
2019-03-13T07:47:35.669Z,24.67
2019-03-13T07:50:11.293Z,20.50
2019-03-13T07:53:03.123Z,21.20
2019-03-13T07:55:36.847Z,22.40
2019-03-13T07:58:20.018Z,24.73
2019-03-13T08:01:10.135Z,22.57
2019-03-13T08:03:45.828Z,14.00
2019-03-13T08:06:33.621Z,18.63
2019-03-13T08:09:26.495Z,26.87
2019-03-13T08:12:15.373Z,21.90
2019-03-13T08:14:55.693Z,34.03
2019-03-13T08:17:49.970Z,17.17
2019-03-13T08:20:28.980Z,19.73
2019-03-13T08:26:43.443Z,22.97
2019-03-13T08:29:21.850Z,19.43
2019-03-13T08:31:57.771Z,19.47
2019-03-13T08:34:39.525Z,14.40
2019-03-13T08:37:21.134Z,16.53
2019-03-13T08:40:10.517Z,21.23
2019-03-13T08:43:03.052Z,15.70
2019-03-13T08:45:48.009Z,22.23
2019-03-13T08:48:41.714Z,23.77
2019-03-13T08:51:22.061Z,22.80
2019-03-13T08:54:09.741Z,23.80
2019-03-13T09:00:32.042Z,21.80
2019-03-13T09:03:18.705Z,23.17
2019-03-13T09:06:08.504Z,27.13
2019-03-13T09:08:57.661Z,15.23
2019-03-13T09:11:40.762Z,19.60
2019-03-13T09:14:24.157Z,17.27
2019-03-13T09:17:15.492Z,14.67
2019-03-13T09:19:50.306Z,18.50
2019-03-13T09:22:41.531Z,17.87
2019-03-13T09:25:35.624Z,17.57
2019-03-13T09:28:18.957Z,15.00
2019-03-13T09:30:52.746Z,21.90
2019-03-13T09:33:47.511Z,21.50
2019-03-13T09:36:25.518Z,19.93
2019-03-13T09:39:04.746Z,27.87
2019-03-13T09:41:54.229Z,15.83
2019-03-13T09:44:32.225Z,24.60
2019-03-13T09:47:23.415Z,19.20
2019-03-13T09:50:04.738Z,22.07
2019-03-13T09:52:57.572Z,15.47
2019-03-13T09:55:34.864Z,17.70
2019-03-13T09:58:26.272Z,21.70
2019-03-13T10:01:02.000Z,23.57
2019-03-13T10:03:36.418Z,23.47
2019-03-13T10:06:35.699Z,21.57
2019-03-13T10:09:30.934Z,23.43
2019-03-13T10:12:11.217Z,22.97
2019-03-13T10:15:00.526Z,25.70
2019-03-13T10:17:42.070Z,21.77
2019-03-13T10:20:33.122Z,21.13
2019-03-13T10:23:07.844Z,19.03
2019-03-13T10:26:00.573Z,19.03
2019-03-13T10:28:40.004Z,18.47
2019-03-13T10:31:31.117Z,22.80
2019-03-13T10:34:08.704Z,29.67
2019-03-13T10:36:50.931Z,19.03
2019-03-13T10:39:42.987Z,22.83
2019-03-13T10:42:20.355Z,21.27
2019-03-13T10:44:53.255Z,19.03
2019-03-13T10:47:35.785Z,16.23
2019-03-13T10:50:27.859Z,15.60
2019-03-13T10:53:19.030Z,23.90
2019-03-13T10:56:09.190Z,19.23
2019-03-13T10:58:45.383Z,17.53
2019-03-13T11:01:25.863Z,18.63
2019-03-13T11:04:35.102Z,17.93
2019-03-13T11:07:11.213Z,17.13
2019-03-13T11:09:45.201Z,21.80
2019-03-13T11:12:22.371Z,16.47
2019-03-13T11:14:59.909Z,16.87
2019-03-13T11:17:38.064Z,16.80
2019-03-13T11:20:17.959Z,19.57
2019-03-13T11:23:08.499Z,17.13
2019-03-13T11:25:51.269Z,17.27
2019-03-13T11:28:29.210Z,16.57
2019-03-13T11:31:03.537Z,19.97
2019-03-13T11:33:44.134Z,15.23
2019-03-13T11:36:22.074Z,17.50
2019-03-13T11:38:57.632Z,14.83
2019-03-13T11:41:47.629Z,11.00
2019-03-13T11:44:25.714Z,16.07
2019-03-13T11:47:09.159Z,15.13
2019-03-13T11:50:00.959Z,13.53
2019-03-13T11:52:50.880Z,17.67
2019-03-13T11:55:25.055Z,17.00
2019-03-13T11:58:06.323Z,11.43
2019-03-13T12:00:40.178Z,11.53
2019-03-13T12:03:17.646Z,12.83
2019-03-13T12:06:01.987Z,14.07
2019-03-13T12:08:36.567Z,10.63
2019-03-13T12:11:18.303Z,13.57
2019-03-13T12:13:54.930Z,8.33
2019-03-13T12:16:41.964Z,13.33
2019-03-13T12:19:17.702Z,11.93
2019-03-13T12:22:08.514Z,11.63
2019-03-13T12:24:48.974Z,11.37
2019-03-13T12:27:28.654Z,9.53
2019-03-13T12:30:19.393Z,16.63
2019-03-13T12:33:11.672Z,12.60
2019-03-13T12:35:50.893Z,11.73
2019-03-13T12:38:29.904Z,11.17
2019-03-13T12:41:24.177Z,12.13
2019-03-13T12:44:16.489Z,12.27
2019-03-13T12:47:11.206Z,9.73
2019-03-13T12:50:06.087Z,10.90
2019-03-13T12:52:50.764Z,10.30
2019-03-13T12:55:30.384Z,10.13
2019-03-13T12:58:25.884Z,11.33
2019-03-13T13:01:03.715Z,8.87
2019-03-13T13:04:06.228Z,10.90
2019-03-13T13:07:07.027Z,7.33
2019-03-13T13:09:46.638Z,11.57
2019-03-13T13:12:27.249Z,8.17
2019-03-13T13:15:23.797Z,12.33
2019-03-13T13:18:16.490Z,9.87
2019-03-13T13:20:59.639Z,9.00
2019-03-13T13:23:35.898Z,9.43
2019-03-13T13:26:13.794Z,7.57
2019-03-13T13:28:48.835Z,12.17
2019-03-13T13:31:21.802Z,9.93
2019-03-13T13:33:55.981Z,8.23
2019-03-13T13:36:29.684Z,6.03
2019-03-13T13:39:04.772Z,9.43
2019-03-13T13:41:36.502Z,8.80
2019-03-13T13:44:10.468Z,6.13
2019-03-13T13:46:44.538Z,4.53
2019-03-13T13:49:17.023Z,8.57
2019-03-13T13:51:51.418Z,8.93
2019-03-13T13:54:23.328Z,7.50
2019-03-13T13:56:55.270Z,7.80
2019-03-13T13:59:30.153Z,4.77
2019-03-13T14:02:04.138Z,9.70
2019-03-13T14:04:39.468Z,6.67
2019-03-13T14:07:11.541Z,4.80
2019-03-13T14:09:46.309Z,4.03
2019-03-13T14:12:21.983Z,8.50
2019-03-13T14:15:01.583Z,4.83
2019-03-13T14:17:43.959Z,6.57
2019-03-13T14:20:18.766Z,5.57
2019-03-13T14:22:58.392Z,3.40
2019-03-13T14:25:45.531Z,7.43
2019-03-13T14:28:20.088Z,5.70
2019-03-13T14:31:01.039Z,4.13
2019-03-13T14:33:43.889Z,4.87
2019-03-13T14:36:25.076Z,3.73
2019-03-13T14:39:09.488Z,2.97
2019-03-13T14:44:46.578Z,4.37
2019-03-13T14:47:25.650Z,6.60
2019-03-13T14:50:02.920Z,4.03
2019-03-13T14:52:46.858Z,5.43
2019-03-13T14:55:33.551Z,2.43
2019-03-13T14:58:16.396Z,3.00
2019-03-13T15:01:21.107Z,5.77
2019-03-13T15:04:31.713Z,1.53
2019-03-13T15:07:10.622Z,4.13
2019-03-13T15:10:01.801Z,4.20
2019-03-13T15:12:55.186Z,4.77
2019-03-13T15:15:48.344Z,2.43
2019-03-13T15:18:55.671Z,6.13
2019-03-13T15:21:54.131Z,7.17
2019-03-13T15:27:48.019Z,7.90
2019-03-13T15:30:42.142Z,8.50
2019-03-13T15:59:42.378Z,5.93
2019-03-13T16:02:38.686Z,8.40
2019-03-13T16:05:24.751Z,13.17
2019-03-13T16:08:00.872Z,8.23
2019-03-13T16:10:47.320Z,6.77
2019-03-13T16:13:20.506Z,12.83
2019-03-13T16:15:56.178Z,6.57
2019-03-13T16:18:35.581Z,8.87
2019-03-13T16:21:14.479Z,8.87
2019-03-13T16:23:49.047Z,9.50
2019-03-13T16:26:21.137Z,14.13
2019-03-13T16:28:58.003Z,7.33
2019-03-13T16:31:35.485Z,8.10
2019-03-13T16:34:09.795Z,5.27
2019-03-13T16:36:46.057Z,5.07
2019-03-13T16:39:22.871Z,12.33
2019-03-13T16:41:58.739Z,10.93
2019-03-13T16:44:31.367Z,8.77
2019-03-13T16:47:13.691Z,12.43
2019-03-13T16:49:47.728Z,4.40
2019-03-13T16:52:29.817Z,8.10
2019-03-13T16:55:04.114Z,4.47
2019-03-13T16:57:54.127Z,4.37
2019-03-13T17:00:40.446Z,6.77
2019-03-13T17:03:14.350Z,6.70
2019-03-13T17:08:31.627Z,4.17
2019-03-13T17:11:09.875Z,5.23
2019-03-13T17:13:43.236Z,4.97
2019-03-13T17:16:16.433Z,5.13
2019-03-13T17:18:53.599Z,6.73
2019-03-13T17:21:26.857Z,6.33
2019-03-13T17:24:03.532Z,6.53
2019-03-13T17:26:38.863Z,7.23
2019-03-13T17:29:18.533Z,7.67
2019-03-13T17:31:53.874Z,8.83
2019-03-13T17:34:31.431Z,1.40
2019-03-13T17:37:09.219Z,2.40
2019-03-13T17:39:43.230Z,2.83
2019-03-13T17:42:20.081Z,3.03
2019-03-13T17:44:55.711Z,3.70
2019-03-13T17:47:36.954Z,4.47
2019-03-13T17:50:20.388Z,2.50
2019-03-13T17:52:56.995Z,5.83
2019-03-13T17:55:29.637Z,3.73
2019-03-13T17:58:05.036Z,4.27
2019-03-13T18:00:52.910Z,7.53
2019-03-13T18:03:26.402Z,8.27
2019-03-13T18:06:03.079Z,5.07
2019-03-13T18:08:37.517Z,8.17
2019-03-13T18:11:10.428Z,6.20
2019-03-13T18:13:45.069Z,13.90
2019-03-13T18:16:19.924Z,7.80
2019-03-13T18:18:52.962Z,6.37
2019-03-13T18:21:25.280Z,11.00
2019-03-13T18:23:57.848Z,11.13
2019-03-13T18:26:31.458Z,13.33
2019-03-13T18:29:03.243Z,10.97
2019-03-13T18:31:51.377Z,10.57
2019-03-13T18:34:25.075Z,6.23
2019-03-13T18:37:00.442Z,7.43
2019-03-13T18:39:33.187Z,5.80
2019-03-13T18:42:08.680Z,10.37
2019-03-13T18:44:43.248Z,6.87
2019-03-13T18:47:17.139Z,7.73
2019-03-13T18:49:50.353Z,9.03
2019-03-13T18:52:26.940Z,5.77
2019-03-13T18:54:58.843Z,3.73
2019-03-13T18:57:35.499Z,6.30
2019-03-13T19:00:23.171Z,5.40
2019-03-13T19:02:56.463Z,6.23
2019-03-13T19:05:33.147Z,6.13
2019-03-13T19:08:12.363Z,6.30
2019-03-13T19:10:47.671Z,3.20
2019-03-13T19:13:22.919Z,7.97
2019-03-13T19:16:01.069Z,6.30
2019-03-13T19:18:36.834Z,9.50
2019-03-13T19:21:11.695Z,9.87
2019-03-13T19:23:49.260Z,5.83
2019-03-13T19:26:22.640Z,8.83
2019-03-13T19:28:57.903Z,14.90
2019-03-13T19:31:40.096Z,13.13
2019-03-13T19:34:13.546Z,15.50
2019-03-13T19:36:51.036Z,16.17
2019-03-13T19:39:23.625Z,15.40
2019-03-13T19:42:13.303Z,16.97
2019-03-13T19:44:46.463Z,18.40
2019-03-13T19:47:19.690Z,13.60
2019-03-13T19:49:54.100Z,16.00
2019-03-13T19:52:33.383Z,12.77
2019-03-13T19:55:06.962Z,20.77
2019-03-13T19:57:57.257Z,18.77
2019-03-13T20:00:33.432Z,13.07
2019-03-13T20:03:11.160Z,16.93
2019-03-13T20:05:49.859Z,20.73
2019-03-13T20:08:23.880Z,23.77
2019-03-13T20:10:58.210Z,16.47
2019-03-13T20:13:32.713Z,14.17
2019-03-13T20:16:06.570Z,17.37
2019-03-13T20:18:39.959Z,15.93
2019-03-13T20:21:34.146Z,21.43
2019-03-13T20:24:11.038Z,15.87
2019-03-13T20:26:49.196Z,13.57
2019-03-13T20:29:30.179Z,11.53
2019-03-13T20:32:06.555Z,12.50
2019-03-13T20:34:41.191Z,15.07
2019-03-13T20:37:17.156Z,14.17
2019-03-13T20:39:50.462Z,10.87
2019-03-13T20:42:27.468Z,16.67
2019-03-13T20:45:04.407Z,20.13
2019-03-13T20:47:41.000Z,19.70
2019-03-13T20:50:15.068Z,21.27
2019-03-13T20:52:51.899Z,15.03
2019-03-13T20:55:28.799Z,12.53
2019-03-13T20:58:04.278Z,19.63
2019-03-13T21:00:38.375Z,15.57
2019-03-13T21:03:14.239Z,17.30
2019-03-13T21:05:48.308Z,24.70
2019-03-13T21:08:26.052Z,21.50
2019-03-13T21:10:59.447Z,17.73
2019-03-13T21:16:41.497Z,17.37
2019-03-13T21:19:17.060Z,22.13
2019-03-13T21:22:04.485Z,20.00
2019-03-13T21:24:35.520Z,19.20
2019-03-13T21:27:08.222Z,20.53
2019-03-13T21:29:43.098Z,15.53
2019-03-13T21:32:16.441Z,17.17
2019-03-13T21:34:49.743Z,18.80
2019-03-13T21:37:23.804Z,10.97
2019-03-13T21:39:58.764Z,15.00
2019-03-13T21:42:34.561Z,12.47
2019-03-13T21:45:21.835Z,14.50
2019-03-13T21:47:47.025Z,18.77
2019-03-13T21:50:22.667Z,16.03
2019-03-13T21:52:56.577Z,13.90
2019-03-13T21:55:33.735Z,22.63
2019-03-13T21:58:09.962Z,21.70
2019-03-13T22:00:43.275Z,21.33
2019-03-13T22:03:27.634Z,17.80
2019-03-13T22:05:50.860Z,17.67
2019-03-13T22:08:24.198Z,20.13
2019-03-13T22:10:58.559Z,17.13
2019-03-13T22:13:33.376Z,18.00
2019-03-13T22:16:07.711Z,20.30
2019-03-13T22:18:39.486Z,11.87
2019-03-13T22:21:11.571Z,13.50
2019-03-13T22:23:44.207Z,14.70
2019-03-13T22:26:17.166Z,15.47
2019-03-13T22:28:49.075Z,10.23
2019-03-13T22:31:21.187Z,8.90
2019-03-13T22:33:53.616Z,12.57
2019-03-13T22:36:26.411Z,11.90
2019-03-13T22:38:59.010Z,9.77
2019-03-13T22:41:32.815Z,11.03
2019-03-13T22:44:05.381Z,9.73
2019-03-13T22:46:39.260Z,8.87
2019-03-13T22:49:14.717Z,12.43
2019-03-13T22:51:48.751Z,12.53
2019-03-13T22:54:27.333Z,12.63
2019-03-13T22:57:00.297Z,15.00
2019-03-13T22:59:33.039Z,14.63
2019-03-13T23:02:06.731Z,7.50
2019-03-13T23:04:39.063Z,15.03
2019-03-13T23:07:10.718Z,11.43
2019-03-13T23:09:42.604Z,21.03
2019-03-13T23:12:15.704Z,13.53
2019-03-13T23:14:47.886Z,20.30
2019-03-13T23:17:20.384Z,20.70
2019-03-13T23:19:52.928Z,25.83
2019-03-13T23:22:26.944Z,22.50
2019-03-13T23:25:01.827Z,22.17
2019-03-13T23:27:35.127Z,18.20
2019-03-13T23:30:11.080Z,30.63
2019-03-13T23:32:43.920Z,17.10
2019-03-13T23:35:17.691Z,21.67
2019-03-13T23:37:49.515Z,25.07
2019-03-13T23:40:23.300Z,24.87
2019-03-13T23:42:56.909Z,22.93
2019-03-13T23:45:29.049Z,18.80
2019-03-13T23:48:01.075Z,17.47
2019-03-13T23:50:35.691Z,15.40
2019-03-13T23:53:11.338Z,15.97
2019-03-13T23:55:47.180Z,17.70
2019-03-13T23:58:20.899Z,27.87
