createdAt,value
2022-09-13T00:02:03.465Z,100.00
2022-09-13T00:04:30.915Z,100.00
2022-09-13T00:06:58.346Z,100.00
2022-09-13T00:09:25.842Z,100.00
2022-09-13T00:11:53.393Z,100.00
2022-09-13T00:14:20.860Z,100.00
2022-09-13T00:16:48.504Z,100.00
2022-09-13T00:19:15.982Z,100.00
2022-09-13T00:21:43.430Z,100.00
2022-09-13T00:24:10.948Z,100.00
2022-09-13T00:26:38.401Z,100.00
2022-09-13T00:29:05.861Z,100.00
2022-09-13T00:31:33.373Z,100.00
2022-09-13T00:34:01.505Z,100.00
2022-09-13T00:36:29.615Z,100.00
2022-09-13T00:38:57.100Z,100.00
2022-09-13T00:41:24.566Z,100.00
2022-09-13T00:43:59.621Z,100.00
2022-09-13T00:46:33.913Z,100.00
2022-09-13T00:49:10.574Z,100.00
2022-09-13T00:51:38.926Z,100.00
2022-09-13T00:54:06.505Z,100.00
2022-09-13T00:56:42.619Z,100.00
2022-09-13T00:59:17.090Z,100.00
2022-09-13T01:01:53.328Z,100.00
2022-09-13T01:04:23.902Z,100.00
2022-09-13T01:06:55.725Z,100.00
2022-09-13T01:09:24.184Z,100.00
2022-09-13T01:12:00.697Z,100.00
2022-09-13T01:14:28.919Z,100.00
2022-09-13T01:16:56.544Z,100.00
2022-09-13T01:19:24.012Z,100.00
2022-09-13T01:22:38.729Z,100.00
2022-09-13T01:25:24.429Z,100.00
2022-09-13T01:27:57.709Z,100.00
2022-09-13T01:30:28.950Z,100.00
2022-09-13T01:33:11.039Z,100.00
2022-09-13T01:36:08.606Z,100.00
2022-09-13T01:38:51.987Z,100.00
2022-09-13T01:41:25.507Z,100.00
2022-09-13T01:44:28.336Z,100.00
2022-09-13T01:47:12.055Z,100.00
2022-09-13T01:49:51.825Z,100.00
2022-09-13T01:52:28.536Z,100.00
2022-09-13T01:55:23.251Z,100.00
2022-09-13T01:58:12.677Z,100.00
2022-09-13T02:00:51.186Z,100.00
2022-09-13T02:03:25.523Z,100.00
2022-09-13T02:05:57.976Z,100.00
2022-09-13T02:08:47.476Z,100.00
2022-09-13T02:11:18.747Z,100.00
2022-09-13T02:13:58.743Z,100.00
2022-09-13T02:16:34.746Z,100.00
2022-09-13T02:19:13.556Z,100.00
2022-09-13T02:21:44.983Z,100.00
2022-09-13T02:24:17.201Z,100.00
2022-09-13T02:26:46.703Z,100.00
2022-09-13T02:29:19.870Z,100.00
2022-09-13T02:31:56.490Z,100.00
2022-09-13T02:34:28.646Z,100.00
2022-09-13T02:36:56.710Z,100.00
2022-09-13T02:39:28.730Z,100.00
2022-09-13T02:42:15.344Z,100.00
2022-09-13T02:44:46.538Z,100.00
2022-09-13T02:47:32.303Z,100.00
2022-09-13T02:50:06.208Z,100.00
2022-09-13T02:52:42.551Z,100.00
2022-09-13T02:55:17.181Z,100.00
2022-09-13T02:58:01.594Z,100.00
2022-09-13T03:00:30.014Z,100.00
2022-09-13T03:03:00.453Z,100.00
2022-09-13T03:05:27.915Z,100.00
2022-09-13T03:07:56.370Z,100.00
2022-09-13T03:10:24.193Z,100.00
2022-09-13T03:13:13.162Z,100.00
2022-09-13T03:15:55.471Z,100.00
2022-09-13T03:18:41.260Z,100.00
2022-09-13T03:21:23.796Z,100.00
2022-09-13T03:24:12.352Z,100.00
2022-09-13T03:27:12.953Z,100.00
2022-09-13T03:30:01.881Z,100.00
2022-09-13T03:32:38.048Z,100.00
2022-09-13T03:35:27.238Z,100.00
2022-09-13T03:37:54.828Z,100.00
2022-09-13T03:40:34.286Z,100.00
2022-09-13T03:43:07.776Z,100.00
2022-09-13T03:45:42.690Z,100.00
2022-09-13T03:48:12.970Z,100.00
2022-09-13T03:50:41.274Z,100.00
2022-09-13T03:53:12.051Z,100.00
2022-09-13T03:55:43.063Z,100.00
2022-09-13T03:58:13.658Z,100.00
2022-09-13T04:00:41.495Z,100.00
2022-09-13T04:03:10.057Z,100.00
2022-09-13T04:05:37.586Z,100.00
2022-09-13T04:08:07.366Z,100.00
2022-09-13T04:10:36.262Z,100.00
2022-09-13T04:13:03.980Z,100.00
2022-09-13T04:15:32.151Z,100.00
2022-09-13T04:18:01.010Z,100.00
2022-09-13T04:20:29.402Z,100.00
2022-09-13T04:22:58.485Z,100.00
2022-09-13T04:25:25.910Z,100.00
2022-09-13T04:27:59.684Z,100.00
2022-09-13T04:30:30.922Z,100.00
2022-09-13T04:32:59.451Z,100.00
2022-09-13T04:35:28.879Z,100.00
2022-09-13T04:37:57.946Z,100.00
2022-09-13T04:40:26.102Z,100.00
2022-09-13T04:42:53.600Z,100.00
2022-09-13T04:45:21.082Z,100.00
2022-09-13T04:47:58.026Z,100.00
2022-09-13T04:50:26.406Z,100.00
2022-09-13T04:52:56.375Z,100.00
2022-09-13T04:55:25.991Z,100.00
2022-09-13T04:57:57.250Z,100.00
2022-09-13T05:00:25.861Z,100.00
2022-09-13T05:02:57.355Z,100.00
2022-09-13T05:05:25.830Z,100.00
2022-09-13T05:07:54.240Z,100.00
2022-09-13T05:10:22.010Z,100.00
2022-09-13T05:12:49.889Z,100.00
2022-09-13T05:15:17.562Z,100.00
2022-09-13T05:17:45.114Z,100.00
2022-09-13T05:20:12.783Z,100.00
2022-09-13T05:22:40.309Z,100.00
2022-09-13T05:25:08.613Z,100.00
2022-09-13T05:27:36.179Z,100.00
2022-09-13T05:30:03.761Z,100.00
2022-09-13T05:32:32.772Z,100.00
2022-09-13T05:35:00.278Z,100.00
2022-09-13T05:37:27.963Z,100.00
2022-09-13T05:40:10.690Z,100.00
2022-09-13T05:42:39.435Z,100.00
2022-09-13T05:45:07.721Z,100.00
2022-09-13T05:47:35.205Z,100.00
2022-09-13T05:50:10.433Z,100.00
2022-09-13T05:52:38.474Z,100.00
2022-09-13T05:55:06.264Z,100.00
2022-09-13T05:57:33.743Z,100.00
2022-09-13T06:00:01.247Z,100.00
2022-09-13T06:02:28.725Z,100.00
2022-09-13T06:04:56.208Z,100.00
2022-09-13T06:07:23.677Z,100.00
2022-09-13T06:09:51.616Z,100.00
2022-09-13T06:12:19.074Z,100.00
2022-09-13T06:14:46.570Z,100.00
2022-09-13T06:17:14.472Z,100.00
2022-09-13T06:19:41.938Z,100.00
2022-09-13T06:22:09.414Z,100.00
2022-09-13T06:24:38.353Z,100.00
2022-09-13T06:27:06.281Z,100.00
2022-09-13T06:29:33.760Z,100.00
2022-09-13T06:32:01.434Z,100.00
2022-09-13T06:34:31.285Z,100.00
2022-09-13T06:36:59.074Z,100.00
2022-09-13T06:39:26.544Z,100.00
2022-09-13T06:41:54.079Z,100.00
2022-09-13T06:44:21.564Z,100.00
2022-09-13T06:46:49.249Z,100.00
2022-09-13T06:49:16.741Z,100.00
2022-09-13T06:51:44.352Z,100.00
2022-09-13T06:54:11.853Z,100.00
2022-09-13T06:56:39.668Z,100.00
2022-09-13T06:59:10.665Z,100.00
2022-09-13T07:01:43.364Z,100.00
2022-09-13T07:04:16.920Z,100.00
2022-09-13T07:06:47.605Z,100.00
2022-09-13T07:09:18.308Z,100.00
2022-09-13T07:11:47.227Z,100.00
2022-09-13T07:14:20.708Z,100.00
2022-09-13T07:16:48.490Z,100.00
2022-09-13T07:19:20.136Z,100.00
2022-09-13T07:21:49.749Z,100.00
2022-09-13T07:24:18.670Z,100.00
2022-09-13T07:26:47.125Z,100.00
2022-09-13T07:29:18.938Z,100.00
2022-09-13T07:31:48.744Z,100.00
2022-09-13T07:34:21.397Z,100.00
2022-09-13T07:36:50.081Z,100.00
2022-09-13T07:39:22.269Z,100.00
2022-09-13T07:41:50.160Z,100.00
2022-09-13T07:44:17.660Z,100.00
2022-09-13T07:46:45.187Z,100.00
2022-09-13T07:49:15.404Z,100.00
2022-09-13T07:51:44.347Z,100.00
2022-09-13T07:54:15.047Z,100.00
2022-09-13T07:56:42.928Z,100.00
2022-09-13T07:59:16.184Z,100.00
2022-09-13T08:01:49.794Z,100.00
2022-09-13T08:04:20.177Z,100.00
2022-09-13T08:06:48.788Z,100.00
2022-09-13T08:09:17.251Z,100.00
2022-09-13T08:11:51.778Z,100.00
2022-09-13T08:14:20.850Z,100.00
2022-09-13T08:16:49.233Z,100.00
2022-09-13T08:19:19.181Z,100.00
2022-09-13T08:21:47.922Z,100.00
2022-09-13T08:24:21.569Z,100.00
2022-09-13T08:26:50.014Z,100.00
2022-09-13T08:29:18.117Z,100.00
2022-09-13T08:31:46.012Z,100.00
2022-09-13T08:34:15.531Z,100.00
2022-09-13T08:36:44.000Z,100.00
2022-09-13T08:39:13.391Z,100.00
2022-09-13T08:41:45.246Z,100.00
2022-09-13T08:44:31.415Z,100.00
2022-09-13T08:47:30.035Z,100.00
2022-09-13T08:50:15.491Z,100.00
2022-09-13T08:53:07.021Z,100.00
2022-09-13T08:55:49.816Z,100.00
2022-09-13T08:58:26.527Z,100.00
2022-09-13T09:01:18.703Z,99.07
2022-09-13T09:04:10.943Z,98.10
2022-09-13T09:06:38.401Z,96.43
2022-09-13T09:09:11.531Z,93.98
2022-09-13T09:11:43.425Z,92.03
2022-09-13T09:14:19.459Z,89.08
2022-09-13T09:16:56.538Z,91.12
2022-09-13T09:19:35.534Z,94.06
2022-09-13T09:22:07.145Z,93.66
2022-09-13T09:24:38.395Z,94.58
2022-09-13T09:27:17.262Z,94.14
2022-09-13T09:29:46.962Z,91.01
2022-09-13T09:32:32.542Z,91.97
2022-09-13T09:35:18.479Z,90.35
2022-09-13T09:37:53.646Z,86.24
2022-09-13T09:40:21.371Z,89.73
2022-09-13T09:42:50.594Z,90.00
2022-09-13T09:45:29.566Z,89.54
2022-09-13T09:48:01.626Z,92.64
2022-09-13T09:50:40.570Z,90.88
2022-09-13T09:53:30.657Z,87.01
2022-09-13T09:56:12.695Z,85.88
2022-09-13T09:58:45.424Z,86.96
2022-09-13T10:01:27.826Z,90.63
2022-09-13T10:03:57.662Z,90.90
2022-09-13T10:06:28.336Z,92.71
2022-09-13T10:09:08.005Z,91.08
2022-09-13T10:11:51.244Z,93.61
2022-09-13T10:14:37.399Z,91.75
2022-09-13T10:17:16.405Z,90.45
2022-09-13T10:19:54.173Z,90.40
2022-09-13T10:22:23.120Z,87.51
2022-09-13T10:24:51.367Z,87.73
2022-09-13T10:27:33.552Z,86.76
2022-09-13T10:30:03.952Z,87.17
2022-09-13T10:32:32.118Z,84.99
2022-09-13T10:35:16.973Z,82.61
2022-09-13T10:37:45.744Z,83.09
2022-09-13T10:40:39.499Z,83.18
2022-09-13T10:43:19.422Z,82.62
2022-09-13T10:45:50.920Z,75.53
2022-09-13T10:48:21.199Z,77.15
2022-09-13T10:51:09.156Z,79.45
2022-09-13T10:53:40.704Z,78.87
2022-09-13T10:56:24.326Z,76.04
2022-09-13T10:58:52.057Z,75.00
2022-09-13T11:01:22.552Z,73.42
2022-09-13T11:03:52.742Z,78.44
2022-09-13T11:06:34.438Z,80.65
2022-09-13T11:09:25.526Z,82.90
2022-09-13T11:12:16.160Z,78.14
2022-09-13T11:15:18.770Z,77.32
2022-09-13T11:18:17.501Z,75.43
2022-09-13T11:20:44.950Z,67.72
2022-09-13T11:23:24.407Z,63.47
2022-09-13T11:26:29.687Z,62.44
2022-09-13T11:29:19.902Z,63.17
2022-09-13T11:32:27.861Z,62.64
2022-09-13T11:35:20.187Z,65.44
2022-09-13T11:38:21.874Z,67.11
2022-09-13T11:41:13.956Z,68.39
2022-09-13T11:43:41.294Z,68.31
2022-09-13T11:46:32.613Z,65.75
2022-09-13T11:49:27.075Z,61.15
2022-09-13T11:52:16.125Z,54.24
2022-09-13T11:55:21.289Z,52.74
2022-09-13T11:57:54.285Z,50.42
2022-09-13T12:00:25.743Z,49.17
2022-09-13T12:03:27.268Z,49.01
2022-09-13T12:05:58.870Z,47.19
2022-09-13T12:08:32.834Z,45.68
2022-09-13T12:11:03.677Z,49.58
2022-09-13T12:13:42.758Z,53.02
2022-09-13T12:16:17.217Z,53.65
2022-09-13T12:18:49.278Z,53.28
2022-09-13T12:21:31.114Z,54.00
2022-09-13T12:24:01.351Z,52.08
2022-09-13T12:26:36.772Z,51.99
2022-09-13T12:29:14.939Z,50.96
2022-09-13T12:31:42.462Z,49.33
2022-09-13T12:34:19.061Z,48.70
2022-09-13T12:37:10.126Z,48.14
2022-09-13T12:40:12.287Z,48.26
2022-09-13T12:43:03.069Z,48.71
2022-09-13T12:46:16.003Z,50.84
2022-09-13T12:49:17.797Z,49.62
2022-09-13T12:52:00.279Z,49.57
2022-09-13T12:54:57.390Z,48.75
2022-09-13T12:57:24.853Z,48.64
2022-09-13T13:00:02.411Z,47.51
2022-09-13T13:02:39.327Z,47.07
2022-09-13T13:05:21.312Z,45.13
2022-09-13T13:07:59.382Z,47.02
2022-09-13T13:10:34.293Z,48.88
2022-09-13T13:13:20.574Z,49.57
2022-09-13T13:15:50.253Z,51.48
2022-09-13T13:18:36.729Z,51.78
2022-09-13T13:21:08.061Z,52.57
2022-09-13T13:23:39.120Z,52.32
2022-09-13T13:26:07.750Z,52.61
2022-09-13T13:28:44.665Z,51.95
2022-09-13T13:31:30.546Z,52.30
2022-09-13T13:34:15.581Z,53.55
2022-09-13T13:36:42.996Z,54.23
2022-09-13T13:39:34.578Z,54.09
2022-09-13T13:42:11.695Z,54.72
2022-09-13T13:44:39.094Z,56.10
2022-09-13T13:47:09.312Z,55.37
2022-09-13T13:49:39.552Z,55.09
2022-09-13T13:52:10.011Z,56.79
2022-09-13T13:54:44.103Z,56.64
2022-09-13T13:57:31.919Z,57.39
2022-09-13T14:00:14.310Z,57.51
2022-09-13T14:02:57.937Z,57.30
2022-09-13T14:05:34.703Z,58.63
2022-09-13T14:08:57.510Z,56.29
2022-09-13T14:11:58.554Z,55.19
2022-09-13T14:14:37.803Z,56.17
2022-09-13T14:17:35.058Z,57.72
2022-09-13T14:20:10.652Z,58.05
2022-09-13T14:22:38.230Z,59.11
2022-09-13T14:25:22.326Z,58.60
2022-09-13T14:27:50.542Z,56.69
2022-09-13T14:30:24.321Z,55.72
2022-09-13T14:32:58.281Z,55.81
2022-09-13T14:35:40.421Z,55.59
2022-09-13T14:38:33.539Z,56.11
2022-09-13T14:41:20.103Z,55.72
2022-09-13T14:43:48.995Z,56.51
2022-09-13T14:46:26.537Z,56.80
2022-09-13T14:48:58.278Z,56.99
2022-09-13T14:51:30.887Z,57.48
2022-09-13T14:54:03.198Z,58.13
2022-09-13T14:56:43.438Z,59.08
2022-09-13T14:59:27.831Z,59.43
2022-09-13T15:01:58.568Z,59.27
2022-09-13T15:04:29.869Z,59.51
2022-09-13T15:07:29.733Z,60.05
2022-09-13T15:10:09.108Z,59.19
2022-09-13T15:12:37.639Z,59.47
2022-09-13T15:15:20.367Z,60.27
2022-09-13T15:17:54.637Z,60.05
2022-09-13T15:20:23.153Z,60.74
2022-09-13T15:22:53.642Z,61.19
2022-09-13T15:25:29.874Z,60.75
2022-09-13T15:27:58.701Z,59.15
2022-09-13T15:30:31.642Z,59.67
2022-09-13T15:33:20.069Z,59.92
2022-09-13T15:35:48.798Z,59.71
2022-09-13T15:38:33.576Z,59.00
2022-09-13T15:41:18.483Z,59.80
2022-09-13T15:43:48.980Z,60.12
2022-09-13T15:46:17.850Z,61.33
2022-09-13T15:48:57.235Z,60.62
2022-09-13T15:51:25.729Z,60.92
2022-09-13T15:53:53.384Z,60.74
2022-09-13T15:56:32.229Z,60.35
2022-09-13T15:58:59.952Z,61.12
2022-09-13T16:01:27.657Z,61.39
2022-09-13T16:03:55.409Z,61.72
2022-09-13T16:06:24.786Z,63.15
2022-09-13T16:08:52.447Z,62.99
2022-09-13T16:11:20.091Z,63.16
2022-09-13T16:13:47.654Z,63.88
2022-09-13T16:16:15.527Z,63.55
2022-09-13T16:18:43.171Z,63.92
2022-09-13T16:21:11.184Z,64.88
2022-09-13T16:23:38.656Z,64.95
2022-09-13T16:26:06.808Z,65.72
2022-09-13T16:28:34.409Z,66.61
2022-09-13T16:31:01.931Z,66.61
2022-09-13T16:33:31.354Z,67.41
2022-09-13T16:36:02.262Z,67.95
2022-09-13T16:38:30.152Z,69.47
2022-09-13T16:40:57.748Z,70.13
2022-09-13T16:43:25.325Z,71.19
2022-09-13T16:45:52.743Z,71.86
2022-09-13T16:48:20.434Z,72.70
2022-09-13T16:50:47.895Z,72.28
2022-09-13T16:53:15.421Z,72.19
2022-09-13T16:55:42.958Z,73.09
2022-09-13T16:58:10.422Z,74.00
2022-09-13T17:00:37.916Z,75.01
2022-09-13T17:03:05.582Z,75.44
2022-09-13T17:05:33.164Z,75.91
2022-09-13T17:08:00.683Z,76.68
2022-09-13T17:10:28.827Z,76.39
2022-09-13T17:12:56.354Z,77.09
2022-09-13T17:15:23.829Z,77.67
2022-09-13T17:17:51.313Z,77.62
2022-09-13T17:20:18.876Z,77.23
2022-09-13T17:22:46.429Z,77.53
2022-09-13T17:25:14.455Z,77.23
2022-09-13T17:27:42.124Z,77.65
2022-09-13T17:30:12.039Z,78.18
2022-09-13T17:32:39.609Z,79.86
2022-09-13T17:35:08.405Z,80.53
2022-09-13T17:37:35.920Z,80.42
2022-09-13T17:40:03.611Z,80.69
2022-09-13T17:42:31.166Z,80.46
2022-09-13T17:44:58.664Z,81.06
2022-09-13T17:47:26.349Z,80.97
2022-09-13T17:49:54.239Z,81.21
2022-09-13T17:52:21.663Z,82.38
2022-09-13T17:54:50.217Z,82.43
2022-09-13T17:57:17.686Z,84.49
2022-09-13T17:59:47.243Z,84.49
2022-09-13T18:02:14.871Z,85.09
2022-09-13T18:04:42.542Z,85.35
2022-09-13T18:07:10.055Z,86.12
2022-09-13T18:09:38.261Z,86.13
2022-09-13T18:12:05.750Z,87.20
2022-09-13T18:14:33.200Z,88.88
2022-09-13T18:17:00.649Z,89.32
2022-09-13T18:19:45.223Z,90.29
2022-09-13T18:22:13.673Z,91.09
2022-09-13T18:24:41.129Z,91.96
2022-09-13T18:27:08.605Z,92.23
2022-09-13T18:29:36.013Z,92.93
2022-09-13T18:32:03.566Z,93.17
2022-09-13T18:34:30.998Z,93.68
2022-09-13T18:36:58.596Z,94.05
2022-09-13T18:39:26.077Z,94.40
2022-09-13T18:41:53.611Z,94.40
2022-09-13T18:44:21.554Z,95.26
2022-09-13T18:46:51.514Z,95.82
2022-09-13T18:49:19.757Z,96.41
2022-09-13T18:51:49.548Z,97.02
2022-09-13T18:54:19.718Z,97.17
2022-09-13T18:56:50.987Z,97.64
2022-09-13T18:59:19.113Z,98.62
2022-09-13T19:01:49.182Z,98.20
2022-09-13T19:04:20.290Z,98.68
2022-09-13T19:06:53.982Z,98.77
2022-09-13T19:09:23.127Z,98.92
2022-09-13T19:11:54.357Z,99.58
2022-09-13T19:14:24.926Z,99.87
2022-09-13T19:16:54.397Z,100.00
2022-09-13T19:19:22.370Z,100.00
2022-09-13T19:21:50.866Z,100.00
2022-09-13T19:24:20.584Z,100.00
2022-09-13T19:26:52.194Z,100.00
2022-09-13T19:29:23.219Z,100.00
2022-09-13T19:31:53.216Z,100.00
2022-09-13T19:34:23.095Z,100.00
2022-09-13T19:36:54.422Z,100.00
2022-09-13T19:39:24.826Z,100.00
2022-09-13T19:41:56.059Z,100.00
2022-09-13T19:44:23.595Z,100.00
2022-09-13T19:47:06.969Z,100.00
2022-09-13T19:49:40.419Z,100.00
2022-09-13T19:52:07.908Z,100.00
2022-09-13T19:54:35.458Z,100.00
2022-09-13T19:57:03.448Z,100.00
2022-09-13T19:59:31.509Z,100.00
2022-09-13T20:01:59.104Z,100.00
2022-09-13T20:04:27.311Z,100.00
2022-09-13T20:06:55.024Z,100.00
2022-09-13T20:09:22.754Z,100.00
2022-09-13T20:11:50.298Z,100.00
2022-09-13T20:14:20.268Z,100.00
2022-09-13T20:16:48.531Z,100.00
2022-09-13T20:22:07.796Z,100.00
2022-09-13T20:24:35.317Z,100.00
2022-09-13T20:27:02.809Z,100.00
2022-09-13T20:29:31.428Z,100.00
2022-09-13T20:31:59.541Z,100.00
2022-09-13T20:34:27.967Z,100.00
2022-09-13T20:36:55.416Z,100.00
2022-09-13T20:39:23.027Z,100.00
2022-09-13T20:41:50.518Z,100.00
2022-09-13T20:44:18.355Z,100.00
2022-09-13T20:46:45.841Z,100.00
2022-09-13T20:49:13.311Z,100.00
2022-09-13T20:51:41.993Z,100.00
2022-09-13T20:54:12.310Z,100.00
2022-09-13T20:56:40.389Z,100.00
2022-09-13T20:59:07.926Z,100.00
2022-09-13T21:01:35.568Z,100.00
2022-09-13T21:04:03.590Z,100.00
2022-09-13T21:06:37.015Z,100.00
2022-09-13T21:09:03.678Z,100.00
2022-09-13T21:11:34.971Z,100.00
2022-09-13T21:14:08.378Z,100.00
2022-09-13T21:16:39.096Z,100.00
2022-09-13T21:19:07.378Z,100.00
2022-09-13T21:21:37.410Z,100.00
2022-09-13T21:24:08.609Z,100.00
2022-09-13T21:26:37.286Z,100.00
2022-09-13T21:29:05.215Z,100.00
2022-09-13T21:31:33.955Z,100.00
2022-09-13T21:34:04.035Z,100.00
2022-09-13T21:36:34.555Z,100.00
2022-09-13T21:39:02.446Z,100.00
2022-09-13T21:41:31.206Z,100.00
2022-09-13T21:43:59.288Z,100.00
2022-09-13T21:46:29.512Z,100.00
2022-09-13T21:49:02.821Z,100.00
2022-09-13T21:51:37.318Z,100.00
2022-09-13T21:54:07.895Z,100.00
2022-09-13T21:56:38.254Z,100.00
2022-09-13T21:59:09.512Z,100.00
2022-09-13T22:01:39.659Z,100.00
2022-09-13T22:04:08.803Z,100.00
2022-09-13T22:06:37.278Z,100.00
2022-09-13T22:09:07.612Z,100.00
2022-09-13T22:11:38.558Z,100.00
2022-09-13T22:14:07.535Z,100.00
2022-09-13T22:16:37.677Z,100.00
2022-09-13T22:19:08.938Z,100.00
2022-09-13T22:21:41.007Z,100.00
2022-09-13T22:24:10.377Z,100.00
2022-09-13T22:26:40.599Z,100.00
2022-09-13T22:29:09.675Z,100.00
2022-09-13T22:31:41.882Z,100.00
2022-09-13T22:34:11.757Z,100.00
2022-09-13T22:36:39.235Z,100.00
2022-09-13T22:39:06.827Z,100.00
2022-09-13T22:41:35.465Z,100.00
2022-09-13T22:44:04.119Z,100.00
2022-09-13T22:46:36.145Z,100.00
2022-09-13T22:49:04.875Z,100.00
2022-09-13T22:51:32.954Z,100.00
2022-09-13T22:54:06.276Z,100.00
2022-09-13T22:56:35.608Z,100.00
2022-09-13T22:59:07.061Z,100.00
2022-09-13T23:01:35.787Z,100.00
2022-09-13T23:04:03.649Z,100.00
2022-09-13T23:06:31.890Z,100.00
2022-09-13T23:09:02.201Z,100.00
2022-09-13T23:11:35.793Z,100.00
2022-09-13T23:14:05.870Z,100.00
2022-09-13T23:16:36.629Z,100.00
2022-09-13T23:19:04.722Z,100.00
2022-09-13T23:21:34.777Z,100.00
2022-09-13T23:24:04.154Z,100.00
2022-09-13T23:26:32.564Z,100.00
2022-09-13T23:29:02.378Z,100.00
2022-09-13T23:31:32.581Z,100.00
2022-09-13T23:34:02.994Z,100.00
2022-09-13T23:36:34.581Z,100.00
2022-09-13T23:39:03.970Z,100.00
2022-09-13T23:41:33.146Z,100.00
2022-09-13T23:44:01.909Z,100.00
2022-09-13T23:46:30.115Z,100.00
2022-09-13T23:48:57.966Z,100.00
2022-09-13T23:51:27.712Z,100.00
2022-09-13T23:53:57.329Z,100.00
2022-09-13T23:56:26.919Z,100.00
2022-09-13T23:58:57.133Z,100.00
