createdAt,value
2023-06-23T00:00:45.945Z,78.14
2023-06-23T00:03:17.765Z,77.92
2023-06-23T00:05:49.912Z,77.73
2023-06-23T00:08:22.693Z,77.71
2023-06-23T00:10:54.494Z,78.02
2023-06-23T00:13:27.911Z,78.48
2023-06-23T00:16:05.947Z,78.65
2023-06-23T00:21:36.513Z,78.11
2023-06-23T00:24:09.379Z,78.60
2023-06-23T00:26:42.310Z,79.46
2023-06-23T00:29:19.660Z,78.71
2023-06-23T00:31:53.684Z,78.05
2023-06-23T00:34:25.493Z,77.89
2023-06-23T00:36:58.325Z,77.62
2023-06-23T00:39:30.081Z,78.26
2023-06-23T00:42:07.923Z,78.90
2023-06-23T00:44:39.746Z,79.13
2023-06-23T00:47:12.041Z,78.98
2023-06-23T00:49:45.726Z,78.54
2023-06-23T00:52:17.747Z,78.38
2023-06-23T00:54:50.487Z,78.10
2023-06-23T00:57:23.582Z,77.53
2023-06-23T00:59:56.776Z,77.58
2023-06-23T01:02:29.265Z,78.12
2023-06-23T01:05:01.429Z,78.43
2023-06-23T01:07:48.529Z,78.11
2023-06-23T01:10:38.163Z,77.74
2023-06-23T01:13:12.878Z,77.42
2023-06-23T01:15:52.571Z,78.16
2023-06-23T01:18:53.616Z,78.85
2023-06-23T01:21:45.238Z,79.67
2023-06-23T01:24:30.169Z,80.35
2023-06-23T01:27:40.922Z,80.34
2023-06-23T01:30:18.406Z,80.13
2023-06-23T01:32:54.800Z,80.33
2023-06-23T01:35:30.396Z,80.01
2023-06-23T01:38:28.595Z,80.17
2023-06-23T01:41:02.030Z,80.44
2023-06-23T01:43:38.714Z,80.58
2023-06-23T01:46:12.898Z,81.59
2023-06-23T01:48:56.813Z,81.87
2023-06-23T01:51:35.643Z,83.10
2023-06-23T01:54:10.819Z,82.24
2023-06-23T01:56:44.258Z,81.78
2023-06-23T01:59:18.314Z,81.82
2023-06-23T02:01:51.722Z,81.75
2023-06-23T02:04:32.894Z,81.04
2023-06-23T02:07:11.697Z,81.29
2023-06-23T02:09:45.168Z,81.20
2023-06-23T02:12:17.878Z,80.86
2023-06-23T02:14:51.862Z,80.70
2023-06-23T02:17:24.933Z,80.31
2023-06-23T02:20:01.349Z,80.26
2023-06-23T02:22:34.605Z,80.00
2023-06-23T02:25:07.904Z,79.82
2023-06-23T02:27:41.320Z,79.84
2023-06-23T02:30:16.135Z,79.46
2023-06-23T02:32:49.396Z,79.53
2023-06-23T02:35:21.786Z,79.57
2023-06-23T02:38:02.320Z,79.83
2023-06-23T02:40:37.419Z,79.98
2023-06-23T02:43:20.048Z,80.22
2023-06-23T02:45:58.654Z,79.99
2023-06-23T02:48:39.321Z,80.29
2023-06-23T02:51:15.086Z,80.90
2023-06-23T02:53:51.430Z,82.16
2023-06-23T02:56:27.001Z,82.13
2023-06-23T02:59:16.257Z,81.54
2023-06-23T03:01:53.937Z,81.07
2023-06-23T03:04:25.675Z,80.82
2023-06-23T03:07:07.764Z,80.52
2023-06-23T03:09:39.601Z,80.43
2023-06-23T03:12:13.120Z,80.26
2023-06-23T03:14:46.911Z,80.52
2023-06-23T03:17:25.808Z,80.94
2023-06-23T03:20:13.190Z,81.18
2023-06-23T03:22:53.403Z,81.45
2023-06-23T03:25:32.715Z,82.10
2023-06-23T03:28:11.594Z,81.98
2023-06-23T03:30:55.108Z,81.49
2023-06-23T03:33:39.469Z,81.33
2023-06-23T03:36:20.667Z,81.24
2023-06-23T03:39:02.793Z,80.80
2023-06-23T03:41:35.637Z,80.76
2023-06-23T03:44:18.695Z,81.61
2023-06-23T03:47:22.152Z,82.50
2023-06-23T03:50:07.573Z,82.05
2023-06-23T03:52:42.561Z,81.99
2023-06-23T03:55:16.909Z,81.41
2023-06-23T03:57:53.422Z,81.45
2023-06-23T04:00:27.046Z,80.89
2023-06-23T04:03:00.609Z,80.95
2023-06-23T04:05:34.973Z,80.04
2023-06-23T04:08:07.823Z,80.45
2023-06-23T04:10:42.898Z,79.84
2023-06-23T04:13:16.688Z,79.92
2023-06-23T04:15:53.870Z,79.49
2023-06-23T04:18:29.024Z,79.17
2023-06-23T04:21:05.368Z,79.27
2023-06-23T04:23:39.411Z,78.54
2023-06-23T04:26:13.116Z,79.07
2023-06-23T04:28:46.527Z,78.75
2023-06-23T04:31:25.522Z,78.43
2023-06-23T04:34:00.457Z,78.73
2023-06-23T04:36:57.023Z,78.83
2023-06-23T04:39:32.784Z,78.65
2023-06-23T04:42:09.440Z,78.78
2023-06-23T04:44:51.882Z,78.33
2023-06-23T04:47:30.002Z,77.67
2023-06-23T04:50:06.792Z,77.39
2023-06-23T04:52:45.001Z,77.43
2023-06-23T04:55:21.569Z,77.41
2023-06-23T04:57:56.955Z,77.48
2023-06-23T05:00:33.776Z,76.65
2023-06-23T05:03:08.046Z,76.26
2023-06-23T05:05:42.648Z,75.84
2023-06-23T05:08:16.900Z,75.84
2023-06-23T05:10:50.204Z,75.12
2023-06-23T05:13:22.510Z,74.11
2023-06-23T05:16:01.722Z,73.07
2023-06-23T05:18:34.484Z,72.99
2023-06-23T05:21:07.154Z,72.28
2023-06-23T05:26:20.577Z,71.41
2023-06-23T05:28:58.318Z,70.14
2023-06-23T05:31:30.803Z,69.09
2023-06-23T05:34:03.143Z,68.46
2023-06-23T05:36:42.690Z,67.84
2023-06-23T05:39:17.766Z,66.65
2023-06-23T05:41:50.171Z,66.10
2023-06-23T05:44:24.907Z,64.84
2023-06-23T05:47:03.985Z,65.33
2023-06-23T05:49:39.678Z,64.10
2023-06-23T05:52:12.920Z,63.69
2023-06-23T05:54:46.692Z,63.66
2023-06-23T05:57:32.449Z,63.74
2023-06-23T06:00:14.990Z,62.90
2023-06-23T06:02:48.174Z,62.27
2023-06-23T06:05:21.341Z,60.85
2023-06-23T06:07:58.903Z,61.65
2023-06-23T06:10:32.540Z,61.29
2023-06-23T06:13:05.344Z,60.68
2023-06-23T06:15:37.855Z,60.02
2023-06-23T06:18:15.374Z,59.57
2023-06-23T06:20:49.268Z,60.04
2023-06-23T06:23:25.418Z,60.79
2023-06-23T06:25:57.695Z,59.68
2023-06-23T06:28:29.646Z,60.28
2023-06-23T06:31:02.651Z,59.75
2023-06-23T06:33:34.751Z,59.35
2023-06-23T06:36:08.241Z,59.86
2023-06-23T06:38:46.571Z,59.76
2023-06-23T06:41:18.818Z,59.32
2023-06-23T06:43:51.244Z,58.24
2023-06-23T06:46:30.136Z,57.63
2023-06-23T06:49:01.900Z,57.85
2023-06-23T06:51:34.074Z,56.87
2023-06-23T06:54:08.486Z,57.48
2023-06-23T06:56:40.422Z,57.35
2023-06-23T06:59:13.120Z,56.76
2023-06-23T07:01:46.306Z,56.17
2023-06-23T07:04:20.824Z,55.58
2023-06-23T07:06:54.532Z,54.02
2023-06-23T07:09:26.183Z,53.97
2023-06-23T07:11:58.521Z,52.68
2023-06-23T07:14:31.494Z,52.09
2023-06-23T07:17:03.124Z,52.65
2023-06-23T07:19:35.217Z,53.15
2023-06-23T07:22:06.927Z,52.90
2023-06-23T07:24:38.533Z,54.11
2023-06-23T07:27:10.261Z,53.78
2023-06-23T07:29:42.543Z,52.89
2023-06-23T07:32:16.309Z,53.23
2023-06-23T07:34:48.328Z,53.30
2023-06-23T07:37:19.941Z,52.14
2023-06-23T07:39:51.847Z,52.38
2023-06-23T07:42:23.396Z,51.95
2023-06-23T07:44:58.972Z,51.20
2023-06-23T07:47:31.266Z,51.24
2023-06-23T07:50:09.252Z,49.41
2023-06-23T07:52:40.902Z,47.96
2023-06-23T07:55:18.711Z,49.17
2023-06-23T07:57:50.863Z,48.04
2023-06-23T08:00:24.904Z,47.20
2023-06-23T08:02:57.068Z,47.10
2023-06-23T08:05:32.554Z,47.00
2023-06-23T08:08:04.394Z,47.29
2023-06-23T08:10:36.879Z,47.08
2023-06-23T08:13:08.817Z,47.38
2023-06-23T08:15:42.074Z,48.23
2023-06-23T08:18:14.059Z,48.20
2023-06-23T08:20:46.105Z,46.81
2023-06-23T08:23:17.843Z,47.16
2023-06-23T08:25:49.519Z,46.41
2023-06-23T08:28:21.180Z,46.73
2023-06-23T08:30:55.764Z,46.21
2023-06-23T08:33:27.419Z,45.76
2023-06-23T08:35:59.017Z,44.87
2023-06-23T08:38:30.968Z,45.79
2023-06-23T08:41:03.239Z,45.58
2023-06-23T08:43:39.643Z,46.21
2023-06-23T08:46:13.360Z,46.76
2023-06-23T08:48:51.399Z,47.11
2023-06-23T08:51:25.719Z,47.70
2023-06-23T08:53:57.600Z,48.36
2023-06-23T08:56:29.305Z,48.81
2023-06-23T08:59:01.568Z,49.45
2023-06-23T09:01:33.690Z,50.31
2023-06-23T09:04:07.204Z,51.49
2023-06-23T09:06:41.648Z,51.79
2023-06-23T09:09:15.619Z,52.00
2023-06-23T09:11:50.544Z,52.78
2023-06-23T09:14:22.900Z,53.05
2023-06-23T09:16:57.287Z,52.43
2023-06-23T09:19:29.110Z,52.17
2023-06-23T09:22:01.315Z,52.10
2023-06-23T09:24:39.717Z,51.04
2023-06-23T09:27:11.881Z,50.26
2023-06-23T09:29:59.942Z,48.62
2023-06-23T09:32:33.421Z,47.39
2023-06-23T09:35:08.499Z,47.86
2023-06-23T09:37:40.144Z,47.16
2023-06-23T09:40:12.428Z,46.49
2023-06-23T09:42:44.298Z,46.82
2023-06-23T09:45:19.646Z,46.16
2023-06-23T09:47:53.613Z,47.39
2023-06-23T09:50:28.813Z,47.60
2023-06-23T09:53:02.955Z,48.25
2023-06-23T09:55:37.432Z,48.84
2023-06-23T09:58:11.875Z,49.59
2023-06-23T10:00:46.077Z,49.62
2023-06-23T10:03:17.855Z,50.09
2023-06-23T10:05:57.133Z,50.45
2023-06-23T10:08:39.809Z,49.83
2023-06-23T10:11:15.196Z,49.13
2023-06-23T10:13:50.109Z,49.36
2023-06-23T10:16:24.087Z,48.32
2023-06-23T10:18:55.903Z,48.53
2023-06-23T10:21:27.678Z,49.30
2023-06-23T10:24:03.098Z,49.47
2023-06-23T10:26:36.522Z,48.25
2023-06-23T10:29:10.846Z,48.52
2023-06-23T10:31:42.902Z,48.21
2023-06-23T10:34:18.742Z,49.35
2023-06-23T10:36:53.082Z,48.24
2023-06-23T10:39:27.949Z,48.74
2023-06-23T10:42:00.921Z,48.83
2023-06-23T10:44:32.665Z,49.43
2023-06-23T10:47:05.496Z,49.15
2023-06-23T10:49:37.428Z,48.94
2023-06-23T10:52:09.489Z,49.69
2023-06-23T10:54:41.776Z,49.64
2023-06-23T10:57:14.189Z,48.87
2023-06-23T11:00:09.636Z,48.76
2023-06-23T11:02:54.325Z,48.89
2023-06-23T11:05:26.906Z,49.39
2023-06-23T11:08:05.426Z,48.77
2023-06-23T11:10:47.551Z,49.44
2023-06-23T11:13:19.670Z,49.89
2023-06-23T11:15:55.586Z,50.15
2023-06-23T11:18:27.811Z,50.81
2023-06-23T11:21:14.486Z,50.38
2023-06-23T11:24:04.743Z,52.18
2023-06-23T11:26:36.660Z,50.27
2023-06-23T11:29:17.514Z,50.56
2023-06-23T11:32:08.220Z,49.57
2023-06-23T11:34:57.890Z,48.62
2023-06-23T11:37:43.389Z,48.98
2023-06-23T11:40:18.031Z,47.55
2023-06-23T11:42:50.230Z,47.11
2023-06-23T11:45:22.659Z,47.93
2023-06-23T11:47:54.418Z,49.02
2023-06-23T11:50:26.134Z,47.96
2023-06-23T11:53:01.113Z,47.28
2023-06-23T11:55:33.055Z,47.21
2023-06-23T11:58:06.540Z,47.67
2023-06-23T12:00:38.513Z,47.13
2023-06-23T12:03:14.048Z,47.17
2023-06-23T12:05:46.633Z,45.88
2023-06-23T12:08:21.326Z,45.93
2023-06-23T12:10:53.836Z,46.34
2023-06-23T12:13:29.749Z,46.51
2023-06-23T12:16:01.682Z,47.86
2023-06-23T12:18:43.193Z,48.25
2023-06-23T12:21:18.426Z,49.21
2023-06-23T12:23:52.216Z,48.68
2023-06-23T12:26:23.852Z,49.72
2023-06-23T12:29:13.002Z,49.38
2023-06-23T12:31:57.396Z,48.97
2023-06-23T12:34:36.654Z,48.85
2023-06-23T12:37:16.479Z,49.62
2023-06-23T12:39:53.406Z,48.87
2023-06-23T12:42:25.495Z,51.14
2023-06-23T12:44:57.482Z,49.46
2023-06-23T12:47:32.365Z,48.90
2023-06-23T12:50:07.488Z,49.58
2023-06-23T12:52:39.446Z,48.81
2023-06-23T12:55:11.284Z,48.93
2023-06-23T12:57:45.802Z,48.85
2023-06-23T13:00:21.308Z,49.53
2023-06-23T13:02:54.915Z,48.58
2023-06-23T13:05:33.607Z,49.80
2023-06-23T13:08:08.652Z,50.28
2023-06-23T13:10:41.664Z,49.99
2023-06-23T13:13:13.687Z,49.39
2023-06-23T13:15:48.775Z,48.13
2023-06-23T13:18:20.898Z,48.25
2023-06-23T13:20:52.682Z,48.41
2023-06-23T13:23:24.453Z,49.27
2023-06-23T13:25:56.195Z,50.12
2023-06-23T13:28:28.169Z,49.52
2023-06-23T13:30:59.996Z,49.96
2023-06-23T13:33:31.799Z,50.30
2023-06-23T13:36:03.786Z,49.93
2023-06-23T13:38:36.723Z,50.32
2023-06-23T13:41:08.450Z,50.18
2023-06-23T13:43:40.183Z,50.07
2023-06-23T13:46:14.671Z,50.79
2023-06-23T13:48:46.696Z,50.14
2023-06-23T13:51:18.473Z,49.89
2023-06-23T13:53:50.237Z,50.71
2023-06-23T13:56:21.967Z,51.38
2023-06-23T13:58:53.663Z,51.16
2023-06-23T14:01:26.050Z,51.65
2023-06-23T14:04:00.608Z,52.17
2023-06-23T14:06:37.487Z,52.21
2023-06-23T14:09:09.071Z,51.42
2023-06-23T14:11:40.958Z,51.14
2023-06-23T14:14:12.581Z,50.44
2023-06-23T14:16:44.990Z,50.69
2023-06-23T14:19:16.998Z,50.59
2023-06-23T14:21:51.718Z,50.63
2023-06-23T14:24:25.800Z,49.68
2023-06-23T14:26:57.733Z,52.19
2023-06-23T14:29:29.461Z,51.90
2023-06-23T14:32:01.229Z,49.42
2023-06-23T14:34:32.862Z,50.60
2023-06-23T14:37:04.937Z,50.83
2023-06-23T14:39:36.685Z,51.23
2023-06-23T14:42:08.473Z,51.04
2023-06-23T14:44:41.673Z,50.77
2023-06-23T14:47:13.492Z,50.92
2023-06-23T14:49:45.202Z,50.62
2023-06-23T14:52:18.077Z,50.96
2023-06-23T14:54:49.932Z,50.84
2023-06-23T14:57:21.660Z,50.11
2023-06-23T14:59:56.056Z,49.91
2023-06-23T15:02:28.639Z,50.49
2023-06-23T15:05:00.746Z,50.82
2023-06-23T15:07:33.525Z,51.41
2023-06-23T15:10:05.375Z,51.69
2023-06-23T15:12:37.050Z,51.64
2023-06-23T15:15:15.712Z,52.48
2023-06-23T15:17:47.442Z,51.60
2023-06-23T15:20:19.161Z,51.55
2023-06-23T15:22:50.988Z,52.87
2023-06-23T15:25:24.381Z,52.25
2023-06-23T15:27:57.645Z,52.84
2023-06-23T15:30:32.172Z,51.63
2023-06-23T15:33:04.290Z,51.48
2023-06-23T15:35:36.247Z,52.00
2023-06-23T15:38:08.022Z,51.48
2023-06-23T15:40:40.330Z,51.96
2023-06-23T15:43:13.058Z,52.42
2023-06-23T15:45:45.381Z,52.92
2023-06-23T15:48:17.186Z,53.00
2023-06-23T15:50:49.015Z,53.43
2023-06-23T15:53:21.022Z,53.38
2023-06-23T15:55:52.814Z,53.17
2023-06-23T15:58:24.482Z,53.97
2023-06-23T16:00:56.299Z,52.87
2023-06-23T16:03:28.980Z,54.33
2023-06-23T16:06:01.655Z,52.80
2023-06-23T16:08:34.765Z,52.87
2023-06-23T16:11:10.461Z,53.76
2023-06-23T16:13:42.507Z,53.22
2023-06-23T16:16:14.352Z,53.06
2023-06-23T16:18:46.087Z,53.72
2023-06-23T16:21:19.900Z,53.38
2023-06-23T16:23:51.922Z,54.03
2023-06-23T16:26:25.896Z,53.80
2023-06-23T16:28:57.584Z,54.13
2023-06-23T16:31:31.168Z,53.85
2023-06-23T16:34:03.102Z,54.02
2023-06-23T16:36:34.745Z,53.32
2023-06-23T16:39:12.525Z,54.28
2023-06-23T16:41:48.626Z,53.78
2023-06-23T16:44:23.386Z,53.51
2023-06-23T16:46:58.831Z,53.46
2023-06-23T16:49:30.647Z,53.74
2023-06-23T16:52:02.631Z,53.54
2023-06-23T16:54:36.047Z,53.98
2023-06-23T16:57:10.418Z,53.96
2023-06-23T16:59:44.690Z,54.31
2023-06-23T17:02:16.450Z,54.51
2023-06-23T17:04:48.422Z,54.43
2023-06-23T17:07:22.665Z,54.23
2023-06-23T17:09:55.078Z,54.21
2023-06-23T17:12:27.094Z,53.93
2023-06-23T17:14:58.874Z,54.24
2023-06-23T17:17:33.189Z,54.27
2023-06-23T17:20:05.328Z,54.16
2023-06-23T17:22:37.196Z,56.01
2023-06-23T17:25:10.373Z,54.24
2023-06-23T17:27:48.650Z,54.54
2023-06-23T17:30:20.788Z,55.40
2023-06-23T17:32:54.376Z,54.99
2023-06-23T17:35:30.582Z,55.60
2023-06-23T17:38:03.229Z,55.67
2023-06-23T17:40:34.974Z,55.96
2023-06-23T17:43:06.637Z,56.04
2023-06-23T17:45:41.332Z,56.01
2023-06-23T17:48:13.486Z,56.25
2023-06-23T17:50:48.850Z,56.28
2023-06-23T17:53:26.369Z,56.58
2023-06-23T17:55:58.726Z,57.35
2023-06-23T17:58:36.197Z,56.74
2023-06-23T18:01:08.111Z,56.45
2023-06-23T18:03:42.205Z,56.26
2023-06-23T18:06:14.084Z,56.20
2023-06-23T18:08:45.764Z,56.49
2023-06-23T18:11:20.508Z,55.81
2023-06-23T18:13:52.238Z,55.90
2023-06-23T18:16:25.002Z,56.18
2023-06-23T18:18:56.759Z,56.09
2023-06-23T18:21:30.727Z,56.13
2023-06-23T18:24:02.424Z,56.08
2023-06-23T18:26:37.056Z,56.34
2023-06-23T18:29:11.337Z,56.17
2023-06-23T18:31:48.968Z,55.50
2023-06-23T18:34:21.081Z,55.58
2023-06-23T18:36:53.008Z,56.47
2023-06-23T18:39:39.625Z,55.21
2023-06-23T18:42:11.686Z,55.16
2023-06-23T18:44:47.221Z,54.98
2023-06-23T18:47:18.968Z,55.15
2023-06-23T18:49:50.671Z,57.56
2023-06-23T18:52:22.783Z,56.08
2023-06-23T18:55:00.371Z,56.65
2023-06-23T18:57:32.822Z,56.26
2023-06-23T19:00:12.102Z,55.31
2023-06-23T19:02:56.008Z,54.94
2023-06-23T19:05:30.748Z,55.68
2023-06-23T19:08:04.505Z,54.41
2023-06-23T19:10:37.188Z,53.77
2023-06-23T19:13:08.897Z,54.47
2023-06-23T19:15:40.655Z,53.68
2023-06-23T19:18:12.451Z,54.07
2023-06-23T19:20:44.135Z,54.52
2023-06-23T19:23:15.919Z,54.33
2023-06-23T19:25:50.326Z,53.76
2023-06-23T19:28:22.400Z,53.18
2023-06-23T19:30:54.084Z,53.02
2023-06-23T19:33:25.864Z,53.57
2023-06-23T19:35:58.606Z,53.55
2023-06-23T19:38:30.402Z,53.51
2023-06-23T19:41:05.159Z,53.63
2023-06-23T19:43:41.151Z,53.55
2023-06-23T19:46:13.129Z,53.39
2023-06-23T19:48:46.082Z,53.68
2023-06-23T19:51:17.937Z,54.30
2023-06-23T19:53:50.565Z,53.69
2023-06-23T19:56:23.754Z,53.29
2023-06-23T19:58:55.858Z,53.13
2023-06-23T20:01:27.664Z,54.48
2023-06-23T20:03:59.435Z,53.77
2023-06-23T20:06:31.092Z,54.14
2023-06-23T20:09:03.218Z,53.93
2023-06-23T20:11:38.134Z,54.18
2023-06-23T20:14:12.927Z,54.14
2023-06-23T20:16:53.508Z,54.17
2023-06-23T20:19:28.236Z,54.61
2023-06-23T20:21:59.961Z,53.98
2023-06-23T20:24:31.563Z,54.18
2023-06-23T20:27:03.313Z,54.73
2023-06-23T20:29:35.163Z,55.04
2023-06-23T20:32:08.269Z,54.99
2023-06-23T20:34:41.776Z,55.36
2023-06-23T20:37:13.438Z,55.70
2023-06-23T20:39:45.188Z,56.12
2023-06-23T20:42:16.914Z,56.67
2023-06-23T20:44:51.456Z,57.34
2023-06-23T20:47:24.372Z,58.18
2023-06-23T20:49:59.208Z,58.98
2023-06-23T20:52:31.017Z,59.79
2023-06-23T20:55:02.724Z,61.04
2023-06-23T20:57:37.047Z,61.87
2023-06-23T21:00:15.025Z,64.04
2023-06-23T21:02:46.743Z,65.03
2023-06-23T21:05:21.061Z,66.13
2023-06-23T21:07:53.338Z,66.60
2023-06-23T21:10:39.706Z,69.42
2023-06-23T21:13:12.622Z,68.05
2023-06-23T21:15:44.820Z,70.73
2023-06-23T21:34:32.020Z,75.30
2023-06-23T21:37:06.626Z,76.08
2023-06-23T21:39:38.335Z,77.22
2023-06-23T21:42:10.472Z,79.40
2023-06-23T21:44:45.162Z,77.95
2023-06-23T21:47:16.895Z,78.80
2023-06-23T21:49:48.607Z,80.30
2023-06-23T21:52:23.118Z,80.13
2023-06-23T21:54:57.512Z,80.95
2023-06-23T21:57:29.241Z,80.75
2023-06-23T22:00:01.853Z,80.40
2023-06-23T22:02:45.237Z,80.71
2023-06-23T22:05:17.101Z,81.13
2023-06-23T22:07:49.002Z,81.79
2023-06-23T22:10:26.034Z,82.09
2023-06-23T22:12:59.079Z,82.69
2023-06-23T22:15:43.108Z,82.95
2023-06-23T22:18:35.624Z,83.20
2023-06-23T22:21:16.888Z,83.02
2023-06-23T22:23:52.882Z,83.27
2023-06-23T22:26:26.456Z,83.60
2023-06-23T22:28:58.181Z,83.56
2023-06-23T22:31:29.937Z,83.52
2023-06-23T22:34:01.855Z,84.03
2023-06-23T22:36:36.496Z,83.63
2023-06-23T22:39:11.475Z,84.47
2023-06-23T22:41:43.229Z,84.65
2023-06-23T22:44:17.108Z,84.51
2023-06-23T22:46:51.746Z,84.65
2023-06-23T22:49:23.344Z,85.06
2023-06-23T22:51:55.030Z,84.48
2023-06-23T22:54:29.223Z,84.27
2023-06-23T22:57:00.904Z,84.33
2023-06-23T22:59:32.589Z,85.19
2023-06-23T23:02:09.188Z,84.84
2023-06-23T23:04:42.586Z,85.39
2023-06-23T23:07:21.681Z,86.06
2023-06-23T23:09:53.315Z,86.15
2023-06-23T23:12:25.019Z,85.70
2023-06-23T23:14:56.728Z,85.67
2023-06-23T23:17:28.399Z,85.69
2023-06-23T23:20:02.424Z,85.55
2023-06-23T23:22:34.135Z,85.48
2023-06-23T23:25:09.014Z,84.90
2023-06-23T23:27:40.737Z,84.88
2023-06-23T23:30:18.159Z,84.50
2023-06-23T23:32:55.437Z,84.28
2023-06-23T23:35:29.264Z,84.20
2023-06-23T23:38:00.939Z,83.38
2023-06-23T23:40:32.978Z,83.32
2023-06-23T23:43:08.250Z,83.59
2023-06-23T23:45:46.249Z,83.44
2023-06-23T23:48:18.241Z,83.47
2023-06-23T23:50:51.204Z,82.79
2023-06-23T23:53:23.495Z,82.69
2023-06-23T23:56:20.494Z,82.67
2023-06-23T23:58:54.113Z,82.08
