createdAt,value
2023-04-05T00:01:26.718Z,101285.03
2023-04-05T00:03:57.656Z,101268.06
2023-04-05T00:06:27.378Z,101286.03
2023-04-05T00:08:57.413Z,101284.69
2023-04-05T00:11:26.091Z,101279.56
2023-04-05T00:13:54.538Z,101285.03
2023-04-05T00:16:23.120Z,101288.22
2023-04-05T00:18:51.881Z,101287.03
2023-04-05T00:21:21.997Z,101277.66
2023-04-05T00:23:51.547Z,101280.88
2023-04-05T00:26:21.958Z,101285.13
2023-04-05T00:28:54.991Z,101283.03
2023-04-05T00:31:24.512Z,101258.13
2023-04-05T00:33:53.479Z,101285.34
2023-04-05T00:36:22.378Z,101293.25
2023-04-05T00:38:51.934Z,101295.81
2023-04-05T00:41:21.799Z,101289.06
2023-04-05T00:43:50.869Z,101288.53
2023-04-05T00:46:19.467Z,101299.09
2023-04-05T00:48:48.428Z,101290.88
2023-04-05T00:51:17.382Z,101292.16
2023-04-05T00:53:46.404Z,101207.13
2023-04-05T00:56:16.908Z,101242.56
2023-04-05T00:58:48.795Z,101279.91
2023-04-05T01:01:20.655Z,101233.94
2023-04-05T01:03:55.040Z,101286.97
2023-04-05T01:06:34.832Z,101282.56
2023-04-05T01:09:10.336Z,101189.03
2023-04-05T01:11:41.594Z,101255.03
2023-04-05T01:14:11.518Z,101273.41
2023-04-05T01:16:40.486Z,101283.94
2023-04-05T01:19:10.166Z,101283.25
2023-04-05T01:22:17.248Z,101286.13
2023-04-05T01:25:21.164Z,101278.72
2023-04-05T01:28:19.895Z,101270.19
2023-04-05T01:30:55.686Z,101273.50
2023-04-05T01:33:31.023Z,101255.75
2023-04-05T01:36:06.295Z,101265.66
2023-04-05T01:38:40.685Z,101257.69
2023-04-05T01:41:09.413Z,101258.44
2023-04-05T01:43:37.933Z,101260.25
2023-04-05T01:46:08.247Z,101257.69
2023-04-05T01:48:36.776Z,101256.31
2023-04-05T01:51:05.531Z,101251.41
2023-04-05T01:53:34.003Z,101254.06
2023-04-05T01:56:02.830Z,101220.47
2023-04-05T01:58:31.511Z,101255.28
2023-04-05T02:01:00.012Z,101256.28
2023-04-05T02:03:29.936Z,101239.03
2023-04-05T02:05:59.004Z,101190.78
2023-04-05T02:08:27.376Z,101257.16
2023-04-05T02:10:55.939Z,101255.22
2023-04-05T02:13:25.983Z,101258.94
2023-04-05T02:15:54.376Z,101254.66
2023-04-05T02:18:23.052Z,101258.41
2023-04-05T02:20:53.606Z,101252.94
2023-04-05T02:23:22.548Z,101261.97
2023-04-05T02:25:51.731Z,101261.72
2023-04-05T02:28:20.053Z,101258.94
2023-04-05T02:30:48.451Z,101251.50
2023-04-05T02:33:16.956Z,101250.50
2023-04-05T02:35:45.497Z,101248.94
2023-04-05T02:38:15.672Z,101248.53
2023-04-05T02:40:44.159Z,101242.63
2023-04-05T02:43:12.546Z,101245.75
2023-04-05T02:45:40.922Z,101243.03
2023-04-05T02:48:09.567Z,101241.19
2023-04-05T02:50:38.192Z,101244.91
2023-04-05T02:53:06.686Z,101223.03
2023-04-05T02:55:36.627Z,101242.94
2023-04-05T02:58:05.044Z,101249.66
2023-04-05T03:00:41.891Z,101223.59
2023-04-05T03:03:11.602Z,101248.84
2023-04-05T03:05:43.596Z,101244.66
2023-04-05T03:08:18.890Z,101244.88
2023-04-05T03:10:58.612Z,101240.59
2023-04-05T03:13:27.760Z,101228.78
2023-04-05T03:15:57.258Z,101256.47
2023-04-05T03:18:29.734Z,101248.63
2023-04-05T03:21:06.100Z,101243.66
2023-04-05T03:23:41.199Z,101250.56
2023-04-05T03:26:11.403Z,101253.13
2023-04-05T03:28:45.418Z,101248.69
2023-04-05T03:31:15.047Z,101248.84
2023-04-05T03:33:43.662Z,101245.50
2023-04-05T03:36:16.877Z,101242.59
2023-04-05T03:38:48.341Z,101257.75
2023-04-05T03:41:22.321Z,101251.78
2023-04-05T03:43:50.947Z,101252.16
2023-04-05T03:46:22.724Z,101246.31
2023-04-05T03:48:51.145Z,101245.44
2023-04-05T03:51:20.288Z,101245.44
2023-04-05T03:53:51.978Z,101241.91
2023-04-05T03:56:23.000Z,101236.28
2023-04-05T03:58:53.698Z,101247.47
2023-04-05T04:01:27.500Z,101237.53
2023-04-05T04:03:56.854Z,101247.47
2023-04-05T04:06:26.885Z,101238.63
2023-04-05T04:08:57.137Z,101236.69
2023-04-05T04:11:27.387Z,101233.00
2023-04-05T04:13:55.961Z,101231.34
2023-04-05T04:16:35.496Z,101231.78
2023-04-05T04:19:19.588Z,101236.94
2023-04-05T04:22:10.305Z,101243.69
2023-04-05T04:24:57.492Z,101234.47
2023-04-05T04:27:58.805Z,101229.38
2023-04-05T04:30:58.462Z,101226.53
2023-04-05T04:33:40.397Z,101233.41
2023-04-05T04:36:46.700Z,101230.06
2023-04-05T04:39:37.417Z,101231.06
2023-04-05T04:42:25.920Z,101243.47
2023-04-05T04:45:21.883Z,101239.97
2023-04-05T04:48:08.452Z,101239.75
2023-04-05T04:50:41.876Z,101245.00
2023-04-05T04:53:10.308Z,101240.47
2023-04-05T04:55:39.197Z,101250.84
2023-04-05T04:58:10.356Z,101238.13
2023-04-05T05:00:44.889Z,101243.31
2023-04-05T05:03:14.641Z,101241.75
2023-04-05T05:05:46.922Z,101256.50
2023-04-05T05:08:21.139Z,101255.50
2023-04-05T05:10:53.677Z,101263.94
2023-04-05T05:13:22.168Z,101267.34
2023-04-05T05:15:51.909Z,101267.28
2023-04-05T05:18:20.314Z,101263.50
2023-04-05T05:20:52.289Z,101268.63
2023-04-05T05:23:21.390Z,101275.81
2023-04-05T05:25:49.986Z,101267.13
2023-04-05T05:28:18.380Z,101278.53
2023-04-05T05:30:47.028Z,101279.31
2023-04-05T05:33:18.755Z,101282.00
2023-04-05T05:35:50.214Z,101282.59
2023-04-05T05:38:18.808Z,101280.38
2023-04-05T05:40:47.094Z,101289.81
2023-04-05T05:43:15.670Z,101297.50
2023-04-05T05:45:44.028Z,101299.38
2023-04-05T05:48:12.449Z,101293.88
2023-04-05T05:50:42.364Z,101303.34
2023-04-05T05:53:10.950Z,101301.50
2023-04-05T05:55:39.232Z,101307.41
2023-04-05T05:58:08.093Z,101304.56
2023-04-05T06:00:36.557Z,101303.47
2023-04-05T06:03:06.112Z,101309.06
2023-04-05T06:05:34.586Z,101315.53
2023-04-05T06:08:04.742Z,101313.13
2023-04-05T06:10:33.259Z,101312.06
2023-04-05T06:13:01.594Z,101315.03
2023-04-05T06:15:31.192Z,101318.97
2023-04-05T06:17:59.620Z,101313.09
2023-04-05T06:20:27.947Z,101317.56
2023-04-05T06:22:56.393Z,101319.56
2023-04-05T06:25:26.723Z,101317.13
2023-04-05T06:27:55.181Z,101319.13
2023-04-05T06:30:23.853Z,101315.75
2023-04-05T06:32:54.877Z,101285.25
2023-04-05T06:35:24.307Z,101322.53
2023-04-05T06:37:53.043Z,101301.72
2023-04-05T06:40:21.951Z,101320.81
2023-04-05T06:42:51.707Z,101312.13
2023-04-05T06:45:24.844Z,101306.56
2023-04-05T06:47:53.357Z,101312.97
2023-04-05T06:50:21.711Z,101315.66
2023-04-05T06:52:50.184Z,101298.47
2023-04-05T06:55:18.693Z,101289.91
2023-04-05T06:57:47.227Z,101321.56
2023-04-05T07:00:17.710Z,101337.59
2023-04-05T07:02:46.257Z,101319.59
2023-04-05T07:05:14.576Z,101324.94
2023-04-05T07:07:44.595Z,101315.13
2023-04-05T07:10:13.582Z,101308.00
2023-04-05T07:12:42.029Z,101325.88
2023-04-05T07:15:12.578Z,101323.78
2023-04-05T07:17:42.455Z,101319.91
2023-04-05T07:20:12.262Z,101323.97
2023-04-05T07:22:40.767Z,101320.25
2023-04-05T07:25:10.612Z,101320.50
2023-04-05T07:27:39.966Z,101316.66
2023-04-05T07:30:09.732Z,101323.56
2023-04-05T07:32:38.269Z,101313.53
2023-04-05T07:35:09.519Z,101316.88
2023-04-05T07:37:37.967Z,101309.81
2023-04-05T07:40:07.654Z,101325.03
2023-04-05T07:42:36.072Z,101318.81
2023-04-05T07:45:05.997Z,101316.59
2023-04-05T07:47:34.635Z,101289.97
2023-04-05T07:50:03.310Z,101313.53
2023-04-05T07:52:33.183Z,101313.84
2023-04-05T07:55:01.706Z,101315.69
2023-04-05T07:57:30.181Z,101316.75
2023-04-05T07:59:58.637Z,101318.47
2023-04-05T08:02:27.173Z,101319.28
2023-04-05T08:04:55.643Z,101308.41
2023-04-05T08:07:24.868Z,101308.00
2023-04-05T08:09:57.741Z,101322.25
2023-04-05T08:12:27.209Z,101305.97
2023-04-05T08:14:56.130Z,101301.16
2023-04-05T08:17:27.281Z,101309.72
2023-04-05T08:19:56.246Z,101299.81
2023-04-05T08:22:24.680Z,101309.22
2023-04-05T08:24:54.602Z,101307.75
2023-04-05T08:27:23.011Z,101302.81
2023-04-05T08:29:51.543Z,101304.75
2023-04-05T08:32:19.950Z,101302.41
2023-04-05T08:34:48.524Z,101304.72
2023-04-05T08:37:17.141Z,101302.81
2023-04-05T08:39:45.539Z,101289.16
2023-04-05T08:42:18.419Z,101296.66
2023-04-05T08:44:48.253Z,101289.19
2023-04-05T08:47:20.873Z,101293.00
2023-04-05T08:49:49.305Z,101297.47
2023-04-05T08:52:17.940Z,101296.91
2023-04-05T08:54:47.342Z,101293.34
2023-04-05T08:57:19.133Z,101294.44
2023-04-05T08:59:48.165Z,101296.84
2023-04-05T09:02:21.213Z,101299.91
2023-04-05T09:04:51.883Z,101299.25
2023-04-05T09:07:21.804Z,101294.41
2023-04-05T09:09:54.509Z,101306.78
2023-04-05T09:12:27.043Z,101307.03
2023-04-05T09:14:55.556Z,101300.09
2023-04-05T09:17:24.535Z,101305.53
2023-04-05T09:19:53.994Z,101297.63
2023-04-05T09:22:24.538Z,101308.38
2023-04-05T09:24:52.961Z,101300.72
2023-04-05T09:27:25.312Z,101303.66
2023-04-05T09:29:58.897Z,101306.47
2023-04-05T09:32:29.567Z,101304.34
2023-04-05T09:35:04.197Z,101305.78
2023-04-05T09:37:34.957Z,101300.41
2023-04-05T09:40:05.357Z,101303.25
2023-04-05T09:42:46.105Z,101296.72
2023-04-05T09:45:15.088Z,101303.50
2023-04-05T09:47:58.272Z,101289.59
2023-04-05T09:50:27.192Z,101290.69
2023-04-05T09:53:08.246Z,101287.75
2023-04-05T09:55:37.292Z,101287.69
2023-04-05T09:58:07.172Z,101281.38
2023-04-05T10:00:38.035Z,101275.91
2023-04-05T10:03:06.596Z,101273.59
2023-04-05T10:05:35.103Z,101272.69
2023-04-05T10:08:04.294Z,101268.03
2023-04-05T10:10:39.625Z,101272.47
2023-04-05T10:13:10.142Z,101262.66
2023-04-05T10:15:38.594Z,101257.97
2023-04-05T10:18:12.384Z,101260.94
2023-04-05T10:20:42.276Z,101255.94
2023-04-05T10:23:17.197Z,101147.97
2023-04-05T10:25:55.802Z,101250.78
2023-04-05T10:28:32.152Z,101248.31
2023-04-05T10:31:10.884Z,101221.69
2023-04-05T10:33:45.575Z,101236.91
2023-04-05T10:36:24.023Z,101237.78
2023-04-05T10:39:04.532Z,101229.91
2023-04-05T10:41:36.816Z,101238.50
2023-04-05T10:44:22.507Z,101212.72
2023-04-05T10:46:55.677Z,101209.31
2023-04-05T10:49:30.772Z,101227.78
2023-04-05T10:52:00.336Z,101221.16
2023-04-05T10:54:29.659Z,101223.31
2023-04-05T10:56:59.157Z,101220.81
2023-04-05T10:59:30.712Z,101212.78
2023-04-05T11:02:00.410Z,101213.88
2023-04-05T11:04:35.358Z,101210.38
2023-04-05T11:07:15.039Z,101215.00
2023-04-05T11:09:53.758Z,101204.13
2023-04-05T11:12:42.529Z,101200.72
2023-04-05T11:15:34.481Z,101200.03
2023-04-05T11:18:07.950Z,101196.66
2023-04-05T11:20:48.285Z,101198.16
2023-04-05T11:23:19.819Z,101196.41
2023-04-05T11:25:51.161Z,101188.44
2023-04-05T11:28:29.828Z,101181.56
2023-04-05T11:31:13.046Z,101177.00
2023-04-05T11:33:58.729Z,101163.78
2023-04-05T11:36:39.205Z,101172.69
2023-04-05T11:39:29.838Z,101169.81
2023-04-05T11:42:04.183Z,101170.09
2023-04-05T11:44:42.655Z,101139.88
2023-04-05T11:47:12.718Z,101137.09
2023-04-05T11:49:42.590Z,101113.25
2023-04-05T11:52:16.240Z,101150.72
2023-04-05T11:54:49.492Z,101150.72
2023-04-05T11:57:21.426Z,101153.59
2023-04-05T11:59:53.395Z,101152.78
2023-04-05T12:02:23.784Z,101144.22
2023-04-05T12:04:57.541Z,101142.81
2023-04-05T12:07:29.148Z,101103.84
2023-04-05T12:10:02.756Z,101117.44
2023-04-05T12:12:35.520Z,101129.13
2023-04-05T12:15:05.183Z,101127.72
2023-04-05T12:17:43.929Z,101117.56
2023-04-05T12:20:14.048Z,101134.34
2023-04-05T12:22:45.045Z,101123.72
2023-04-05T12:25:14.811Z,101128.84
2023-04-05T12:27:43.558Z,101124.34
2023-04-05T12:30:16.720Z,101098.84
2023-04-05T12:32:52.606Z,101118.34
2023-04-05T12:35:24.587Z,101089.84
2023-04-05T12:37:53.328Z,101106.78
2023-04-05T12:40:23.554Z,101101.22
2023-04-05T12:42:52.325Z,101096.91
2023-04-05T12:45:25.108Z,101042.63
2023-04-05T12:47:58.585Z,101089.59
2023-04-05T12:50:29.827Z,101088.13
2023-04-05T12:53:00.039Z,101087.09
2023-04-05T12:55:30.109Z,101084.38
2023-04-05T12:58:00.626Z,101080.53
2023-04-05T13:00:31.386Z,101061.66
2023-04-05T13:03:01.934Z,101077.81
2023-04-05T13:05:31.537Z,101071.09
2023-04-05T13:08:00.166Z,101060.97
2023-04-05T13:10:28.731Z,101062.31
2023-04-05T13:12:57.146Z,101059.75
2023-04-05T13:15:25.723Z,101047.31
2023-04-05T13:17:55.142Z,101058.97
2023-04-05T13:20:25.445Z,101048.78
2023-04-05T13:22:53.814Z,101047.94
2023-04-05T13:25:22.371Z,101043.50
2023-04-05T13:27:50.982Z,101047.44
2023-04-05T13:30:19.785Z,101046.19
2023-04-05T13:32:48.298Z,101034.59
2023-04-05T13:35:16.722Z,101034.41
2023-04-05T13:37:46.564Z,101030.28
2023-04-05T13:40:15.029Z,101030.72
2023-04-05T13:42:43.513Z,100995.59
2023-04-05T13:45:12.590Z,101013.41
2023-04-05T13:47:41.067Z,101021.78
2023-04-05T13:50:10.267Z,101024.31
2023-04-05T13:52:38.817Z,101013.84
2023-04-05T13:55:09.529Z,101013.03
2023-04-05T13:57:37.933Z,101012.44
2023-04-05T14:00:08.241Z,101011.53
2023-04-05T14:02:43.321Z,101001.31
2023-04-05T14:05:11.902Z,100999.59
2023-04-05T14:07:40.420Z,100996.88
2023-04-05T14:10:11.740Z,100991.66
2023-04-05T14:12:40.709Z,100993.84
2023-04-05T14:15:10.763Z,100984.25
2023-04-05T14:17:39.224Z,100977.56
2023-04-05T14:20:08.875Z,100979.63
2023-04-05T14:22:37.433Z,100973.75
2023-04-05T14:25:08.214Z,100974.00
2023-04-05T14:27:42.488Z,100973.38
2023-04-05T14:30:12.538Z,100987.72
2023-04-05T14:32:41.236Z,100964.19
2023-04-05T14:35:10.854Z,100968.00
2023-04-05T14:37:39.250Z,100955.47
2023-04-05T14:40:08.680Z,100950.44
2023-04-05T14:42:48.468Z,100955.63
2023-04-05T14:45:18.825Z,100957.84
2023-04-05T14:47:47.245Z,100954.91
2023-04-05T14:50:16.080Z,100945.34
2023-04-05T14:52:45.553Z,100955.81
2023-04-05T14:55:14.324Z,100947.88
2023-04-05T14:57:44.501Z,100947.88
2023-04-05T15:00:15.301Z,100950.38
2023-04-05T15:02:43.935Z,100945.59
2023-04-05T15:05:12.654Z,100950.19
2023-04-05T15:07:41.134Z,100948.28
2023-04-05T15:10:10.265Z,100944.53
2023-04-05T15:12:38.915Z,100946.84
2023-04-05T15:15:09.817Z,100945.22
2023-04-05T15:17:38.383Z,100943.34
2023-04-05T15:20:07.928Z,100933.97
2023-04-05T15:22:36.691Z,100938.56
2023-04-05T15:25:05.936Z,100937.50
2023-04-05T15:27:34.443Z,100941.66
2023-04-05T15:30:04.101Z,100943.72
2023-04-05T15:32:34.145Z,100944.53
2023-04-05T15:35:02.644Z,100946.78
2023-04-05T15:37:31.181Z,100936.31
2023-04-05T15:40:01.195Z,100943.41
2023-04-05T15:42:31.794Z,100943.16
2023-04-05T15:45:00.294Z,100944.84
2023-04-05T15:47:28.839Z,100942.78
2023-04-05T15:49:58.665Z,100942.38
2023-04-05T15:52:27.133Z,100945.94
2023-04-05T15:54:55.685Z,100939.28
2023-04-05T15:57:24.929Z,100942.69
2023-04-05T15:59:54.609Z,100940.03
2023-04-05T16:02:23.219Z,100942.13
2023-04-05T16:04:51.675Z,100928.28
2023-04-05T16:07:21.688Z,100940.50
2023-04-05T16:09:50.085Z,100940.97
2023-04-05T16:12:18.730Z,100930.69
2023-04-05T16:14:47.233Z,100933.78
2023-04-05T16:17:16.088Z,100934.81
2023-04-05T16:19:44.665Z,100930.44
2023-04-05T16:22:13.214Z,100932.94
2023-04-05T16:24:43.354Z,100939.47
2023-04-05T16:27:11.833Z,100947.63
2023-04-05T16:29:40.880Z,100945.06
2023-04-05T16:32:09.906Z,100943.91
2023-04-05T16:34:38.798Z,100950.91
2023-04-05T16:37:07.325Z,100964.69
2023-04-05T16:39:35.837Z,100953.88
2023-04-05T16:42:08.153Z,100954.00
2023-04-05T16:44:36.656Z,100964.72
2023-04-05T16:47:05.178Z,100966.31
2023-04-05T16:49:33.710Z,100968.28
2023-04-05T16:52:02.219Z,100968.59
2023-04-05T16:54:31.626Z,100976.78
2023-04-05T16:57:00.083Z,100968.38
2023-04-05T16:59:30.076Z,100978.63
2023-04-05T17:01:59.299Z,100974.31
2023-04-05T17:04:27.896Z,100977.56
2023-04-05T17:06:56.335Z,100980.16
2023-04-05T17:09:27.995Z,100981.13
2023-04-05T17:11:56.688Z,100981.84
2023-04-05T17:14:25.644Z,100993.56
2023-04-05T17:16:55.952Z,100996.41
2023-04-05T17:19:24.569Z,100990.75
2023-04-05T17:21:53.028Z,100994.91
2023-04-05T17:24:21.539Z,100991.41
2023-04-05T17:26:49.985Z,101006.44
2023-04-05T17:29:18.836Z,101006.88
2023-04-05T17:31:47.313Z,101010.78
2023-04-05T17:34:17.483Z,101011.00
2023-04-05T17:36:46.743Z,101022.69
2023-04-05T17:39:15.364Z,101025.41
2023-04-05T17:41:45.749Z,101031.34
2023-04-05T17:44:14.300Z,101033.09
2023-04-05T17:46:51.102Z,101038.31
2023-04-05T17:49:24.137Z,101039.06
2023-04-05T17:51:53.877Z,101047.44
2023-04-05T17:54:22.453Z,101054.69
2023-04-05T17:56:52.044Z,101061.75
2023-04-05T17:59:20.553Z,101066.34
2023-04-05T18:01:53.837Z,101070.69
2023-04-05T18:04:25.755Z,101075.91
2023-04-05T18:06:54.553Z,101079.28
2023-04-05T18:09:22.968Z,101085.34
2023-04-05T18:11:51.545Z,101094.75
2023-04-05T18:14:20.003Z,101093.06
2023-04-05T18:16:48.667Z,101102.84
2023-04-05T18:19:17.751Z,101095.59
2023-04-05T18:21:47.679Z,101113.25
2023-04-05T18:24:16.475Z,101121.63
2023-04-05T18:26:45.008Z,101119.88
2023-04-05T18:29:13.500Z,101119.47
2023-04-05T18:31:42.228Z,101127.94
2023-04-05T18:34:10.676Z,101129.25
2023-04-05T18:36:39.837Z,101143.75
2023-04-05T18:39:09.965Z,101149.16
2023-04-05T18:41:39.481Z,101141.44
2023-04-05T18:44:10.712Z,101034.59
2023-04-05T18:46:39.583Z,101141.59
2023-04-05T18:49:08.453Z,101055.38
2023-04-05T18:51:37.275Z,101169.59
2023-04-05T18:54:06.089Z,101150.25
2023-04-05T18:56:36.013Z,101088.50
2023-04-05T18:59:04.773Z,101175.91
2023-04-05T19:01:33.643Z,100984.72
2023-04-05T19:04:02.230Z,101178.34
2023-04-05T19:06:30.765Z,101174.41
2023-04-05T19:08:59.475Z,101111.19
2023-04-05T19:11:28.014Z,101157.94
2023-04-05T19:13:59.606Z,101049.63
2023-04-05T19:16:28.194Z,100983.06
2023-04-05T19:18:57.777Z,101194.50
2023-04-05T19:21:26.279Z,101205.41
2023-04-05T19:23:54.765Z,101205.53
2023-04-05T19:26:23.234Z,101210.41
2023-04-05T19:28:51.675Z,101220.13
2023-04-05T19:31:21.726Z,101214.56
2023-04-05T19:33:50.471Z,101220.22
2023-04-05T19:36:19.024Z,101218.88
2023-04-05T19:38:47.677Z,101231.84
2023-04-05T19:41:16.185Z,101234.13
2023-04-05T19:43:44.652Z,101239.75
2023-04-05T19:46:15.812Z,101246.00
2023-04-05T19:48:47.184Z,101236.66
2023-04-05T19:51:18.207Z,101243.94
2023-04-05T19:53:50.979Z,101249.53
2023-04-05T19:56:22.073Z,101245.91
2023-04-05T19:58:55.046Z,101250.25
2023-04-05T20:01:33.386Z,101252.81
2023-04-05T20:04:09.775Z,101261.16
2023-04-05T20:06:38.424Z,101260.56
2023-04-05T20:09:08.859Z,101251.28
2023-04-05T20:11:37.825Z,101283.50
2023-04-05T20:14:07.120Z,101276.59
2023-04-05T20:16:36.871Z,101287.50
2023-04-05T20:19:08.417Z,101287.78
2023-04-05T20:21:38.637Z,101297.63
2023-04-05T20:24:10.079Z,101295.56
2023-04-05T20:26:39.984Z,101294.69
2023-04-05T20:29:10.080Z,101309.03
2023-04-05T20:31:40.251Z,101308.28
2023-04-05T20:34:12.534Z,101221.59
2023-04-05T20:36:46.600Z,101286.94
2023-04-05T20:39:15.492Z,101297.13
2023-04-05T20:41:44.009Z,101312.16
2023-04-05T20:44:12.490Z,101312.63
2023-04-05T20:46:41.065Z,101313.38
2023-04-05T20:49:09.959Z,101309.34
2023-04-05T20:51:42.689Z,101313.34
2023-04-05T20:54:11.797Z,101304.16
2023-04-05T20:56:41.154Z,101256.28
2023-04-05T20:59:10.053Z,101309.84
2023-04-05T21:01:38.783Z,101310.00
2023-04-05T21:04:07.861Z,101308.03
2023-04-05T21:06:37.548Z,101304.53
2023-04-05T21:09:08.135Z,101306.19
2023-04-05T21:11:36.939Z,101310.00
2023-04-05T21:14:05.597Z,101316.78
2023-04-05T21:16:34.029Z,101315.09
2023-04-05T21:19:02.481Z,101309.28
2023-04-05T21:21:31.371Z,101314.59
2023-04-05T21:23:59.808Z,101295.91
2023-04-05T21:26:29.772Z,101316.53
2023-04-05T21:28:58.598Z,101316.84
2023-04-05T21:31:27.272Z,101319.63
2023-04-05T21:33:55.881Z,101310.88
2023-04-05T21:36:24.389Z,101317.38
2023-04-05T21:38:52.786Z,101317.81
2023-04-05T21:41:22.316Z,101317.00
2023-04-05T21:43:52.145Z,101317.66
2023-04-05T21:46:22.657Z,101291.41
2023-04-05T21:48:56.920Z,101318.97
2023-04-05T21:51:25.403Z,101311.06
2023-04-05T21:53:53.769Z,101312.75
2023-04-05T21:56:22.287Z,101318.00
2023-04-05T21:58:53.168Z,101318.31
2023-04-05T22:01:22.445Z,101320.44
2023-04-05T22:03:52.265Z,101320.13
2023-04-05T22:06:21.754Z,101327.25
2023-04-05T22:08:53.297Z,101336.09
2023-04-05T22:11:23.874Z,101333.22
2023-04-05T22:13:53.857Z,101331.44
2023-04-05T22:16:22.389Z,101326.75
2023-04-05T22:18:50.975Z,101329.84
2023-04-05T22:21:19.403Z,101334.94
2023-04-05T22:23:47.869Z,101327.81
2023-04-05T22:26:17.419Z,101332.03
2023-04-05T22:28:45.849Z,101332.78
2023-04-05T22:31:16.518Z,101329.16
2023-04-05T22:33:45.978Z,101332.66
2023-04-05T22:36:16.031Z,101328.09
2023-04-05T22:38:44.556Z,101334.03
2023-04-05T22:41:12.930Z,101330.13
2023-04-05T22:43:41.751Z,101333.00
2023-04-05T22:46:10.613Z,101331.72
2023-04-05T22:48:40.987Z,101328.75
2023-04-05T22:51:09.443Z,101331.00
2023-04-05T22:53:38.116Z,101335.06
2023-04-05T22:56:07.423Z,101340.47
2023-04-05T22:58:35.932Z,101338.78
2023-04-05T23:01:04.559Z,101343.22
2023-04-05T23:03:33.181Z,101215.28
2023-04-05T23:06:03.039Z,101334.75
2023-04-05T23:08:31.516Z,101345.13
2023-04-05T23:10:59.944Z,101346.84
2023-04-05T23:13:28.364Z,101348.97
2023-04-05T23:15:57.069Z,101294.53
2023-04-05T23:18:25.789Z,101351.47
2023-04-05T23:20:54.288Z,101353.94
2023-04-05T23:23:24.236Z,101349.16
2023-04-05T23:25:52.677Z,101345.22
2023-04-05T23:28:21.106Z,101356.53
2023-04-05T23:30:49.789Z,101329.53
2023-04-05T23:33:18.285Z,101354.91
2023-04-05T23:35:46.848Z,101344.91
2023-04-05T23:38:15.298Z,101352.00
2023-04-05T23:40:45.182Z,101355.22
2023-04-05T23:43:13.601Z,101347.50
2023-04-05T23:45:42.139Z,101342.50
2023-04-05T23:48:10.843Z,101318.16
2023-04-05T23:50:39.306Z,101344.94
2023-04-05T23:53:07.915Z,101346.91
2023-04-05T23:55:40.447Z,101251.31
2023-04-05T23:58:10.602Z,101364.91
