createdAt,value
2017-07-27T00:00:36.717Z,33.40
2017-07-27T00:03:04.530Z,40.97
2017-07-27T00:05:32.370Z,17.42
2017-07-27T00:08:00.285Z,16.50
2017-07-27T00:10:28.119Z,38.72
2017-07-27T00:12:55.942Z,48.60
2017-07-27T00:15:23.767Z,39.55
2017-07-27T00:17:51.597Z,37.80
2017-07-27T00:20:19.418Z,15.98
2017-07-27T00:22:47.234Z,33.35
2017-07-27T00:25:15.052Z,16.87
2017-07-27T00:27:42.873Z,36.42
2017-07-27T00:30:10.793Z,14.68
2017-07-27T00:32:38.644Z,36.88
2017-07-27T00:35:06.460Z,34.22
2017-07-27T00:37:34.287Z,33.38
2017-07-27T00:40:02.115Z,15.95
2017-07-27T00:42:29.942Z,36.45
2017-07-27T00:44:57.758Z,37.90
2017-07-27T00:47:25.585Z,43.10
2017-07-27T00:49:53.413Z,37.05
2017-07-27T00:52:21.300Z,20.27
2017-07-27T00:54:49.133Z,17.62
2017-07-27T00:57:16.946Z,33.88
2017-07-27T00:59:44.762Z,32.63
2017-07-27T01:02:12.597Z,15.20
2017-07-27T01:04:40.427Z,23.45
2017-07-27T01:07:08.263Z,38.35
2017-07-27T01:09:36.094Z,37.67
2017-07-27T01:12:03.922Z,17.50
2017-07-27T01:14:31.865Z,29.48
2017-07-27T01:35:56.549Z,25.80
2017-07-27T01:38:24.364Z,24.67
2017-07-27T01:40:52.190Z,20.92
2017-07-27T01:43:19.998Z,16.98
2017-07-27T01:45:47.812Z,11.77
2017-07-27T01:48:15.622Z,31.30
2017-07-27T01:50:43.430Z,27.42
2017-07-27T01:53:11.228Z,18.25
2017-07-27T01:55:39.038Z,14.73
2017-07-27T01:58:07.061Z,25.35
2017-07-27T02:00:34.933Z,24.10
2017-07-27T02:03:02.741Z,16.70
2017-07-27T02:05:30.547Z,25.23
2017-07-27T02:07:58.374Z,26.45
2017-07-27T02:10:26.181Z,10.77
2017-07-27T02:12:53.980Z,9.32
2017-07-27T02:15:21.789Z,16.05
2017-07-27T02:17:49.597Z,21.85
2017-07-27T02:20:17.561Z,23.45
2017-07-27T02:22:45.365Z,9.15
2017-07-27T02:25:13.165Z,19.75
2017-07-27T02:27:40.972Z,10.40
2017-07-27T02:30:08.784Z,16.08
2017-07-27T02:32:36.591Z,21.58
2017-07-27T02:35:04.397Z,20.65
2017-07-27T02:37:32.193Z,20.12
2017-07-27T02:40:00.001Z,19.95
2017-07-27T02:42:28.064Z,10.00
2017-07-27T02:44:55.876Z,19.30
2017-07-27T02:47:23.684Z,14.02
2017-07-27T02:49:51.486Z,10.57
2017-07-27T02:52:19.289Z,7.95
2017-07-27T02:54:47.099Z,11.65
2017-07-27T02:57:14.900Z,16.58
2017-07-27T02:59:42.719Z,17.33
2017-07-27T03:02:10.535Z,21.65
2017-07-27T03:04:38.577Z,20.00
2017-07-27T03:07:06.387Z,18.77
2017-07-27T03:09:34.194Z,25.00
2017-07-27T03:12:01.999Z,13.13
2017-07-27T03:14:29.801Z,23.85
2017-07-27T03:16:57.609Z,11.90
2017-07-27T03:19:25.418Z,8.23
2017-07-27T03:21:53.225Z,19.77
2017-07-27T03:24:21.050Z,22.92
2017-07-27T03:26:49.699Z,25.08
2017-07-27T03:29:17.514Z,30.83
2017-07-27T03:31:45.337Z,21.85
2017-07-27T03:34:13.150Z,22.67
2017-07-27T03:36:40.967Z,19.75
2017-07-27T03:39:08.778Z,10.80
2017-07-27T03:41:36.584Z,18.65
2017-07-27T03:44:04.385Z,21.37
2017-07-27T03:46:32.197Z,11.93
2017-07-27T03:49:00.207Z,19.45
2017-07-27T03:51:28.037Z,18.87
2017-07-27T03:53:55.854Z,17.73
2017-07-27T03:56:23.670Z,22.25
2017-07-27T03:58:51.481Z,10.48
2017-07-27T04:01:19.301Z,9.18
2017-07-27T04:03:47.107Z,20.00
2017-07-27T04:06:14.913Z,19.90
2017-07-27T04:08:42.718Z,15.32
2017-07-27T04:11:10.709Z,15.73
2017-07-27T04:13:38.513Z,20.25
2017-07-27T04:16:06.319Z,22.15
2017-07-27T04:18:34.125Z,21.55
2017-07-27T04:21:01.929Z,14.07
2017-07-27T04:23:29.750Z,23.38
2017-07-27T04:25:57.551Z,11.45
2017-07-27T04:28:25.363Z,15.20
2017-07-27T04:30:53.176Z,20.25
2017-07-27T04:33:21.221Z,11.12
2017-07-27T04:35:49.024Z,18.45
2017-07-27T04:38:16.917Z,17.80
2017-07-27T04:40:44.720Z,15.13
2017-07-27T04:43:12.521Z,9.32
2017-07-27T04:45:40.320Z,13.32
2017-07-27T04:48:08.143Z,8.82
2017-07-27T04:50:35.956Z,10.85
2017-07-27T04:53:03.785Z,16.42
2017-07-27T04:55:31.733Z,16.45
2017-07-27T04:57:59.557Z,17.73
2017-07-27T05:00:27.438Z,18.12
2017-07-27T05:02:55.248Z,18.30
2017-07-27T05:05:23.096Z,12.57
2017-07-27T05:07:50.896Z,21.00
2017-07-27T05:10:18.718Z,12.57
2017-07-27T05:12:46.531Z,10.60
2017-07-27T05:15:14.337Z,14.05
2017-07-27T05:17:42.238Z,10.57
2017-07-27T05:20:10.061Z,14.82
2017-07-27T05:22:37.870Z,11.80
2017-07-27T05:25:05.674Z,9.45
2017-07-27T05:27:33.482Z,11.32
2017-07-27T05:30:01.292Z,11.23
2017-07-27T05:32:29.360Z,15.18
2017-07-27T05:34:57.200Z,16.15
2017-07-27T05:37:25.013Z,17.35
2017-07-27T05:39:53.062Z,11.82
2017-07-27T05:42:20.864Z,12.23
2017-07-27T05:44:48.705Z,17.90
2017-07-27T05:47:16.525Z,20.27
2017-07-27T05:49:44.332Z,14.55
2017-07-27T05:52:12.145Z,9.05
2017-07-27T05:54:39.953Z,11.15
2017-07-27T05:57:07.761Z,16.87
2017-07-27T05:59:50.521Z,7.72
2017-07-27T06:02:19.542Z,12.23
2017-07-27T06:04:47.354Z,9.70
2017-07-27T06:07:15.199Z,9.10
2017-07-27T06:09:43.002Z,12.95
2017-07-27T06:12:10.806Z,13.48
2017-07-27T06:14:38.616Z,9.68
2017-07-27T06:17:06.421Z,8.10
2017-07-27T06:19:34.244Z,15.82
2017-07-27T06:22:02.054Z,6.85
2017-07-27T06:24:30.037Z,7.55
2017-07-27T06:26:57.861Z,10.25
2017-07-27T06:29:25.661Z,13.50
2017-07-27T06:31:53.474Z,17.05
2017-07-27T06:34:21.281Z,7.93
2017-07-27T06:36:49.083Z,9.95
2017-07-27T06:39:16.910Z,11.50
2017-07-27T06:41:44.733Z,10.38
2017-07-27T06:44:12.542Z,14.82
2017-07-27T06:46:40.553Z,9.15
2017-07-27T06:49:08.354Z,9.93
2017-07-27T06:51:36.176Z,9.85
2017-07-27T06:54:03.976Z,16.95
2017-07-27T06:56:31.789Z,8.95
2017-07-27T06:58:59.588Z,8.75
2017-07-27T07:01:27.390Z,15.05
2017-07-27T07:03:55.211Z,10.85
2017-07-27T07:06:23.018Z,10.95
2017-07-27T07:08:51.094Z,20.15
2017-07-27T07:11:18.908Z,13.80
2017-07-27T07:13:46.717Z,17.90
2017-07-27T07:16:14.530Z,16.12
2017-07-27T07:18:42.332Z,12.80
2017-07-27T07:21:10.142Z,10.15
2017-07-27T07:23:37.954Z,17.25
2017-07-27T07:26:05.765Z,13.88
2017-07-27T07:28:33.578Z,9.80
2017-07-27T07:31:01.584Z,14.70
2017-07-27T07:33:29.418Z,12.82
2017-07-27T07:35:57.228Z,18.75
2017-07-27T07:38:25.044Z,12.50
2017-07-27T07:40:52.857Z,9.30
2017-07-27T07:43:20.671Z,12.80
2017-07-27T07:45:48.533Z,7.95
2017-07-27T07:48:16.346Z,18.40
2017-07-27T07:50:44.161Z,19.48
2017-07-27T07:53:12.076Z,20.52
2017-07-27T07:55:39.878Z,20.77
2017-07-27T07:58:07.696Z,24.42
2017-07-27T08:00:35.513Z,23.75
2017-07-27T08:03:03.340Z,14.87
2017-07-27T08:05:31.144Z,26.08
2017-07-27T08:07:58.957Z,19.30
2017-07-27T08:10:26.792Z,12.60
2017-07-27T08:12:54.606Z,16.48
2017-07-27T08:15:22.572Z,14.00
2017-07-27T08:17:50.389Z,19.33
2017-07-27T08:20:18.201Z,17.15
2017-07-27T08:22:46.022Z,20.20
2017-07-27T08:25:13.839Z,16.33
2017-07-27T08:27:41.661Z,10.45
2017-07-27T08:30:09.463Z,11.60
2017-07-27T08:32:37.270Z,26.50
2017-07-27T08:35:05.088Z,24.45
2017-07-27T08:37:33.101Z,27.02
2017-07-27T08:40:00.909Z,9.75
2017-07-27T08:42:28.721Z,18.15
2017-07-27T08:44:56.518Z,8.55
2017-07-27T08:47:24.329Z,18.73
2017-07-27T08:49:52.145Z,8.35
2017-07-27T08:52:19.962Z,8.70
2017-07-27T08:54:47.768Z,9.15
2017-07-27T08:57:15.569Z,8.43
2017-07-27T08:59:43.662Z,8.75
2017-07-27T09:02:11.494Z,10.35
2017-07-27T09:04:39.301Z,14.50
2017-07-27T09:07:07.108Z,9.10
2017-07-27T09:09:34.946Z,11.50
2017-07-27T09:12:02.761Z,13.02
2017-07-27T09:14:30.558Z,10.43
2017-07-27T09:16:58.376Z,9.07
2017-07-27T09:19:26.186Z,9.68
2017-07-27T09:21:54.110Z,11.07
2017-07-27T09:24:21.940Z,11.85
2017-07-27T09:26:49.765Z,7.43
2017-07-27T09:29:17.586Z,6.50
2017-07-27T09:31:45.397Z,7.65
2017-07-27T09:34:13.200Z,6.80
2017-07-27T09:36:41.032Z,7.80
2017-07-27T09:39:08.866Z,7.15
2017-07-27T09:41:36.667Z,7.40
2017-07-27T09:44:04.657Z,9.07
2017-07-27T09:46:32.466Z,5.12
2017-07-27T09:49:00.810Z,8.65
2017-07-27T09:51:28.629Z,8.20
2017-07-27T09:53:56.457Z,6.57
2017-07-27T09:56:24.273Z,6.70
2017-07-27T09:58:52.078Z,8.23
2017-07-27T10:01:19.909Z,6.65
2017-07-27T10:03:47.756Z,7.28
2017-07-27T10:06:15.747Z,7.50
2017-07-27T10:08:43.540Z,8.43
2017-07-27T10:11:11.353Z,6.05
2017-07-27T10:13:39.152Z,8.18
2017-07-27T10:16:06.968Z,6.30
2017-07-27T10:18:34.814Z,8.25
2017-07-27T10:21:02.616Z,6.47
2017-07-27T10:23:30.415Z,5.97
2017-07-27T10:25:58.293Z,6.43
2017-07-27T10:28:26.258Z,7.20
2017-07-27T10:30:54.133Z,10.45
2017-07-27T10:35:12.577Z,5.90
2017-07-27T10:37:38.636Z,6.95
2017-07-27T10:40:04.694Z,6.35
2017-07-27T10:42:30.767Z,7.00
2017-07-27T10:44:56.847Z,5.85
2017-07-27T10:47:22.885Z,5.78
2017-07-27T10:49:48.942Z,6.93
2017-07-27T10:52:15.014Z,7.18
2017-07-27T10:54:41.831Z,7.00
2017-07-27T10:57:07.891Z,7.78
2017-07-27T10:59:34.888Z,6.22
2017-07-27T11:02:00.959Z,4.70
2017-07-27T11:04:27.102Z,5.30
2017-07-27T11:06:53.149Z,4.78
2017-07-27T11:09:19.194Z,3.85
2017-07-27T11:11:45.253Z,4.35
2017-07-27T11:14:11.305Z,3.50
2017-07-27T11:16:37.366Z,2.60
2017-07-27T11:19:03.434Z,4.22
2017-07-27T11:21:30.351Z,2.85
2017-07-27T11:23:56.409Z,2.62
2017-07-27T11:26:22.457Z,3.00
2017-07-27T11:28:48.534Z,2.50
2017-07-27T11:31:14.602Z,3.40
2017-07-27T11:33:40.687Z,2.90
2017-07-27T11:36:06.762Z,2.70
2017-07-27T11:38:32.813Z,2.30
2017-07-27T11:40:58.862Z,2.50
2017-07-27T11:43:25.804Z,2.65
2017-07-27T11:45:51.859Z,3.40
2017-07-27T11:48:17.921Z,2.60
2017-07-27T11:50:44.005Z,3.03
2017-07-27T11:53:10.064Z,2.80
2017-07-27T11:55:36.139Z,2.30
2017-07-27T11:58:02.190Z,2.15
2017-07-27T12:00:28.245Z,2.80
2017-07-27T12:02:54.309Z,2.42
2017-07-27T12:05:21.495Z,2.35
2017-07-27T12:07:47.543Z,3.60
2017-07-27T12:10:13.607Z,3.00
2017-07-27T12:12:39.670Z,3.00
2017-07-27T12:15:05.723Z,4.35
2017-07-27T12:17:31.778Z,3.20
2017-07-27T12:19:57.843Z,3.50
2017-07-27T12:22:23.927Z,3.80
2017-07-27T12:24:50.000Z,3.20
2017-07-27T12:27:16.062Z,3.72
2017-07-27T12:29:42.115Z,4.12
2017-07-27T12:32:08.168Z,3.30
2017-07-27T12:34:34.254Z,2.78
2017-07-27T12:37:00.306Z,3.70
2017-07-27T12:39:26.362Z,2.70
2017-07-27T12:41:53.166Z,4.03
2017-07-27T12:44:19.222Z,3.42
2017-07-27T12:46:45.279Z,4.75
2017-07-27T12:49:11.364Z,3.42
2017-07-27T12:51:37.419Z,2.50
2017-07-27T12:54:03.462Z,2.90
2017-07-27T12:56:29.544Z,2.47
2017-07-27T12:58:55.614Z,3.10
2017-07-27T13:01:21.654Z,2.00
2017-07-27T13:03:47.709Z,2.00
2017-07-27T13:06:13.758Z,2.28
2017-07-27T13:08:39.812Z,2.37
2017-07-27T13:11:05.890Z,2.33
2017-07-27T13:13:31.962Z,2.15
2017-07-27T13:15:58.033Z,2.37
2017-07-27T13:18:24.095Z,3.10
2017-07-27T13:20:50.156Z,4.22
2017-07-27T13:23:16.217Z,4.07
2017-07-27T13:25:42.272Z,3.95
2017-07-27T13:28:08.317Z,3.28
2017-07-27T13:30:34.361Z,3.83
2017-07-27T13:33:00.414Z,3.37
2017-07-27T13:35:26.518Z,3.05
2017-07-27T13:37:52.561Z,3.42
2017-07-27T13:40:18.614Z,4.40
2017-07-27T13:42:44.674Z,3.60
2017-07-27T13:45:10.736Z,5.12
2017-07-27T13:47:36.805Z,4.82
2017-07-27T13:50:03.609Z,3.78
2017-07-27T13:52:29.670Z,5.18
2017-07-27T13:54:55.743Z,4.60
2017-07-27T13:57:21.826Z,2.70
2017-07-27T13:59:47.886Z,6.85
2017-07-27T14:02:13.944Z,7.35
2017-07-27T14:04:39.993Z,5.57
2017-07-27T14:07:06.058Z,10.18
2017-07-27T14:09:32.119Z,5.82
2017-07-27T14:11:58.183Z,3.22
2017-07-27T14:14:24.992Z,3.15
2017-07-27T14:16:51.079Z,5.45
2017-07-27T14:19:17.151Z,3.60
2017-07-27T14:21:43.210Z,3.90
2017-07-27T14:24:09.317Z,4.90
2017-07-27T14:26:35.385Z,6.57
2017-07-27T14:29:01.442Z,4.95
2017-07-27T14:31:27.529Z,5.22
2017-07-27T14:33:53.609Z,5.62
2017-07-27T14:36:19.695Z,4.95
2017-07-27T14:38:45.771Z,3.90
2017-07-27T14:41:11.859Z,5.90
2017-07-27T14:43:37.907Z,5.27
2017-07-27T14:46:03.973Z,6.00
2017-07-27T14:48:30.034Z,4.40
2017-07-27T14:50:56.106Z,5.83
2017-07-27T14:53:22.165Z,6.70
2017-07-27T14:55:48.265Z,5.77
2017-07-27T14:58:14.326Z,4.40
2017-07-27T15:00:40.397Z,6.30
2017-07-27T15:03:06.468Z,5.37
2017-07-27T15:05:32.543Z,5.75
2017-07-27T15:07:58.605Z,4.32
2017-07-27T15:10:24.680Z,7.20
2017-07-27T15:12:50.742Z,6.97
2017-07-27T15:15:16.809Z,6.47
2017-07-27T15:17:42.914Z,8.38
2017-07-27T15:20:08.965Z,6.20
2017-07-27T15:22:35.017Z,5.47
2017-07-27T15:25:01.070Z,5.62
2017-07-27T15:27:27.130Z,4.85
2017-07-27T15:29:53.203Z,5.68
2017-07-27T15:32:19.258Z,3.95
2017-07-27T15:34:45.338Z,6.35
2017-07-27T15:37:11.398Z,7.03
2017-07-27T15:39:37.470Z,11.63
2017-07-27T15:42:03.531Z,4.93
2017-07-27T15:44:29.596Z,3.20
2017-07-27T15:46:55.650Z,5.87
2017-07-27T15:49:21.717Z,4.50
2017-07-27T15:51:47.774Z,4.70
2017-07-27T15:54:13.838Z,4.50
2017-07-27T15:56:39.897Z,5.72
2017-07-27T15:59:05.949Z,4.10
2017-07-27T16:01:32.019Z,5.00
2017-07-27T16:03:58.121Z,4.97
2017-07-27T16:06:24.197Z,5.35
2017-07-27T16:08:50.254Z,5.25
2017-07-27T16:11:16.313Z,5.20
2017-07-27T16:13:42.389Z,4.87
2017-07-27T16:16:08.451Z,5.10
2017-07-27T16:18:34.513Z,5.47
2017-07-27T16:21:00.566Z,4.87
2017-07-27T16:23:26.614Z,4.70
2017-07-27T16:25:52.676Z,4.20
2017-07-27T16:28:18.735Z,4.07
2017-07-27T16:30:44.800Z,5.20
2017-07-27T16:33:10.860Z,3.65
2017-07-27T16:35:36.919Z,4.62
2017-07-27T16:38:02.979Z,4.60
2017-07-27T16:40:29.033Z,4.80
2017-07-27T16:42:55.087Z,5.18
2017-07-27T16:45:21.153Z,4.60
2017-07-27T16:47:47.955Z,4.07
2017-07-27T16:50:14.022Z,5.40
2017-07-27T16:52:40.086Z,4.10
2017-07-27T16:55:06.146Z,4.90
2017-07-27T16:57:32.214Z,4.75
2017-07-27T16:59:58.273Z,4.72
2017-07-27T17:02:24.336Z,4.15
2017-07-27T17:04:50.398Z,4.50
2017-07-27T17:07:16.464Z,5.20
2017-07-27T17:09:42.570Z,4.65
2017-07-27T17:12:08.633Z,5.15
2017-07-27T17:14:34.681Z,4.40
2017-07-27T17:17:01.487Z,4.15
2017-07-27T17:19:27.537Z,4.35
2017-07-27T17:21:53.602Z,4.07
2017-07-27T17:24:19.719Z,4.12
2017-07-27T17:26:45.792Z,3.50
2017-07-27T17:29:11.878Z,3.85
2017-07-27T17:31:37.949Z,3.95
2017-07-27T17:34:04.832Z,4.00
2017-07-27T17:36:31.630Z,3.78
2017-07-27T17:38:57.682Z,3.50
2017-07-27T17:41:23.726Z,3.40
2017-07-27T17:43:49.777Z,3.70
2017-07-27T17:46:15.842Z,3.58
2017-07-27T17:48:41.978Z,3.85
2017-07-27T17:51:08.103Z,3.65
2017-07-27T17:53:34.189Z,3.45
2017-07-27T17:56:00.265Z,4.25
2017-07-27T17:58:26.321Z,3.72
2017-07-27T18:00:52.390Z,3.72
2017-07-27T18:03:24.453Z,3.58
2017-07-27T18:06:21.762Z,3.70
2017-07-27T18:09:19.005Z,3.92
2017-07-27T18:11:45.829Z,3.97
2017-07-27T18:14:11.902Z,4.15
2017-07-27T18:16:37.986Z,4.30
2017-07-27T18:19:04.061Z,3.35
2017-07-27T18:21:30.142Z,5.30
2017-07-27T18:23:56.241Z,4.70
2017-07-27T18:26:22.303Z,4.90
2017-07-27T18:28:48.366Z,4.75
2017-07-27T18:31:14.423Z,4.40
2017-07-27T18:33:40.510Z,4.30
2017-07-27T18:36:06.566Z,5.07
2017-07-27T18:38:32.646Z,4.40
2017-07-27T18:40:58.706Z,4.20
2017-07-27T18:43:24.767Z,3.95
2017-07-27T18:45:50.824Z,3.83
2017-07-27T18:48:16.907Z,4.35
2017-07-27T18:50:42.958Z,3.62
2017-07-27T18:53:09.009Z,3.08
2017-07-27T18:55:35.085Z,3.83
2017-07-27T18:58:01.153Z,4.55
2017-07-27T19:00:27.218Z,4.60
2017-07-27T19:02:53.274Z,2.95
2017-07-27T19:05:19.343Z,4.62
2017-07-27T19:07:45.397Z,3.50
2017-07-27T19:10:11.481Z,4.60
2017-07-27T19:12:37.539Z,3.50
2017-07-27T19:15:03.594Z,3.67
2017-07-27T19:17:29.670Z,3.90
2017-07-27T19:19:55.738Z,4.20
2017-07-27T19:22:21.802Z,3.70
2017-07-27T19:24:47.864Z,4.12
2017-07-27T19:27:14.666Z,4.22
2017-07-27T19:29:40.714Z,3.37
2017-07-27T19:32:06.782Z,3.87
2017-07-27T19:34:32.859Z,3.70
2017-07-27T19:36:58.942Z,3.30
2017-07-27T19:39:25.018Z,3.67
2017-07-27T19:41:51.074Z,3.62
2017-07-27T19:44:17.134Z,4.18
2017-07-27T19:46:43.196Z,3.35
2017-07-27T19:49:09.253Z,3.95
2017-07-27T19:51:35.333Z,4.25
2017-07-27T19:54:01.377Z,4.03
2017-07-27T19:56:27.452Z,3.78
2017-07-27T19:58:53.543Z,3.60
2017-07-27T20:01:20.350Z,4.60
2017-07-27T20:03:46.398Z,3.67
2017-07-27T20:06:12.492Z,3.33
2017-07-27T20:08:38.587Z,4.78
2017-07-27T20:11:04.651Z,3.85
2017-07-27T20:13:30.706Z,3.70
2017-07-27T20:15:56.765Z,4.10
2017-07-27T20:18:22.822Z,4.10
2017-07-27T20:20:48.866Z,4.87
2017-07-27T20:23:14.922Z,5.60
2017-07-27T20:25:41.721Z,4.03
2017-07-27T20:28:07.775Z,4.87
2017-07-27T20:30:33.830Z,4.22
2017-07-27T20:32:59.894Z,5.32
2017-07-27T20:35:25.938Z,5.30
2017-07-27T20:37:51.990Z,4.37
2017-07-27T20:40:18.791Z,5.55
2017-07-27T20:42:44.885Z,4.78
2017-07-27T20:45:10.962Z,4.60
2017-07-27T20:47:37.029Z,5.60
2017-07-27T20:50:03.081Z,5.10
2017-07-27T20:52:29.138Z,5.55
2017-07-27T20:54:55.181Z,3.50
2017-07-27T20:57:21.238Z,4.53
2017-07-27T20:59:47.293Z,5.40
2017-07-27T21:02:13.362Z,5.45
2017-07-27T21:04:39.409Z,5.05
2017-07-27T21:07:05.453Z,5.75
2017-07-27T21:09:31.505Z,4.90
2017-07-27T21:11:57.562Z,5.72
2017-07-27T21:14:23.625Z,5.10
2017-07-27T21:16:49.677Z,6.03
2017-07-27T21:19:15.743Z,6.07
2017-07-27T21:21:41.791Z,6.87
2017-07-27T21:24:07.842Z,7.18
2017-07-27T21:26:33.898Z,6.25
2017-07-27T21:28:59.963Z,6.55
2017-07-27T21:31:26.017Z,6.97
2017-07-27T21:33:52.070Z,7.20
2017-07-27T21:36:18.113Z,8.07
2017-07-27T21:38:44.190Z,6.50
2017-07-27T21:41:10.237Z,8.52
2017-07-27T21:43:36.307Z,6.95
2017-07-27T21:46:02.345Z,7.45
2017-07-27T21:48:28.397Z,8.48
2017-07-27T21:50:54.441Z,7.93
2017-07-27T21:53:20.531Z,5.32
2017-07-27T21:55:46.594Z,8.07
2017-07-27T21:58:12.642Z,7.57
2017-07-27T22:00:38.699Z,6.20
2017-07-27T22:03:04.752Z,7.45
2017-07-27T22:05:30.798Z,3.25
2017-07-27T22:07:56.838Z,6.37
2017-07-27T22:10:22.913Z,6.10
2017-07-27T22:12:48.984Z,6.30
2017-07-27T22:15:15.029Z,6.53
2017-07-27T22:17:41.122Z,5.95
2017-07-27T22:20:07.163Z,5.28
2017-07-27T22:22:33.209Z,4.57
2017-07-27T22:24:59.262Z,4.65
2017-07-27T22:27:25.354Z,4.40
2017-07-27T22:29:51.407Z,4.75
2017-07-27T22:32:17.463Z,5.68
2017-07-27T22:34:43.511Z,5.22
2017-07-27T22:37:09.557Z,6.80
2017-07-27T22:39:35.657Z,7.28
2017-07-27T22:42:01.702Z,6.22
2017-07-27T22:44:27.746Z,7.90
2017-07-27T22:46:53.798Z,6.40
2017-07-27T22:49:19.851Z,6.28
2017-07-27T22:51:45.890Z,5.87
2017-07-27T22:54:11.929Z,5.97
2017-07-27T22:56:37.970Z,7.15
2017-07-27T22:59:04.022Z,5.03
2017-07-27T23:01:30.097Z,5.12
2017-07-27T23:03:56.142Z,5.82
2017-07-27T23:06:22.197Z,5.50
2017-07-27T23:08:48.993Z,5.60
2017-07-27T23:11:15.042Z,7.28
2017-07-27T23:13:41.097Z,6.10
2017-07-27T23:16:07.145Z,7.50
2017-07-27T23:18:33.188Z,6.95
2017-07-27T23:20:59.234Z,6.95
2017-07-27T23:23:25.285Z,7.87
2017-07-27T23:25:51.327Z,7.12
2017-07-27T23:28:17.685Z,7.15
2017-07-27T23:30:43.739Z,6.35
2017-07-27T23:33:09.804Z,6.55
2017-07-27T23:35:36.601Z,7.40
2017-07-27T23:38:02.650Z,7.20
2017-07-27T23:40:28.700Z,7.00
2017-07-27T23:42:54.742Z,7.82
2017-07-27T23:45:20.803Z,7.53
2017-07-27T23:47:46.842Z,7.85
2017-07-27T23:50:12.894Z,8.35
2017-07-27T23:52:38.950Z,7.78
2017-07-27T23:55:05.002Z,8.02
2017-07-27T23:57:31.050Z,7.50
2017-07-27T23:59:57.111Z,7.82
