createdAt,value
2022-10-18T00:00:16.019Z,69.97
2022-10-18T00:02:42.591Z,69.83
2022-10-18T00:05:09.382Z,70.07
2022-10-18T00:07:35.987Z,70.72
2022-10-18T00:10:04.591Z,71.18
2022-10-18T00:12:34.977Z,71.44
2022-10-18T00:15:02.571Z,71.33
2022-10-18T00:17:29.586Z,71.21
2022-10-18T00:19:56.452Z,71.18
2022-10-18T00:22:23.121Z,71.20
2022-10-18T00:24:49.831Z,71.18
2022-10-18T00:27:16.549Z,71.14
2022-10-18T00:29:43.119Z,71.12
2022-10-18T00:32:12.113Z,71.19
2022-10-18T00:34:40.184Z,71.28
2022-10-18T00:37:07.294Z,71.31
2022-10-18T00:39:34.414Z,71.38
2022-10-18T00:42:03.365Z,71.40
2022-10-18T00:44:29.844Z,71.48
2022-10-18T00:47:03.284Z,71.50
2022-10-18T00:49:45.215Z,71.52
2022-10-18T00:52:21.946Z,71.63
2022-10-18T00:54:50.725Z,71.67
2022-10-18T00:57:17.736Z,71.73
2022-10-18T00:59:46.168Z,71.79
2022-10-18T01:02:15.320Z,71.82
2022-10-18T01:04:41.987Z,71.93
2022-10-18T01:07:34.786Z,71.97
2022-10-18T01:10:48.575Z,72.07
2022-10-18T01:13:24.867Z,72.10
2022-10-18T01:16:31.204Z,72.17
2022-10-18T01:19:48.059Z,72.27
2022-10-18T01:22:24.924Z,72.30
2022-10-18T01:25:24.621Z,72.39
2022-10-18T01:28:02.972Z,72.41
2022-10-18T01:30:51.680Z,72.49
2022-10-18T01:33:43.857Z,72.60
2022-10-18T01:36:21.545Z,72.66
2022-10-18T01:38:53.248Z,72.72
2022-10-18T01:41:22.845Z,72.79
2022-10-18T01:43:57.651Z,72.82
2022-10-18T01:46:26.435Z,72.89
2022-10-18T01:48:54.674Z,72.90
2022-10-18T01:51:30.758Z,72.90
2022-10-18T01:53:57.755Z,72.90
2022-10-18T01:56:43.189Z,72.90
2022-10-18T01:59:29.317Z,72.92
2022-10-18T02:02:27.186Z,72.99
2022-10-18T02:05:25.159Z,72.96
2022-10-18T02:08:22.091Z,72.95
2022-10-18T02:11:00.121Z,72.99
2022-10-18T02:13:48.759Z,72.91
2022-10-18T02:16:31.248Z,72.96
2022-10-18T02:19:03.090Z,73.04
2022-10-18T02:21:30.758Z,73.10
2022-10-18T02:24:01.062Z,73.04
2022-10-18T02:26:28.021Z,73.08
2022-10-18T02:28:55.360Z,73.13
2022-10-18T02:31:32.240Z,73.12
2022-10-18T02:34:09.242Z,73.15
2022-10-18T02:37:09.011Z,73.18
2022-10-18T02:39:44.636Z,73.09
2022-10-18T02:42:12.106Z,72.97
2022-10-18T02:44:39.257Z,72.90
2022-10-18T02:47:08.123Z,72.90
2022-10-18T02:49:34.783Z,72.98
2022-10-18T02:52:01.448Z,73.00
2022-10-18T02:54:28.070Z,73.00
2022-10-18T02:56:54.721Z,72.94
2022-10-18T02:59:21.460Z,72.81
2022-10-18T03:01:48.091Z,72.68
2022-10-18T03:04:14.794Z,72.64
2022-10-18T03:06:41.386Z,72.75
2022-10-18T03:09:07.935Z,72.83
2022-10-18T03:11:34.543Z,72.89
2022-10-18T03:14:01.080Z,72.92
2022-10-18T03:16:27.713Z,72.99
2022-10-18T03:18:54.351Z,73.03
2022-10-18T03:21:20.911Z,73.09
2022-10-18T03:23:47.451Z,73.10
2022-10-18T03:26:14.020Z,73.12
2022-10-18T03:28:40.622Z,73.11
2022-10-18T03:31:07.225Z,73.16
2022-10-18T03:33:34.087Z,73.20
2022-10-18T03:36:00.782Z,73.28
2022-10-18T03:38:27.512Z,73.38
2022-10-18T03:40:54.080Z,73.42
2022-10-18T03:43:20.740Z,73.52
2022-10-18T03:45:47.417Z,73.64
2022-10-18T03:48:13.975Z,73.68
2022-10-18T03:50:40.527Z,73.71
2022-10-18T03:53:07.094Z,73.70
2022-10-18T03:55:33.684Z,73.70
2022-10-18T03:58:00.495Z,73.70
2022-10-18T04:00:27.058Z,73.79
2022-10-18T04:02:55.869Z,73.80
2022-10-18T04:05:31.218Z,73.72
2022-10-18T04:07:58.513Z,73.69
2022-10-18T04:10:25.857Z,73.61
2022-10-18T04:12:52.712Z,73.60
2022-10-18T04:15:19.788Z,73.61
2022-10-18T04:17:47.153Z,73.58
2022-10-18T04:20:14.188Z,73.47
2022-10-18T04:22:40.878Z,73.36
2022-10-18T04:25:07.747Z,73.32
2022-10-18T04:27:34.685Z,73.25
2022-10-18T04:30:01.601Z,73.20
2022-10-18T04:32:29.354Z,73.26
2022-10-18T04:34:56.063Z,73.26
2022-10-18T04:37:22.692Z,73.30
2022-10-18T04:39:52.609Z,73.30
2022-10-18T04:42:21.337Z,73.32
2022-10-18T04:44:48.010Z,73.38
2022-10-18T04:47:14.860Z,73.40
2022-10-18T04:49:41.402Z,73.43
2022-10-18T04:52:08.103Z,73.54
2022-10-18T04:54:35.542Z,73.68
2022-10-18T04:57:02.134Z,73.71
2022-10-18T04:59:28.721Z,73.82
2022-10-18T05:01:55.355Z,73.84
2022-10-18T05:04:22.030Z,73.90
2022-10-18T05:06:48.677Z,73.95
2022-10-18T05:09:16.175Z,73.92
2022-10-18T05:11:42.768Z,73.98
2022-10-18T05:14:10.339Z,73.99
2022-10-18T05:16:36.866Z,73.99
2022-10-18T05:19:05.739Z,74.00
2022-10-18T05:21:33.078Z,74.00
2022-10-18T05:23:59.700Z,74.00
2022-10-18T05:26:26.472Z,74.00
2022-10-18T05:28:53.076Z,74.04
2022-10-18T05:31:19.739Z,74.01
2022-10-18T05:33:46.355Z,73.89
2022-10-18T05:36:12.924Z,73.85
2022-10-18T05:38:45.486Z,73.89
2022-10-18T05:41:12.802Z,73.88
2022-10-18T05:43:40.680Z,73.76
2022-10-18T05:46:13.695Z,73.53
2022-10-18T05:48:43.576Z,73.34
2022-10-18T05:51:10.261Z,73.17
2022-10-18T05:53:37.758Z,72.95
2022-10-18T05:56:07.107Z,72.80
2022-10-18T05:58:34.739Z,72.79
2022-10-18T06:01:02.892Z,72.62
2022-10-18T06:03:30.892Z,72.51
2022-10-18T06:06:08.841Z,72.39
2022-10-18T06:08:36.928Z,72.29
2022-10-18T06:11:11.847Z,72.19
2022-10-18T06:13:43.448Z,72.08
2022-10-18T06:16:11.876Z,71.96
2022-10-18T06:18:39.086Z,71.90
2022-10-18T06:21:06.732Z,71.86
2022-10-18T06:23:33.371Z,71.81
2022-10-18T06:26:07.527Z,71.74
2022-10-18T06:28:35.887Z,71.57
2022-10-18T06:31:03.878Z,71.43
2022-10-18T06:33:32.049Z,71.31
2022-10-18T06:36:06.351Z,71.22
2022-10-18T06:38:33.881Z,71.08
2022-10-18T06:41:00.909Z,71.01
2022-10-18T06:43:28.031Z,70.97
2022-10-18T06:45:54.910Z,70.90
2022-10-18T06:48:22.516Z,70.90
2022-10-18T06:50:58.292Z,70.84
2022-10-18T06:53:28.636Z,70.79
2022-10-18T06:56:08.551Z,70.70
2022-10-18T06:58:35.541Z,70.61
2022-10-18T07:01:12.120Z,70.61
2022-10-18T07:03:39.763Z,70.54
2022-10-18T07:06:10.183Z,70.36
2022-10-18T07:08:37.812Z,70.23
2022-10-18T07:11:06.590Z,70.05
2022-10-18T07:13:34.359Z,69.85
2022-10-18T07:16:17.319Z,69.53
2022-10-18T07:18:51.276Z,69.33
2022-10-18T07:21:22.208Z,69.13
2022-10-18T07:23:49.813Z,68.96
2022-10-18T07:26:25.417Z,68.64
2022-10-18T07:28:57.871Z,68.42
2022-10-18T07:31:25.410Z,68.19
2022-10-18T07:33:53.220Z,68.01
2022-10-18T07:36:21.319Z,68.01
2022-10-18T07:38:49.262Z,68.13
2022-10-18T07:41:15.852Z,67.47
2022-10-18T07:43:48.850Z,67.32
2022-10-18T07:46:18.443Z,67.14
2022-10-18T07:48:45.030Z,67.01
2022-10-18T07:51:12.164Z,66.81
2022-10-18T07:53:38.761Z,66.58
2022-10-18T07:56:16.054Z,66.11
2022-10-18T07:58:44.630Z,65.90
2022-10-18T08:01:12.814Z,65.61
2022-10-18T08:03:40.165Z,65.30
2022-10-18T08:06:09.720Z,64.90
2022-10-18T08:08:39.108Z,64.59
2022-10-18T08:11:09.860Z,64.23
2022-10-18T08:13:36.876Z,63.97
2022-10-18T08:16:08.167Z,64.03
2022-10-18T08:18:36.468Z,63.81
2022-10-18T08:21:07.825Z,63.64
2022-10-18T08:23:35.547Z,63.63
2022-10-18T08:26:05.162Z,63.56
2022-10-18T08:28:32.023Z,63.36
2022-10-18T08:31:06.983Z,63.23
2022-10-18T08:33:35.877Z,63.15
2022-10-18T08:36:06.005Z,63.08
2022-10-18T08:38:38.532Z,63.28
2022-10-18T08:41:38.237Z,63.04
2022-10-18T08:44:48.278Z,62.91
2022-10-18T08:47:39.913Z,62.13
2022-10-18T08:50:23.123Z,60.23
2022-10-18T08:53:06.460Z,59.69
2022-10-18T08:55:47.431Z,58.66
2022-10-18T08:58:27.384Z,56.64
2022-10-18T09:01:27.965Z,54.42
2022-10-18T09:04:44.363Z,52.89
2022-10-18T09:08:02.578Z,51.44
2022-10-18T09:10:38.409Z,50.32
2022-10-18T09:13:39.232Z,49.48
2022-10-18T09:16:11.274Z,49.39
2022-10-18T09:19:03.160Z,49.54
2022-10-18T09:21:56.815Z,48.84
2022-10-18T09:24:51.179Z,47.98
2022-10-18T09:27:21.018Z,46.52
2022-10-18T09:30:37.926Z,45.67
2022-10-18T09:33:38.271Z,43.44
2022-10-18T09:36:18.995Z,42.70
2022-10-18T09:38:51.296Z,41.42
2022-10-18T09:41:45.459Z,40.56
2022-10-18T09:44:17.446Z,40.18
2022-10-18T09:46:51.168Z,40.21
2022-10-18T09:49:30.207Z,40.49
2022-10-18T09:52:00.334Z,40.45
2022-10-18T09:54:35.059Z,41.15
2022-10-18T09:57:05.455Z,41.37
2022-10-18T09:59:50.772Z,41.52
2022-10-18T10:02:23.765Z,41.63
2022-10-18T10:04:51.704Z,40.74
2022-10-18T10:07:35.139Z,40.83
2022-10-18T10:10:25.423Z,40.77
2022-10-18T10:13:22.942Z,40.34
2022-10-18T10:16:00.875Z,40.26
2022-10-18T10:18:54.324Z,41.31
2022-10-18T10:21:22.374Z,41.36
2022-10-18T10:23:58.164Z,41.74
2022-10-18T10:26:33.995Z,42.34
2022-10-18T10:29:01.219Z,42.37
2022-10-18T10:31:30.813Z,42.19
2022-10-18T10:34:29.446Z,42.48
2022-10-18T10:36:56.163Z,42.88
2022-10-18T10:39:24.801Z,43.28
2022-10-18T10:41:52.396Z,43.35
2022-10-18T10:44:29.022Z,43.91
2022-10-18T10:46:56.440Z,44.14
2022-10-18T10:49:40.592Z,44.20
2022-10-18T10:52:27.315Z,44.20
2022-10-18T10:55:23.301Z,44.62
2022-10-18T10:57:53.135Z,44.84
2022-10-18T11:00:42.199Z,44.94
2022-10-18T11:03:29.167Z,45.05
2022-10-18T11:06:00.843Z,44.80
2022-10-18T11:08:36.167Z,44.86
2022-10-18T11:11:27.908Z,45.23
2022-10-18T11:14:25.762Z,45.30
2022-10-18T11:17:25.274Z,45.60
2022-10-18T11:20:07.306Z,45.55
2022-10-18T11:22:41.461Z,45.90
2022-10-18T11:25:16.130Z,46.11
2022-10-18T11:28:09.569Z,46.45
2022-10-18T11:30:45.062Z,46.63
2022-10-18T11:34:06.997Z,46.96
2022-10-18T11:37:15.820Z,47.18
2022-10-18T11:39:58.065Z,47.28
2022-10-18T11:42:53.995Z,47.53
2022-10-18T11:45:32.579Z,47.52
2022-10-18T11:48:18.319Z,47.66
2022-10-18T11:51:08.316Z,47.94
2022-10-18T11:54:12.213Z,48.25
2022-10-18T11:56:47.776Z,48.42
2022-10-18T11:59:50.557Z,48.42
2022-10-18T12:02:45.468Z,48.27
2022-10-18T12:05:29.493Z,48.42
2022-10-18T12:08:16.751Z,48.52
2022-10-18T12:11:07.959Z,48.42
2022-10-18T12:13:54.701Z,48.38
2022-10-18T12:16:45.437Z,48.52
2022-10-18T12:19:27.828Z,48.61
2022-10-18T12:21:58.450Z,48.34
2022-10-18T12:24:28.966Z,48.46
2022-10-18T12:27:00.774Z,48.37
2022-10-18T12:29:50.518Z,48.35
2022-10-18T12:32:27.233Z,48.50
2022-10-18T12:35:09.440Z,48.35
2022-10-18T12:37:54.277Z,48.31
2022-10-18T12:40:44.353Z,48.04
2022-10-18T12:43:21.956Z,47.50
2022-10-18T12:45:55.640Z,46.57
2022-10-18T12:48:39.052Z,46.58
2022-10-18T12:51:16.276Z,46.08
2022-10-18T12:53:55.255Z,46.53
2022-10-18T12:56:27.947Z,46.87
2022-10-18T12:59:16.331Z,46.29
2022-10-18T13:01:52.159Z,46.28
2022-10-18T13:04:27.939Z,45.79
2022-10-18T13:06:57.322Z,46.09
2022-10-18T13:09:40.697Z,46.22
2022-10-18T13:12:10.059Z,46.54
2022-10-18T13:14:53.394Z,46.74
2022-10-18T13:17:35.981Z,46.68
2022-10-18T13:20:25.452Z,46.75
2022-10-18T13:23:27.734Z,46.90
2022-10-18T13:26:13.398Z,47.05
2022-10-18T13:29:14.163Z,47.39
2022-10-18T13:32:28.738Z,47.41
2022-10-18T13:34:55.576Z,47.46
2022-10-18T13:37:25.454Z,47.35
2022-10-18T13:40:21.516Z,47.74
2022-10-18T13:42:48.119Z,47.78
2022-10-18T13:45:40.875Z,47.91
2022-10-18T13:48:46.630Z,47.82
2022-10-18T13:51:38.125Z,47.67
2022-10-18T13:54:39.035Z,47.79
2022-10-18T13:57:31.397Z,47.87
2022-10-18T14:00:29.929Z,47.59
2022-10-18T14:04:02.979Z,47.89
2022-10-18T14:06:41.586Z,47.83
2022-10-18T14:09:26.422Z,47.75
2022-10-18T14:12:25.380Z,47.58
2022-10-18T14:15:08.023Z,48.02
2022-10-18T14:17:50.668Z,48.37
2022-10-18T14:20:30.003Z,48.62
2022-10-18T14:23:13.020Z,48.78
2022-10-18T14:25:39.553Z,48.96
2022-10-18T14:28:12.672Z,49.15
2022-10-18T14:31:08.317Z,49.43
2022-10-18T14:33:57.582Z,49.67
2022-10-18T14:36:31.351Z,49.83
2022-10-18T14:39:01.782Z,50.11
2022-10-18T14:41:31.448Z,50.28
2022-10-18T14:44:17.608Z,50.49
2022-10-18T14:46:48.572Z,50.60
2022-10-18T14:49:16.968Z,50.77
2022-10-18T14:51:47.314Z,50.94
2022-10-18T14:54:32.265Z,51.18
2022-10-18T14:57:00.862Z,51.24
2022-10-18T14:59:31.491Z,51.35
2022-10-18T15:02:16.766Z,51.53
2022-10-18T15:04:55.870Z,51.74
2022-10-18T15:07:22.597Z,51.85
2022-10-18T15:09:49.284Z,51.88
2022-10-18T15:12:17.790Z,51.71
2022-10-18T15:14:45.480Z,51.78
2022-10-18T15:17:28.318Z,51.94
2022-10-18T15:20:01.871Z,52.06
2022-10-18T15:22:33.466Z,52.06
2022-10-18T15:25:05.915Z,52.09
2022-10-18T15:27:37.258Z,52.29
2022-10-18T15:30:11.010Z,52.44
2022-10-18T15:32:37.836Z,52.48
2022-10-18T15:35:23.470Z,52.35
2022-10-18T15:37:54.085Z,52.40
2022-10-18T15:40:23.682Z,52.49
2022-10-18T15:42:53.492Z,52.65
2022-10-18T15:45:32.425Z,52.76
2022-10-18T15:48:06.457Z,52.85
2022-10-18T15:50:55.967Z,52.99
2022-10-18T15:53:43.770Z,53.12
2022-10-18T15:56:33.482Z,53.16
2022-10-18T15:59:24.430Z,53.30
2022-10-18T16:01:51.348Z,53.48
2022-10-18T16:04:36.869Z,53.50
2022-10-18T16:07:03.429Z,53.69
2022-10-18T16:09:30.037Z,53.97
2022-10-18T16:11:58.227Z,54.33
2022-10-18T16:14:26.573Z,55.01
2022-10-18T16:17:02.362Z,55.71
2022-10-18T16:19:29.488Z,56.77
2022-10-18T16:21:56.593Z,57.98
2022-10-18T16:24:23.508Z,58.42
2022-10-18T16:26:51.067Z,58.93
2022-10-18T16:29:28.805Z,59.67
2022-10-18T16:31:58.254Z,60.19
2022-10-18T16:34:29.433Z,60.73
2022-10-18T16:36:56.083Z,61.37
2022-10-18T16:39:23.370Z,61.87
2022-10-18T16:41:51.327Z,62.61
2022-10-18T16:44:19.211Z,62.87
2022-10-18T16:46:48.195Z,63.97
2022-10-18T16:49:23.682Z,63.94
2022-10-18T16:51:52.758Z,64.49
2022-10-18T16:54:19.467Z,64.93
2022-10-18T16:56:47.747Z,65.33
2022-10-18T16:59:28.798Z,65.78
2022-10-18T17:01:55.702Z,66.75
2022-10-18T17:04:22.327Z,67.02
2022-10-18T17:06:49.564Z,67.55
2022-10-18T17:09:16.355Z,68.21
2022-10-18T17:11:42.980Z,68.44
2022-10-18T17:14:09.532Z,68.40
2022-10-18T17:16:38.874Z,68.77
2022-10-18T17:19:07.981Z,68.75
2022-10-18T17:21:35.330Z,68.93
2022-10-18T17:24:03.290Z,69.17
2022-10-18T17:26:30.557Z,69.30
2022-10-18T17:29:06.976Z,69.54
2022-10-18T17:31:35.626Z,69.58
2022-10-18T17:34:02.899Z,69.84
2022-10-18T17:36:31.733Z,70.06
2022-10-18T17:38:58.520Z,70.22
2022-10-18T17:41:25.461Z,70.60
2022-10-18T17:43:52.015Z,70.59
2022-10-18T17:46:19.550Z,70.51
2022-10-18T17:48:46.735Z,70.62
2022-10-18T17:51:16.915Z,70.93
2022-10-18T17:53:44.326Z,71.53
2022-10-18T17:56:12.315Z,71.90
2022-10-18T17:58:39.400Z,71.92
2022-10-18T18:01:17.285Z,71.81
2022-10-18T18:03:44.073Z,71.84
2022-10-18T18:06:21.464Z,71.63
2022-10-18T18:08:49.479Z,71.70
2022-10-18T18:11:17.787Z,71.76
2022-10-18T18:13:44.485Z,71.81
2022-10-18T18:16:18.523Z,71.62
2022-10-18T18:18:45.840Z,71.67
2022-10-18T18:21:13.470Z,71.72
2022-10-18T18:23:40.306Z,71.44
2022-10-18T18:26:07.365Z,71.34
2022-10-18T18:28:36.255Z,71.30
2022-10-18T18:31:15.639Z,71.37
2022-10-18T18:33:43.214Z,71.53
2022-10-18T18:36:11.170Z,71.63
2022-10-18T18:38:42.586Z,71.73
2022-10-18T18:41:16.332Z,71.56
2022-10-18T18:43:52.264Z,71.35
2022-10-18T18:46:18.991Z,71.46
2022-10-18T18:48:45.598Z,71.50
2022-10-18T18:51:16.092Z,71.52
2022-10-18T18:53:44.701Z,71.92
2022-10-18T18:56:18.523Z,71.94
2022-10-18T18:58:46.775Z,72.14
2022-10-18T19:01:19.966Z,72.25
2022-10-18T19:03:49.883Z,72.31
2022-10-18T19:06:21.455Z,72.28
2022-10-18T19:08:48.887Z,72.12
2022-10-18T19:11:21.904Z,72.12
2022-10-18T19:13:50.180Z,72.16
2022-10-18T19:16:25.712Z,72.30
2022-10-18T19:18:54.107Z,72.38
2022-10-18T19:21:22.571Z,72.33
2022-10-18T19:23:50.373Z,72.48
2022-10-18T19:26:32.281Z,72.49
2022-10-18T19:29:08.187Z,72.85
2022-10-18T19:31:35.404Z,72.83
2022-10-18T19:34:07.710Z,73.29
2022-10-18T19:36:35.453Z,73.32
2022-10-18T19:39:03.511Z,73.34
2022-10-18T19:41:30.137Z,73.56
2022-10-18T19:43:57.590Z,73.65
2022-10-18T19:46:25.202Z,73.74
2022-10-18T19:48:54.018Z,73.88
2022-10-18T19:51:24.038Z,74.06
2022-10-18T19:53:52.680Z,74.08
2022-10-18T19:56:23.136Z,74.21
2022-10-18T19:58:50.641Z,74.42
2022-10-18T20:01:18.662Z,74.36
2022-10-18T20:03:46.144Z,74.46
2022-10-18T20:06:13.643Z,74.55
2022-10-18T20:08:40.513Z,74.68
2022-10-18T20:11:12.269Z,74.63
2022-10-18T20:13:39.582Z,74.72
2022-10-18T20:16:08.984Z,74.85
2022-10-18T20:18:36.640Z,74.94
2022-10-18T20:21:08.527Z,75.10
2022-10-18T20:23:37.503Z,75.14
2022-10-18T20:26:07.116Z,75.26
2022-10-18T20:28:34.935Z,75.30
2022-10-18T20:31:12.887Z,75.43
2022-10-18T20:33:40.131Z,75.37
2022-10-18T20:36:16.291Z,75.39
2022-10-18T20:38:45.752Z,75.43
2022-10-18T20:41:20.183Z,75.45
2022-10-18T20:44:07.058Z,75.58
2022-10-18T20:46:36.757Z,75.63
2022-10-18T20:49:05.770Z,75.54
2022-10-18T20:51:33.766Z,75.50
2022-10-18T20:56:34.141Z,75.63
2022-10-18T20:59:01.658Z,75.69
2022-10-18T21:01:31.469Z,75.75
2022-10-18T21:04:01.618Z,75.77
2022-10-18T21:06:34.596Z,75.91
2022-10-18T21:09:11.602Z,76.10
2022-10-18T21:11:41.243Z,76.22
2022-10-18T21:14:13.336Z,76.18
2022-10-18T21:16:39.972Z,76.31
2022-10-18T21:19:19.537Z,76.46
2022-10-18T21:21:52.586Z,76.59
2022-10-18T21:24:21.828Z,76.65
2022-10-18T21:26:49.330Z,76.70
2022-10-18T21:29:21.656Z,76.65
2022-10-18T21:31:49.497Z,76.59
2022-10-18T21:34:17.480Z,76.74
2022-10-18T21:36:47.977Z,76.84
2022-10-18T21:39:21.720Z,76.88
2022-10-18T21:41:49.451Z,76.95
2022-10-18T21:44:16.703Z,77.07
2022-10-18T21:46:43.700Z,77.09
2022-10-18T21:49:11.444Z,77.22
2022-10-18T21:51:38.598Z,77.36
2022-10-18T21:54:12.017Z,77.33
2022-10-18T21:56:38.672Z,77.38
2022-10-18T21:59:05.721Z,77.50
2022-10-18T22:01:36.297Z,77.58
2022-10-18T22:04:07.850Z,77.59
2022-10-18T22:06:36.561Z,77.65
2022-10-18T22:09:08.076Z,77.73
2022-10-18T22:11:40.648Z,77.81
2022-10-18T22:14:07.664Z,77.92
2022-10-18T22:16:34.357Z,77.97
2022-10-18T22:19:04.483Z,77.99
2022-10-18T22:21:31.669Z,78.07
2022-10-18T22:23:59.568Z,78.10
2022-10-18T22:26:32.055Z,78.09
2022-10-18T22:29:19.237Z,78.05
2022-10-18T22:31:52.149Z,78.18
2022-10-18T22:34:28.822Z,78.20
2022-10-18T22:36:55.698Z,78.24
2022-10-18T22:39:22.350Z,78.36
2022-10-18T22:41:54.159Z,78.39
2022-10-18T22:44:20.711Z,78.40
2022-10-18T22:46:47.310Z,78.47
2022-10-18T22:49:14.041Z,78.42
2022-10-18T22:51:40.759Z,78.41
2022-10-18T22:54:07.742Z,78.43
2022-10-18T22:56:34.408Z,78.62
2022-10-18T22:59:01.011Z,78.70
2022-10-18T23:01:27.600Z,78.70
2022-10-18T23:03:58.920Z,78.69
2022-10-18T23:06:33.518Z,78.70
2022-10-18T23:09:05.098Z,78.68
2022-10-18T23:11:33.562Z,78.67
2022-10-18T23:14:03.195Z,78.62
2022-10-18T23:16:30.028Z,78.57
2022-10-18T23:18:58.143Z,78.57
2022-10-18T23:21:28.009Z,78.49
2022-10-18T23:23:56.755Z,78.56
2022-10-18T23:26:27.197Z,78.65
2022-10-18T23:28:54.433Z,78.63
2022-10-18T23:31:27.087Z,78.59
2022-10-18T23:33:56.976Z,78.55
2022-10-18T23:36:24.727Z,78.58
2022-10-18T23:38:51.466Z,78.97
2022-10-18T23:41:19.535Z,79.18
2022-10-18T23:43:46.714Z,79.25
2022-10-18T23:46:16.106Z,79.42
2022-10-18T23:48:42.827Z,79.39
2022-10-18T23:51:10.028Z,79.21
2022-10-18T23:53:37.733Z,79.21
2022-10-18T23:56:08.271Z,79.50
2022-10-18T23:58:37.324Z,79.25
