createdAt,value
2018-02-02T00:02:11.318Z,13.50
2018-02-02T00:04:39.464Z,12.40
2018-02-02T00:07:07.494Z,11.87
2018-02-02T00:09:35.473Z,11.67
2018-02-02T00:12:03.547Z,12.37
2018-02-02T00:14:31.636Z,10.97
2018-02-02T00:16:59.659Z,12.07
2018-02-02T00:19:27.758Z,11.20
2018-02-02T00:21:55.760Z,10.03
2018-02-02T00:24:24.368Z,12.60
2018-02-02T00:26:52.432Z,12.37
2018-02-02T00:29:20.406Z,12.70
2018-02-02T00:31:48.418Z,10.50
2018-02-02T00:34:16.457Z,11.00
2018-02-02T00:36:44.461Z,13.97
2018-02-02T00:39:12.636Z,13.07
2018-02-02T00:41:40.620Z,12.40
2018-02-02T00:44:09.227Z,11.87
2018-02-02T00:46:37.258Z,12.27
2018-02-02T00:49:05.972Z,11.00
2018-02-02T00:51:39.616Z,12.33
2018-02-02T00:54:07.619Z,11.60
2018-02-02T00:56:35.634Z,13.53
2018-02-02T00:59:03.628Z,11.47
2018-02-02T01:01:31.609Z,12.90
2018-02-02T01:03:59.668Z,12.40
2018-02-02T01:06:27.741Z,11.80
2018-02-02T01:08:55.844Z,13.20
2018-02-02T01:11:23.818Z,12.40
2018-02-02T01:13:51.827Z,12.77
2018-02-02T01:16:19.903Z,12.40
2018-02-02T01:18:47.898Z,11.40
2018-02-02T01:21:15.916Z,10.77
2018-02-02T01:23:43.951Z,11.87
2018-02-02T01:26:11.993Z,12.10
2018-02-02T01:28:40.049Z,11.00
2018-02-02T01:31:08.078Z,10.60
2018-02-02T01:33:36.075Z,11.30
2018-02-02T01:36:04.305Z,12.97
2018-02-02T01:38:32.356Z,11.30
2018-02-02T01:41:01.266Z,11.97
2018-02-02T01:43:29.280Z,11.03
2018-02-02T01:45:57.269Z,11.10
2018-02-02T01:48:25.264Z,11.30
2018-02-02T01:50:53.491Z,11.80
2018-02-02T01:53:21.568Z,10.70
2018-02-02T01:55:49.568Z,10.07
2018-02-02T01:58:17.594Z,9.40
2018-02-02T02:00:45.608Z,10.50
2018-02-02T02:03:13.608Z,9.93
2018-02-02T02:05:41.618Z,12.10
2018-02-02T02:08:09.617Z,10.37
2018-02-02T02:10:37.602Z,10.70
2018-02-02T02:13:05.626Z,10.77
2018-02-02T02:15:33.603Z,10.63
2018-02-02T02:18:01.604Z,10.27
2018-02-02T02:20:29.618Z,10.07
2018-02-02T02:22:57.744Z,9.87
2018-02-02T02:25:25.791Z,14.50
2018-02-02T02:27:53.770Z,12.87
2018-02-02T02:30:21.852Z,10.63
2018-02-02T02:32:49.866Z,11.17
2018-02-02T02:35:17.954Z,12.17
2018-02-02T02:37:45.964Z,10.33
2018-02-02T02:40:14.015Z,11.37
2018-02-02T02:42:42.016Z,11.50
2018-02-02T02:45:10.029Z,12.67
2018-02-02T02:47:38.740Z,9.90
2018-02-02T02:50:06.746Z,11.37
2018-02-02T02:52:34.780Z,13.00
2018-02-02T02:55:02.792Z,10.57
2018-02-02T02:57:30.865Z,10.67
2018-02-02T02:59:58.863Z,12.33
2018-02-02T03:02:27.445Z,12.03
2018-02-02T03:04:55.500Z,12.50
2018-02-02T03:07:24.239Z,12.20
2018-02-02T03:09:52.354Z,13.30
2018-02-02T03:12:20.353Z,12.30
2018-02-02T03:14:48.349Z,15.13
2018-02-02T03:17:16.362Z,15.00
2018-02-02T03:19:44.432Z,15.17
2018-02-02T03:22:12.460Z,15.30
2018-02-02T03:24:40.544Z,14.87
2018-02-02T03:27:08.576Z,14.30
2018-02-02T03:29:36.569Z,15.70
2018-02-02T03:32:04.621Z,14.43
2018-02-02T03:34:32.611Z,13.27
2018-02-02T03:37:00.592Z,16.00
2018-02-02T03:39:28.588Z,15.40
2018-02-02T03:41:56.564Z,15.63
2018-02-02T03:44:25.307Z,15.47
2018-02-02T03:46:53.288Z,14.67
2018-02-02T03:49:21.375Z,16.27
2018-02-02T03:51:49.519Z,14.97
2018-02-02T03:54:17.522Z,16.47
2018-02-02T03:56:45.604Z,17.03
2018-02-02T04:02:13.430Z,17.67
2018-02-02T04:04:42.194Z,16.07
2018-02-02T04:07:10.137Z,17.33
2018-02-02T04:09:38.063Z,17.40
2018-02-02T04:12:06.055Z,16.70
2018-02-02T04:14:34.434Z,15.80
2018-02-02T04:17:02.560Z,17.50
2018-02-02T04:19:30.528Z,18.70
2018-02-02T04:21:58.496Z,17.60
2018-02-02T04:24:26.490Z,17.70
2018-02-02T04:26:54.502Z,15.40
2018-02-02T04:29:22.426Z,18.63
2018-02-02T04:31:50.516Z,17.90
2018-02-02T04:34:18.450Z,17.90
2018-02-02T04:36:46.378Z,17.03
2018-02-02T04:39:14.329Z,19.37
2018-02-02T04:41:43.378Z,18.20
2018-02-02T04:44:11.309Z,16.70
2018-02-02T04:46:39.641Z,19.23
2018-02-02T04:49:07.625Z,18.60
2018-02-02T04:51:35.610Z,19.57
2018-02-02T04:54:03.662Z,19.70
2018-02-02T04:56:31.599Z,17.40
2018-02-02T04:58:59.537Z,17.77
2018-02-02T05:01:27.501Z,19.77
2018-02-02T05:03:55.460Z,18.93
2018-02-02T05:06:23.380Z,18.80
2018-02-02T05:08:51.328Z,17.77
2018-02-02T05:11:19.275Z,18.67
2018-02-02T05:13:47.244Z,17.20
2018-02-02T05:16:15.194Z,17.10
2018-02-02T05:18:43.127Z,17.00
2018-02-02T05:21:13.650Z,18.37
2018-02-02T05:23:41.671Z,19.37
2018-02-02T05:26:09.618Z,17.90
2018-02-02T05:28:37.590Z,19.43
2018-02-02T05:31:05.510Z,17.63
2018-02-02T05:33:34.190Z,19.17
2018-02-02T05:36:02.146Z,18.40
2018-02-02T05:38:30.145Z,18.23
2018-02-02T05:40:58.324Z,17.87
2018-02-02T05:43:26.324Z,18.83
2018-02-02T05:45:54.247Z,19.07
2018-02-02T05:48:22.195Z,20.60
2018-02-02T05:50:50.153Z,20.00
2018-02-02T05:53:18.096Z,20.17
2018-02-02T05:55:46.047Z,18.80
2018-02-02T05:58:13.967Z,19.70
2018-02-02T06:00:42.023Z,20.90
2018-02-02T06:03:10.569Z,20.70
2018-02-02T06:05:38.529Z,19.80
2018-02-02T06:08:06.637Z,20.20
2018-02-02T06:10:35.472Z,19.30
2018-02-02T06:13:03.413Z,19.20
2018-02-02T06:15:31.458Z,20.43
2018-02-02T06:17:59.974Z,20.43
2018-02-02T06:20:27.940Z,22.90
2018-02-02T06:22:55.926Z,20.03
2018-02-02T06:25:23.949Z,19.17
2018-02-02T06:27:52.070Z,19.73
2018-02-02T06:30:20.018Z,17.87
2018-02-02T06:32:47.953Z,20.53
2018-02-02T06:35:15.916Z,20.50
2018-02-02T06:37:43.894Z,20.13
2018-02-02T06:40:11.823Z,19.83
2018-02-02T06:42:39.847Z,20.87
2018-02-02T06:45:07.804Z,21.93
2018-02-02T06:47:35.798Z,20.73
2018-02-02T06:50:04.423Z,19.00
2018-02-02T06:52:32.413Z,20.40
2018-02-02T06:55:00.357Z,18.77
2018-02-02T06:57:28.308Z,18.63
2018-02-02T06:59:56.256Z,18.50
2018-02-02T07:02:24.268Z,21.13
2018-02-02T07:04:52.247Z,18.80
2018-02-02T07:07:20.255Z,20.03
2018-02-02T07:09:48.270Z,18.90
2018-02-02T07:12:16.213Z,20.50
2018-02-02T07:14:44.182Z,19.57
2018-02-02T07:17:12.130Z,20.20
2018-02-02T07:19:40.080Z,20.63
2018-02-02T07:22:08.006Z,19.03
2018-02-02T07:24:36.052Z,18.40
2018-02-02T07:27:03.974Z,17.40
2018-02-02T07:29:31.933Z,19.00
2018-02-02T07:31:59.959Z,18.93
2018-02-02T07:34:27.929Z,19.77
2018-02-02T07:36:55.895Z,19.57
2018-02-02T07:39:23.845Z,19.27
2018-02-02T07:41:51.855Z,17.00
2018-02-02T07:44:19.782Z,17.23
2018-02-02T07:46:47.753Z,18.27
2018-02-02T07:49:15.779Z,19.50
2018-02-02T07:51:43.730Z,18.20
2018-02-02T07:54:11.766Z,17.23
2018-02-02T07:56:39.830Z,19.03
2018-02-02T07:59:07.799Z,17.30
2018-02-02T08:01:35.753Z,17.87
2018-02-02T08:04:03.825Z,17.63
2018-02-02T08:06:32.109Z,19.70
2018-02-02T08:09:00.055Z,19.20
2018-02-02T08:11:27.980Z,17.60
2018-02-02T08:13:55.902Z,17.30
2018-02-02T08:16:23.966Z,17.50
2018-02-02T08:18:51.939Z,15.40
2018-02-02T08:21:19.878Z,18.83
2018-02-02T08:23:47.805Z,15.70
2018-02-02T08:26:15.773Z,16.30
2018-02-02T08:28:44.048Z,15.67
2018-02-02T08:31:11.998Z,17.40
2018-02-02T08:33:40.004Z,14.97
2018-02-02T08:36:07.936Z,14.67
2018-02-02T08:38:35.869Z,14.80
2018-02-02T08:41:03.943Z,16.10
2018-02-02T08:43:32.014Z,16.40
2018-02-02T08:45:59.948Z,15.07
2018-02-02T08:48:27.937Z,12.70
2018-02-02T08:50:56.288Z,14.37
2018-02-02T08:53:24.227Z,14.10
2018-02-02T08:55:52.363Z,14.20
2018-02-02T08:58:20.349Z,15.47
2018-02-02T09:00:54.150Z,15.37
2018-02-02T09:03:22.056Z,14.30
2018-02-02T09:05:50.114Z,13.40
2018-02-02T09:08:18.057Z,15.37
2018-02-02T09:10:46.176Z,13.67
2018-02-02T09:13:14.161Z,14.23
2018-02-02T09:15:42.222Z,15.03
2018-02-02T09:18:10.117Z,15.20
2018-02-02T09:20:38.134Z,13.50
2018-02-02T09:23:06.055Z,15.57
2018-02-02T09:25:34.005Z,13.10
2018-02-02T09:28:01.543Z,14.80
2018-02-02T09:30:29.678Z,14.03
2018-02-02T09:32:57.661Z,14.10
2018-02-02T09:35:25.664Z,14.30
2018-02-02T09:37:53.731Z,13.53
2018-02-02T09:40:21.724Z,14.20
2018-02-02T09:42:49.760Z,12.60
2018-02-02T09:45:18.356Z,13.67
2018-02-02T09:47:46.717Z,13.17
2018-02-02T09:50:14.840Z,13.90
2018-02-02T09:52:42.806Z,13.17
2018-02-02T09:55:10.726Z,14.23
2018-02-02T09:57:38.744Z,14.43
2018-02-02T10:00:06.711Z,12.33
2018-02-02T10:02:34.647Z,13.03
2018-02-02T10:05:02.653Z,12.80
2018-02-02T10:07:30.755Z,12.93
2018-02-02T10:09:58.685Z,12.23
2018-02-02T10:12:26.717Z,13.90
2018-02-02T10:14:54.710Z,13.40
2018-02-02T10:17:22.726Z,12.80
2018-02-02T10:19:50.664Z,12.80
2018-02-02T10:22:19.482Z,13.97
2018-02-02T10:24:47.441Z,12.93
2018-02-02T10:27:15.382Z,13.17
2018-02-02T10:29:43.322Z,13.63
2018-02-02T10:32:11.246Z,14.17
2018-02-02T10:34:39.210Z,12.83
2018-02-02T10:37:07.209Z,12.40
2018-02-02T10:39:35.258Z,13.67
2018-02-02T10:42:03.682Z,13.77
2018-02-02T10:44:31.724Z,11.97
2018-02-02T10:46:59.693Z,12.77
2018-02-02T10:49:28.323Z,13.00
2018-02-02T10:51:56.303Z,11.83
2018-02-02T10:54:24.273Z,12.30
2018-02-02T10:56:52.669Z,12.70
2018-02-02T10:59:20.685Z,12.40
2018-02-02T11:01:48.646Z,12.30
2018-02-02T11:04:17.366Z,12.83
2018-02-02T11:06:45.952Z,11.70
2018-02-02T11:09:13.873Z,11.37
2018-02-02T11:11:41.815Z,11.60
2018-02-02T11:14:10.554Z,12.30
2018-02-02T11:16:38.493Z,12.00
2018-02-02T11:19:06.670Z,12.13
2018-02-02T11:21:34.751Z,12.00
2018-02-02T11:24:02.739Z,13.20
2018-02-02T11:26:30.710Z,11.80
2018-02-02T11:28:58.696Z,11.70
2018-02-02T11:31:26.774Z,12.03
2018-02-02T11:33:54.718Z,12.37
2018-02-02T11:36:23.830Z,11.03
2018-02-02T11:38:51.798Z,12.30
2018-02-02T11:41:19.711Z,12.13
2018-02-02T11:43:47.634Z,11.50
2018-02-02T11:46:15.585Z,12.13
2018-02-02T11:48:43.518Z,11.53
2018-02-02T11:51:11.611Z,11.20
2018-02-02T11:53:39.553Z,13.00
2018-02-02T11:56:07.516Z,10.90
2018-02-02T11:58:35.984Z,9.90
2018-02-02T12:01:03.964Z,11.60
2018-02-02T12:03:31.914Z,11.70
2018-02-02T12:05:59.980Z,10.43
2018-02-02T12:08:27.945Z,10.67
2018-02-02T12:10:55.911Z,10.10
2018-02-02T12:13:23.998Z,12.27
2018-02-02T12:15:52.022Z,12.27
2018-02-02T12:18:19.967Z,10.90
2018-02-02T12:20:47.912Z,10.60
2018-02-02T12:23:30.389Z,11.53
2018-02-02T12:26:03.884Z,11.23
2018-02-02T12:28:48.446Z,11.10
2018-02-02T12:34:20.086Z,12.83
2018-02-02T12:36:48.209Z,10.20
2018-02-02T12:39:16.149Z,13.03
2018-02-02T12:41:44.761Z,10.50
2018-02-02T12:44:12.732Z,11.70
2018-02-02T12:46:40.665Z,10.63
2018-02-02T12:49:08.626Z,12.13
2018-02-02T12:51:36.578Z,11.03
2018-02-02T12:54:04.502Z,11.07
2018-02-02T12:56:32.467Z,11.33
2018-02-02T12:59:00.534Z,11.17
2018-02-02T13:01:28.470Z,10.57
2018-02-02T13:03:56.431Z,9.80
2018-02-02T13:06:24.395Z,9.47
2018-02-02T13:08:53.059Z,10.60
2018-02-02T13:11:21.073Z,11.07
2018-02-02T13:13:49.063Z,11.73
2018-02-02T13:16:17.005Z,11.23
2018-02-02T13:18:45.106Z,9.13
2018-02-02T13:21:13.623Z,10.00
2018-02-02T13:23:42.451Z,11.00
2018-02-02T13:26:10.379Z,10.20
2018-02-02T13:28:38.358Z,11.77
2018-02-02T13:31:11.838Z,11.37
2018-02-02T13:33:39.756Z,12.07
2018-02-02T13:36:07.686Z,11.10
2018-02-02T13:38:35.638Z,12.17
2018-02-02T13:41:03.675Z,11.10
2018-02-02T13:43:31.622Z,11.10
2018-02-02T13:45:59.562Z,11.93
2018-02-02T13:48:27.517Z,10.37
2018-02-02T13:50:55.454Z,12.40
2018-02-02T13:53:23.402Z,11.50
2018-02-02T13:55:51.354Z,11.27
2018-02-02T13:58:19.284Z,13.40
2018-02-02T14:00:47.228Z,13.00
2018-02-02T14:03:15.185Z,12.47
2018-02-02T14:05:43.097Z,11.20
2018-02-02T14:08:11.029Z,12.03
2018-02-02T14:10:38.949Z,10.87
2018-02-02T14:13:06.946Z,11.10
2018-02-02T14:15:35.171Z,11.10
2018-02-02T14:18:03.162Z,11.17
2018-02-02T14:20:32.012Z,10.40
2018-02-02T14:23:01.089Z,10.50
2018-02-02T14:25:28.993Z,10.30
2018-02-02T14:27:56.957Z,10.90
2018-02-02T14:30:24.912Z,11.90
2018-02-02T14:32:52.867Z,11.97
2018-02-02T14:35:20.777Z,10.77
2018-02-02T14:37:48.721Z,11.63
2018-02-02T14:40:16.670Z,11.17
2018-02-02T14:42:44.637Z,10.53
2018-02-02T14:45:12.990Z,11.43
2018-02-02T14:47:41.001Z,11.00
2018-02-02T14:50:09.030Z,12.33
2018-02-02T14:52:38.418Z,11.07
2018-02-02T14:55:06.378Z,11.10
2018-02-02T14:57:34.344Z,11.63
2018-02-02T15:00:03.096Z,9.77
2018-02-02T15:02:31.102Z,10.60
2018-02-02T15:04:59.025Z,11.67
2018-02-02T15:07:26.978Z,10.87
2018-02-02T15:09:55.701Z,10.60
2018-02-02T15:12:24.271Z,10.83
2018-02-02T15:14:52.261Z,11.13
2018-02-02T15:17:20.842Z,10.87
2018-02-02T15:19:48.835Z,10.77
2018-02-02T15:22:17.595Z,10.60
2018-02-02T15:24:45.597Z,10.80
2018-02-02T15:27:13.640Z,11.60
2018-02-02T15:29:41.602Z,11.60
2018-02-02T15:32:09.718Z,11.53
2018-02-02T15:34:37.676Z,11.57
2018-02-02T15:37:05.801Z,11.60
2018-02-02T15:39:33.710Z,12.80
2018-02-02T15:42:01.660Z,11.50
2018-02-02T15:44:29.610Z,11.10
2018-02-02T15:46:57.558Z,11.03
2018-02-02T15:49:25.518Z,11.20
2018-02-02T15:51:54.353Z,11.67
2018-02-02T15:54:22.328Z,10.40
2018-02-02T15:56:50.253Z,10.40
2018-02-02T15:59:18.245Z,12.53
2018-02-02T16:01:46.157Z,11.60
2018-02-02T16:04:14.298Z,11.77
2018-02-02T16:06:42.285Z,11.63
2018-02-02T16:09:10.242Z,12.73
2018-02-02T16:11:38.190Z,12.00
2018-02-02T16:14:07.028Z,12.90
2018-02-02T16:16:34.980Z,12.47
2018-02-02T16:19:03.840Z,14.33
2018-02-02T16:21:31.783Z,13.33
2018-02-02T16:23:59.745Z,12.70
2018-02-02T16:26:27.696Z,12.87
2018-02-02T16:28:55.625Z,12.63
2018-02-02T16:31:23.561Z,13.73
2018-02-02T16:33:51.485Z,12.83
2018-02-02T16:36:19.924Z,14.40
2018-02-02T16:38:47.869Z,13.70
2018-02-02T16:41:15.832Z,15.80
2018-02-02T16:43:43.833Z,14.33
2018-02-02T16:46:11.753Z,15.17
2018-02-02T16:48:39.701Z,14.53
2018-02-02T16:51:07.679Z,15.27
2018-02-02T16:53:35.621Z,14.97
2018-02-02T16:56:03.606Z,15.87
2018-02-02T16:58:31.574Z,16.43
2018-02-02T17:00:59.535Z,15.47
2018-02-02T17:03:27.505Z,16.60
2018-02-02T17:05:55.474Z,15.63
2018-02-02T17:08:23.409Z,15.93
2018-02-02T17:10:51.462Z,17.67
2018-02-02T17:13:19.446Z,18.13
2018-02-02T17:15:47.370Z,16.87
2018-02-02T17:18:15.414Z,16.43
2018-02-02T17:20:43.375Z,17.03
2018-02-02T17:23:11.299Z,18.20
2018-02-02T17:25:39.294Z,18.60
2018-02-02T17:28:07.417Z,16.27
2018-02-02T17:30:35.386Z,17.23
2018-02-02T17:33:03.328Z,17.07
2018-02-02T17:35:31.335Z,17.27
2018-02-02T17:37:59.280Z,17.33
2018-02-02T17:40:27.302Z,19.53
2018-02-02T17:42:55.242Z,17.80
2018-02-02T17:45:23.211Z,18.87
2018-02-02T17:47:52.045Z,17.93
2018-02-02T17:50:20.075Z,19.17
2018-02-02T17:52:48.083Z,18.70
2018-02-02T17:55:17.228Z,20.03
2018-02-02T17:57:45.799Z,18.87
2018-02-02T18:00:14.778Z,31.13
2018-02-02T18:05:36.621Z,18.50
2018-02-02T18:08:04.968Z,17.67
2018-02-02T18:10:32.887Z,18.40
2018-02-02T18:13:00.944Z,17.50
2018-02-02T18:15:28.880Z,18.00
2018-02-02T18:17:56.841Z,17.17
2018-02-02T18:20:24.786Z,18.27
2018-02-02T18:22:52.728Z,20.77
2018-02-02T18:25:20.684Z,19.03
2018-02-02T18:27:48.756Z,19.53
2018-02-02T18:30:20.842Z,20.07
2018-02-02T18:32:49.383Z,17.20
2018-02-02T18:35:17.342Z,17.97
2018-02-02T18:37:45.308Z,19.80
2018-02-02T18:40:14.238Z,20.10
2018-02-02T18:42:42.349Z,19.27
2018-02-02T18:45:10.320Z,18.63
2018-02-02T18:47:38.773Z,22.00
2018-02-02T18:50:06.775Z,21.23
2018-02-02T18:52:34.794Z,20.73
2018-02-02T18:55:02.726Z,21.37
2018-02-02T18:57:30.678Z,21.30
2018-02-02T18:59:58.611Z,20.60
2018-02-02T19:02:27.030Z,23.30
2018-02-02T19:04:55.033Z,20.40
2018-02-02T19:07:23.049Z,21.27
2018-02-02T19:09:51.324Z,19.37
2018-02-02T19:12:19.414Z,19.30
2018-02-02T19:14:47.337Z,19.47
2018-02-02T19:17:15.281Z,19.83
2018-02-02T19:19:43.230Z,20.57
2018-02-02T19:22:11.173Z,19.50
2018-02-02T19:24:39.085Z,20.87
2018-02-02T19:27:07.009Z,19.13
2018-02-02T19:29:36.432Z,20.67
2018-02-02T19:32:04.362Z,19.53
2018-02-02T19:34:32.295Z,18.03
2018-02-02T19:37:00.663Z,18.00
2018-02-02T19:39:28.776Z,19.67
2018-02-02T19:41:56.735Z,19.70
2018-02-02T19:44:25.386Z,19.00
2018-02-02T19:46:53.318Z,20.77
2018-02-02T19:49:21.253Z,18.70
2018-02-02T19:51:49.197Z,18.90
2018-02-02T19:54:17.147Z,19.33
2018-02-02T19:56:45.291Z,20.70
2018-02-02T19:59:13.198Z,20.07
2018-02-02T20:01:41.157Z,20.83
2018-02-02T20:04:09.212Z,22.00
2018-02-02T20:06:37.997Z,66.47
2018-02-02T20:09:05.895Z,21.97
2018-02-02T20:11:33.825Z,22.80
2018-02-02T20:14:02.429Z,21.80
2018-02-02T20:16:30.407Z,19.37
2018-02-02T20:18:58.326Z,21.10
2018-02-02T20:21:26.246Z,22.63
2018-02-02T20:23:54.185Z,22.47
2018-02-02T20:26:22.137Z,22.50
2018-02-02T20:28:50.066Z,22.63
2018-02-02T20:31:18.072Z,23.27
2018-02-02T20:33:46.094Z,23.50
2018-02-02T20:36:14.072Z,23.10
2018-02-02T20:38:42.065Z,20.67
2018-02-02T20:41:10.088Z,24.37
2018-02-02T20:43:37.976Z,23.60
2018-02-02T20:46:05.987Z,22.30
2018-02-02T20:48:33.981Z,23.10
2018-02-02T20:51:01.910Z,24.83
2018-02-02T20:53:29.849Z,23.13
2018-02-02T20:55:57.854Z,23.30
2018-02-02T20:58:25.765Z,22.50
2018-02-02T21:00:53.756Z,22.63
2018-02-02T21:03:21.885Z,23.23
2018-02-02T21:05:49.823Z,23.87
2018-02-02T21:08:17.769Z,22.17
2018-02-02T21:10:45.743Z,23.77
2018-02-02T21:13:13.749Z,22.37
2018-02-02T21:15:41.652Z,23.90
2018-02-02T21:18:09.617Z,24.20
2018-02-02T21:20:37.577Z,24.33
2018-02-02T21:23:05.703Z,25.20
2018-02-02T21:25:33.709Z,24.97
2018-02-02T21:28:01.628Z,25.10
2018-02-02T21:30:29.561Z,23.47
2018-02-02T21:32:57.527Z,23.27
2018-02-02T21:35:25.429Z,24.27
2018-02-02T21:37:53.902Z,24.47
2018-02-02T21:40:21.815Z,23.47
2018-02-02T21:42:49.787Z,24.40
2018-02-02T21:45:17.829Z,24.90
2018-02-02T21:47:45.770Z,25.27
2018-02-02T21:50:13.691Z,23.73
2018-02-02T21:52:41.633Z,25.23
2018-02-02T21:55:09.761Z,24.63
2018-02-02T21:57:37.709Z,23.67
2018-02-02T22:00:05.646Z,24.20
2018-02-02T22:02:33.575Z,25.20
2018-02-02T22:05:01.677Z,24.87
2018-02-02T22:07:29.601Z,27.73
2018-02-02T22:09:57.526Z,25.97
2018-02-02T22:12:25.479Z,25.40
2018-02-02T22:14:53.390Z,26.40
2018-02-02T22:17:21.343Z,26.70
2018-02-02T22:19:49.318Z,26.40
2018-02-02T22:22:17.242Z,25.40
2018-02-02T22:24:45.161Z,26.73
2018-02-02T22:27:13.102Z,28.10
2018-02-02T22:29:41.077Z,27.43
2018-02-02T22:32:09.314Z,26.37
2018-02-02T22:34:37.286Z,27.13
2018-02-02T22:37:05.192Z,26.77
2018-02-02T22:39:33.143Z,30.20
2018-02-02T22:42:01.090Z,26.60
2018-02-02T22:44:28.998Z,26.40
2018-02-02T22:46:56.928Z,25.30
2018-02-02T22:49:24.858Z,26.10
2018-02-02T22:51:52.789Z,27.40
2018-02-02T22:54:20.718Z,49.27
2018-02-02T22:56:48.670Z,51.57
2018-02-02T22:59:16.738Z,58.40
2018-02-02T23:01:44.686Z,52.70
2018-02-02T23:04:12.638Z,31.53
2018-02-02T23:06:40.565Z,26.30
2018-02-02T23:09:08.489Z,26.70
2018-02-02T23:11:36.442Z,27.33
2018-02-02T23:14:04.750Z,26.10
2018-02-02T23:16:32.732Z,27.20
2018-02-02T23:19:00.678Z,25.23
2018-02-02T23:21:28.590Z,25.40
2018-02-02T23:23:56.526Z,27.20
2018-02-02T23:26:24.477Z,28.17
2018-02-02T23:28:52.394Z,26.93
2018-02-02T23:31:20.357Z,27.47
2018-02-02T23:33:48.321Z,27.17
2018-02-02T23:36:16.241Z,28.80
2018-02-02T23:38:44.153Z,28.43
2018-02-02T23:41:12.092Z,35.53
2018-02-02T23:43:39.994Z,52.20
2018-02-02T23:46:07.960Z,40.73
2018-02-02T23:48:36.078Z,29.97
2018-02-02T23:51:04.001Z,26.23
2018-02-02T23:53:31.937Z,28.93
2018-02-02T23:56:00.329Z,26.90
2018-02-02T23:58:28.260Z,27.20
