createdAt,value
2022-10-22T10:14:52.562Z,99120.47
2022-10-22T10:15:56.658Z,99127.36
2022-10-22T10:17:00.763Z,99129.3
2022-10-22T10:18:04.861Z,99127.38
2022-10-22T10:19:08.937Z,99143.31
2022-10-22T10:20:13.369Z,99150.38
2022-10-22T10:21:17.550Z,99162.39
2022-10-22T10:22:21.642Z,99153.86
2022-10-22T10:23:26.500Z,99159.38
2022-10-22T10:24:30.612Z,99153.91
2022-10-22T10:25:34.724Z,99149.81
2022-10-22T10:26:38.930Z,99161.29
2022-10-22T10:27:43.027Z,99154.9
2022-10-22T10:28:47.147Z,99141.94
2022-10-22T10:29:51.285Z,99153
2022-10-22T10:30:55.371Z,99141.42
2022-10-22T10:31:59.588Z,99147.59
2022-10-22T10:33:03.663Z,99149.61
2022-10-22T10:34:07.756Z,99146.7
2022-10-22T10:35:11.824Z,99143.67
2022-10-22T10:36:16.003Z,99136.16
2022-10-22T10:37:20.143Z,99152.84
2022-10-22T10:38:29.502Z,99152.03
2022-10-22T10:39:33.934Z,99146.57
2022-10-22T10:40:38.029Z,99148.53
2022-10-22T10:41:42.179Z,99145.53
2022-10-22T10:42:46.379Z,99140.25
2022-10-22T10:43:50.456Z,99143.66
2022-10-22T10:44:54.535Z,99144.11
2022-10-22T10:45:58.642Z,99137.66
2022-10-22T10:47:02.774Z,99145.02
2022-10-22T10:48:06.892Z,99143.34
2022-10-22T10:49:10.955Z,99151.22
2022-10-22T10:50:15.052Z,99146.27
2022-10-22T10:51:19.103Z,99145.97
2022-10-22T10:52:23.189Z,99148.81
2022-10-22T10:53:27.284Z,99153.64
2022-10-22T10:54:31.489Z,99143.55
2022-10-22T10:55:35.695Z,99148.09
2022-10-22T10:56:40.375Z,99140.13
2022-10-22T10:57:44.821Z,99146.87
2022-10-22T10:58:48.924Z,99143.09
2022-10-22T10:59:52.976Z,99134.8
2022-10-22T11:00:57.095Z,99143.65
2022-10-22T11:02:01.259Z,99134.88
2022-10-22T11:03:05.374Z,99141.09
2022-10-22T11:04:09.493Z,99128.05
2022-10-22T11:05:13.564Z,99142.38
2022-10-22T11:06:20.521Z,99143.7
2022-10-22T11:07:35.814Z,99140.41
2022-10-22T11:08:40.100Z,99135.52
2022-10-22T11:09:44.338Z,99147.55
2022-10-22T11:10:48.433Z,99140.27
2022-10-22T11:11:52.537Z,99140.42
2022-10-22T11:12:56.617Z,99144.47
2022-10-22T11:14:00.686Z,99152.03
2022-10-22T11:15:04.797Z,99146.52
2022-10-22T11:16:08.869Z,99147.14
2022-10-22T11:17:12.969Z,99151.45
2022-10-22T11:18:17.071Z,99151.59
2022-10-22T11:19:51.771Z,99144.82
2022-10-22T11:21:02.309Z,99151.53
2022-10-22T11:22:06.409Z,99148.94
2022-10-22T11:23:26.206Z,99145.53
2022-10-22T11:24:30.325Z,99147.48
2022-10-22T11:25:34.452Z,99139.83
2022-10-22T11:26:38.561Z,99136.93
2022-10-22T11:27:43.365Z,99143.69
2022-10-22T11:28:48.170Z,99141.01
2022-10-22T11:29:52.251Z,99143.28
2022-10-22T11:30:56.350Z,99130.94
2022-10-22T11:32:00.420Z,99130.52
2022-10-22T11:33:04.534Z,99135.57
2022-10-22T11:34:34.233Z,99141.33
2022-10-22T11:35:38.632Z,99127.92
2022-10-22T11:36:42.736Z,99132.11
2022-10-22T11:37:46.828Z,99136.48
2022-10-22T11:38:50.932Z,99132.3
2022-10-22T11:39:55.004Z,99127.16
2022-10-22T11:40:59.239Z,99128.88
2022-10-22T11:42:03.354Z,99133.85
2022-10-22T11:43:07.442Z,99133.91
2022-10-22T11:44:11.523Z,99128.09
2022-10-22T11:45:15.662Z,99127.39
2022-10-22T11:46:19.767Z,99126.23
2022-10-22T11:47:23.875Z,99123.04
2022-10-22T11:48:27.958Z,99113.38
2022-10-22T11:49:32.062Z,99116.46
2022-10-22T11:50:36.140Z,99114.3
2022-10-22T11:51:40.220Z,99108.92
2022-10-22T11:52:44.317Z,99094.09
2022-10-22T11:53:48.466Z,99101.72
2022-10-22T11:54:52.616Z,99095.44
2022-10-22T11:55:56.760Z,99070.94
2022-10-22T11:57:00.880Z,99095.69
2022-10-22T11:58:05.023Z,99097.19
2022-10-22T11:59:09.133Z,99093.59
2022-10-22T12:00:13.228Z,99092.75
2022-10-22T12:01:17.312Z,99094.05
2022-10-22T12:02:21.431Z,99095.8
2022-10-22T12:03:25.530Z,99098.36
2022-10-22T12:04:29.669Z,99094.76
2022-10-22T12:05:33.931Z,99083.21
2022-10-22T12:06:43.849Z,99094.77
2022-10-22T12:07:47.945Z,99087.03
2022-10-22T12:08:52.450Z,99089.74
2022-10-22T12:10:02.486Z,99087.7
2022-10-22T12:11:06.585Z,99087.51
2022-10-22T12:12:10.708Z,99089.36
2022-10-22T12:13:14.841Z,99082.95
2022-10-22T12:14:49.551Z,99087.89
2022-10-22T12:15:56.701Z,99092.61
2022-10-22T12:17:01.255Z,99090.97
2022-10-22T12:18:08.165Z,99088.86
2022-10-22T12:19:12.339Z,99095.58
2022-10-22T12:20:16.515Z,99091.23
2022-10-22T12:21:20.610Z,99093.83
2022-10-22T12:22:24.682Z,99088.97
2022-10-22T12:23:28.789Z,99094.54
2022-10-22T12:24:35.956Z,99091.02
2022-10-22T12:25:42.071Z,99091.12
2022-10-22T12:26:46.159Z,99097.81
2022-10-22T12:27:52.875Z,99086.89
2022-10-22T12:28:56.971Z,99095.02
2022-10-22T12:30:02.829Z,99096.77
2022-10-22T12:31:09.468Z,99090.16
2022-10-22T12:32:13.547Z,99101.49
2022-10-22T12:33:17.640Z,99094.7
2022-10-22T12:34:21.785Z,99096.88
2022-10-22T12:35:27.672Z,99098.33
2022-10-22T12:36:31.766Z,99087.71
2022-10-22T12:37:35.879Z,99096.99
2022-10-22T12:38:39.950Z,99087.27
2022-10-22T12:39:44.081Z,99097.07
2022-10-22T12:40:50.169Z,99093.47
2022-10-22T12:41:54.298Z,99095.44
2022-10-22T12:42:58.508Z,99089.16
2022-10-22T12:44:03.001Z,99088.42
2022-10-22T12:45:07.102Z,99091.5
2022-10-22T12:46:11.207Z,99087.27
2022-10-22T12:47:15.267Z,99088.49
2022-10-22T12:48:19.375Z,99087.22
2022-10-22T12:49:23.488Z,99081.98
2022-10-22T12:50:27.624Z,99088.3
2022-10-22T12:52:38.025Z,99094.12
2022-10-22T12:53:45.635Z,99084.94
2022-10-22T12:54:49.716Z,99090.62
2022-10-22T12:55:53.816Z,99096.54
2022-10-22T12:56:57.951Z,99100.03
2022-10-22T12:58:02.059Z,99096.21
2022-10-22T12:59:06.132Z,99096.95
2022-10-22T13:00:10.205Z,99091.34
2022-10-22T13:01:14.596Z,99091.59
2022-10-22T13:02:18.780Z,99091.19
2022-10-22T13:03:22.891Z,99083.32
2022-10-22T13:04:26.989Z,99084.99
2022-10-22T13:05:31.089Z,99078.72
2022-10-22T13:06:35.202Z,99084.39
2022-10-22T13:07:39.280Z,99088.92
2022-10-22T13:08:43.437Z,99089.41
2022-10-22T13:09:47.623Z,99091.79
2022-10-22T13:10:51.709Z,99088.78
2022-10-22T13:11:55.803Z,99091.64
2022-10-22T13:12:59.894Z,99084
2022-10-22T13:14:03.989Z,99085.44
2022-10-22T13:15:08.204Z,99091.09
2022-10-22T13:16:12.321Z,99043.54
2022-10-22T13:17:16.396Z,99094.59
2022-10-22T13:18:20.520Z,99070.86
2022-10-22T13:19:24.657Z,99089.56
2022-10-22T13:20:31.932Z,99089.23
2022-10-22T13:21:37.857Z,99090.91
2022-10-22T13:22:42.126Z,99097.92
2022-10-22T13:23:46.231Z,99095.44
2022-10-22T13:24:50.748Z,99089.53
2022-10-22T13:25:54.989Z,99091.94
2022-10-22T13:26:59.088Z,99084.63
2022-10-22T13:28:03.171Z,99087.3
2022-10-22T13:29:07.260Z,99083.77
2022-10-22T13:30:11.377Z,99085.55
2022-10-22T13:31:15.455Z,99083.48
2022-10-22T13:32:19.591Z,99098.11
2022-10-22T13:33:23.671Z,99093.47
2022-10-22T13:34:27.760Z,99094.92
2022-10-22T13:35:31.837Z,99080.91
2022-10-22T13:36:35.917Z,99090.38
2022-10-22T13:37:40.639Z,99093.06
2022-10-22T13:38:45.418Z,99080.28
2022-10-22T13:39:49.503Z,99083.7
2022-10-22T13:40:53.628Z,99082.44
2022-10-22T13:41:57.816Z,99089.79
2022-10-22T13:43:01.952Z,99086.19
2022-10-22T13:44:06.061Z,99083.06
2022-10-22T13:45:12.704Z,99076.9
2022-10-22T13:46:16.818Z,99080.02
2022-10-22T13:47:23.637Z,99068.06
2022-10-22T13:48:27.755Z,99065.58
2022-10-22T13:49:31.873Z,99073.19
2022-10-22T13:50:35.990Z,99052.33
2022-10-22T13:51:40.093Z,99069.92
2022-10-22T13:52:44.737Z,99063.53
2022-10-22T13:53:48.986Z,99060.6
2022-10-22T13:54:53.157Z,99046.94
2022-10-22T13:55:57.275Z,99054.06
2022-10-22T13:57:01.417Z,99051.28
2022-10-22T13:58:05.660Z,99047.33
2022-10-22T13:59:09.921Z,99042.83
2022-10-22T14:00:14.047Z,98986.7
2022-10-22T14:01:18.248Z,99039.85
2022-10-22T14:02:22.453Z,99050.06
2022-10-22T14:03:26.560Z,99005.52
2022-10-22T14:04:30.727Z,99043.61
2022-10-22T14:05:34.786Z,99045.98
2022-10-22T14:06:38.905Z,99045.06
2022-10-22T14:07:43.754Z,99051.64
2022-10-22T14:08:48.269Z,99055.69
2022-10-22T14:09:52.455Z,99048.75
2022-10-22T14:10:56.551Z,99052.41
2022-10-22T14:12:00.681Z,99052.3
2022-10-22T14:13:04.804Z,99052.46
2022-10-22T14:14:08.994Z,99063.63
2022-10-22T14:15:13.134Z,99058.41
2022-10-22T14:16:17.232Z,99064.36
2022-10-22T14:17:21.319Z,99069.58
2022-10-22T14:18:25.435Z,99061.48
2022-10-22T14:19:29.591Z,99076.81
2022-10-22T14:20:33.766Z,99065.11
2022-10-22T14:21:37.927Z,99067.64
2022-10-22T14:22:42.075Z,99067.19
2022-10-22T14:23:46.209Z,99058.47
2022-10-22T14:24:50.307Z,99060.87
2022-10-22T14:25:54.420Z,99057.05
2022-10-22T14:26:58.499Z,99061.25
2022-10-22T14:28:02.557Z,99064.06
2022-10-22T14:29:12.010Z,99068.84
2022-10-22T14:30:16.211Z,99069.83
2022-10-22T14:31:20.318Z,99069.88
2022-10-22T14:32:24.406Z,99050.01
2022-10-22T14:33:32.617Z,99064.7
2022-10-22T14:34:36.756Z,99062.08
2022-10-22T14:35:40.847Z,99068.05
2022-10-22T14:36:45.340Z,99069.42
2022-10-22T14:37:49.425Z,99069.02
2022-10-22T14:38:53.536Z,99076.05
2022-10-22T14:41:01.788Z,99069.64
2022-10-22T14:42:05.883Z,99072.53
2022-10-22T14:43:09.966Z,99073.3
2022-10-22T14:44:14.328Z,99072.42
2022-10-22T14:45:18.712Z,99071.05
2022-10-22T14:46:22.779Z,99075.27
2022-10-22T14:47:26.868Z,99083.62
2022-10-22T14:48:30.974Z,99088.75
2022-10-22T14:49:35.069Z,99082.14
2022-10-22T14:50:39.144Z,99083.62
2022-10-22T14:51:43.229Z,99073.3
2022-10-22T14:52:47.293Z,99080.86
2022-10-22T14:53:51.428Z,99076.48
2022-10-22T14:54:55.500Z,99082.22
2022-10-22T14:55:59.623Z,99082.45
2022-10-22T14:57:03.746Z,99091.33
2022-10-22T14:58:07.840Z,99085.27
2022-10-22T14:59:12.179Z,99080.52
2022-10-22T15:00:16.244Z,99078.82
2022-10-22T15:01:20.349Z,99085.63
2022-10-22T15:02:24.499Z,99086.25
2022-10-22T15:03:28.964Z,99083.84
2022-10-22T15:04:33.058Z,99083.44
2022-10-22T15:05:37.131Z,99083.16
2022-10-22T15:06:41.215Z,99084.28
2022-10-22T15:07:45.634Z,99084.95
2022-10-22T15:08:49.854Z,99088.97
2022-10-22T15:09:54.111Z,99044.87
2022-10-22T15:10:58.192Z,99090.12
2022-10-22T15:12:02.296Z,99085.81
2022-10-22T15:13:06.621Z,99093.13
2022-10-22T15:14:10.858Z,99080.65
2022-10-22T15:15:15.805Z,99091.42
2022-10-22T15:16:25.938Z,99097.66
2022-10-22T15:17:29.988Z,99087.78
2022-10-22T15:18:36.587Z,99090.42
2022-10-22T15:19:45.904Z,99097.95
2022-10-22T15:20:50.405Z,99090.83
2022-10-22T15:21:54.547Z,99093.64
2022-10-22T15:22:58.826Z,99093.64
2022-10-22T15:24:02.955Z,99089.41
2022-10-22T15:25:07.038Z,99093.64
2022-10-22T15:26:11.155Z,99097.14
2022-10-22T15:27:15.327Z,99086.41
2022-10-22T15:28:19.425Z,99089.93
2022-10-22T15:29:23.530Z,99086.41
2022-10-22T15:30:27.759Z,99087.22
2022-10-22T15:31:33.636Z,99087.03
2022-10-22T15:32:37.742Z,99079.61
2022-10-22T15:33:42.285Z,99088.56
2022-10-22T15:34:47.344Z,99080.95
2022-10-22T15:35:51.572Z,99085.4
2022-10-22T15:36:58.376Z,99086.87
2022-10-22T15:38:02.549Z,99079.48
2022-10-22T15:39:06.642Z,99082.23
2022-10-22T15:40:10.756Z,99081.01
2022-10-22T15:41:14.843Z,99085.95
2022-10-22T15:42:18.935Z,99085.95
2022-10-22T15:43:23.022Z,99094.61
2022-10-22T15:44:27.105Z,99089
2022-10-22T15:45:31.190Z,99094.27
2022-10-22T15:46:36.450Z,99100.88
2022-10-22T15:47:41.517Z,99084.25
2022-10-22T15:48:49.312Z,99095.94
2022-10-22T15:49:53.398Z,99096.79
2022-10-22T15:50:57.575Z,99091.17
2022-10-22T15:52:01.686Z,99100.45
2022-10-22T15:53:05.803Z,99098.85
2022-10-22T15:54:11.218Z,99097.98
2022-10-22T15:55:15.327Z,99103.11
2022-10-22T15:56:19.446Z,99094.84
2022-10-22T15:57:23.553Z,99099.95
2022-10-22T15:58:27.619Z,99099.02
2022-10-22T15:59:32.048Z,99107.31
2022-10-22T16:00:36.438Z,99103.47
2022-10-22T16:01:40.717Z,99099.44
2022-10-22T16:02:45.023Z,99110.95
2022-10-22T16:03:49.206Z,99105.53
2022-10-22T16:04:53.315Z,99107.69
2022-10-22T16:05:57.398Z,99109.36
2022-10-22T16:07:01.514Z,99113.19
2022-10-22T16:08:05.637Z,99115.89
2022-10-22T16:09:09.919Z,99108.98
2022-10-22T16:10:14.260Z,99110.47
2022-10-22T16:11:18.382Z,99100.06
2022-10-22T16:12:22.470Z,99108.08
2022-10-22T16:13:26.587Z,99112.89
2022-10-22T16:14:30.744Z,99099.78
2022-10-22T16:15:34.851Z,99112.31
2022-10-22T16:16:41.511Z,99109.86
2022-10-22T16:17:45.928Z,99112.97
2022-10-22T16:18:50.103Z,99120.38
2022-10-22T16:19:54.218Z,99124.61
2022-10-22T16:21:01.229Z,99125.45
2022-10-22T16:22:05.328Z,99126.44
2022-10-22T16:23:09.429Z,99130.48
2022-10-22T16:24:13.518Z,99132.94
2022-10-22T16:25:17.603Z,99140.97
2022-10-22T16:26:21.731Z,99135.39
2022-10-22T16:27:28.964Z,99138.48
2022-10-22T16:29:38.218Z,99145.28
2022-10-22T16:30:42.315Z,99147.73
2022-10-22T16:31:49.182Z,99143.39
2022-10-22T16:32:53.308Z,99142.13
2022-10-22T16:33:57.384Z,99152.49
2022-10-22T16:35:01.507Z,99147.14
2022-10-22T16:36:05.661Z,99150.69
2022-10-22T16:37:09.834Z,99150.23
2022-10-22T16:38:16.002Z,99147.25
2022-10-22T16:39:20.107Z,99151.16
2022-10-22T16:40:24.189Z,99152.85
2022-10-22T16:41:28.253Z,99152.88
2022-10-22T16:42:32.359Z,99144.62
2022-10-22T16:43:36.437Z,99152.06
2022-10-22T16:44:40.501Z,99148.23
2022-10-22T16:45:44.574Z,99156.7
2022-10-22T16:46:48.675Z,99152.97
2022-10-22T16:47:52.779Z,99159.73
2022-10-22T16:48:56.888Z,99155.91
2022-10-22T16:50:01.056Z,99163.95
2022-10-22T16:51:05.134Z,99157.71
2022-10-22T16:52:09.263Z,99166.89
2022-10-22T16:53:13.402Z,99152.85
2022-10-22T16:54:17.492Z,99170.86
2022-10-22T16:55:21.600Z,99168.13
2022-10-22T16:56:25.709Z,99170.83
2022-10-22T16:57:29.794Z,99167.08
2022-10-22T16:58:33.879Z,99170.34
2022-10-22T16:59:37.964Z,99124.56
2022-10-22T17:00:42.215Z,99173.74
2022-10-22T17:01:46.368Z,99179.53
2022-10-22T17:02:50.438Z,99178.6
2022-10-22T17:03:54.554Z,99187.79
2022-10-22T17:04:58.648Z,99184.05
2022-10-22T17:06:02.742Z,99185.61
2022-10-22T17:07:06.858Z,99139.63
2022-10-22T17:08:10.930Z,99181.95
2022-10-22T17:09:15.282Z,99178.43
2022-10-22T17:10:19.698Z,99186.66
2022-10-22T17:11:23.944Z,99191.47
2022-10-22T17:12:28.022Z,99179.5
2022-10-22T17:13:32.163Z,99187.41
2022-10-22T17:14:36.414Z,99176.69
2022-10-22T17:15:40.579Z,99178.44
2022-10-22T17:16:44.679Z,99175.95
2022-10-22T17:17:48.775Z,99182.46
2022-10-22T17:18:53.012Z,99183.58
2022-10-22T17:19:57.121Z,99180.8
2022-10-22T17:21:03.969Z,99177.7
2022-10-22T17:22:08.065Z,99177.42
2022-10-22T17:23:12.142Z,99176.91
2022-10-22T17:24:16.273Z,99185.32
2022-10-22T17:25:20.674Z,99187.8
2022-10-22T17:26:24.881Z,99184.41
2022-10-22T17:27:29.387Z,99176.52
2022-10-22T17:28:33.867Z,99183.01
2022-10-22T17:29:37.968Z,99176.12
2022-10-22T17:30:42.132Z,99189.14
2022-10-22T17:31:46.262Z,99178.13
2022-10-22T17:32:50.357Z,99192.41
2022-10-22T17:33:54.454Z,99191.5
2022-10-22T17:34:58.583Z,99186.89
2022-10-22T17:36:02.710Z,99181.31
2022-10-22T17:37:06.970Z,99173.9
2022-10-22T17:38:11.139Z,99181.25
2022-10-22T17:39:15.256Z,99178.88
2022-10-22T17:40:19.350Z,99179.09
2022-10-22T17:41:24.985Z,99178.7
2022-10-22T17:42:29.091Z,99176.1
2022-10-22T17:43:33.361Z,99177.05
2022-10-22T17:44:37.556Z,99172.08
2022-10-22T17:45:41.630Z,99172.91
2022-10-22T17:46:45.726Z,99175.61
2022-10-22T17:47:49.808Z,99178.73
2022-10-22T17:48:53.919Z,99172.33
2022-10-22T17:49:59.684Z,99182.65
2022-10-22T17:51:03.776Z,99184.87
2022-10-22T17:52:07.849Z,99185.7
2022-10-22T17:53:11.950Z,99185.61
2022-10-22T17:54:16.063Z,99183.33
2022-10-22T17:55:20.153Z,99191.17
2022-10-22T17:56:24.242Z,99194.56
2022-10-22T17:57:28.373Z,99193.23
2022-10-22T17:58:32.478Z,99189.83
2022-10-22T17:59:36.595Z,99195.65
2022-10-22T18:00:40.866Z,99197.59
2022-10-22T18:01:45.148Z,99201.08
2022-10-22T18:02:49.358Z,99199.22
2022-10-22T18:03:53.448Z,99202.06
2022-10-22T18:04:57.525Z,99200.67
2022-10-22T18:06:01.632Z,99200.35
2022-10-22T18:07:05.744Z,99205.23
2022-10-22T18:08:09.890Z,99204.8
2022-10-22T18:09:18.121Z,99200.28
2022-10-22T18:10:22.955Z,99203.83
2022-10-22T18:11:27.045Z,99202.41
2022-10-22T18:12:31.162Z,99200.13
2022-10-22T18:13:35.253Z,99210.75
2022-10-22T18:14:39.365Z,99211.23
2022-10-22T18:15:43.445Z,99208.13
2022-10-22T18:16:47.533Z,99213.69
2022-10-22T18:17:51.650Z,99212.87
2022-10-22T18:18:55.745Z,99215.2
2022-10-22T18:19:59.834Z,99215.22
2022-10-22T18:21:03.948Z,99210.86
2022-10-22T18:22:08.020Z,99203.09
2022-10-22T18:23:12.096Z,99208.87
2022-10-22T18:24:16.174Z,99213.41
2022-10-22T18:25:20.301Z,99213.19
2022-10-22T18:26:27.774Z,99213.33
2022-10-22T18:27:31.869Z,99215.07
2022-10-22T18:28:35.981Z,99216.28
2022-10-22T18:29:40.070Z,99223.3
2022-10-22T18:30:44.264Z,99209.06
2022-10-22T18:31:49.860Z,99217.13
2022-10-22T18:32:54.139Z,99212.37
2022-10-22T18:33:58.217Z,99216.99
2022-10-22T18:35:02.352Z,99216.06
2022-10-22T18:36:06.472Z,99214.64
2022-10-22T18:37:10.605Z,99213.19
2022-10-22T18:38:14.738Z,99213.83
2022-10-22T18:39:18.834Z,99215.34
2022-10-22T18:40:22.949Z,99228.34
2022-10-22T18:41:27.086Z,99220.09
2022-10-22T18:42:35.557Z,99220.58
2022-10-22T18:43:43.116Z,99224.8
2022-10-22T18:44:47.192Z,99221.5
2022-10-22T18:45:51.314Z,99219.02
2022-10-22T18:46:55.444Z,99221.77
2022-10-22T18:47:59.961Z,99224.67
2022-10-22T18:49:04.055Z,99220.22
2022-10-22T18:50:08.193Z,99225.81
2022-10-22T18:51:12.282Z,99221.28
2022-10-22T18:52:16.376Z,99229.13
2022-10-22T18:53:20.511Z,99232.02
2022-10-22T18:54:25.762Z,99226.85
2022-10-22T18:55:29.876Z,99232.64
2022-10-22T18:56:34.010Z,99239.34
2022-10-22T18:57:38.112Z,99237.08
2022-10-22T18:58:44.755Z,99227.16
2022-10-22T18:59:48.948Z,99239.33
2022-10-22T19:00:55.754Z,99242.71
2022-10-22T19:02:00.023Z,99235.93
2022-10-22T19:03:04.170Z,99240.14
2022-10-22T19:04:08.262Z,99234.45
2022-10-22T19:05:12.364Z,99243.45
2022-10-22T19:06:16.484Z,99241.29
2022-10-22T19:07:20.574Z,99238.92
2022-10-22T19:08:24.661Z,99227.87
2022-10-22T19:09:28.779Z,99241.48
2022-10-22T19:10:32.885Z,99245.09
2022-10-22T19:11:37.010Z,99247.25
2022-10-22T19:12:41.203Z,99252.02
2022-10-22T19:13:45.290Z,99248.2
2022-10-22T19:14:49.428Z,99250.48
2022-10-22T19:15:53.541Z,99253.16
2022-10-22T19:16:57.661Z,99244.77
2022-10-22T19:18:01.782Z,99246.84
2022-10-22T19:19:05.867Z,99249.63
2022-10-22T19:20:09.980Z,99258.52
2022-10-22T19:21:14.070Z,99249.41
2022-10-22T19:22:18.175Z,99250.67
2022-10-22T19:23:22.286Z,99248.56
2022-10-22T19:24:26.373Z,99254.64
2022-10-22T19:25:30.466Z,99250.12
2022-10-22T19:26:34.537Z,99257.95
2022-10-22T19:27:38.848Z,99258.58
2022-10-22T19:28:43.817Z,99249.91
2022-10-22T19:29:47.924Z,99263.22
2022-10-22T19:30:52.030Z,99259.4
2022-10-22T19:31:56.232Z,99259.07
2022-10-22T19:33:00.425Z,99249.37
2022-10-22T19:34:04.514Z,99252.42
2022-10-22T19:35:08.627Z,99256.47
2022-10-22T19:36:12.710Z,99267.38
2022-10-22T19:37:16.795Z,99256.75
2022-10-22T19:38:20.904Z,99266.89
2022-10-22T19:39:24.995Z,99263.69
2022-10-22T19:40:29.124Z,99238.84
2022-10-22T19:41:33.225Z,99265.44
2022-10-22T19:42:37.332Z,99274.63
2022-10-22T19:43:41.444Z,99279.69
2022-10-22T19:44:45.560Z,99282.98
2022-10-22T19:45:49.659Z,99271.32
2022-10-22T19:46:53.759Z,99283.3
2022-10-22T19:47:57.842Z,99285.27
2022-10-22T19:49:01.955Z,99285.37
2022-10-22T19:50:06.061Z,99284.83
2022-10-22T19:51:10.159Z,99288.55
2022-10-22T19:52:14.261Z,99289.55
2022-10-22T19:53:18.357Z,99285.31
2022-10-22T19:54:22.474Z,99285.29
2022-10-22T19:55:26.542Z,99289.72
2022-10-22T19:56:30.632Z,99288.7
2022-10-22T19:57:34.754Z,99291.8
2022-10-22T19:58:38.843Z,99287.34
2022-10-22T19:59:42.926Z,99292.2
2022-10-22T20:00:47.125Z,99291.8
2022-10-22T20:01:51.278Z,99300.08
2022-10-22T20:02:55.397Z,99292.95
2022-10-22T20:03:59.640Z,99306.67
2022-10-22T20:05:04.082Z,99307.3
2022-10-22T20:06:08.159Z,99305.74
2022-10-22T20:07:12.248Z,99306.56
2022-10-22T20:08:16.340Z,99313.89
2022-10-22T20:09:20.578Z,99319.98
2022-10-22T20:10:24.828Z,99317.5
2022-10-22T20:11:28.896Z,99314.9
2022-10-22T20:12:32.960Z,99313.67
2022-10-22T20:13:37.179Z,99317.69
2022-10-22T20:14:41.305Z,99315.17
2022-10-22T20:15:45.426Z,99314.68
2022-10-22T20:16:49.508Z,99321.45
2022-10-22T20:17:53.608Z,99319.52
2022-10-22T20:18:57.731Z,99305.41
2022-10-22T20:20:01.852Z,99328.38
2022-10-22T20:21:06.023Z,99315.61
2022-10-22T20:22:11.706Z,99320.78
2022-10-22T20:23:21.850Z,99320.48
2022-10-22T20:24:25.955Z,99318.28
2022-10-22T20:25:30.058Z,99329.99
2022-10-22T20:26:34.169Z,99318.4
2022-10-22T20:27:38.261Z,99327.7
2022-10-22T20:28:42.344Z,99330.63
2022-10-22T20:29:46.435Z,99326.72
2022-10-22T20:30:50.568Z,99329.91
2022-10-22T20:31:54.680Z,99329.72
2022-10-22T20:32:58.768Z,99334.86
2022-10-22T20:34:02.936Z,99325.97
2022-10-22T20:35:07.013Z,99339.3
2022-10-22T20:36:11.136Z,99337.13
2022-10-22T20:37:15.245Z,99335.58
2022-10-22T20:38:19.406Z,99339.78
2022-10-22T20:39:23.522Z,99337.59
2022-10-22T20:40:27.603Z,99337.37
2022-10-22T20:41:31.767Z,99335.55
2022-10-22T20:42:35.886Z,99340.6
2022-10-22T20:43:40.001Z,99343.42
2022-10-22T20:44:44.091Z,99341.78
2022-10-22T20:45:48.161Z,99341.78
2022-10-22T20:46:52.435Z,99346.21
2022-10-22T20:48:03.461Z,99343.02
2022-10-22T20:49:08.021Z,99334.95
2022-10-22T20:50:12.087Z,99338.58
2022-10-22T20:51:16.236Z,99347.99
2022-10-22T20:52:20.311Z,99346.24
2022-10-22T20:53:24.407Z,99348.92
2022-10-22T20:54:28.489Z,99345.39
2022-10-22T20:55:32.573Z,99338.36
2022-10-22T20:56:36.644Z,99343.42
2022-10-22T20:57:41.352Z,99353.13
2022-10-22T20:58:46.115Z,99347.33
2022-10-22T20:59:50.192Z,99343.99
2022-10-22T21:00:54.422Z,99351.77
2022-10-22T21:01:58.720Z,99353.78
2022-10-22T21:03:02.796Z,99358.95
2022-10-22T21:04:06.933Z,99355.86
2022-10-22T21:05:11.044Z,99353.3
2022-10-22T21:06:15.133Z,99353.02
2022-10-22T21:07:19.208Z,99364.38
2022-10-22T21:08:23.283Z,99366.64
2022-10-22T21:09:27.402Z,99362.73
2022-10-22T21:10:33.639Z,99362.33
2022-10-22T21:11:37.712Z,99363.11
2022-10-22T21:12:42.335Z,99361.88
2022-10-22T21:13:47.171Z,99362.78
2022-10-22T21:14:51.301Z,99361.66
2022-10-22T21:15:55.369Z,99363.03
2022-10-22T21:16:59.473Z,99295.05
2022-10-22T21:18:03.600Z,99367.13
2022-10-22T21:19:07.720Z,99370.93
2022-10-22T21:20:11.812Z,99355.75
2022-10-22T21:21:15.996Z,99367.1
2022-10-22T21:22:20.089Z,99367.84
2022-10-22T21:23:24.211Z,99373.2
2022-10-22T21:24:28.304Z,99369.1
2022-10-22T21:25:32.447Z,99368.36
2022-10-22T21:26:36.525Z,99367.32
2022-10-22T21:27:40.646Z,99361.33
2022-10-22T21:28:44.707Z,99363.66
2022-10-22T21:29:48.812Z,99364.59
2022-10-22T21:30:52.920Z,99367.08
2022-10-22T21:31:57.004Z,99367.3
2022-10-22T21:33:01.066Z,99359.23
2022-10-22T21:34:05.135Z,99361.94
2022-10-22T21:35:09.226Z,99363.69
2022-10-22T21:36:13.323Z,99376.3
2022-10-22T21:37:19.332Z,99372.8
2022-10-22T21:38:23.435Z,99377.64
2022-10-22T21:39:27.547Z,99368.34
2022-10-22T21:40:31.707Z,99372.03
2022-10-22T21:41:35.806Z,99372.14
2022-10-22T21:42:39.885Z,99374.11
2022-10-22T21:43:43.980Z,99368.2
2022-10-22T21:44:48.044Z,99373.97
2022-10-22T21:45:52.158Z,99364.15
2022-10-22T21:46:56.282Z,99357.67
2022-10-22T21:48:00.380Z,99357.38
2022-10-22T21:49:04.467Z,99362.35
2022-10-22T21:50:08.594Z,99338.02
2022-10-22T21:51:12.673Z,99355.05
2022-10-22T21:52:16.768Z,99357.32
2022-10-22T21:53:20.836Z,99365.03
2022-10-22T21:54:24.932Z,99365.66
2022-10-22T21:55:29.076Z,99371.02
2022-10-22T21:56:33.143Z,99372.8
2022-10-22T21:57:37.233Z,99370.61
2022-10-22T21:58:41.340Z,99369.57
2022-10-22T21:59:45.479Z,99364.81
2022-10-22T22:00:49.723Z,99372.74
2022-10-22T22:01:53.951Z,99366.45
2022-10-22T22:02:58.095Z,99361.06
2022-10-22T22:04:02.253Z,99371.41
2022-10-22T22:05:06.353Z,99328.39
2022-10-22T22:06:10.626Z,99365.57
2022-10-22T22:07:14.783Z,99378.18
2022-10-22T22:08:18.883Z,99376.63
2022-10-22T22:09:23.155Z,99374.23
2022-10-22T22:10:27.366Z,99374.73
2022-10-22T22:11:31.429Z,99376.41
2022-10-22T22:12:35.505Z,99386.41
2022-10-22T22:13:39.607Z,99385.23
2022-10-22T22:14:43.733Z,99384.22
2022-10-22T22:15:47.833Z,99384
2022-10-22T22:16:51.918Z,99386.45
2022-10-22T22:17:56.009Z,99392.75
2022-10-22T22:19:00.293Z,99389.66
2022-10-22T22:20:04.607Z,99389.32
2022-10-22T22:21:08.697Z,99388.58
2022-10-22T22:22:12.829Z,99390.03
2022-10-22T22:23:16.903Z,99391.19
2022-10-22T22:24:20.991Z,99387.32
2022-10-22T22:25:25.086Z,99364.93
2022-10-22T22:26:30.764Z,99390.85
2022-10-22T22:27:34.858Z,99393.8
2022-10-22T22:28:38.991Z,99395.88
2022-10-22T22:29:43.107Z,99397.52
2022-10-22T22:30:47.197Z,99401.02
2022-10-22T22:31:51.280Z,99407.71
2022-10-22T22:32:55.397Z,99401.13
2022-10-22T22:33:59.489Z,99405.33
2022-10-22T22:35:03.618Z,99406.67
2022-10-22T22:36:07.698Z,99403.25
2022-10-22T22:37:11.791Z,99397.97
2022-10-22T22:38:15.843Z,99405.08
2022-10-22T22:39:19.902Z,99407.67
2022-10-22T22:40:24.009Z,99409.53
2022-10-22T22:41:28.067Z,99407.01
2022-10-22T22:42:32.137Z,99411.63
2022-10-22T22:43:36.228Z,99409.58
2022-10-22T22:44:40.308Z,99407.91
2022-10-22T22:45:44.412Z,99403.77
2022-10-22T22:46:48.480Z,99394.95
2022-10-22T22:47:52.582Z,99400.53
2022-10-22T22:48:56.670Z,99395.06
2022-10-22T22:50:00.756Z,99394.47
2022-10-22T22:51:04.850Z,99401.23
2022-10-22T22:52:09.099Z,99388.66
2022-10-22T22:53:13.287Z,99394.14
2022-10-22T22:54:17.377Z,99388.52
2022-10-22T22:55:21.453Z,99386.58
2022-10-22T22:56:25.549Z,99393.5
2022-10-22T22:57:29.641Z,99393.17