createdAt,value
2022-08-08T00:01:08.418Z,0.93
2022-08-08T00:03:54.681Z,1.00
2022-08-08T00:06:47.591Z,0.95
2022-08-08T00:09:24.046Z,1.00
2022-08-08T00:12:10.009Z,1.00
2022-08-08T00:14:59.846Z,0.80
2022-08-08T00:18:02.479Z,1.08
2022-08-08T00:20:40.153Z,1.17
2022-08-08T00:23:14.673Z,1.30
2022-08-08T00:25:51.435Z,0.85
2022-08-08T00:28:35.755Z,0.80
2022-08-08T00:32:29.238Z,1.00
2022-08-08T00:34:46.918Z,0.90
2022-08-08T00:37:48.223Z,1.00
2022-08-08T00:41:09.729Z,0.90
2022-08-08T00:43:39.925Z,1.00
2022-08-08T00:46:22.289Z,1.00
2022-08-08T00:49:22.516Z,0.95
2022-08-08T00:51:57.093Z,1.00
2022-08-08T00:54:45.787Z,1.08
2022-08-08T00:58:12.598Z,1.10
2022-08-08T01:01:07.477Z,1.00
2022-08-08T01:04:06.061Z,1.08
2022-08-08T01:07:11.429Z,1.20
2022-08-08T01:10:09.476Z,1.15
2022-08-08T01:12:59.012Z,1.00
2022-08-08T01:15:53.238Z,0.98
2022-08-08T01:18:53.686Z,1.13
2022-08-08T01:22:07.381Z,0.88
2022-08-08T01:25:14.349Z,1.20
2022-08-08T01:28:09.410Z,1.10
2022-08-08T01:32:06.520Z,1.20
2022-08-08T01:34:57.217Z,1.25
2022-08-08T01:37:57.450Z,1.10
2022-08-08T01:40:36.964Z,1.30
2022-08-08T01:43:39.584Z,1.00
2022-08-08T01:46:14.809Z,0.88
2022-08-08T01:48:48.222Z,0.70
2022-08-08T01:51:32.231Z,1.27
2022-08-08T01:55:19.203Z,1.20
2022-08-08T01:58:12.111Z,1.40
2022-08-08T02:00:59.922Z,0.95
2022-08-08T02:03:49.289Z,1.20
2022-08-08T02:06:43.518Z,1.60
2022-08-08T02:10:03.658Z,1.38
2022-08-08T02:12:52.973Z,1.45
2022-08-08T02:15:55.056Z,1.50
2022-08-08T02:18:46.347Z,1.60
2022-08-08T02:21:53.486Z,1.60
2022-08-08T02:24:44.178Z,1.77
2022-08-08T02:27:42.457Z,1.50
2022-08-08T02:30:34.671Z,1.73
2022-08-08T02:33:06.498Z,1.77
2022-08-08T02:39:41.159Z,1.13
2022-08-08T02:42:38.187Z,1.65
2022-08-08T02:45:18.798Z,1.77
2022-08-08T02:48:03.655Z,1.30
2022-08-08T02:51:15.155Z,1.58
2022-08-08T02:54:28.018Z,1.63
2022-08-08T02:57:12.235Z,1.25
2022-08-08T03:00:26.458Z,1.33
2022-08-08T03:03:10.241Z,1.50
2022-08-08T03:06:34.613Z,1.40
2022-08-08T03:09:21.054Z,1.48
2022-08-08T03:12:14.230Z,1.63
2022-08-08T03:15:57.618Z,1.52
2022-08-08T03:18:04.833Z,1.45
2022-08-08T03:20:46.768Z,1.40
2022-08-08T03:23:17.863Z,1.35
2022-08-08T03:25:46.394Z,1.48
2022-08-08T03:28:21.550Z,1.35
2022-08-08T03:30:48.800Z,1.50
2022-08-08T03:33:55.739Z,1.35
2022-08-08T03:36:09.477Z,1.50
2022-08-08T03:38:57.455Z,1.80
2022-08-08T03:42:27.057Z,1.80
2022-08-08T03:44:25.721Z,1.55
2022-08-08T03:46:53.002Z,1.30
2022-08-08T03:49:58.519Z,1.77
2022-08-08T03:52:13.619Z,1.42
2022-08-08T03:55:01.548Z,1.65
2022-08-08T03:58:30.320Z,1.70
2022-08-08T04:00:20.221Z,1.42
2022-08-08T04:03:04.970Z,1.70
2022-08-08T04:05:39.851Z,1.40
2022-08-08T04:08:33.579Z,1.50
2022-08-08T04:11:03.290Z,1.40
2022-08-08T04:14:04.137Z,1.65
2022-08-08T04:16:38.562Z,1.30
2022-08-08T04:19:23.274Z,1.80
2022-08-08T04:21:52.556Z,1.67
2022-08-08T04:24:29.491Z,1.30
2022-08-08T04:26:59.479Z,1.67
2022-08-08T04:29:27.444Z,1.35
2022-08-08T04:32:00.652Z,1.55
2022-08-08T04:34:32.015Z,1.70
2022-08-08T04:37:10.123Z,1.30
2022-08-08T04:40:05.513Z,1.55
2022-08-08T04:42:26.957Z,1.27
2022-08-08T04:44:57.790Z,1.83
2022-08-08T04:47:25.639Z,1.63
2022-08-08T04:50:01.304Z,1.42
2022-08-08T04:52:33.765Z,1.40
2022-08-08T04:55:02.099Z,1.10
2022-08-08T04:57:29.269Z,1.83
2022-08-08T04:59:59.550Z,1.50
2022-08-08T05:02:28.560Z,1.60
2022-08-08T05:04:59.179Z,1.33
2022-08-08T05:07:37.793Z,1.63
2022-08-08T05:10:08.662Z,1.83
2022-08-08T05:12:53.351Z,1.73
2022-08-08T05:15:31.542Z,1.75
2022-08-08T05:18:13.777Z,1.60
2022-08-08T05:20:50.287Z,1.80
2022-08-08T05:23:19.524Z,2.58
2022-08-08T05:25:48.870Z,1.80
2022-08-08T05:28:48.145Z,1.95
2022-08-08T05:31:19.356Z,1.85
2022-08-08T05:33:50.756Z,1.83
2022-08-08T05:36:25.459Z,2.10
2022-08-08T05:38:53.617Z,1.63
2022-08-08T05:41:25.213Z,1.73
2022-08-08T05:44:18.327Z,1.98
2022-08-08T05:46:47.727Z,2.17
2022-08-08T05:49:18.837Z,1.60
2022-08-08T05:51:47.979Z,1.77
2022-08-08T05:54:28.636Z,1.60
2022-08-08T05:57:04.761Z,1.83
2022-08-08T05:59:59.510Z,1.73
2022-08-08T06:02:48.670Z,1.52
2022-08-08T06:05:35.738Z,1.60
2022-08-08T06:08:09.691Z,2.78
2022-08-08T06:10:52.175Z,1.90
2022-08-08T06:13:22.915Z,1.50
2022-08-08T06:15:53.816Z,1.65
2022-08-08T06:18:25.655Z,1.67
2022-08-08T06:21:11.210Z,1.55
2022-08-08T06:23:53.149Z,1.20
2022-08-08T06:26:44.456Z,1.73
2022-08-08T06:29:49.088Z,1.55
2022-08-08T06:32:17.085Z,1.67
2022-08-08T06:34:56.316Z,1.63
2022-08-08T06:37:39.494Z,1.40
2022-08-08T06:40:12.109Z,1.83
2022-08-08T06:43:09.567Z,1.35
2022-08-08T06:45:40.265Z,1.60
2022-08-08T06:48:08.622Z,1.45
2022-08-08T06:50:38.373Z,1.30
2022-08-08T06:53:09.998Z,1.30
2022-08-08T06:55:47.448Z,1.40
2022-08-08T06:58:30.910Z,1.50
2022-08-08T07:01:24.475Z,1.40
2022-08-08T07:04:38.732Z,1.30
2022-08-08T07:06:56.670Z,1.30
2022-08-08T07:09:41.506Z,1.08
2022-08-08T07:12:30.483Z,1.52
2022-08-08T07:15:05.832Z,1.35
2022-08-08T07:18:01.915Z,1.50
2022-08-08T07:20:31.009Z,1.27
2022-08-08T07:23:02.382Z,1.25
2022-08-08T07:25:34.670Z,1.17
2022-08-08T07:28:19.655Z,1.10
2022-08-08T07:30:47.053Z,1.35
2022-08-08T07:33:17.560Z,1.27
2022-08-08T07:35:47.163Z,1.08
2022-08-08T07:38:20.368Z,1.15
2022-08-08T07:40:49.128Z,1.40
2022-08-08T07:43:23.250Z,1.20
2022-08-08T07:46:17.999Z,1.25
2022-08-08T07:48:50.943Z,1.23
2022-08-08T07:51:23.163Z,1.08
2022-08-08T07:54:30.300Z,1.20
2022-08-08T07:57:28.186Z,1.35
2022-08-08T08:00:13.513Z,1.25
2022-08-08T08:03:10.929Z,1.20
2022-08-08T08:05:50.866Z,1.02
2022-08-08T08:08:25.312Z,1.15
2022-08-08T08:10:57.103Z,1.10
2022-08-08T08:14:07.490Z,1.10
2022-08-08T08:16:39.326Z,1.10
2022-08-08T08:19:14.834Z,1.00
2022-08-08T08:21:57.721Z,1.05
2022-08-08T08:24:32.182Z,1.02
2022-08-08T08:27:00.159Z,1.00
2022-08-08T08:29:30.737Z,1.05
2022-08-08T08:31:59.048Z,1.17
2022-08-08T08:34:32.314Z,1.00
2022-08-08T08:37:08.134Z,0.82
2022-08-08T08:40:00.024Z,1.00
2022-08-08T08:42:29.227Z,1.30
2022-08-08T08:47:54.892Z,1.00
2022-08-08T08:50:32.904Z,1.25
2022-08-08T08:53:55.537Z,1.55
2022-08-08T08:56:02.522Z,1.20
2022-08-08T08:58:32.952Z,1.00
2022-08-08T09:01:09.838Z,1.10
2022-08-08T09:03:47.834Z,1.13
2022-08-08T09:06:34.048Z,1.23
2022-08-08T09:09:26.203Z,1.10
2022-08-08T09:12:07.608Z,0.90
2022-08-08T09:14:35.455Z,1.20
2022-08-08T09:17:11.486Z,0.80
2022-08-08T09:22:01.965Z,0.80
2022-08-08T09:22:28.404Z,0.90
2022-08-08T09:24:56.266Z,1.00
2022-08-08T09:27:42.059Z,0.90
2022-08-08T09:30:14.709Z,0.70
2022-08-08T09:33:12.925Z,0.90
2022-08-08T09:35:39.374Z,0.90
2022-08-08T09:38:29.882Z,0.90
2022-08-08T09:41:04.556Z,0.90
2022-08-08T09:43:40.742Z,0.80
2022-08-08T09:46:30.426Z,0.70
2022-08-08T09:49:18.459Z,0.60
2022-08-08T09:52:01.839Z,0.90
2022-08-08T09:54:42.321Z,0.90
2022-08-08T09:57:16.892Z,0.57
2022-08-08T10:00:02.067Z,0.70
2022-08-08T10:02:40.074Z,0.70
2022-08-08T10:05:14.951Z,0.80
2022-08-08T10:07:52.034Z,0.80
2022-08-08T10:10:41.283Z,0.70
2022-08-08T10:13:26.107Z,1.17
2022-08-08T10:18:35.673Z,0.93
2022-08-08T10:21:22.668Z,0.90
2022-08-08T10:23:58.097Z,0.90
2022-08-08T10:26:58.751Z,0.80
2022-08-08T10:29:43.917Z,0.70
2022-08-08T10:32:32.508Z,0.60
2022-08-08T10:35:04.288Z,0.80
2022-08-08T10:37:41.507Z,0.93
2022-08-08T10:40:16.956Z,0.82
2022-08-08T10:42:45.519Z,0.75
2022-08-08T10:45:16.024Z,0.85
2022-08-08T10:47:48.574Z,0.70
2022-08-08T10:50:23.510Z,0.90
2022-08-08T10:52:50.714Z,0.75
2022-08-08T10:55:40.214Z,0.80
2022-08-08T10:58:08.119Z,0.80
2022-08-08T11:00:48.721Z,0.63
2022-08-08T11:03:52.279Z,0.70
2022-08-08T11:06:16.471Z,0.80
2022-08-08T11:08:53.023Z,0.88
2022-08-08T11:11:32.571Z,0.80
2022-08-08T11:14:12.372Z,0.70
2022-08-08T11:16:46.922Z,0.80
2022-08-08T11:19:15.646Z,0.80
2022-08-08T11:21:55.337Z,0.80
2022-08-08T11:24:27.442Z,0.90
2022-08-08T11:26:59.854Z,0.65
2022-08-08T11:29:50.790Z,0.75
2022-08-08T11:32:17.666Z,0.70
2022-08-08T11:35:24.468Z,0.70
2022-08-08T11:38:39.618Z,0.57
2022-08-08T11:40:27.014Z,0.95
2022-08-08T11:43:00.173Z,0.70
2022-08-08T11:45:28.041Z,0.85
2022-08-08T11:48:04.852Z,0.70
2022-08-08T11:50:33.753Z,0.85
2022-08-08T11:53:06.246Z,0.63
2022-08-08T11:55:36.466Z,0.90
2022-08-08T11:58:08.415Z,0.90
2022-08-08T12:00:50.200Z,0.93
2022-08-08T12:03:20.863Z,0.70
2022-08-08T12:05:48.556Z,0.55
2022-08-08T12:08:15.822Z,0.70
2022-08-08T12:10:48.025Z,0.80
2022-08-08T12:13:38.029Z,0.70
2022-08-08T12:16:20.470Z,0.80
2022-08-08T12:19:01.833Z,0.93
2022-08-08T12:22:00.582Z,0.60
2022-08-08T12:24:27.845Z,0.52
2022-08-08T12:26:57.172Z,0.90
2022-08-08T12:29:45.034Z,0.60
2022-08-08T12:32:20.224Z,0.90
2022-08-08T12:35:04.838Z,0.77
2022-08-08T12:38:01.322Z,0.80
2022-08-08T12:40:54.490Z,0.70
2022-08-08T12:43:47.532Z,0.60
2022-08-08T12:46:25.416Z,0.80
2022-08-08T12:49:22.029Z,0.70
2022-08-08T12:51:50.237Z,0.70
2022-08-08T12:54:33.132Z,0.70
2022-08-08T12:57:23.497Z,0.98
2022-08-08T13:00:03.726Z,0.70
2022-08-08T13:02:35.991Z,0.60
2022-08-08T13:05:25.645Z,0.50
2022-08-08T13:08:03.681Z,0.60
2022-08-08T13:10:36.242Z,0.70
2022-08-08T13:13:07.859Z,0.80
2022-08-08T13:15:36.553Z,0.90
2022-08-08T13:18:11.638Z,0.80
2022-08-08T13:20:45.825Z,0.90
2022-08-08T13:23:41.662Z,0.80
2022-08-08T13:26:14.310Z,0.80
2022-08-08T13:28:42.764Z,0.80
2022-08-08T13:31:16.270Z,0.90
2022-08-08T13:33:46.183Z,0.77
2022-08-08T13:36:14.515Z,0.88
2022-08-08T13:38:44.490Z,1.00
2022-08-08T13:41:16.877Z,0.73
2022-08-08T13:43:47.683Z,0.82
2022-08-08T13:46:27.077Z,0.90
2022-08-08T13:49:11.777Z,1.05
2022-08-08T13:51:56.031Z,1.00
2022-08-08T13:54:29.262Z,1.20
2022-08-08T13:57:12.605Z,1.10
2022-08-08T13:59:49.039Z,0.95
2022-08-08T14:02:20.837Z,0.52
2022-08-08T14:04:53.838Z,0.93
2022-08-08T14:07:29.805Z,0.75
2022-08-08T14:10:05.851Z,1.00
2022-08-08T14:12:43.901Z,0.90
2022-08-08T14:15:31.356Z,0.80
2022-08-08T14:18:34.935Z,0.70
2022-08-08T14:21:08.094Z,0.90
2022-08-08T14:24:04.654Z,0.90
2022-08-08T14:26:31.779Z,1.08
2022-08-08T14:29:00.098Z,0.80
2022-08-08T14:32:06.105Z,0.80
2022-08-08T14:34:19.582Z,1.00
2022-08-08T14:36:51.831Z,0.98
2022-08-08T14:39:20.952Z,1.10
2022-08-08T14:41:59.456Z,1.00
2022-08-08T14:44:35.262Z,0.85
2022-08-08T14:47:02.582Z,0.80
2022-08-08T14:50:05.978Z,0.90
2022-08-08T14:53:06.132Z,0.82
2022-08-08T14:55:41.326Z,0.77
2022-08-08T14:58:11.965Z,1.00
2022-08-08T15:00:44.844Z,0.90
2022-08-08T15:03:14.675Z,0.73
2022-08-08T15:05:54.141Z,0.90
2022-08-08T15:08:33.897Z,1.00
2022-08-08T15:11:04.484Z,0.93
2022-08-08T15:13:40.119Z,1.00
2022-08-08T15:16:18.333Z,0.80
2022-08-08T15:18:51.613Z,0.80
2022-08-08T15:21:19.545Z,0.88
2022-08-08T15:23:50.909Z,0.80
2022-08-08T15:26:21.306Z,0.77
2022-08-08T15:28:54.088Z,0.80
2022-08-08T15:31:56.250Z,0.90
2022-08-08T15:34:29.846Z,0.90
2022-08-08T15:36:56.674Z,1.23
2022-08-08T15:39:23.400Z,1.25
2022-08-08T15:41:52.518Z,1.08
2022-08-08T15:44:21.009Z,0.80
2022-08-08T15:46:50.658Z,0.77
2022-08-08T15:49:20.684Z,1.10
2022-08-08T15:51:49.933Z,1.10
2022-08-08T15:54:18.838Z,1.00
2022-08-08T15:57:07.321Z,0.98
2022-08-08T16:00:05.836Z,0.90
2022-08-08T16:02:21.811Z,1.00
2022-08-08T16:04:58.635Z,0.93
2022-08-08T16:07:39.292Z,1.05
2022-08-08T16:13:11.735Z,1.15
2022-08-08T16:13:27.675Z,1.20
2022-08-08T16:15:58.574Z,1.17
2022-08-08T16:18:27.687Z,1.05
2022-08-08T16:20:59.912Z,1.23
2022-08-08T16:23:31.882Z,1.17
2022-08-08T16:26:12.859Z,1.20
2022-08-08T16:28:44.523Z,1.30
2022-08-08T16:31:12.720Z,1.02
2022-08-08T16:33:40.443Z,1.02
2022-08-08T16:36:15.701Z,1.00
2022-08-08T16:38:47.183Z,1.00
2022-08-08T16:41:20.657Z,1.08
2022-08-08T16:43:51.621Z,1.10
2022-08-08T16:46:42.793Z,0.90
2022-08-08T16:49:07.950Z,0.90
2022-08-08T16:55:01.832Z,0.93
2022-08-08T16:55:06.021Z,1.10
2022-08-08T16:57:40.694Z,1.15
2022-08-08T17:00:01.141Z,1.00
2022-08-08T17:05:07.195Z,0.90
2022-08-08T17:07:37.838Z,0.98
2022-08-08T17:10:08.839Z,1.20
2022-08-08T17:12:36.749Z,1.15
2022-08-08T17:15:17.824Z,1.10
2022-08-08T17:18:02.589Z,0.98
2022-08-08T17:20:33.645Z,1.25
2022-08-08T17:23:18.042Z,1.23
2022-08-08T17:25:54.297Z,1.42
2022-08-08T17:28:34.701Z,1.10
2022-08-08T17:31:39.626Z,1.27
2022-08-08T17:34:36.772Z,1.38
2022-08-08T17:36:55.159Z,1.63
2022-08-08T17:40:03.062Z,1.35
2022-08-08T17:42:14.611Z,1.65
2022-08-08T17:44:44.342Z,2.05
2022-08-08T17:47:24.258Z,1.60
2022-08-08T17:50:01.568Z,1.70
2022-08-08T17:52:31.130Z,1.60
2022-08-08T17:55:00.243Z,1.55
2022-08-08T17:57:28.966Z,1.65
2022-08-08T18:00:02.713Z,1.60
2022-08-08T18:02:29.910Z,1.63
2022-08-08T18:05:04.529Z,1.60
2022-08-08T18:08:02.844Z,2.30
2022-08-08T18:10:19.710Z,1.70
2022-08-08T18:12:57.768Z,1.90
2022-08-08T18:15:25.393Z,1.75
2022-08-08T18:18:08.989Z,2.20
2022-08-08T18:20:54.526Z,1.73
2022-08-08T18:23:22.197Z,1.83
2022-08-08T18:25:50.130Z,1.83
2022-08-08T18:28:23.408Z,1.63
2022-08-08T18:30:52.358Z,1.90
2022-08-08T18:33:36.650Z,2.13
2022-08-08T18:36:10.226Z,1.95
2022-08-08T18:38:46.767Z,1.90
2022-08-08T18:41:15.951Z,2.03
2022-08-08T18:43:43.535Z,2.00
2022-08-08T18:46:56.446Z,2.08
2022-08-08T18:48:58.044Z,2.58
2022-08-08T18:51:52.697Z,2.20
2022-08-08T18:54:22.307Z,1.98
2022-08-08T18:56:49.948Z,2.35
2022-08-08T18:59:17.358Z,2.30
2022-08-08T19:02:27.165Z,2.22
2022-08-08T19:04:31.718Z,2.17
2022-08-08T19:09:48.449Z,2.13
2022-08-08T19:12:16.961Z,2.50
2022-08-08T19:14:43.734Z,2.20
2022-08-08T19:17:11.072Z,2.38
2022-08-08T19:19:44.091Z,2.20
2022-08-08T19:22:26.096Z,2.10
2022-08-08T19:26:00.949Z,2.30
2022-08-08T19:27:57.071Z,2.40
2022-08-08T19:30:27.478Z,2.00
2022-08-08T19:32:58.018Z,2.20
2022-08-08T19:35:44.489Z,2.50
2022-08-08T19:38:21.900Z,2.42
2022-08-08T19:40:54.532Z,2.33
2022-08-08T19:43:28.203Z,2.10
2022-08-08T19:45:59.156Z,2.10
2022-08-08T19:48:31.223Z,2.10
2022-08-08T19:51:00.939Z,2.38
2022-08-08T19:53:53.613Z,2.40
2022-08-08T19:56:16.345Z,2.10
2022-08-08T19:58:54.831Z,2.13
2022-08-08T20:01:31.658Z,1.95
2022-08-08T20:04:08.567Z,2.33
2022-08-08T20:06:35.797Z,1.85
2022-08-08T20:09:04.417Z,2.40
2022-08-08T20:11:37.396Z,2.03
2022-08-08T20:14:32.011Z,2.72
2022-08-08T20:16:57.198Z,2.17
2022-08-08T20:19:26.608Z,1.88
2022-08-08T20:22:04.966Z,2.00
2022-08-08T20:24:40.677Z,1.90
2022-08-08T20:27:09.315Z,2.33
2022-08-08T20:29:55.780Z,2.15
2022-08-08T20:32:26.765Z,2.30
2022-08-08T20:35:01.413Z,2.00
2022-08-08T20:37:47.006Z,2.20
2022-08-08T20:40:17.060Z,2.10
2022-08-08T20:43:04.386Z,2.22
2022-08-08T20:45:58.239Z,2.08
2022-08-08T20:48:30.653Z,2.05
2022-08-08T20:50:58.018Z,2.33
2022-08-08T20:53:58.027Z,2.75
2022-08-08T20:56:14.078Z,1.98
2022-08-08T20:58:46.794Z,2.28
2022-08-08T21:01:19.925Z,1.83
2022-08-08T21:03:55.654Z,2.20
2022-08-08T21:06:51.915Z,1.95
2022-08-08T21:09:16.188Z,2.13
2022-08-08T21:11:51.302Z,1.92
2022-08-08T21:14:33.708Z,2.60
2022-08-08T21:17:06.033Z,1.95
2022-08-08T21:19:45.475Z,1.85
2022-08-08T21:22:14.005Z,2.17
2022-08-08T21:24:41.808Z,1.90
2022-08-08T21:27:22.638Z,2.08
2022-08-08T21:30:02.948Z,2.08
2022-08-08T21:32:33.011Z,1.85
2022-08-08T21:36:14.586Z,2.05
2022-08-08T21:37:54.417Z,1.65
2022-08-08T21:40:31.375Z,2.45
2022-08-08T21:42:58.830Z,2.17
2022-08-08T21:48:02.411Z,2.38
2022-08-08T21:48:20.238Z,1.80
2022-08-08T21:50:49.729Z,2.30
2022-08-08T21:54:23.306Z,2.38
2022-08-08T21:56:27.036Z,2.17
2022-08-08T21:58:54.838Z,2.17
2022-08-08T22:01:38.869Z,2.00
2022-08-08T22:04:06.789Z,2.53
2022-08-08T22:06:33.497Z,2.55
2022-08-08T22:09:08.341Z,2.08
2022-08-08T22:12:02.669Z,2.10
2022-08-08T22:14:22.598Z,2.17
2022-08-08T22:16:51.098Z,2.20
2022-08-08T22:19:23.984Z,2.78
2022-08-08T22:21:51.870Z,2.47
2022-08-08T22:24:28.254Z,2.33
2022-08-08T22:27:02.396Z,2.45
2022-08-08T22:29:58.760Z,2.30
2022-08-08T22:32:18.830Z,2.00
2022-08-08T22:34:50.683Z,2.30
2022-08-08T22:37:48.939Z,2.47
2022-08-08T22:40:17.006Z,2.25
2022-08-08T22:42:45.765Z,2.42
2022-08-08T22:45:14.422Z,2.20
2022-08-08T22:47:48.611Z,2.78
2022-08-08T22:50:26.298Z,2.30
2022-08-08T22:54:31.045Z,2.22
2022-08-08T22:55:58.820Z,2.88
2022-08-08T22:58:33.719Z,2.20
2022-08-08T23:02:00.570Z,2.38
2022-08-08T23:03:58.080Z,2.50
2022-08-08T23:06:26.011Z,2.28
2022-08-08T23:08:59.056Z,2.00
2022-08-08T23:11:31.147Z,2.40
2022-08-08T23:14:17.408Z,2.10
2022-08-08T23:16:46.984Z,2.45
2022-08-08T23:19:16.328Z,2.30
2022-08-08T23:21:45.662Z,2.40
2022-08-08T23:24:13.897Z,2.30
2022-08-08T23:26:53.104Z,2.45
2022-08-08T23:29:24.709Z,2.40
2022-08-08T23:31:51.860Z,2.50
2022-08-08T23:34:19.512Z,2.78
2022-08-08T23:36:47.125Z,2.20
2022-08-08T23:39:14.052Z,2.60
2022-08-08T23:41:47.101Z,2.40
2022-08-08T23:44:18.609Z,2.30
2022-08-08T23:49:00.668Z,1.95
2022-08-08T23:49:33.969Z,2.47
2022-08-08T23:52:05.215Z,2.30
2022-08-08T23:54:43.171Z,2.13
2022-08-08T23:57:26.694Z,2.50
