createdAt,value
2022-08-21T00:00:32.698Z,74985.59
2022-08-21T00:03:05.150Z,74989.69
2022-08-21T00:05:38.261Z,74987.66
2022-08-21T00:08:06.594Z,74991.72
2022-08-21T00:10:35.591Z,74983.56
2022-08-21T00:13:03.818Z,74983.56
2022-08-21T00:15:34.761Z,74989.69
2022-08-21T00:18:03.245Z,74993.75
2022-08-21T00:20:31.095Z,74989.69
2022-08-21T00:23:00.409Z,74985.59
2022-08-21T00:25:28.847Z,74985.59
2022-08-21T00:27:57.411Z,74981.53
2022-08-21T00:30:27.809Z,74977.47
2022-08-21T00:32:57.629Z,74975.41
2022-08-21T00:35:28.602Z,74977.47
2022-08-21T00:37:56.862Z,74973.38
2022-08-21T00:40:31.784Z,74969.31
2022-08-21T00:43:00.127Z,74967.25
2022-08-21T00:45:28.917Z,74965.22
2022-08-21T00:47:56.977Z,74961.16
2022-08-21T00:50:30.176Z,74965.22
2022-08-21T00:52:58.930Z,74961.16
2022-08-21T00:55:30.270Z,74963.19
2022-08-21T00:58:02.637Z,74965.22
2022-08-21T01:00:33.701Z,74959.13
2022-08-21T01:03:07.310Z,74965.22
2022-08-21T01:05:37.590Z,74965.22
2022-08-21T01:08:06.186Z,74959.13
2022-08-21T01:10:36.298Z,74957.06
2022-08-21T01:13:08.804Z,74953.00
2022-08-21T01:15:40.562Z,74948.91
2022-08-21T01:18:11.947Z,74950.97
2022-08-21T01:20:43.085Z,74946.88
2022-08-21T01:23:12.938Z,74953.00
2022-08-21T01:25:40.878Z,74944.84
2022-08-21T01:28:14.183Z,74950.97
2022-08-21T01:30:45.084Z,74948.91
2022-08-21T01:33:13.763Z,74948.91
2022-08-21T01:35:41.692Z,74950.97
2022-08-21T01:38:10.157Z,74948.91
2022-08-21T01:40:39.484Z,74948.91
2022-08-21T01:43:07.967Z,74944.84
2022-08-21T01:45:36.129Z,74940.78
2022-08-21T01:48:04.489Z,74944.84
2022-08-21T01:50:33.412Z,74936.69
2022-08-21T01:53:01.602Z,74938.72
2022-08-21T01:55:29.773Z,74936.69
2022-08-21T01:58:01.159Z,74936.69
2022-08-21T02:00:29.511Z,74936.69
2022-08-21T02:02:57.658Z,74932.63
2022-08-21T02:05:25.788Z,74924.47
2022-08-21T02:07:55.353Z,74926.50
2022-08-21T02:10:27.145Z,74924.47
2022-08-21T02:12:56.096Z,74928.53
2022-08-21T02:15:25.509Z,74932.63
2022-08-21T02:17:55.909Z,74930.56
2022-08-21T02:20:26.740Z,74928.53
2022-08-21T02:22:55.439Z,74920.38
2022-08-21T02:25:26.231Z,74920.38
2022-08-21T02:27:54.723Z,74918.34
2022-08-21T02:30:28.493Z,74924.47
2022-08-21T02:32:57.208Z,74914.28
2022-08-21T02:35:26.161Z,74904.09
2022-08-21T02:37:57.075Z,74904.09
2022-08-21T02:40:28.517Z,74904.09
2022-08-21T02:42:56.962Z,74908.16
2022-08-21T02:45:27.045Z,74904.09
2022-08-21T02:47:57.021Z,74895.94
2022-08-21T02:50:27.786Z,74891.84
2022-08-21T02:52:56.424Z,74893.91
2022-08-21T02:55:27.719Z,74897.97
2022-08-21T02:57:58.457Z,74904.09
2022-08-21T03:00:31.776Z,74902.03
2022-08-21T03:03:00.679Z,74900.00
2022-08-21T03:05:32.010Z,74904.09
2022-08-21T03:08:00.514Z,74904.09
2022-08-21T03:10:30.046Z,74895.94
2022-08-21T03:12:58.050Z,74897.97
2022-08-21T03:15:27.736Z,74900.00
2022-08-21T03:17:56.120Z,74895.94
2022-08-21T03:20:27.582Z,74891.84
2022-08-21T03:22:56.709Z,74900.00
2022-08-21T03:25:39.537Z,74889.81
2022-08-21T03:28:12.772Z,74885.75
2022-08-21T03:30:43.121Z,74900.00
2022-08-21T03:33:13.092Z,74904.09
2022-08-21T03:35:43.744Z,74900.00
2022-08-21T03:38:13.706Z,74895.94
2022-08-21T03:40:41.978Z,74897.97
2022-08-21T03:43:10.595Z,74891.84
2022-08-21T03:45:40.013Z,74895.94
2022-08-21T03:48:10.150Z,74906.13
2022-08-21T03:50:42.361Z,74904.09
2022-08-21T03:53:16.662Z,74908.16
2022-08-21T03:55:47.353Z,74908.16
2022-08-21T03:58:17.578Z,74904.09
2022-08-21T04:00:47.181Z,74900.00
2022-08-21T04:03:16.530Z,74900.00
2022-08-21T04:05:46.358Z,74906.13
2022-08-21T04:08:15.038Z,74906.13
2022-08-21T04:10:44.171Z,74912.22
2022-08-21T04:13:12.812Z,74920.38
2022-08-21T04:15:41.749Z,74910.19
2022-08-21T04:18:10.247Z,74912.22
2022-08-21T04:20:40.640Z,74918.34
2022-08-21T04:23:09.073Z,74920.38
2022-08-21T04:25:37.416Z,74924.47
2022-08-21T04:28:05.614Z,74924.47
2022-08-21T04:30:34.074Z,74932.63
2022-08-21T04:33:01.966Z,74924.47
2022-08-21T04:35:31.008Z,74928.53
2022-08-21T04:38:00.299Z,74932.63
2022-08-21T04:40:30.022Z,74936.69
2022-08-21T04:43:00.933Z,74934.66
2022-08-21T04:45:32.029Z,74932.63
2022-08-21T04:48:02.604Z,74932.63
2022-08-21T04:50:39.517Z,74926.50
2022-08-21T04:53:13.790Z,74934.66
2022-08-21T04:55:45.401Z,74932.63
2022-08-21T04:58:16.855Z,74942.81
2022-08-21T05:00:46.029Z,74948.91
2022-08-21T05:03:16.445Z,74953.00
2022-08-21T05:05:45.279Z,74959.13
2022-08-21T05:08:17.849Z,74961.16
2022-08-21T05:10:46.444Z,74961.16
2022-08-21T05:13:16.057Z,74957.06
2022-08-21T05:15:44.002Z,74961.16
2022-08-21T05:18:12.171Z,74957.06
2022-08-21T05:20:40.297Z,74957.06
2022-08-21T05:23:09.900Z,74957.06
2022-08-21T05:25:39.890Z,74955.03
2022-08-21T05:28:08.451Z,74961.16
2022-08-21T05:30:37.030Z,74959.13
2022-08-21T05:33:07.781Z,74957.06
2022-08-21T05:35:36.594Z,74957.06
2022-08-21T05:38:05.610Z,74957.06
2022-08-21T05:40:44.942Z,74961.16
2022-08-21T05:43:12.841Z,74955.03
2022-08-21T05:45:43.383Z,74961.16
2022-08-21T05:48:15.288Z,74957.06
2022-08-21T05:50:43.904Z,74948.91
2022-08-21T05:53:12.315Z,74953.00
2022-08-21T05:55:45.296Z,74944.84
2022-08-21T05:58:17.506Z,74948.91
2022-08-21T06:00:48.622Z,74950.97
2022-08-21T06:03:19.905Z,74944.84
2022-08-21T06:05:48.258Z,74940.78
2022-08-21T06:08:17.320Z,74940.78
2022-08-21T06:10:45.903Z,74940.78
2022-08-21T06:13:14.144Z,74938.72
2022-08-21T06:15:43.605Z,74936.69
2022-08-21T06:18:12.237Z,74932.63
2022-08-21T06:20:41.196Z,74936.69
2022-08-21T06:23:09.473Z,74936.69
2022-08-21T06:25:38.024Z,74930.56
2022-08-21T06:28:08.649Z,74928.53
2022-08-21T06:30:38.059Z,74924.47
2022-08-21T06:33:08.305Z,74928.53
2022-08-21T06:35:37.020Z,74932.63
2022-08-21T06:38:11.202Z,74940.78
2022-08-21T06:40:43.745Z,74936.69
2022-08-21T06:43:15.418Z,74934.66
2022-08-21T06:45:43.632Z,74934.66
2022-08-21T06:48:18.365Z,74924.47
2022-08-21T06:50:48.282Z,74928.53
2022-08-21T06:53:19.179Z,74922.44
2022-08-21T06:55:48.369Z,74924.47
2022-08-21T06:58:17.273Z,74914.28
2022-08-21T07:00:48.465Z,74920.38
2022-08-21T07:03:24.753Z,74924.47
2022-08-21T07:05:53.223Z,74928.53
2022-08-21T07:08:21.929Z,74928.53
2022-08-21T07:10:51.082Z,74924.47
2022-08-21T07:13:19.496Z,74904.09
2022-08-21T07:15:47.655Z,74902.03
2022-08-21T07:18:16.385Z,74900.00
2022-08-21T07:20:46.370Z,74891.84
2022-08-21T07:23:21.748Z,74883.69
2022-08-21T07:25:49.652Z,74871.47
2022-08-21T07:28:17.866Z,74859.25
2022-08-21T07:30:45.936Z,74855.16
2022-08-21T07:33:13.956Z,74849.06
2022-08-21T07:35:42.084Z,74842.94
2022-08-21T07:38:11.338Z,74832.75
2022-08-21T07:40:39.789Z,74832.75
2022-08-21T07:43:08.103Z,74822.56
2022-08-21T07:45:36.205Z,74842.94
2022-08-21T07:48:04.622Z,74834.78
2022-08-21T07:50:33.168Z,74842.94
2022-08-21T07:53:01.165Z,74840.91
2022-08-21T07:55:30.737Z,74847.00
2022-08-21T07:57:58.897Z,74842.94
2022-08-21T08:00:29.590Z,74840.91
2022-08-21T08:02:57.993Z,74842.94
2022-08-21T08:05:29.251Z,74844.97
2022-08-21T08:07:57.591Z,74844.97
2022-08-21T08:10:26.240Z,74834.78
2022-08-21T08:12:56.433Z,74840.91
2022-08-21T08:15:27.045Z,74830.72
2022-08-21T08:17:58.372Z,74822.56
2022-08-21T08:20:27.391Z,74828.69
2022-08-21T08:22:55.576Z,74838.88
2022-08-21T08:25:26.274Z,74830.72
2022-08-21T08:27:55.530Z,74818.47
2022-08-21T08:30:24.930Z,74822.56
2022-08-21T08:32:53.076Z,74830.72
2022-08-21T08:35:23.634Z,74824.59
2022-08-21T08:37:53.510Z,74824.59
2022-08-21T08:40:34.194Z,74830.72
2022-08-21T08:43:03.921Z,74830.72
2022-08-21T08:45:39.133Z,74816.44
2022-08-21T08:48:14.034Z,74810.34
2022-08-21T08:50:48.830Z,74798.09
2022-08-21T08:53:21.993Z,74796.06
2022-08-21T08:55:50.534Z,74798.09
2022-08-21T08:58:25.205Z,74798.09
2022-08-21T09:00:56.001Z,74787.91
2022-08-21T09:03:26.306Z,74787.91
2022-08-21T09:06:11.322Z,74794.03
2022-08-21T09:08:52.046Z,74792.00
2022-08-21T09:11:29.515Z,74785.88
2022-08-21T09:14:12.322Z,74781.81
2022-08-21T09:16:48.613Z,74775.69
2022-08-21T09:19:38.493Z,74765.50
2022-08-21T09:22:18.789Z,74761.41
2022-08-21T09:24:56.276Z,74751.22
2022-08-21T09:27:24.250Z,74732.88
2022-08-21T09:29:58.830Z,74730.84
2022-08-21T09:32:37.226Z,74728.81
2022-08-21T09:35:09.873Z,74730.84
2022-08-21T09:37:52.774Z,74734.94
2022-08-21T09:40:31.556Z,74749.19
2022-08-21T09:43:02.304Z,74757.34
2022-08-21T09:45:34.027Z,74773.66
2022-08-21T09:48:13.884Z,74773.66
2022-08-21T09:50:43.034Z,74781.81
2022-08-21T09:53:20.142Z,74783.84
2022-08-21T09:56:12.212Z,74792.00
2022-08-21T09:58:42.420Z,74789.94
2022-08-21T10:01:16.294Z,74785.88
2022-08-21T10:03:45.277Z,74794.03
2022-08-21T10:06:24.921Z,74798.09
2022-08-21T10:08:52.862Z,74787.91
2022-08-21T10:11:29.279Z,74779.75
2022-08-21T10:14:06.336Z,74771.59
2022-08-21T10:16:48.535Z,74763.47
2022-08-21T10:19:26.180Z,74741.03
2022-08-21T10:22:02.409Z,74736.97
2022-08-21T10:24:35.345Z,74728.81
2022-08-21T10:27:16.609Z,74720.66
2022-08-21T10:29:52.565Z,74712.50
2022-08-21T10:32:45.248Z,74710.47
2022-08-21T10:35:16.136Z,74712.50
2022-08-21T10:37:58.508Z,74708.44
2022-08-21T10:40:31.334Z,74712.50
2022-08-21T10:43:15.358Z,74712.50
2022-08-21T10:45:54.575Z,74710.47
2022-08-21T10:48:30.862Z,74704.34
2022-08-21T10:51:08.229Z,74700.28
2022-08-21T10:53:47.570Z,74696.19
2022-08-21T10:56:19.904Z,74704.34
2022-08-21T10:59:09.615Z,74702.31
2022-08-21T11:01:47.871Z,74700.28
2022-08-21T11:04:25.323Z,74692.13
2022-08-21T11:07:06.606Z,74688.06
2022-08-21T11:09:49.107Z,74675.81
2022-08-21T11:12:25.755Z,74673.78
2022-08-21T11:15:00.565Z,74667.69
2022-08-21T11:17:36.309Z,74653.41
2022-08-21T11:20:11.986Z,74647.28
2022-08-21T11:22:50.254Z,74651.38
2022-08-21T11:25:33.735Z,74635.06
2022-08-21T11:28:14.275Z,74626.91
2022-08-21T11:30:51.364Z,74631.00
2022-08-21T11:33:35.086Z,74631.00
2022-08-21T11:36:15.298Z,74633.03
2022-08-21T11:38:46.183Z,74624.88
2022-08-21T11:41:22.265Z,74622.84
2022-08-21T11:43:55.754Z,74631.00
2022-08-21T11:46:33.468Z,74616.72
2022-08-21T11:49:13.558Z,74614.69
2022-08-21T11:51:49.006Z,74614.69
2022-08-21T11:54:27.721Z,74626.91
2022-08-21T11:56:59.931Z,74610.63
2022-08-21T11:59:40.590Z,74614.69
2022-08-21T12:02:16.509Z,74594.31
2022-08-21T12:04:48.340Z,74604.50
2022-08-21T12:07:33.259Z,74602.47
2022-08-21T12:10:02.584Z,74575.97
2022-08-21T12:12:32.760Z,74561.69
2022-08-21T12:15:26.325Z,74569.84
2022-08-21T12:18:00.713Z,74559.66
2022-08-21T12:20:50.316Z,74561.69
2022-08-21T12:23:28.593Z,74551.50
2022-08-21T12:26:24.512Z,74547.44
2022-08-21T12:28:53.169Z,74541.31
2022-08-21T12:31:24.639Z,74543.34
2022-08-21T12:33:58.777Z,74584.13
2022-08-21T12:36:38.882Z,74596.34
2022-08-21T12:39:15.729Z,74598.38
2022-08-21T12:41:49.115Z,74606.53
2022-08-21T12:44:23.473Z,74598.38
2022-08-21T12:46:57.957Z,74606.53
2022-08-21T12:49:32.788Z,74614.69
2022-08-21T12:52:07.359Z,74598.38
2022-08-21T12:54:43.486Z,74590.22
2022-08-21T12:57:21.313Z,74582.09
2022-08-21T12:59:55.977Z,74561.69
2022-08-21T13:02:28.465Z,74557.63
2022-08-21T13:04:57.804Z,74571.91
2022-08-21T13:07:30.709Z,74578.00
2022-08-21T13:10:05.244Z,74578.00
2022-08-21T13:12:34.192Z,74555.59
2022-08-21T13:15:08.843Z,74535.22
2022-08-21T13:17:40.955Z,74525.03
2022-08-21T13:20:11.836Z,74510.75
2022-08-21T13:22:44.638Z,74496.50
2022-08-21T13:25:16.738Z,74492.41
2022-08-21T13:27:48.974Z,74484.25
2022-08-21T13:30:24.885Z,74476.13
2022-08-21T13:32:58.417Z,74480.19
2022-08-21T13:35:30.215Z,74467.97
2022-08-21T13:37:58.710Z,74459.81
2022-08-21T13:40:31.073Z,74457.78
2022-08-21T13:43:00.091Z,74461.84
2022-08-21T13:45:34.070Z,74447.59
2022-08-21T13:48:06.442Z,74449.63
2022-08-21T13:50:37.269Z,74441.47
2022-08-21T13:53:08.578Z,74447.59
2022-08-21T13:55:40.555Z,74455.72
2022-08-21T13:58:09.694Z,74463.88
2022-08-21T14:00:48.266Z,74459.81
2022-08-21T14:03:29.813Z,74459.81
2022-08-21T14:06:00.339Z,74467.97
2022-08-21T14:08:34.936Z,74472.03
2022-08-21T14:11:11.688Z,74459.81
2022-08-21T14:13:43.705Z,74461.84
2022-08-21T14:16:16.864Z,74451.66
2022-08-21T14:18:47.559Z,74443.50
2022-08-21T14:21:15.578Z,74439.44
2022-08-21T14:23:43.615Z,74447.59
2022-08-21T14:26:13.195Z,74459.81
2022-08-21T14:28:43.156Z,74457.78
2022-08-21T14:31:17.423Z,74455.72
2022-08-21T14:33:46.079Z,74463.88
2022-08-21T14:36:14.425Z,74459.81
2022-08-21T14:38:42.992Z,74455.72
2022-08-21T14:41:18.474Z,74443.50
2022-08-21T14:43:47.560Z,74410.91
2022-08-21T14:46:28.425Z,74406.81
2022-08-21T14:48:59.552Z,74394.59
2022-08-21T14:51:28.939Z,74398.69
2022-08-21T14:53:56.960Z,74406.81
2022-08-21T14:56:26.761Z,74412.94
2022-08-21T14:58:57.024Z,74417.00
2022-08-21T15:01:25.347Z,74419.06
2022-08-21T15:03:53.496Z,74419.06
2022-08-21T15:06:22.098Z,74417.00
2022-08-21T15:08:50.284Z,74417.00
2022-08-21T15:11:42.339Z,74408.88
2022-08-21T15:14:19.712Z,74398.69
2022-08-21T15:16:48.221Z,74398.69
2022-08-21T15:19:16.457Z,74396.63
2022-08-21T15:21:44.657Z,74392.56
2022-08-21T15:24:12.578Z,74392.56
2022-08-21T15:26:40.851Z,74398.69
2022-08-21T15:29:10.679Z,74406.81
2022-08-21T15:31:51.255Z,74414.97
2022-08-21T15:34:19.404Z,74414.97
2022-08-21T15:36:47.433Z,74423.13
2022-08-21T15:39:15.507Z,74427.22
2022-08-21T15:41:43.855Z,74427.22
2022-08-21T15:44:14.535Z,74410.91
2022-08-21T15:46:45.719Z,74410.91
2022-08-21T15:49:13.671Z,74417.00
2022-08-21T15:51:43.732Z,74410.91
2022-08-21T15:54:12.092Z,74425.16
2022-08-21T15:56:42.948Z,74431.28
2022-08-21T15:59:19.054Z,74431.28
2022-08-21T16:01:47.966Z,74435.34
2022-08-21T16:04:22.857Z,74447.59
2022-08-21T16:06:54.082Z,74455.72
2022-08-21T16:09:23.755Z,74453.69
2022-08-21T16:11:52.470Z,74461.84
2022-08-21T16:14:21.742Z,74470.00
2022-08-21T16:16:49.690Z,74476.13
2022-08-21T16:19:17.893Z,74484.25
2022-08-21T16:21:45.957Z,74484.25
2022-08-21T16:24:13.855Z,74484.25
2022-08-21T16:26:42.033Z,74488.34
2022-08-21T16:29:11.516Z,74502.59
2022-08-21T16:31:41.689Z,74504.63
2022-08-21T16:34:16.740Z,74510.75
2022-08-21T16:36:44.725Z,74525.03
2022-08-21T16:39:13.395Z,74537.25
2022-08-21T16:41:41.377Z,74553.56
2022-08-21T16:44:11.121Z,74553.56
2022-08-21T16:46:42.878Z,74559.66
2022-08-21T16:49:11.102Z,74569.84
2022-08-21T16:51:39.198Z,74578.00
2022-08-21T16:54:07.336Z,74578.00
2022-08-21T16:56:38.453Z,74582.09
2022-08-21T16:59:08.377Z,74584.13
2022-08-21T17:01:37.452Z,74590.22
2022-08-21T17:04:07.129Z,74594.31
2022-08-21T17:06:35.598Z,74598.38
2022-08-21T17:09:04.448Z,74606.53
2022-08-21T17:11:35.397Z,74604.50
2022-08-21T17:14:09.505Z,74602.47
2022-08-21T17:16:38.369Z,74606.53
2022-08-21T17:19:08.290Z,74606.53
2022-08-21T17:21:36.710Z,74604.50
2022-08-21T17:24:05.271Z,74604.50
2022-08-21T17:26:33.910Z,74602.47
2022-08-21T17:29:01.946Z,74604.50
2022-08-21T17:31:31.116Z,74610.63
2022-08-21T17:34:00.090Z,74614.69
2022-08-21T17:36:31.390Z,74626.91
2022-08-21T17:39:00.408Z,74633.03
2022-08-21T17:41:28.437Z,74635.06
2022-08-21T17:43:56.824Z,74635.06
2022-08-21T17:46:29.963Z,74635.06
2022-08-21T17:48:58.815Z,74633.03
2022-08-21T17:51:30.906Z,74639.13
2022-08-21T17:54:01.520Z,74651.38
2022-08-21T17:56:33.018Z,74663.59
2022-08-21T17:59:01.354Z,74671.75
2022-08-21T18:01:33.763Z,74679.91
2022-08-21T18:04:01.976Z,74694.16
2022-08-21T18:06:31.316Z,74708.44
2022-08-21T18:08:59.241Z,74708.44
2022-08-21T18:11:30.001Z,74714.53
2022-08-21T18:14:06.567Z,74716.59
2022-08-21T18:16:37.702Z,74724.75
2022-08-21T18:19:10.732Z,74724.75
2022-08-21T18:21:40.194Z,74732.88
2022-08-21T18:24:08.297Z,74732.88
2022-08-21T18:26:39.560Z,74728.81
2022-08-21T18:29:12.092Z,74724.75
2022-08-21T18:31:41.447Z,74728.81
2022-08-21T18:34:20.331Z,74732.88
2022-08-21T18:36:52.128Z,74732.88
2022-08-21T18:39:37.914Z,74741.03
2022-08-21T18:42:10.545Z,74741.03
2022-08-21T18:44:40.226Z,74741.03
2022-08-21T18:47:12.505Z,74743.06
2022-08-21T18:49:42.190Z,74753.28
2022-08-21T18:52:17.795Z,74757.34
2022-08-21T18:54:49.821Z,74761.41
2022-08-21T18:57:20.897Z,74765.50
2022-08-21T18:59:49.502Z,74773.66
2022-08-21T19:02:17.444Z,74779.75
2022-08-21T19:04:46.941Z,74773.66
2022-08-21T19:07:19.787Z,74773.66
2022-08-21T19:10:07.554Z,74775.69
2022-08-21T19:12:37.483Z,74777.72
2022-08-21T19:15:10.835Z,74773.66
2022-08-21T19:17:39.154Z,74777.72
2022-08-21T19:23:02.029Z,74777.72
2022-08-21T19:25:33.481Z,74773.66
2022-08-21T19:28:11.240Z,74777.72
2022-08-21T19:30:42.050Z,74777.72
2022-08-21T19:33:23.489Z,74781.81
2022-08-21T19:35:52.716Z,74781.81
2022-08-21T19:38:23.614Z,74775.69
2022-08-21T19:40:52.466Z,74777.72
2022-08-21T19:43:23.270Z,74777.72
2022-08-21T19:45:54.579Z,74785.88
2022-08-21T19:48:22.813Z,74779.75
2022-08-21T19:50:51.032Z,74785.88
2022-08-21T19:53:19.559Z,74787.91
2022-08-21T19:55:49.092Z,74785.88
2022-08-21T19:58:27.435Z,74789.94
2022-08-21T20:00:56.015Z,74796.06
2022-08-21T20:03:24.547Z,74802.19
2022-08-21T20:05:54.004Z,74796.06
2022-08-21T20:08:22.560Z,74798.09
2022-08-21T20:11:04.122Z,74806.25
2022-08-21T20:13:36.098Z,74802.19
2022-08-21T20:16:09.869Z,74806.25
2022-08-21T20:18:40.620Z,74814.41
2022-08-21T20:21:13.637Z,74818.47
2022-08-21T20:26:33.147Z,74826.63
2022-08-21T20:29:03.310Z,74830.72
2022-08-21T20:31:37.364Z,74838.88
2022-08-21T20:34:09.045Z,74824.59
2022-08-21T20:36:37.551Z,74834.78
2022-08-21T20:39:09.403Z,74834.78
2022-08-21T20:41:42.919Z,74838.88
2022-08-21T20:44:14.663Z,74840.91
2022-08-21T20:46:43.867Z,74838.88
2022-08-21T20:49:19.986Z,74840.91
2022-08-21T20:51:54.298Z,74842.94
2022-08-21T20:54:31.549Z,74838.88
2022-08-21T20:57:14.727Z,74842.94
2022-08-21T20:59:52.557Z,74838.88
2022-08-21T21:02:35.391Z,74842.94
2022-08-21T21:05:13.407Z,74847.00
2022-08-21T21:07:55.701Z,74844.97
2022-08-21T21:10:32.154Z,74849.06
2022-08-21T21:13:13.397Z,74842.94
2022-08-21T21:15:44.986Z,74842.94
2022-08-21T21:18:32.487Z,74844.97
2022-08-21T21:21:08.579Z,74842.94
2022-08-21T21:23:44.982Z,74849.06
2022-08-21T21:26:21.361Z,74844.97
2022-08-21T21:28:57.433Z,74842.94
2022-08-21T21:31:27.729Z,74851.09
2022-08-21T21:33:57.231Z,74842.94
2022-08-21T21:36:30.757Z,74855.16
2022-08-21T21:39:09.469Z,74851.09
2022-08-21T21:41:45.951Z,74851.09
2022-08-21T21:44:32.494Z,74851.09
2022-08-21T21:47:07.363Z,74853.13
2022-08-21T21:49:50.182Z,74851.09
2022-08-21T21:52:31.311Z,74849.06
2022-08-21T21:55:14.367Z,74853.13
2022-08-21T21:58:04.476Z,74855.16
2022-08-21T22:00:37.087Z,74859.25
2022-08-21T22:03:13.261Z,74851.09
2022-08-21T22:05:57.540Z,74855.16
2022-08-21T22:08:40.125Z,74857.22
2022-08-21T22:11:29.535Z,74853.13
2022-08-21T22:14:06.035Z,74859.25
2022-08-21T22:16:39.254Z,74857.22
2022-08-21T22:19:14.772Z,74861.28
2022-08-21T22:21:50.196Z,74867.41
2022-08-21T22:24:24.311Z,74859.25
2022-08-21T22:27:01.925Z,74867.41
2022-08-21T22:29:44.982Z,74867.41
2022-08-21T22:32:24.523Z,74869.44
2022-08-21T22:35:04.496Z,74867.41
2022-08-21T22:37:39.230Z,74871.47
2022-08-21T22:40:09.484Z,74865.34
2022-08-21T22:42:39.136Z,74867.41
2022-08-21T22:45:12.383Z,74863.31
2022-08-21T22:48:14.544Z,74867.41
2022-08-21T22:50:57.305Z,74867.41
2022-08-21T22:53:29.560Z,74869.44
2022-08-21T22:55:59.392Z,74863.31
2022-08-21T22:58:30.740Z,74863.31
2022-08-21T23:01:02.820Z,74867.41
2022-08-21T23:03:42.395Z,74869.44
2022-08-21T23:06:24.526Z,74861.28
2022-08-21T23:08:54.855Z,74867.41
2022-08-21T23:11:30.478Z,74863.31
2022-08-21T23:14:00.273Z,74867.41
2022-08-21T23:16:47.216Z,74867.41
2022-08-21T23:19:26.964Z,74869.44
2022-08-21T23:22:02.819Z,74867.41
2022-08-21T23:24:51.864Z,74871.47
2022-08-21T23:30:27.751Z,74875.56
2022-08-21T23:33:30.250Z,74875.56
2022-08-21T23:36:34.721Z,74881.66
2022-08-21T23:39:20.443Z,74883.69
2022-08-21T23:41:56.950Z,74879.63
2022-08-21T23:44:41.296Z,74881.66
2022-08-21T23:47:27.302Z,74883.69
2022-08-21T23:50:13.716Z,74879.63
2022-08-21T23:53:01.611Z,74883.69
2022-08-21T23:55:58.058Z,74879.63
2022-08-21T23:58:34.838Z,74883.69
