createdAt,value
2023-11-23T00:01:56.641Z,12.57
2023-11-23T00:04:24.366Z,12.07
2023-11-23T00:06:52.546Z,12.18
2023-11-23T00:09:20.504Z,11.30
2023-11-23T00:11:49.597Z,12.13
2023-11-23T00:14:17.286Z,11.73
2023-11-23T00:16:45.032Z,11.98
2023-11-23T00:19:13.039Z,12.38
2023-11-23T00:21:40.760Z,11.07
2023-11-23T00:58:04.435Z,12.57
2023-11-23T01:00:33.547Z,12.27
2023-11-23T01:03:02.408Z,13.00
2023-11-23T01:05:30.418Z,11.95
2023-11-23T01:07:58.055Z,12.27
2023-11-23T01:10:27.422Z,12.25
2023-11-23T01:12:55.561Z,13.48
2023-11-23T01:15:24.792Z,12.60
2023-11-23T01:17:52.542Z,12.20
2023-11-23T01:20:20.379Z,13.30
2023-11-23T01:22:48.043Z,12.82
2023-11-23T01:25:15.874Z,12.45
2023-11-23T01:27:43.600Z,12.77
2023-11-23T01:30:12.385Z,13.55
2023-11-23T01:32:41.493Z,12.30
2023-11-23T01:35:10.340Z,12.45
2023-11-23T01:37:38.035Z,12.23
2023-11-23T01:40:07.259Z,13.10
2023-11-23T01:42:35.583Z,14.48
2023-11-23T01:45:03.285Z,13.40
2023-11-23T01:47:32.326Z,12.77
2023-11-23T01:50:04.306Z,12.85
2023-11-23T01:55:00.236Z,13.32
2023-11-23T01:57:35.028Z,13.15
2023-11-23T02:00:04.326Z,13.18
2023-11-23T02:02:40.155Z,13.80
2023-11-23T02:05:10.723Z,13.20
2023-11-23T02:07:39.627Z,14.00
2023-11-23T02:10:09.876Z,14.00
2023-11-23T02:12:37.737Z,14.30
2023-11-23T02:15:07.789Z,15.18
2023-11-23T02:17:35.473Z,13.80
2023-11-23T02:20:03.824Z,14.45
2023-11-23T02:22:32.791Z,14.02
2023-11-23T02:25:01.802Z,14.30
2023-11-23T02:27:29.465Z,14.13
2023-11-23T02:29:58.286Z,14.32
2023-11-23T02:32:26.601Z,14.15
2023-11-23T02:34:54.330Z,16.17
2023-11-23T02:37:22.026Z,15.25
2023-11-23T02:39:49.687Z,14.93
2023-11-23T02:42:18.720Z,14.90
2023-11-23T02:44:46.508Z,14.95
2023-11-23T02:47:14.218Z,14.43
2023-11-23T02:49:42.739Z,14.82
2023-11-23T02:52:10.427Z,14.88
2023-11-23T02:54:38.054Z,14.90
2023-11-23T02:57:06.298Z,16.23
2023-11-23T02:59:35.349Z,15.35
2023-11-23T03:02:03.122Z,13.98
2023-11-23T03:04:30.828Z,16.02
2023-11-23T03:06:58.487Z,14.93
2023-11-23T03:09:26.224Z,14.82
2023-11-23T03:11:53.876Z,15.40
2023-11-23T03:14:21.758Z,15.68
2023-11-23T06:48:07.382Z,21.50
2023-11-23T06:50:35.153Z,21.67
2023-11-23T06:53:02.934Z,21.65
2023-11-23T06:55:30.575Z,21.67
2023-11-23T06:57:58.229Z,20.65
2023-11-23T07:00:26.645Z,22.92
2023-11-23T07:02:58.130Z,21.27
2023-11-23T07:05:27.953Z,21.23
2023-11-23T07:07:56.535Z,21.52
2023-11-23T07:10:25.018Z,20.98
2023-11-23T07:12:52.894Z,21.85
2023-11-23T07:15:24.979Z,21.00
2023-11-23T07:17:52.762Z,20.25
2023-11-23T07:20:20.725Z,20.33
2023-11-23T07:22:49.821Z,20.13
2023-11-23T07:25:18.254Z,20.52
2023-11-23T07:27:46.251Z,20.85
2023-11-23T07:30:15.244Z,20.33
2023-11-23T07:32:43.121Z,20.38
2023-11-23T07:35:11.102Z,20.92
2023-11-23T07:37:38.769Z,19.73
2023-11-23T07:40:14.265Z,20.02
2023-11-23T07:42:44.657Z,18.77
2023-11-23T07:45:13.380Z,18.90
2023-11-23T07:47:43.628Z,19.38
2023-11-23T07:50:12.199Z,20.15
2023-11-23T07:52:39.943Z,19.13
2023-11-23T07:55:11.469Z,18.65
2023-11-23T07:57:39.447Z,18.20
2023-11-23T08:00:10.016Z,17.88
2023-11-23T08:02:38.088Z,18.60
2023-11-23T08:05:06.921Z,16.98
2023-11-23T08:07:35.085Z,18.15
2023-11-23T08:10:07.130Z,17.88
2023-11-23T08:12:36.477Z,16.80
2023-11-23T08:15:05.824Z,16.08
2023-11-23T08:17:33.521Z,16.85
2023-11-23T08:20:01.222Z,16.67
2023-11-23T08:22:28.922Z,15.18
2023-11-23T08:24:56.590Z,15.05
2023-11-23T08:27:25.207Z,16.60
2023-11-23T08:29:54.611Z,16.05
2023-11-23T08:32:22.286Z,16.25
2023-11-23T08:34:50.477Z,15.32
2023-11-23T08:37:18.190Z,15.18
2023-11-23T08:39:45.920Z,16.73
2023-11-23T08:42:13.634Z,15.32
2023-11-23T08:44:41.901Z,15.02
2023-11-23T08:47:10.906Z,14.18
2023-11-23T08:49:38.589Z,15.63
2023-11-23T08:52:06.737Z,15.00
2023-11-23T08:54:35.226Z,15.45
2023-11-23T08:57:04.543Z,14.82
2023-11-23T08:59:32.518Z,14.65
2023-11-23T09:02:05.619Z,14.27
2023-11-23T09:04:45.091Z,13.60
2023-11-23T09:07:13.500Z,13.98
2023-11-23T09:09:41.401Z,13.15
2023-11-23T09:12:09.669Z,14.75
2023-11-23T09:14:46.917Z,13.25
2023-11-23T09:17:17.749Z,13.65
2023-11-23T09:19:47.400Z,12.52
2023-11-23T09:22:15.078Z,14.05
2023-11-23T09:24:43.817Z,11.90
2023-11-23T09:27:12.194Z,12.80
2023-11-23T09:29:40.403Z,12.27
2023-11-23T09:32:08.673Z,12.45
2023-11-23T09:34:36.378Z,12.93
2023-11-23T09:37:07.425Z,13.10
2023-11-23T09:39:36.234Z,12.33
2023-11-23T09:42:06.014Z,11.88
2023-11-23T09:44:36.640Z,13.13
2023-11-23T09:47:08.010Z,11.93
2023-11-23T09:49:36.410Z,12.00
2023-11-23T09:52:06.343Z,11.70
2023-11-23T09:54:34.979Z,13.18
2023-11-23T09:57:03.076Z,12.40
2023-11-23T09:59:30.836Z,12.32
2023-11-23T10:02:05.716Z,12.93
2023-11-23T10:04:35.206Z,11.35
2023-11-23T10:07:06.187Z,11.75
2023-11-23T10:09:35.380Z,11.98
2023-11-23T10:12:04.596Z,11.32
2023-11-23T10:14:32.493Z,12.38
2023-11-23T10:17:00.237Z,11.02
2023-11-23T10:19:27.916Z,11.70
2023-11-23T10:21:59.997Z,10.88
2023-11-23T10:24:29.689Z,11.27
2023-11-23T10:26:58.213Z,10.18
2023-11-23T10:29:29.641Z,10.77
2023-11-23T10:32:00.664Z,10.15
2023-11-23T10:34:29.733Z,10.40
2023-11-23T10:36:58.265Z,10.23
2023-11-23T10:39:28.612Z,10.35
2023-11-23T10:41:58.466Z,10.30
2023-11-23T10:44:29.843Z,11.38
2023-11-23T10:47:04.256Z,10.68
2023-11-23T10:49:34.877Z,10.13
2023-11-23T10:52:02.578Z,9.82
2023-11-23T10:54:30.445Z,9.70
2023-11-23T10:57:03.585Z,9.30
2023-11-23T10:59:32.507Z,9.10
2023-11-23T11:02:00.913Z,9.10
2023-11-23T11:04:30.888Z,8.90
2023-11-23T11:06:59.397Z,9.88
2023-11-23T11:09:30.322Z,9.98
2023-11-23T11:12:01.674Z,9.05
2023-11-23T11:14:33.794Z,9.27
2023-11-23T11:19:45.524Z,9.70
2023-11-23T11:22:16.664Z,9.93
2023-11-23T11:24:45.945Z,9.93
2023-11-23T11:27:15.973Z,9.65
2023-11-23T11:29:52.374Z,9.30
2023-11-23T11:32:22.945Z,9.40
2023-11-23T11:35:01.809Z,9.43
2023-11-23T11:37:32.054Z,8.90
2023-11-23T11:40:01.423Z,8.88
2023-11-23T11:42:31.430Z,8.80
2023-11-23T11:44:59.569Z,9.18
2023-11-23T11:47:29.111Z,9.80
2023-11-23T11:49:58.491Z,10.10
2023-11-23T11:52:27.271Z,10.43
2023-11-23T11:54:55.010Z,9.38
2023-11-23T11:57:23.108Z,9.93
2023-11-23T11:59:54.462Z,9.50
2023-11-23T12:02:22.174Z,9.85
2023-11-23T12:04:59.401Z,9.27
2023-11-23T12:07:27.457Z,9.73
2023-11-23T12:09:55.867Z,9.27
2023-11-23T12:12:23.829Z,9.82
2023-11-23T12:14:53.013Z,10.00
2023-11-23T12:17:20.661Z,10.80
2023-11-23T12:19:53.534Z,10.20
2023-11-23T12:22:22.465Z,10.70
2023-11-23T12:24:50.086Z,9.73
2023-11-23T12:27:17.867Z,10.68
2023-11-23T12:29:45.851Z,10.38
2023-11-23T12:32:14.962Z,10.13
2023-11-23T12:34:42.606Z,9.48
2023-11-23T12:37:10.474Z,10.15
2023-11-23T12:39:38.116Z,9.88
2023-11-23T12:42:06.356Z,11.00
2023-11-23T12:44:36.246Z,9.70
2023-11-23T12:47:04.547Z,10.48
2023-11-23T12:49:33.570Z,10.10
2023-11-23T12:52:02.357Z,10.52
2023-11-23T12:54:31.275Z,10.02
2023-11-23T12:56:59.039Z,10.27
2023-11-23T12:59:26.975Z,10.13
2023-11-23T13:01:56.682Z,10.00
2023-11-23T13:04:27.345Z,10.60
2023-11-23T13:07:11.780Z,9.77
2023-11-23T13:09:39.523Z,9.85
2023-11-23T13:12:10.110Z,10.05
2023-11-23T13:14:38.918Z,9.43
2023-11-23T13:17:07.145Z,9.45
2023-11-23T13:19:40.498Z,9.02
2023-11-23T13:22:13.269Z,8.68
2023-11-23T13:24:41.042Z,8.77
2023-11-23T13:27:09.604Z,8.60
2023-11-23T13:29:38.262Z,9.15
2023-11-23T13:32:06.574Z,9.02
2023-11-23T13:34:34.387Z,8.18
2023-11-23T13:37:02.833Z,8.13
2023-11-23T13:39:32.712Z,8.93
2023-11-23T13:42:00.666Z,8.10
2023-11-23T13:44:28.333Z,7.65
2023-11-23T13:46:56.250Z,8.40
2023-11-23T13:49:24.868Z,8.10
2023-11-23T13:51:53.670Z,8.10
2023-11-23T13:54:22.706Z,7.20
2023-11-23T13:56:52.009Z,6.90
2023-11-23T13:59:20.244Z,7.13
2023-11-23T14:01:49.423Z,7.32
2023-11-23T14:04:17.264Z,6.85
2023-11-23T14:06:45.462Z,6.75
2023-11-23T14:09:19.240Z,7.18
2023-11-23T14:11:48.285Z,6.13
2023-11-23T14:14:17.338Z,6.38
2023-11-23T14:16:45.293Z,5.97
2023-11-23T14:19:16.964Z,6.10
2023-11-23T14:21:45.802Z,5.95
2023-11-23T14:24:13.805Z,5.68
2023-11-23T14:26:41.405Z,5.60
2023-11-23T14:29:10.704Z,6.10
2023-11-23T14:31:39.693Z,5.40
2023-11-23T14:34:07.800Z,5.65
2023-11-23T14:36:35.448Z,5.22
2023-11-23T14:39:05.436Z,5.15
2023-11-23T14:41:33.175Z,5.57
2023-11-23T14:44:00.758Z,5.25
2023-11-23T14:46:28.557Z,5.30
2023-11-23T14:48:57.547Z,5.53
2023-11-23T14:51:29.844Z,4.90
2023-11-23T14:54:06.764Z,4.90
2023-11-23T14:56:37.910Z,5.22
2023-11-23T14:59:06.524Z,4.28
2023-11-23T15:01:36.314Z,4.60
2023-11-23T15:04:07.502Z,4.72
2023-11-23T15:06:35.206Z,4.70
2023-11-23T15:09:03.022Z,4.30
2023-11-23T15:11:31.703Z,4.25
2023-11-23T15:13:59.624Z,3.90
2023-11-23T15:16:28.714Z,3.85
2023-11-23T15:18:56.556Z,3.72
2023-11-23T15:21:27.168Z,4.07
2023-11-23T15:26:23.526Z,3.75
2023-11-23T15:28:51.220Z,4.30
2023-11-23T15:31:18.992Z,4.10
2023-11-23T15:33:47.622Z,4.45
2023-11-23T15:36:16.409Z,4.10
2023-11-23T15:38:45.408Z,4.30
2023-11-23T15:41:13.009Z,3.40
2023-11-23T15:43:40.709Z,3.90
2023-11-23T15:46:08.424Z,3.95
2023-11-23T15:48:36.079Z,3.65
2023-11-23T15:51:03.886Z,3.90
2023-11-23T15:53:31.490Z,3.65
2023-11-23T15:56:00.430Z,3.20
2023-11-23T15:58:28.194Z,4.07
2023-11-23T16:00:55.800Z,3.92
2023-11-23T16:03:23.430Z,4.00
2023-11-23T16:05:51.152Z,3.75
2023-11-23T16:08:18.911Z,3.67
2023-11-23T16:10:46.489Z,3.55
2023-11-23T16:13:20.842Z,3.63
2023-11-23T16:15:50.070Z,3.70
2023-11-23T16:18:17.945Z,3.50
2023-11-23T16:20:46.865Z,3.70
2023-11-23T16:23:14.602Z,3.70
2023-11-23T16:25:42.211Z,4.00
2023-11-23T16:28:09.852Z,3.53
2023-11-23T16:30:39.688Z,3.58
2023-11-23T16:33:07.406Z,3.78
2023-11-23T16:35:35.075Z,3.90
2023-11-23T16:38:04.648Z,4.43
2023-11-23T16:40:33.322Z,3.95
2023-11-23T16:43:02.211Z,4.47
2023-11-23T16:45:29.900Z,4.60
2023-11-23T16:47:59.958Z,4.50
2023-11-23T16:50:30.461Z,3.70
2023-11-23T16:52:58.076Z,4.07
2023-11-23T16:55:25.656Z,4.00
2023-11-23T16:57:53.421Z,4.13
2023-11-23T17:00:21.405Z,5.00
2023-11-23T17:02:49.259Z,4.07
2023-11-23T17:05:18.329Z,4.60
2023-11-23T17:07:47.212Z,4.50
2023-11-23T17:10:14.917Z,4.30
2023-11-23T17:12:44.080Z,4.53
2023-11-23T17:15:12.966Z,4.47
2023-11-23T17:17:45.997Z,4.43
2023-11-23T17:20:16.525Z,4.57
2023-11-23T17:22:46.017Z,4.88
2023-11-23T17:25:13.660Z,4.75
2023-11-23T17:27:43.720Z,4.80
2023-11-23T17:30:12.394Z,4.60
2023-11-23T17:32:41.662Z,5.35
2023-11-23T17:35:10.884Z,5.38
2023-11-23T17:37:38.698Z,5.90
2023-11-23T17:40:10.588Z,5.22
2023-11-23T17:45:06.381Z,5.10
2023-11-23T17:47:34.038Z,6.43
2023-11-23T17:50:01.823Z,5.47
2023-11-23T17:52:30.001Z,6.07
2023-11-23T17:54:57.598Z,6.07
2023-11-23T17:57:26.727Z,6.68
2023-11-23T17:59:56.743Z,6.28
2023-11-23T18:02:24.754Z,6.55
2023-11-23T18:04:56.733Z,6.57
2023-11-23T18:09:52.135Z,6.38
2023-11-23T18:12:20.002Z,6.32
2023-11-23T18:14:49.078Z,7.32
2023-11-23T18:17:16.841Z,6.65
2023-11-23T18:19:45.602Z,6.60
2023-11-23T18:22:13.240Z,6.15
2023-11-23T18:28:23.644Z,6.57
2023-11-23T18:30:54.850Z,6.97
2023-11-23T18:33:22.916Z,6.10
2023-11-23T18:35:50.654Z,6.53
2023-11-23T18:38:19.200Z,6.25
2023-11-23T18:40:46.871Z,5.78
2023-11-23T18:43:15.583Z,6.18
2023-11-23T18:45:43.446Z,5.93
2023-11-23T18:48:12.560Z,5.55
2023-11-23T18:50:40.311Z,5.72
2023-11-23T18:53:08.971Z,6.45
2023-11-23T18:55:36.767Z,5.82
2023-11-23T18:58:04.391Z,5.53
2023-11-23T19:00:32.265Z,5.43
2023-11-23T19:03:02.307Z,5.72
2023-11-23T19:05:31.379Z,5.45
2023-11-23T19:07:59.038Z,5.20
2023-11-23T19:10:26.664Z,5.03
2023-11-23T19:13:03.301Z,5.70
2023-11-23T19:15:33.884Z,5.10
2023-11-23T19:18:04.054Z,5.78
2023-11-23T19:20:35.574Z,4.93
2023-11-23T19:23:04.485Z,5.35
2023-11-23T19:25:34.926Z,4.55
2023-11-23T19:28:03.599Z,4.60
2023-11-23T19:30:32.331Z,4.93
2023-11-23T19:33:02.426Z,4.93
2023-11-23T19:35:30.890Z,5.18
2023-11-23T19:38:00.394Z,4.82
2023-11-23T19:40:28.227Z,4.72
2023-11-23T19:42:57.178Z,4.28
2023-11-23T19:45:26.578Z,4.40
2023-11-23T19:47:55.139Z,4.78
2023-11-23T19:50:23.590Z,4.68
2023-11-23T19:52:53.739Z,4.80
2023-11-23T19:55:24.044Z,4.63
2023-11-23T19:57:51.682Z,6.28
2023-11-23T20:00:19.921Z,4.68
2023-11-23T20:02:47.883Z,4.70
2023-11-23T20:05:15.646Z,4.80
2023-11-23T20:07:43.258Z,4.85
2023-11-23T20:10:11.551Z,4.90
2023-11-23T20:12:40.550Z,4.63
2023-11-23T20:15:08.997Z,5.15
2023-11-23T20:17:36.792Z,4.80
2023-11-23T20:20:06.071Z,4.70
2023-11-23T20:22:33.711Z,4.90
2023-11-23T20:25:01.333Z,2.30
2023-11-23T20:27:29.335Z,1.77
2023-11-23T20:29:58.916Z,1.70
2023-11-23T20:32:26.561Z,1.60
2023-11-23T20:34:54.701Z,1.63
2023-11-23T20:37:22.328Z,1.70
2023-11-23T20:39:50.049Z,1.92
2023-11-23T20:42:17.913Z,1.65
2023-11-23T20:44:45.831Z,1.80
2023-11-23T20:47:15.230Z,1.52
2023-11-23T20:49:42.860Z,1.40
2023-11-23T20:52:10.675Z,1.63
2023-11-23T20:54:38.476Z,1.92
2023-11-23T20:57:06.931Z,1.67
2023-11-23T20:59:35.207Z,1.55
2023-11-23T21:02:03.976Z,1.67
2023-11-23T21:04:34.981Z,1.50
2023-11-23T21:07:04.681Z,1.40
2023-11-23T21:09:32.838Z,1.60
2023-11-23T21:12:04.205Z,1.65
2023-11-23T21:14:35.059Z,1.58
2023-11-23T21:17:02.873Z,1.73
2023-11-23T21:19:30.552Z,1.50
2023-11-23T21:21:59.902Z,1.80
2023-11-23T21:24:27.538Z,1.70
2023-11-23T21:26:56.046Z,1.90
2023-11-23T21:29:23.639Z,1.90
2023-11-23T21:31:51.353Z,1.58
2023-11-23T21:34:18.997Z,1.75
2023-11-23T21:36:46.604Z,2.10
2023-11-23T21:39:15.757Z,2.00
2023-11-23T21:41:46.618Z,2.33
2023-11-23T21:44:15.325Z,1.65
2023-11-23T21:46:43.306Z,2.90
2023-11-23T21:49:11.119Z,1.80
2023-11-23T21:51:39.295Z,3.20
2023-11-23T21:54:07.278Z,2.47
2023-11-23T21:56:36.195Z,1.80
2023-11-23T21:59:03.805Z,2.60
2023-11-23T22:01:33.201Z,2.42
2023-11-23T22:04:00.873Z,2.10
2023-11-23T22:06:28.497Z,2.53
2023-11-23T22:08:56.139Z,2.67
2023-11-23T22:11:23.811Z,1.75
2023-11-23T22:13:52.758Z,2.40
2023-11-23T22:16:20.401Z,2.20
2023-11-23T22:18:48.636Z,2.40
2023-11-23T22:21:16.872Z,2.22
2023-11-23T22:23:44.773Z,2.28
2023-11-23T22:26:15.011Z,2.20
2023-11-23T22:28:43.192Z,5.25
2023-11-23T22:31:13.640Z,3.47
2023-11-23T22:33:43.485Z,3.42
2023-11-23T22:36:13.458Z,3.83
2023-11-23T22:38:41.588Z,2.75
2023-11-23T22:41:13.010Z,3.05
2023-11-23T22:43:42.339Z,2.75
2023-11-23T22:46:12.532Z,2.85
2023-11-23T22:48:41.235Z,2.72
2023-11-23T22:51:09.446Z,3.10
2023-11-23T22:53:37.020Z,2.72
2023-11-23T22:56:04.917Z,3.10
2023-11-23T22:58:32.582Z,2.47
2023-11-23T23:01:01.187Z,2.67
2023-11-23T23:03:30.346Z,2.78
2023-11-23T23:05:57.982Z,2.60
2023-11-23T23:08:25.628Z,2.63
2023-11-23T23:10:54.015Z,2.13
2023-11-23T23:13:22.484Z,2.55
2023-11-23T23:15:50.682Z,2.08
2023-11-23T23:18:18.418Z,1.88
2023-11-23T23:20:48.238Z,1.75
2023-11-23T23:23:16.027Z,2.45
2023-11-23T23:25:45.753Z,2.10
2023-11-23T23:28:25.643Z,2.10
2023-11-23T23:30:57.735Z,1.80
2023-11-23T23:33:25.475Z,1.90
2023-11-23T23:35:54.528Z,2.90
2023-11-23T23:38:23.196Z,1.90
2023-11-23T23:40:51.503Z,2.10
2023-11-23T23:43:19.595Z,1.50
2023-11-23T23:45:47.376Z,1.45
2023-11-23T23:48:15.444Z,1.60
2023-11-23T23:50:43.038Z,1.80
2023-11-23T23:53:13.389Z,1.50
2023-11-23T23:55:41.035Z,1.60
2023-11-23T23:58:10.464Z,2.83
