createdAt,value
2022-08-22T00:00:23.182Z,0.75
2022-08-22T00:02:49.335Z,0.50
2022-08-22T00:02:49.417Z,1.00
2022-08-22T00:02:53.438Z,1.00
2022-08-22T00:03:09.594Z,0.45
2022-08-22T00:03:40.485Z,0.90
2022-08-22T00:06:58.871Z,0.45
2022-08-22T00:10:25.185Z,0.65
2022-08-22T00:13:38.533Z,0.80
2022-08-22T00:16:56.380Z,0.40
2022-08-22T00:20:10.351Z,0.30
2022-08-22T00:23:31.332Z,0.40
2022-08-22T00:26:45.722Z,0.50
2022-08-22T00:29:57.692Z,0.70
2022-08-22T00:33:18.192Z,0.47
2022-08-22T00:36:32.078Z,0.50
2022-08-22T00:39:46.935Z,0.70
2022-08-22T00:43:13.930Z,0.25
2022-08-22T00:46:44.250Z,0.50
2022-08-22T00:50:07.974Z,0.60
2022-08-22T00:53:41.108Z,0.47
2022-08-22T00:57:18.359Z,0.47
2022-08-22T01:00:30.553Z,0.50
2022-08-22T01:04:13.378Z,0.50
2022-08-22T01:07:44.495Z,1.05
2022-08-22T01:11:06.922Z,0.60
2022-08-22T01:14:41.758Z,0.52
2022-08-22T01:18:05.330Z,0.55
2022-08-22T01:22:01.529Z,0.45
2022-08-22T01:25:49.548Z,0.40
2022-08-22T01:29:35.673Z,0.40
2022-08-22T01:33:23.292Z,0.55
2022-08-22T01:36:56.474Z,0.30
2022-08-22T01:40:53.335Z,0.43
2022-08-22T01:44:22.242Z,0.60
2022-08-22T01:47:37.881Z,0.70
2022-08-22T01:50:49.605Z,0.60
2022-08-22T01:54:06.326Z,0.45
2022-08-22T01:57:15.294Z,0.38
2022-08-22T02:00:35.079Z,0.50
2022-08-22T02:03:58.937Z,0.52
2022-08-22T02:07:14.191Z,0.47
2022-08-22T02:10:39.202Z,0.50
2022-08-22T02:13:55.632Z,0.45
2022-08-22T02:17:15.681Z,0.65
2022-08-22T02:20:29.832Z,0.68
2022-08-22T02:23:49.050Z,0.40
2022-08-22T02:27:11.463Z,0.57
2022-08-22T02:30:22.054Z,0.50
2022-08-22T02:33:36.255Z,0.33
2022-08-22T02:36:49.161Z,0.70
2022-08-22T02:40:09.545Z,0.60
2022-08-22T02:43:24.414Z,0.60
2022-08-22T02:46:47.065Z,0.57
2022-08-22T02:50:04.523Z,0.47
2022-08-22T02:53:18.220Z,0.40
2022-08-22T02:56:34.749Z,0.30
2022-08-22T03:03:30.008Z,0.70
2022-08-22T03:06:41.527Z,0.80
2022-08-22T03:10:00.761Z,0.70
2022-08-22T03:13:12.442Z,0.70
2022-08-22T03:16:29.110Z,0.50
2022-08-22T03:19:53.272Z,0.60
2022-08-22T03:23:07.377Z,0.40
2022-08-22T03:26:23.677Z,0.70
2022-08-22T03:29:36.854Z,0.47
2022-08-22T03:32:54.491Z,0.30
2022-08-22T03:36:13.458Z,0.60
2022-08-22T03:39:43.504Z,0.90
2022-08-22T03:43:12.553Z,0.43
2022-08-22T03:46:45.141Z,0.50
2022-08-22T03:50:24.628Z,0.43
2022-08-22T03:54:14.930Z,0.50
2022-08-22T03:58:27.905Z,0.50
2022-08-22T04:01:56.716Z,0.60
2022-08-22T04:05:46.841Z,0.53
2022-08-22T04:09:30.048Z,0.50
2022-08-22T04:13:05.760Z,0.87
2022-08-22T04:16:52.873Z,0.60
2022-08-22T04:20:26.099Z,0.30
2022-08-22T04:23:55.404Z,0.60
2022-08-22T04:27:11.389Z,0.70
2022-08-22T04:30:31.535Z,0.73
2022-08-22T04:33:45.913Z,0.80
2022-08-22T04:37:00.603Z,0.80
2022-08-22T04:40:15.817Z,0.77
2022-08-22T04:43:31.990Z,0.90
2022-08-22T04:46:45.833Z,0.90
2022-08-22T04:50:01.270Z,0.70
2022-08-22T04:53:28.090Z,0.70
2022-08-22T04:56:47.029Z,0.60
2022-08-22T05:00:02.429Z,0.57
2022-08-22T05:03:14.036Z,0.50
2022-08-22T05:06:26.545Z,0.80
2022-08-22T05:09:39.939Z,0.57
2022-08-22T05:12:54.452Z,0.57
2022-08-22T05:16:07.135Z,0.88
2022-08-22T05:19:27.084Z,0.82
2022-08-22T05:22:43.175Z,0.80
2022-08-22T05:25:55.236Z,1.20
2022-08-22T05:29:09.167Z,1.20
2022-08-22T05:32:24.129Z,1.30
2022-08-22T05:35:37.517Z,1.27
2022-08-22T05:38:52.338Z,1.20
2022-08-22T05:42:04.666Z,0.90
2022-08-22T05:45:14.206Z,0.90
2022-08-22T05:48:30.251Z,0.90
2022-08-22T05:51:49.252Z,0.80
2022-08-22T05:55:01.693Z,0.90
2022-08-22T05:58:45.735Z,0.70
2022-08-22T06:02:03.228Z,1.10
2022-08-22T06:05:13.892Z,0.80
2022-08-22T06:08:26.180Z,0.73
2022-08-22T06:11:41.901Z,0.60
2022-08-22T06:15:01.060Z,0.60
2022-08-22T06:18:13.569Z,0.70
2022-08-22T06:21:38.434Z,0.57
2022-08-22T06:24:51.110Z,0.50
2022-08-22T06:28:04.417Z,0.30
2022-08-22T06:31:18.437Z,0.60
2022-08-22T06:34:29.210Z,0.55
2022-08-22T06:37:42.346Z,0.40
2022-08-22T06:40:53.162Z,0.50
2022-08-22T06:44:05.140Z,0.80
2022-08-22T06:47:18.394Z,0.40
2022-08-22T06:50:31.881Z,0.47
2022-08-22T06:53:48.178Z,0.40
2022-08-22T06:56:57.236Z,0.60
2022-08-22T07:00:10.666Z,0.32
2022-08-22T07:03:25.635Z,0.40
2022-08-22T07:06:37.691Z,0.30
2022-08-22T07:09:55.376Z,0.40
2022-08-22T07:13:04.413Z,0.40
2022-08-22T07:16:12.825Z,0.73
2022-08-22T07:19:28.284Z,0.60
2022-08-22T07:22:38.511Z,0.50
2022-08-22T07:25:54.355Z,0.50
2022-08-22T07:29:11.306Z,0.38
2022-08-22T07:32:23.275Z,0.50
2022-08-22T07:35:36.309Z,0.15
2022-08-22T07:38:48.982Z,0.40
2022-08-22T07:42:10.526Z,0.47
2022-08-22T07:45:25.466Z,0.28
2022-08-22T07:48:53.477Z,0.32
2022-08-22T07:52:10.031Z,0.50
2022-08-22T07:55:20.761Z,0.52
2022-08-22T07:58:34.888Z,0.40
2022-08-22T08:01:46.836Z,0.40
2022-08-22T08:04:58.574Z,0.43
2022-08-22T08:08:15.551Z,0.28
2022-08-22T08:11:28.049Z,0.43
2022-08-22T08:14:41.756Z,0.50
2022-08-22T08:17:54.675Z,0.60
2022-08-22T08:21:07.726Z,0.20
2022-08-22T08:24:22.277Z,0.30
2022-08-22T08:27:57.849Z,0.47
2022-08-22T08:31:14.694Z,0.45
2022-08-22T08:34:26.160Z,0.45
2022-08-22T08:37:44.770Z,0.30
2022-08-22T08:41:28.196Z,0.35
2022-08-22T08:44:53.889Z,0.30
2022-08-22T08:48:24.268Z,0.43
2022-08-22T08:51:53.765Z,0.40
2022-08-22T08:55:21.835Z,0.57
2022-08-22T08:58:38.916Z,0.43
2022-08-22T09:06:02.402Z,0.50
2022-08-22T09:09:29.901Z,0.20
2022-08-22T09:13:11.475Z,0.40
2022-08-22T09:16:46.294Z,0.50
2022-08-22T09:20:24.467Z,0.38
2022-08-22T09:24:16.445Z,0.30
2022-08-22T09:27:34.731Z,0.40
2022-08-22T09:31:22.282Z,0.50
2022-08-22T09:34:43.724Z,0.40
2022-08-22T09:38:11.049Z,0.40
2022-08-22T09:41:34.397Z,0.50
2022-08-22T09:44:55.234Z,0.32
2022-08-22T09:48:11.416Z,0.50
2022-08-22T09:51:33.104Z,0.22
2022-08-22T09:54:46.676Z,0.30
2022-08-22T09:58:03.046Z,0.47
2022-08-22T10:01:26.724Z,0.32
2022-08-22T10:04:47.621Z,0.40
2022-08-22T10:08:12.833Z,0.47
2022-08-22T10:11:26.865Z,0.40
2022-08-22T10:14:50.622Z,0.30
2022-08-22T10:18:10.941Z,0.40
2022-08-22T10:21:27.898Z,0.45
2022-08-22T10:24:44.740Z,0.30
2022-08-22T10:28:13.133Z,0.50
2022-08-22T10:31:30.381Z,0.47
2022-08-22T10:34:45.340Z,0.50
2022-08-22T10:37:59.028Z,0.43
2022-08-22T10:41:14.249Z,0.60
2022-08-22T10:44:31.647Z,0.50
2022-08-22T10:47:45.160Z,0.60
2022-08-22T10:51:08.706Z,0.20
2022-08-22T10:54:46.014Z,0.40
2022-08-22T10:58:06.682Z,0.40
2022-08-22T11:01:38.295Z,0.40
2022-08-22T11:05:14.058Z,0.32
2022-08-22T11:08:50.342Z,0.30
2022-08-22T11:12:04.647Z,0.43
2022-08-22T11:15:28.476Z,0.43
2022-08-22T11:19:14.975Z,0.30
2022-08-22T11:22:33.804Z,0.40
2022-08-22T11:25:54.218Z,0.57
2022-08-22T11:29:26.216Z,0.40
2022-08-22T11:32:41.785Z,0.40
2022-08-22T11:35:56.123Z,0.50
2022-08-22T11:39:18.032Z,0.32
2022-08-22T11:42:34.664Z,0.50
2022-08-22T11:45:48.077Z,0.63
2022-08-22T11:49:20.112Z,0.30
2022-08-22T11:53:08.419Z,0.50
2022-08-22T11:56:24.748Z,0.40
2022-08-22T11:59:55.303Z,0.20
2022-08-22T12:03:34.765Z,0.50
2022-08-22T12:07:01.934Z,0.40
2022-08-22T12:10:15.408Z,0.40
2022-08-22T12:13:49.691Z,0.40
2022-08-22T12:17:28.536Z,0.30
2022-08-22T12:21:17.374Z,0.47
2022-08-22T12:24:38.548Z,0.50
2022-08-22T12:27:56.312Z,0.38
2022-08-22T12:31:18.133Z,0.30
2022-08-22T12:34:37.741Z,0.30
2022-08-22T12:37:59.560Z,0.40
2022-08-22T12:41:35.913Z,0.52
2022-08-22T12:45:01.579Z,0.60
2022-08-22T12:48:26.755Z,0.20
2022-08-22T12:51:49.552Z,0.30
2022-08-22T12:55:25.115Z,0.20
2022-08-22T12:58:57.523Z,0.40
2022-08-22T13:02:15.197Z,0.50
2022-08-22T13:05:26.697Z,0.30
2022-08-22T13:08:42.453Z,0.52
2022-08-22T13:11:54.481Z,0.40
2022-08-22T13:15:16.395Z,0.20
2022-08-22T13:18:38.737Z,0.40
2022-08-22T13:21:59.388Z,0.40
2022-08-22T13:25:22.381Z,0.38
2022-08-22T13:28:45.507Z,0.40
2022-08-22T13:32:01.647Z,0.32
2022-08-22T13:35:12.330Z,0.28
2022-08-22T13:38:26.263Z,0.25
2022-08-22T13:41:44.387Z,0.40
2022-08-22T13:44:56.571Z,0.30
2022-08-22T13:48:11.378Z,0.30
2022-08-22T13:51:27.338Z,0.30
2022-08-22T13:54:55.113Z,0.32
2022-08-22T13:58:13.441Z,0.40
2022-08-22T14:01:50.082Z,0.30
2022-08-22T14:05:04.026Z,0.25
2022-08-22T14:08:18.529Z,0.20
2022-08-22T14:11:36.436Z,0.30
2022-08-22T14:14:50.017Z,0.40
2022-08-22T14:18:10.873Z,0.43
2022-08-22T14:21:40.276Z,0.30
2022-08-22T14:24:55.716Z,0.30
2022-08-22T14:28:09.633Z,0.55
2022-08-22T14:31:25.108Z,0.43
2022-08-22T14:34:37.190Z,0.30
2022-08-22T14:37:50.927Z,0.38
2022-08-22T14:41:03.966Z,0.55
2022-08-22T14:44:19.204Z,0.22
2022-08-22T14:48:14.131Z,0.38
2022-08-22T14:51:10.095Z,0.40
2022-08-22T14:54:21.928Z,0.40
2022-08-22T14:57:31.100Z,0.45
2022-08-22T15:00:44.345Z,0.40
2022-08-22T15:04:00.352Z,0.50
2022-08-22T15:07:10.632Z,0.50
2022-08-22T15:10:23.501Z,0.40
2022-08-22T15:13:31.720Z,0.30
2022-08-22T15:16:44.445Z,0.35
2022-08-22T15:19:54.167Z,0.30
2022-08-22T15:23:10.094Z,0.50
2022-08-22T15:26:24.963Z,0.50
2022-08-22T15:29:45.457Z,0.52
2022-08-22T15:33:08.544Z,0.52
2022-08-22T15:36:21.927Z,0.90
2022-08-22T15:39:33.857Z,0.75
2022-08-22T15:42:45.182Z,0.80
2022-08-22T15:46:09.889Z,0.80
2022-08-22T15:49:29.128Z,1.73
2022-08-22T15:53:09.297Z,1.10
2022-08-22T15:56:26.958Z,0.40
2022-08-22T15:59:48.040Z,0.30
2022-08-22T16:03:05.701Z,0.47
2022-08-22T16:06:13.931Z,0.40
2022-08-22T16:09:35.841Z,0.30
2022-08-22T16:13:07.208Z,0.40
2022-08-22T16:16:54.901Z,0.40
2022-08-22T16:20:40.862Z,0.32
2022-08-22T16:24:26.320Z,0.45
2022-08-22T16:27:35.130Z,0.60
2022-08-22T16:30:44.695Z,0.40
2022-08-22T16:33:52.926Z,0.60
2022-08-22T16:37:34.216Z,0.38
2022-08-22T16:40:48.631Z,0.60
2022-08-22T16:44:39.217Z,0.50
2022-08-22T16:47:56.573Z,0.47
2022-08-22T16:51:15.249Z,0.50
2022-08-22T16:54:48.604Z,0.50
2022-08-22T16:58:07.001Z,0.60
2022-08-22T17:01:21.455Z,0.40
2022-08-22T17:04:41.395Z,0.32
2022-08-22T17:08:02.781Z,0.60
2022-08-22T17:11:24.471Z,0.60
2022-08-22T17:14:43.742Z,0.30
2022-08-22T17:18:12.203Z,0.40
2022-08-22T17:21:26.385Z,0.50
2022-08-22T17:24:42.329Z,0.50
2022-08-22T17:28:02.409Z,0.30
2022-08-22T17:31:17.616Z,0.40
2022-08-22T17:34:38.595Z,0.45
2022-08-22T17:37:57.025Z,0.47
2022-08-22T17:41:15.697Z,0.70
2022-08-22T17:44:31.505Z,0.60
2022-08-22T17:47:44.867Z,0.50
2022-08-22T17:50:57.201Z,0.52
2022-08-22T17:54:16.726Z,0.38
2022-08-22T17:57:30.555Z,0.40
2022-08-22T18:00:42.996Z,0.60
2022-08-22T18:03:59.149Z,0.40
2022-08-22T18:07:31.037Z,0.38
2022-08-22T18:10:49.275Z,0.52
2022-08-22T18:14:05.044Z,0.60
2022-08-22T18:17:20.074Z,0.55
2022-08-22T18:20:34.410Z,0.52
2022-08-22T18:23:46.297Z,0.70
2022-08-22T18:27:05.160Z,0.60
2022-08-22T18:30:22.582Z,0.52
2022-08-22T18:33:38.846Z,0.70
2022-08-22T18:36:57.357Z,0.60
2022-08-22T18:40:12.562Z,0.50
2022-08-22T18:43:35.575Z,0.60
2022-08-22T18:46:46.451Z,0.60
2022-08-22T18:49:56.851Z,0.50
2022-08-22T18:53:25.689Z,0.57
2022-08-22T18:56:49.699Z,0.60
2022-08-22T19:00:09.023Z,0.63
2022-08-22T19:03:36.116Z,0.60
2022-08-22T19:07:06.662Z,0.50
2022-08-22T19:10:37.346Z,0.50
2022-08-22T19:14:14.405Z,0.50
2022-08-22T19:17:59.007Z,0.75
2022-08-22T19:21:40.440Z,0.77
2022-08-22T19:25:18.758Z,0.47
2022-08-22T19:28:35.561Z,0.57
2022-08-22T19:31:48.349Z,0.70
2022-08-22T19:35:21.611Z,0.77
2022-08-22T19:38:52.950Z,0.50
2022-08-22T19:42:01.753Z,0.50
2022-08-22T19:45:25.655Z,0.65
2022-08-22T19:48:45.196Z,0.40
2022-08-22T19:52:08.027Z,0.40
2022-08-22T19:55:23.553Z,0.50
2022-08-22T19:58:40.309Z,0.77
2022-08-22T20:01:58.820Z,0.73
2022-08-22T20:05:23.995Z,0.50
2022-08-22T20:08:44.455Z,0.50
2022-08-22T20:12:04.723Z,0.60
2022-08-22T20:15:19.188Z,0.70
2022-08-22T20:19:00.116Z,0.40
2022-08-22T20:22:15.944Z,0.65
2022-08-22T20:25:42.278Z,0.55
2022-08-22T20:28:53.245Z,0.65
2022-08-22T20:32:03.145Z,0.80
2022-08-22T20:35:17.125Z,0.88
2022-08-22T20:38:32.319Z,0.80
2022-08-22T20:41:44.423Z,0.70
2022-08-22T20:44:55.022Z,0.80
2022-08-22T20:48:03.572Z,0.90
2022-08-22T20:51:17.745Z,0.70
2022-08-22T20:54:28.212Z,0.70
2022-08-22T20:57:46.506Z,0.77
2022-08-22T21:01:00.005Z,0.90
2022-08-22T21:04:08.377Z,0.70
2022-08-22T21:07:22.933Z,0.80
2022-08-22T21:10:50.870Z,0.77
2022-08-22T21:14:01.321Z,0.82
2022-08-22T21:17:21.394Z,1.00
2022-08-22T21:20:34.696Z,0.70
2022-08-22T21:23:46.226Z,0.70
2022-08-22T21:27:02.138Z,0.68
2022-08-22T21:30:24.159Z,0.85
2022-08-22T21:33:32.334Z,0.80
2022-08-22T21:36:40.515Z,0.63
2022-08-22T21:39:52.226Z,0.90
2022-08-22T21:43:04.684Z,0.70
2022-08-22T21:46:26.171Z,0.80
2022-08-22T21:49:35.294Z,0.90
2022-08-22T21:52:45.684Z,0.75
2022-08-22T21:56:13.160Z,0.88
2022-08-22T21:59:24.965Z,0.90
2022-08-22T22:02:37.861Z,0.93
2022-08-22T22:05:49.412Z,1.00
2022-08-22T22:08:57.633Z,1.27
2022-08-22T22:12:06.167Z,1.23
2022-08-22T22:15:19.191Z,1.10
2022-08-22T22:18:32.479Z,1.20
2022-08-22T22:21:40.836Z,1.02
2022-08-22T22:24:49.207Z,1.35
2022-08-22T22:27:58.587Z,1.08
2022-08-22T22:31:07.627Z,1.10
2022-08-22T22:34:17.520Z,1.10
2022-08-22T22:37:27.104Z,1.20
2022-08-22T22:40:36.277Z,1.10
2022-08-22T22:43:44.687Z,0.93
2022-08-22T22:46:56.984Z,1.50
2022-08-22T22:50:08.580Z,1.33
2022-08-22T22:53:19.861Z,1.10
2022-08-22T22:56:29.694Z,1.25
2022-08-22T22:59:38.039Z,1.00
2022-08-22T23:02:46.823Z,1.30
2022-08-22T23:05:56.571Z,1.17
2022-08-22T23:09:05.613Z,1.30
2022-08-22T23:12:14.774Z,1.20
2022-08-22T23:15:23.265Z,1.20
2022-08-22T23:18:31.826Z,1.17
2022-08-22T23:21:42.920Z,1.30
2022-08-22T23:24:51.597Z,1.40
2022-08-22T23:28:00.292Z,1.33
2022-08-22T23:31:14.089Z,1.10
2022-08-22T23:34:24.998Z,1.03
2022-08-22T23:37:34.992Z,1.23
2022-08-22T23:40:43.337Z,1.35
2022-08-22T23:43:56.085Z,1.10
2022-08-22T23:47:05.604Z,1.30
2022-08-22T23:50:13.958Z,1.10
2022-08-22T23:53:23.745Z,1.13
2022-08-22T23:56:34.497Z,1.08
2022-08-22T23:59:48.502Z,1.10
