createdAt,value
2023-12-22T00:00:10.603Z,77
2023-12-22T00:01:19.646Z,77
2023-12-22T00:03:32.027Z,77
2023-12-22T00:04:38.639Z,77
2023-12-22T00:05:45.782Z,77
2023-12-22T00:06:52.742Z,77
2023-12-22T00:07:59.935Z,78
2023-12-22T00:09:07.302Z,78
2023-12-22T00:10:13.554Z,78
2023-12-22T00:11:20.790Z,78
2023-12-22T00:12:27.773Z,78
2023-12-22T00:13:35.672Z,78
2023-12-22T00:14:42.014Z,79
2023-12-22T00:15:49.110Z,79
2023-12-22T00:16:55.790Z,79
2023-12-22T00:18:02.802Z,80
2023-12-22T00:19:09.928Z,80
2023-12-22T00:20:17.153Z,80
2023-12-22T00:21:23.577Z,81
2023-12-22T00:22:30.669Z,81
2023-12-22T00:23:37.776Z,81
2023-12-22T00:24:44.915Z,81
2023-12-22T00:25:52.030Z,81
2023-12-22T00:26:59.138Z,81
2023-12-22T00:28:05.694Z,81
2023-12-22T00:29:12.790Z,81
2023-12-22T00:30:19.843Z,82
2023-12-22T00:31:27.068Z,82
2023-12-22T00:32:33.669Z,82
2023-12-22T00:33:40.736Z,82
2023-12-22T00:34:47.844Z,82
2023-12-22T00:35:54.960Z,82
2023-12-22T00:37:02.031Z,82
2023-12-22T00:38:08.626Z,81
2023-12-22T00:40:26.019Z,81
2023-12-22T00:41:29.932Z,81
2023-12-22T00:42:37.135Z,81
2023-12-22T00:43:43.638Z,81
2023-12-22T00:44:50.668Z,80
2023-12-22T00:45:57.823Z,80
2023-12-22T00:47:05.036Z,80
2023-12-22T00:48:12.169Z,80
2023-12-22T00:49:18.608Z,81
2023-12-22T00:50:26.025Z,81
2023-12-22T00:51:32.924Z,81
2023-12-22T00:52:39.968Z,81
2023-12-22T00:53:47.025Z,81
2023-12-22T00:54:53.611Z,81
2023-12-22T00:56:00.713Z,81
2023-12-22T00:57:07.877Z,80
2023-12-22T00:58:15.561Z,80
2023-12-22T00:59:22.075Z,80
2023-12-22T01:00:28.655Z,80
2023-12-22T01:01:35.783Z,80
2023-12-22T01:02:43.077Z,80
2023-12-22T01:03:50.007Z,80
2023-12-22T01:04:57.171Z,81
2023-12-22T01:06:03.687Z,81
2023-12-22T01:07:10.748Z,81
2023-12-22T01:08:17.835Z,81
2023-12-22T01:09:25.040Z,81
2023-12-22T01:10:32.107Z,81
2023-12-22T01:11:38.661Z,81
2023-12-22T01:12:45.848Z,81
2023-12-22T01:13:53.091Z,81
2023-12-22T01:15:00.026Z,81
2023-12-22T01:16:07.058Z,81
2023-12-22T01:17:13.638Z,81
2023-12-22T01:18:20.800Z,81
2023-12-22T01:19:27.830Z,81
2023-12-22T01:20:35.112Z,81
2023-12-22T01:21:42.077Z,81
2023-12-22T01:22:48.780Z,81
2023-12-22T01:23:55.738Z,81
2023-12-22T01:25:02.916Z,81
2023-12-22T01:26:10.028Z,81
2023-12-22T01:27:16.541Z,81
2023-12-22T01:28:23.692Z,81
2023-12-22T01:29:30.762Z,81
2023-12-22T01:31:45.027Z,81
2023-12-22T01:32:52.190Z,81
2023-12-22T01:33:58.706Z,81
2023-12-22T01:35:05.926Z,81
2023-12-22T01:36:12.992Z,80
2023-12-22T01:37:20.014Z,81
2023-12-22T01:38:27.090Z,81
2023-12-22T01:39:33.677Z,81
2023-12-22T01:40:40.808Z,80
2023-12-22T01:41:47.911Z,80
2023-12-22T01:44:01.647Z,80
2023-12-22T01:45:08.715Z,80
2023-12-22T01:46:15.982Z,80
2023-12-22T01:47:23.065Z,80
2023-12-22T01:48:30.143Z,80
2023-12-22T01:49:36.648Z,80
2023-12-22T01:50:43.852Z,80
2023-12-22T01:51:50.816Z,81
2023-12-22T01:52:58.064Z,80
2023-12-22T01:54:05.021Z,80
2023-12-22T01:55:11.605Z,81
2023-12-22T01:56:18.687Z,80
2023-12-22T01:57:25.840Z,80
2023-12-22T01:58:33.133Z,80
2023-12-22T01:59:39.982Z,80
2023-12-22T02:00:46.689Z,80
2023-12-22T02:01:54.294Z,81
2023-12-22T02:03:00.763Z,80
2023-12-22T02:04:07.952Z,80
2023-12-22T02:05:15.157Z,81
2023-12-22T02:06:21.611Z,81
2023-12-22T02:07:29.855Z,81
2023-12-22T02:08:35.824Z,81
2023-12-22T02:09:43.087Z,81
2023-12-22T02:10:50.047Z,81
2023-12-22T02:11:56.632Z,81
2023-12-22T02:13:03.678Z,81
2023-12-22T02:14:10.794Z,81
2023-12-22T02:15:18.143Z,81
2023-12-22T02:16:25.118Z,81
2023-12-22T02:17:31.647Z,81
2023-12-22T02:18:38.850Z,81
2023-12-22T02:19:45.948Z,81
2023-12-22T02:20:53.164Z,81
2023-12-22T02:22:00.062Z,81
2023-12-22T02:23:06.621Z,81
2023-12-22T02:24:13.693Z,81
2023-12-22T02:25:20.920Z,81
2023-12-22T02:26:27.916Z,81
2023-12-22T02:27:35.133Z,81
2023-12-22T02:28:41.663Z,81
2023-12-22T02:29:48.773Z,81
2023-12-22T02:30:55.890Z,81
2023-12-22T02:32:03.123Z,81
2023-12-22T02:33:10.119Z,81
2023-12-22T02:34:16.818Z,81
2023-12-22T02:35:23.903Z,81
2023-12-22T02:36:30.952Z,82
2023-12-22T02:37:37.954Z,82
2023-12-22T02:38:45.103Z,82
2023-12-22T02:39:51.617Z,82
2023-12-22T02:40:58.952Z,82
2023-12-22T02:42:05.942Z,82
2023-12-22T02:43:13.853Z,82
2023-12-22T02:44:20.070Z,82
2023-12-22T02:45:26.691Z,82
2023-12-22T02:47:40.923Z,82
2023-12-22T02:48:47.966Z,82
2023-12-22T02:49:55.162Z,83
2023-12-22T02:51:01.619Z,83
2023-12-22T02:52:08.826Z,83
2023-12-22T02:53:15.964Z,83
2023-12-22T02:54:23.006Z,83
2023-12-22T02:55:30.189Z,83
2023-12-22T02:56:36.738Z,83
2023-12-22T02:57:43.817Z,83
2023-12-22T02:59:58.086Z,84
2023-12-22T03:01:05.300Z,84
2023-12-22T03:02:11.674Z,84
2023-12-22T03:03:18.805Z,84
2023-12-22T03:04:26.001Z,84
2023-12-22T03:05:33.626Z,83
2023-12-22T03:06:40.131Z,83
2023-12-22T03:07:46.904Z,83
2023-12-22T03:08:53.804Z,84
2023-12-22T03:10:00.947Z,84
2023-12-22T03:11:08.125Z,84
2023-12-22T03:12:15.126Z,84
2023-12-22T03:13:21.687Z,84
2023-12-22T03:14:28.756Z,84
2023-12-22T03:15:35.964Z,84
2023-12-22T03:16:43.505Z,84
2023-12-22T03:17:49.972Z,84
2023-12-22T03:18:56.776Z,84
2023-12-22T03:20:03.869Z,84
2023-12-22T03:21:10.939Z,84
2023-12-22T03:22:18.008Z,85
2023-12-22T03:23:24.744Z,85
2023-12-22T03:24:31.696Z,85
2023-12-22T03:25:38.891Z,85
2023-12-22T03:26:45.943Z,85
2023-12-22T03:27:53.047Z,85
2023-12-22T03:28:59.712Z,85
2023-12-22T03:30:06.784Z,85
2023-12-22T03:31:14.702Z,85
2023-12-22T03:32:20.941Z,85
2023-12-22T03:33:28.103Z,85
2023-12-22T03:34:34.678Z,85
2023-12-22T03:35:42.779Z,85
2023-12-22T03:36:48.870Z,86
2023-12-22T03:37:55.951Z,86
2023-12-22T03:39:03.066Z,86
2023-12-22T03:40:09.601Z,86
2023-12-22T03:41:16.790Z,86
2023-12-22T03:42:23.877Z,86
2023-12-22T03:43:30.999Z,86
2023-12-22T03:44:38.068Z,86
2023-12-22T03:45:44.665Z,86
2023-12-22T03:46:51.909Z,86
2023-12-22T03:47:58.897Z,86
2023-12-22T03:49:06.095Z,86
2023-12-22T03:51:19.604Z,86
2023-12-22T03:52:26.767Z,86
2023-12-22T03:53:33.860Z,86
2023-12-22T03:54:40.971Z,86
2023-12-22T03:55:48.077Z,86
2023-12-22T03:56:54.666Z,86
2023-12-22T03:58:01.734Z,86
2023-12-22T03:59:08.831Z,86
2023-12-22T04:00:15.953Z,86
2023-12-22T04:01:23.205Z,86
2023-12-22T04:02:29.666Z,86
2023-12-22T04:03:36.809Z,86
2023-12-22T04:04:43.984Z,86
2023-12-22T04:05:51.015Z,86
2023-12-22T04:06:58.185Z,86
2023-12-22T04:08:04.769Z,86
2023-12-22T04:09:12.263Z,86
2023-12-22T04:10:19.002Z,86
2023-12-22T04:11:26.230Z,86
2023-12-22T04:12:33.186Z,86
2023-12-22T04:13:40.207Z,86
2023-12-22T04:14:46.794Z,86
2023-12-22T04:15:53.936Z,85
2023-12-22T04:17:01.085Z,85
2023-12-22T04:18:08.210Z,85
2023-12-22T04:19:14.765Z,85
2023-12-22T04:20:21.869Z,85
2023-12-22T04:21:28.892Z,85
2023-12-22T04:22:36.100Z,85
2023-12-22T04:23:43.106Z,85
2023-12-22T04:24:49.718Z,85
2023-12-22T04:25:56.964Z,85
2023-12-22T04:28:11.128Z,85
2023-12-22T04:29:18.118Z,85
2023-12-22T04:30:26.900Z,85
2023-12-22T04:31:31.814Z,85
2023-12-22T04:32:39.004Z,85
2023-12-22T04:33:46.076Z,84
2023-12-22T04:34:53.193Z,84
2023-12-22T04:35:59.701Z,84
2023-12-22T04:37:06.864Z,84
2023-12-22T04:38:13.987Z,84
2023-12-22T04:39:22.741Z,84
2023-12-22T04:40:28.178Z,84
2023-12-22T04:41:34.743Z,84
2023-12-22T04:42:41.910Z,84
2023-12-22T04:43:48.928Z,84
2023-12-22T04:44:56.026Z,84
2023-12-22T04:46:03.118Z,84
2023-12-22T04:47:09.719Z,84
2023-12-22T04:48:17.003Z,84
2023-12-22T04:49:24.045Z,84
2023-12-22T04:50:31.050Z,85
2023-12-22T04:51:38.149Z,85
2023-12-22T04:52:44.902Z,85
2023-12-22T04:54:58.959Z,85
2023-12-22T04:56:06.149Z,85
2023-12-22T04:57:16.120Z,85
2023-12-22T04:58:19.825Z,85
2023-12-22T04:59:26.883Z,85
2023-12-22T05:00:34.004Z,85
2023-12-22T05:01:41.090Z,85
2023-12-22T05:02:48.263Z,85
2023-12-22T05:03:55.847Z,85
2023-12-22T05:05:01.891Z,85
2023-12-22T05:06:09.114Z,85
2023-12-22T05:07:16.093Z,85
2023-12-22T05:08:23.170Z,85
2023-12-22T05:09:29.802Z,85
2023-12-22T05:10:36.877Z,85
2023-12-22T05:11:43.978Z,85
2023-12-22T05:12:51.622Z,86
2023-12-22T05:13:59.893Z,86
2023-12-22T05:15:04.802Z,86
2023-12-22T05:16:11.818Z,86
2023-12-22T05:17:18.994Z,86
2023-12-22T05:18:26.267Z,86
2023-12-22T05:19:32.719Z,86
2023-12-22T05:20:39.894Z,87
2023-12-22T05:21:46.910Z,87
2023-12-22T05:22:54.014Z,87
2023-12-22T05:24:01.107Z,87
2023-12-22T05:25:08.194Z,87
2023-12-22T05:26:14.886Z,87
2023-12-22T05:27:21.911Z,87
2023-12-22T05:28:28.976Z,87
2023-12-22T05:29:36.142Z,88
2023-12-22T05:30:42.680Z,88
2023-12-22T05:31:49.842Z,88
2023-12-22T05:32:57.023Z,88
2023-12-22T05:34:04.047Z,88
2023-12-22T05:35:11.237Z,87
2023-12-22T05:36:17.650Z,87
2023-12-22T05:37:24.866Z,87
2023-12-22T05:38:31.908Z,87
2023-12-22T05:39:38.958Z,87
2023-12-22T05:40:46.187Z,87
2023-12-22T05:41:52.742Z,87
2023-12-22T05:42:59.823Z,87
2023-12-22T05:44:07.005Z,87
2023-12-22T05:45:14.060Z,87
2023-12-22T05:46:21.113Z,87
2023-12-22T05:47:27.913Z,87
2023-12-22T05:48:34.895Z,87
2023-12-22T05:49:41.982Z,87
2023-12-22T05:50:49.023Z,87
2023-12-22T05:51:56.148Z,87
2023-12-22T05:53:02.823Z,87
2023-12-22T05:54:09.842Z,87
2023-12-22T05:56:24.062Z,87
2023-12-22T05:58:37.782Z,87
2023-12-22T05:59:44.875Z,87
2023-12-22T06:00:51.960Z,86
2023-12-22T06:01:59.152Z,86
2023-12-22T06:03:06.198Z,86
2023-12-22T06:04:12.807Z,86
2023-12-22T06:05:19.919Z,86
2023-12-22T06:06:26.986Z,86
2023-12-22T06:07:34.167Z,86
2023-12-22T06:08:41.136Z,86
2023-12-22T06:09:47.759Z,86
2023-12-22T06:10:54.907Z,86
2023-12-22T06:12:01.977Z,86
2023-12-22T06:13:09.017Z,86
2023-12-22T06:14:16.144Z,86
2023-12-22T06:15:22.810Z,86
2023-12-22T06:16:30.417Z,86
2023-12-22T06:17:37.063Z,86
2023-12-22T06:18:44.264Z,86
2023-12-22T06:19:51.177Z,86
2023-12-22T06:20:57.747Z,86
2023-12-22T06:22:04.929Z,86
2023-12-22T06:23:11.958Z,86
2023-12-22T06:24:19.075Z,86
2023-12-22T06:25:26.184Z,86
2023-12-22T06:26:32.785Z,86
2023-12-22T06:27:39.898Z,86
2023-12-22T06:28:46.976Z,86
2023-12-22T06:29:54.206Z,86
2023-12-22T06:31:01.146Z,86
2023-12-22T06:32:09.600Z,86
2023-12-22T06:33:15.076Z,86
2023-12-22T06:34:22.003Z,86
2023-12-22T06:35:29.106Z,86
2023-12-22T06:36:36.207Z,86
2023-12-22T06:37:42.873Z,86
2023-12-22T06:38:49.888Z,86
2023-12-22T06:39:56.978Z,86
2023-12-22T06:41:04.312Z,86
2023-12-22T06:42:10.694Z,86
2023-12-22T06:43:17.802Z,86
2023-12-22T06:44:24.884Z,85
2023-12-22T06:45:32.076Z,84
2023-12-22T06:46:39.087Z,84
2023-12-22T06:47:46.378Z,83
2023-12-22T06:48:52.935Z,83
2023-12-22T06:49:59.937Z,82
2023-12-22T06:51:07.045Z,81
2023-12-22T06:52:14.183Z,80
2023-12-22T06:53:25.706Z,79
2023-12-22T06:54:27.812Z,79
2023-12-22T06:55:34.982Z,78
2023-12-22T06:56:42.041Z,78
2023-12-22T06:57:49.708Z,77
2023-12-22T06:58:56.331Z,77
2023-12-22T07:00:02.821Z,77
2023-12-22T07:02:20.996Z,77
2023-12-22T07:03:24.251Z,77
2023-12-22T07:04:31.259Z,77
2023-12-22T07:05:38.214Z,78
2023-12-22T07:06:44.929Z,78
2023-12-22T07:07:52.494Z,78
2023-12-22T07:08:59.079Z,78
2023-12-22T07:10:05.773Z,78
2023-12-22T07:11:12.905Z,78
2023-12-22T07:12:21.235Z,79
2023-12-22T07:13:27.242Z,79
2023-12-22T07:14:35.587Z,79
2023-12-22T07:15:40.680Z,79
2023-12-22T07:16:48.000Z,79
2023-12-22T07:17:55.069Z,79
2023-12-22T07:19:02.157Z,79
2023-12-22T07:20:09.099Z,79
2023-12-22T07:21:15.767Z,79
2023-12-22T07:22:22.908Z,79
2023-12-22T07:24:37.147Z,79
2023-12-22T07:25:45.185Z,79
2023-12-22T07:26:50.698Z,79
2023-12-22T07:27:57.831Z,80
2023-12-22T07:29:04.997Z,79
2023-12-22T07:30:12.135Z,80
2023-12-22T07:31:19.143Z,80
2023-12-22T07:32:25.992Z,80
2023-12-22T07:33:32.916Z,80
2023-12-22T07:34:40.015Z,80
2023-12-22T07:35:47.189Z,80
2023-12-22T07:37:03.244Z,80
2023-12-22T07:38:00.811Z,80
2023-12-22T07:39:07.853Z,80
2023-12-22T07:40:16.336Z,80
2023-12-22T07:41:22.126Z,80
2023-12-22T07:42:29.644Z,80
2023-12-22T07:43:36.188Z,80
2023-12-22T07:44:42.856Z,79
2023-12-22T07:45:50.415Z,79
2023-12-22T07:46:57.106Z,79
2023-12-22T07:48:04.275Z,79
2023-12-22T07:49:10.871Z,79
2023-12-22T07:50:19.227Z,79
2023-12-22T07:51:24.945Z,79
2023-12-22T07:52:32.096Z,79
2023-12-22T07:53:39.204Z,79
2023-12-22T07:54:45.821Z,79
2023-12-22T07:55:52.970Z,79
2023-12-22T07:56:59.944Z,79
2023-12-22T07:58:07.090Z,79
2023-12-22T07:59:23.589Z,79
2023-12-22T08:00:21.279Z,79
2023-12-22T08:01:27.976Z,79
2023-12-22T08:02:35.647Z,79
2023-12-22T08:03:42.208Z,79
2023-12-22T08:04:49.198Z,79
2023-12-22T08:05:55.866Z,79
2023-12-22T08:07:03.016Z,79
2023-12-22T08:08:10.050Z,79
2023-12-22T08:09:17.157Z,79
2023-12-22T08:10:23.737Z,79
2023-12-22T08:11:30.797Z,78
2023-12-22T08:12:37.881Z,78
2023-12-22T08:13:45.141Z,78
2023-12-22T08:17:05.936Z,78
2023-12-22T08:21:39.555Z,78
2023-12-22T08:21:43.533Z,78
2023-12-22T08:22:45.297Z,78
2023-12-22T08:23:52.145Z,78
2023-12-22T08:24:55.097Z,77
2023-12-22T08:26:02.160Z,77
2023-12-22T08:27:09.300Z,77
2023-12-22T08:28:15.826Z,77
2023-12-22T08:29:22.963Z,77
2023-12-22T08:30:30.049Z,76
2023-12-22T08:31:37.168Z,76
2023-12-22T08:32:44.598Z,76
2023-12-22T08:33:50.960Z,76
2023-12-22T08:34:57.985Z,76
2023-12-22T08:36:05.061Z,76
2023-12-22T08:37:12.155Z,76
2023-12-22T08:38:19.543Z,76
2023-12-22T08:39:26.255Z,75
2023-12-22T08:40:33.380Z,75
2023-12-22T08:41:40.271Z,75
2023-12-22T08:42:47.421Z,75
2023-12-22T08:43:54.504Z,75
2023-12-22T08:45:00.815Z,75
2023-12-22T08:46:07.937Z,75
2023-12-22T08:47:15.187Z,75
2023-12-22T08:48:22.247Z,75
2023-12-22T08:49:28.824Z,75
2023-12-22T08:50:35.878Z,75
2023-12-22T08:52:50.169Z,75
2023-12-22T08:53:57.200Z,76
2023-12-22T08:55:03.803Z,76
2023-12-22T08:56:10.818Z,76
2023-12-22T08:57:17.965Z,76
2023-12-22T08:58:25.155Z,76
2023-12-22T08:59:32.142Z,76
2023-12-22T09:00:38.781Z,76
2023-12-22T09:01:45.889Z,76
2023-12-22T09:02:53.006Z,77
2023-12-22T09:04:00.223Z,77
2023-12-22T09:05:07.262Z,77
2023-12-22T09:06:13.822Z,77
2023-12-22T09:07:20.844Z,77
2023-12-22T09:09:35.127Z,77
2023-12-22T09:10:42.321Z,77
2023-12-22T09:11:48.756Z,77
2023-12-22T09:12:55.910Z,77
2023-12-22T09:14:03.099Z,77
2023-12-22T09:15:10.099Z,77
2023-12-22T09:16:17.187Z,77
2023-12-22T09:17:25.657Z,77
2023-12-22T09:18:31.054Z,77
2023-12-22T09:19:38.083Z,77
2023-12-22T09:20:45.137Z,77
2023-12-22T09:21:52.207Z,77
2023-12-22T09:22:58.837Z,77
2023-12-22T09:24:05.948Z,77
2023-12-22T09:25:13.018Z,77
2023-12-22T09:26:20.137Z,77
2023-12-22T09:27:27.278Z,77
2023-12-22T09:28:34.346Z,77
2023-12-22T09:29:40.918Z,77
2023-12-22T09:30:48.022Z,77
2023-12-22T09:31:55.368Z,77
2023-12-22T09:33:02.291Z,77
2023-12-22T09:34:08.871Z,77
2023-12-22T09:35:15.942Z,77
2023-12-22T09:36:23.049Z,77
2023-12-22T09:37:30.131Z,77
2023-12-22T09:38:37.266Z,77
2023-12-22T09:39:43.884Z,77
2023-12-22T09:40:50.984Z,77
2023-12-22T09:41:58.008Z,77
2023-12-22T09:43:05.153Z,77
2023-12-22T09:44:12.258Z,77
2023-12-22T09:45:18.784Z,77
2023-12-22T09:46:26.009Z,77
2023-12-22T09:47:33.149Z,77
2023-12-22T09:48:40.230Z,77
2023-12-22T09:49:47.326Z,77
2023-12-22T09:50:53.872Z,77
2023-12-22T09:52:00.942Z,77
2023-12-22T09:53:08.187Z,77
2023-12-22T09:54:15.226Z,77
2023-12-22T09:55:22.337Z,77
2023-12-22T09:56:28.804Z,77
2023-12-22T09:57:35.978Z,77
2023-12-22T09:58:43.104Z,77
2023-12-22T09:59:50.337Z,77
2023-12-22T10:00:57.333Z,78
2023-12-22T10:02:03.955Z,78
2023-12-22T10:03:10.939Z,78
2023-12-22T10:04:18.214Z,78
2023-12-22T10:05:25.335Z,78
2023-12-22T10:06:32.225Z,78
2023-12-22T10:07:38.871Z,78
2023-12-22T10:08:45.940Z,78
2023-12-22T10:09:53.196Z,78
2023-12-22T10:11:00.245Z,78
2023-12-22T10:13:13.900Z,78
2023-12-22T10:14:20.971Z,78
2023-12-22T10:15:28.047Z,78
2023-12-22T10:16:35.171Z,78
2023-12-22T10:17:42.327Z,78
2023-12-22T10:18:48.927Z,78
2023-12-22T10:21:03.099Z,78
2023-12-22T10:22:10.173Z,78
2023-12-22T10:23:17.299Z,78
2023-12-22T10:24:23.906Z,78
2023-12-22T10:25:31.061Z,78
2023-12-22T10:26:38.086Z,78
2023-12-22T10:27:45.201Z,78
2023-12-22T10:28:51.876Z,78
2023-12-22T10:29:58.846Z,78
2023-12-22T10:31:06.526Z,79
2023-12-22T10:32:13.147Z,79
2023-12-22T10:33:20.368Z,79
2023-12-22T10:34:26.795Z,79
2023-12-22T10:35:33.899Z,79
2023-12-22T10:36:40.985Z,79
2023-12-22T10:37:48.417Z,79
2023-12-22T10:38:55.182Z,79
2023-12-22T10:40:01.853Z,79
2023-12-22T10:41:09.049Z,79
2023-12-22T10:42:16.059Z,79
2023-12-22T10:43:23.147Z,78
2023-12-22T10:44:30.258Z,78
2023-12-22T10:45:36.840Z,78
2023-12-22T10:46:43.980Z,78
2023-12-22T10:47:51.357Z,78
2023-12-22T10:48:58.117Z,78
2023-12-22T10:50:05.390Z,79
2023-12-22T10:51:11.809Z,79
2023-12-22T10:52:18.882Z,79
2023-12-22T10:53:26.108Z,79
2023-12-22T10:54:33.208Z,80
2023-12-22T10:55:40.323Z,80
2023-12-22T10:56:47.378Z,80
2023-12-22T10:57:54.009Z,80
2023-12-22T10:59:01.098Z,80
2023-12-22T11:00:08.093Z,80
2023-12-22T11:01:15.299Z,80
2023-12-22T11:02:21.918Z,81
2023-12-22T11:03:29.588Z,81
2023-12-22T11:04:36.059Z,81
2023-12-22T11:05:43.183Z,81
2023-12-22T11:06:50.282Z,81
2023-12-22T11:07:56.938Z,81
2023-12-22T11:09:04.032Z,81
2023-12-22T11:10:11.116Z,81
2023-12-22T11:11:18.175Z,81
2023-12-22T11:12:25.395Z,81
2023-12-22T11:13:32.146Z,81
2023-12-22T11:14:38.980Z,81
2023-12-22T11:16:53.217Z,82
2023-12-22T11:18:00.557Z,82
2023-12-22T11:19:06.925Z,82
2023-12-22T11:20:14.259Z,82
2023-12-22T11:21:21.062Z,82
2023-12-22T11:22:28.211Z,82
2023-12-22T11:23:35.363Z,82
2023-12-22T11:24:41.869Z,82
2023-12-22T11:25:49.055Z,82
2023-12-22T11:26:56.101Z,82
2023-12-22T11:28:03.179Z,82
2023-12-22T11:29:10.310Z,83
2023-12-22T11:30:16.927Z,83
2023-12-22T11:31:23.991Z,83
2023-12-22T11:32:31.180Z,83
2023-12-22T11:33:38.276Z,83
2023-12-22T11:34:45.544Z,83
2023-12-22T11:35:51.940Z,83
2023-12-22T11:36:58.949Z,83
2023-12-22T11:38:06.077Z,83
2023-12-22T11:39:13.178Z,83
2023-12-22T11:40:20.248Z,83
2023-12-22T11:41:26.946Z,83
2023-12-22T11:42:34.001Z,83
2023-12-22T11:43:41.111Z,83
2023-12-22T11:44:48.168Z,83
2023-12-22T11:45:55.357Z,84
2023-12-22T11:47:01.934Z,84
2023-12-22T11:48:09.068Z,84
2023-12-22T11:49:16.824Z,84
2023-12-22T11:50:23.287Z,84
2023-12-22T11:51:30.279Z,84
2023-12-22T11:52:36.939Z,84
2023-12-22T11:53:44.027Z,84
2023-12-22T11:54:51.197Z,84
2023-12-22T11:55:58.278Z,84
2023-12-22T11:57:05.376Z,84
2023-12-22T11:58:11.909Z,84
2023-12-22T11:59:19.091Z,84
2023-12-22T12:00:28.720Z,84
2023-12-22T12:01:33.799Z,84
2023-12-22T12:02:39.811Z,84
2023-12-22T12:03:46.870Z,84
2023-12-22T12:04:54.209Z,84
2023-12-22T12:06:01.135Z,85
2023-12-22T12:07:08.220Z,84
2023-12-22T12:08:14.889Z,84
2023-12-22T12:09:21.968Z,84
2023-12-22T12:10:29.087Z,85
2023-12-22T12:11:36.418Z,84
2023-12-22T12:12:43.274Z,85
2023-12-22T12:13:52.415Z,84
2023-12-22T12:14:56.928Z,85
2023-12-22T12:16:04.007Z,85
2023-12-22T12:17:11.262Z,85
2023-12-22T12:18:18.315Z,85
2023-12-22T12:20:32.008Z,85
2023-12-22T12:21:39.027Z,85
2023-12-22T12:22:46.187Z,85
2023-12-22T12:23:53.294Z,85
2023-12-22T12:25:00.413Z,85
2023-12-22T12:26:07.043Z,85
2023-12-22T12:27:14.058Z,85
2023-12-22T12:28:21.168Z,85
2023-12-22T12:29:29.085Z,85
2023-12-22T12:30:34.976Z,85
2023-12-22T12:31:42.089Z,85
2023-12-22T12:32:49.193Z,85
2023-12-22T12:33:56.305Z,84
2023-12-22T12:35:03.453Z,84
2023-12-22T12:36:10.090Z,84
2023-12-22T12:37:17.170Z,84
2023-12-22T12:38:24.667Z,84
2023-12-22T12:39:31.210Z,84
2023-12-22T12:40:38.541Z,83
2023-12-22T12:41:44.913Z,83
2023-12-22T12:42:51.961Z,82
2023-12-22T12:43:59.129Z,82
2023-12-22T12:45:07.053Z,82
2023-12-22T12:46:13.416Z,82
2023-12-22T12:47:20.511Z,82
2023-12-22T12:48:27.262Z,82
2023-12-22T12:49:34.247Z,81
2023-12-22T12:50:41.321Z,81
2023-12-22T12:51:48.434Z,81
2023-12-22T12:52:55.012Z,81
2023-12-22T12:54:03.714Z,81
2023-12-22T12:55:09.090Z,80
2023-12-22T12:56:16.294Z,80
2023-12-22T12:57:23.381Z,80
2023-12-22T12:58:29.911Z,80
2023-12-22T12:59:37.027Z,81
2023-12-22T13:00:44.250Z,81
2023-12-22T13:01:51.427Z,81
2023-12-22T13:02:58.333Z,81
2023-12-22T13:04:04.886Z,81
2023-12-22T13:05:12.040Z,81
2023-12-22T13:06:19.162Z,81
2023-12-22T13:07:26.274Z,81
2023-12-22T13:08:39.119Z,81
2023-12-22T13:09:39.910Z,81
2023-12-22T13:10:47.075Z,81
2023-12-22T13:11:54.149Z,81
2023-12-22T13:13:01.212Z,81
2023-12-22T13:14:08.405Z,81
2023-12-22T13:15:14.948Z,81
2023-12-22T13:17:29.388Z,81
2023-12-22T13:18:36.232Z,81
2023-12-22T13:19:43.473Z,81
2023-12-22T13:20:49.927Z,81
2023-12-22T13:21:56.993Z,81
2023-12-22T13:24:11.341Z,80
2023-12-22T13:25:18.337Z,80
2023-12-22T13:26:24.944Z,80
2023-12-22T13:27:32.006Z,80
2023-12-22T13:28:39.193Z,80
2023-12-22T13:29:46.453Z,80
2023-12-22T13:30:53.369Z,80
2023-12-22T13:31:59.974Z,80
2023-12-22T13:33:07.107Z,79
2023-12-22T13:34:14.196Z,79
2023-12-22T13:35:21.976Z,79
2023-12-22T13:36:28.313Z,79
2023-12-22T13:37:34.981Z,79
2023-12-22T13:38:42.150Z,79
2023-12-22T13:39:49.112Z,79
2023-12-22T13:40:56.297Z,78
2023-12-22T13:42:03.446Z,78
2023-12-22T13:43:09.892Z,78
2023-12-22T13:44:17.101Z,78
2023-12-22T13:45:24.216Z,78
2023-12-22T13:46:31.347Z,78
2023-12-22T13:47:38.362Z,78
2023-12-22T13:48:45.040Z,78
2023-12-22T13:49:52.212Z,78
2023-12-22T13:50:59.172Z,78
2023-12-22T13:52:06.218Z,78
2023-12-22T13:53:13.492Z,78
2023-12-22T13:54:19.972Z,78
2023-12-22T13:55:27.124Z,78
2023-12-22T13:56:34.186Z,78
2023-12-22T13:57:41.351Z,78
2023-12-22T13:58:48.416Z,78
2023-12-22T13:59:55.040Z,78
2023-12-22T14:01:02.083Z,78
2023-12-22T14:02:09.204Z,78
2023-12-22T14:03:16.321Z,78
2023-12-22T14:04:22.913Z,78
2023-12-22T14:05:32.887Z,78
2023-12-22T14:06:37.098Z,77
2023-12-22T14:07:44.240Z,77
2023-12-22T14:08:51.313Z,77
2023-12-22T14:09:57.893Z,77
2023-12-22T14:11:05.063Z,77
2023-12-22T14:12:14.298Z,77
2023-12-22T14:13:19.145Z,77
2023-12-22T14:14:26.309Z,77
2023-12-22T14:15:38.223Z,77
2023-12-22T14:16:39.983Z,77
2023-12-22T14:17:47.333Z,77
2023-12-22T14:18:54.287Z,77
2023-12-22T14:20:01.598Z,77
2023-12-22T14:21:07.907Z,77
2023-12-22T14:22:14.977Z,77
2023-12-22T14:23:22.114Z,77
2023-12-22T14:24:29.190Z,77
2023-12-22T14:25:36.325Z,77
2023-12-22T14:26:43.416Z,77
2023-12-22T14:27:50.206Z,77
2023-12-22T14:28:57.208Z,77
2023-12-22T14:30:04.248Z,78
2023-12-22T14:31:11.316Z,78
2023-12-22T14:32:17.922Z,78
2023-12-22T14:33:25.156Z,78
2023-12-22T14:34:32.371Z,78
2023-12-22T14:35:39.242Z,78
2023-12-22T14:36:46.331Z,78
2023-12-22T14:37:53.367Z,78
2023-12-22T14:38:59.999Z,78
2023-12-22T14:40:07.138Z,78
2023-12-22T14:41:14.264Z,78
2023-12-22T14:42:21.351Z,78
2023-12-22T14:43:27.975Z,78
2023-12-22T14:45:42.188Z,78
2023-12-22T14:46:49.278Z,78
2023-12-22T14:47:56.422Z,78
2023-12-22T14:49:03.819Z,78
2023-12-22T14:50:10.113Z,78
2023-12-22T14:51:17.208Z,78
2023-12-22T14:52:24.297Z,79
2023-12-22T14:53:31.365Z,79
2023-12-22T14:54:38.153Z,79
2023-12-22T14:55:45.113Z,80
2023-12-22T14:56:52.155Z,80
2023-12-22T14:57:59.218Z,80
2023-12-22T14:59:06.531Z,81
2023-12-22T15:00:12.996Z,81
2023-12-22T15:01:20.099Z,81
2023-12-22T15:02:27.303Z,82
2023-12-22T15:03:34.361Z,82
2023-12-22T15:04:41.379Z,82
2023-12-22T15:05:48.146Z,82
2023-12-22T15:07:01.175Z,82
2023-12-22T15:08:02.402Z,82
2023-12-22T15:09:09.269Z,82
2023-12-22T15:10:16.416Z,82
2023-12-22T15:11:22.951Z,83
2023-12-22T15:12:30.069Z,83
2023-12-22T15:13:37.230Z,83
2023-12-22T15:14:44.296Z,83
2023-12-22T15:15:51.487Z,83
2023-12-22T15:16:58.028Z,83
2023-12-22T15:18:12.490Z,83
2023-12-22T15:19:12.209Z,83
2023-12-22T15:20:19.346Z,82
2023-12-22T15:21:26.355Z,82
2023-12-22T15:22:32.981Z,82
2023-12-22T15:23:40.034Z,82
2023-12-22T15:24:47.185Z,81
2023-12-22T15:25:54.339Z,81
2023-12-22T15:27:01.363Z,81
2023-12-22T15:28:07.972Z,81
2023-12-22T15:29:15.098Z,81
2023-12-22T15:30:22.176Z,81
2023-12-22T15:31:29.288Z,81
2023-12-22T15:32:36.482Z,81
2023-12-22T15:33:43.620Z,80
2023-12-22T15:34:50.167Z,80
2023-12-22T15:35:57.241Z,80
2023-12-22T15:37:04.333Z,80
2023-12-22T15:38:11.426Z,79
2023-12-22T15:39:18.102Z,79
2023-12-22T15:40:25.118Z,79
2023-12-22T15:41:32.592Z,78
2023-12-22T15:42:39.352Z,78
2023-12-22T15:43:46.399Z,78
2023-12-22T15:44:53.092Z,78
2023-12-22T15:46:00.068Z,78
2023-12-22T15:47:07.384Z,78
2023-12-22T15:48:14.418Z,77
2023-12-22T15:50:29.592Z,78
2023-12-22T15:51:35.157Z,78
2023-12-22T15:52:42.212Z,77
2023-12-22T15:53:49.343Z,77
2023-12-22T15:54:55.915Z,76
2023-12-22T15:56:03.200Z,76
2023-12-22T15:57:10.079Z,76
2023-12-22T15:58:17.268Z,75
2023-12-22T15:59:24.392Z,75
2023-12-22T16:00:31.198Z,75
2023-12-22T16:01:38.071Z,74
2023-12-22T16:02:45.115Z,73
2023-12-22T16:03:52.873Z,73
2023-12-22T16:04:59.401Z,73
2023-12-22T16:06:06.023Z,73
2023-12-22T16:07:14.672Z,73
2023-12-22T16:08:20.236Z,73
2023-12-22T16:09:27.284Z,73
2023-12-22T16:10:34.422Z,72
2023-12-22T16:11:41.026Z,72
2023-12-22T16:12:48.266Z,72
2023-12-22T16:13:55.260Z,72
2023-12-22T16:15:02.332Z,72
2023-12-22T16:16:09.332Z,72
2023-12-22T16:17:16.142Z,71
2023-12-22T16:18:23.112Z,71
2023-12-22T16:19:30.209Z,71
2023-12-22T16:20:37.361Z,71
2023-12-22T16:21:44.410Z,71
2023-12-22T16:22:51.223Z,71
2023-12-22T16:23:58.066Z,71
2023-12-22T16:25:05.153Z,71