createdAt,value
2023-02-02T00:01:11.256Z,7.96
2023-02-02T00:03:38.143Z,7.91
2023-02-02T00:06:04.743Z,7.93
2023-02-02T00:08:31.859Z,7.93
2023-02-02T00:10:58.276Z,7.95
2023-02-02T00:13:24.664Z,7.97
2023-02-02T00:15:53.255Z,8.01
2023-02-02T00:18:19.793Z,7.87
2023-02-02T00:20:49.194Z,7.86
2023-02-02T00:23:17.319Z,8.00
2023-02-02T00:25:43.781Z,8.03
2023-02-02T00:28:10.198Z,7.98
2023-02-02T00:30:36.714Z,7.96
2023-02-02T00:33:03.170Z,7.85
2023-02-02T00:35:29.609Z,7.72
2023-02-02T00:37:55.985Z,7.79
2023-02-02T00:40:22.348Z,7.89
2023-02-02T00:42:50.408Z,8.06
2023-02-02T00:45:16.938Z,8.04
2023-02-02T00:47:48.712Z,8.02
2023-02-02T00:50:17.770Z,8.02
2023-02-02T00:52:44.143Z,7.61
2023-02-02T00:55:11.421Z,8.00
2023-02-02T00:57:38.436Z,7.96
2023-02-02T01:00:06.948Z,7.76
2023-02-02T01:02:35.074Z,7.75
2023-02-02T01:05:01.984Z,7.74
2023-02-02T01:07:28.494Z,7.97
2023-02-02T01:09:54.863Z,7.81
2023-02-02T01:12:21.244Z,7.67
2023-02-02T01:14:47.618Z,7.74
2023-02-02T01:17:14.506Z,7.51
2023-02-02T01:19:41.416Z,7.55
2023-02-02T01:22:08.811Z,7.71
2023-02-02T01:24:35.291Z,7.60
2023-02-02T01:27:01.666Z,7.52
2023-02-02T01:29:28.083Z,7.49
2023-02-02T01:31:54.538Z,7.67
2023-02-02T01:34:21.003Z,7.64
2023-02-02T01:36:47.471Z,7.34
2023-02-02T01:39:13.967Z,7.39
2023-02-02T01:41:42.076Z,7.41
2023-02-02T01:44:46.357Z,7.48
2023-02-02T01:47:13.194Z,7.36
2023-02-02T01:49:40.089Z,7.48
2023-02-02T01:52:06.931Z,7.49
2023-02-02T01:54:37.655Z,7.49
2023-02-02T01:57:12.320Z,7.52
2023-02-02T01:59:38.871Z,7.47
2023-02-02T02:02:05.348Z,7.45
2023-02-02T02:04:32.300Z,7.40
2023-02-02T02:07:00.951Z,7.46
2023-02-02T02:09:27.492Z,7.36
2023-02-02T02:11:54.828Z,7.27
2023-02-02T02:14:39.874Z,7.43
2023-02-02T02:17:22.425Z,7.38
2023-02-02T02:20:16.634Z,7.24
2023-02-02T02:23:35.819Z,7.28
2023-02-02T02:26:36.138Z,7.21
2023-02-02T02:29:40.699Z,7.26
2023-02-02T02:32:31.739Z,7.27
2023-02-02T02:35:06.808Z,7.32
2023-02-02T02:37:41.844Z,7.35
2023-02-02T02:40:30.565Z,7.33
2023-02-02T02:42:58.580Z,7.19
2023-02-02T02:45:27.034Z,7.17
2023-02-02T02:47:53.743Z,7.25
2023-02-02T02:50:20.924Z,6.99
2023-02-02T02:52:49.840Z,7.07
2023-02-02T02:55:16.424Z,7.43
2023-02-02T02:58:18.202Z,7.42
2023-02-02T03:00:48.900Z,7.50
2023-02-02T03:03:37.976Z,7.48
2023-02-02T03:06:29.599Z,7.39
2023-02-02T03:09:01.442Z,7.61
2023-02-02T03:11:28.730Z,7.49
2023-02-02T03:13:55.510Z,7.54
2023-02-02T03:16:21.964Z,7.53
2023-02-02T03:18:48.465Z,7.60
2023-02-02T03:21:14.893Z,7.54
2023-02-02T03:23:41.312Z,7.75
2023-02-02T03:26:07.755Z,7.76
2023-02-02T03:28:34.456Z,7.87
2023-02-02T03:31:02.211Z,7.77
2023-02-02T03:33:29.188Z,7.83
2023-02-02T03:35:55.633Z,7.82
2023-02-02T03:38:22.013Z,7.90
2023-02-02T03:40:48.389Z,7.77
2023-02-02T03:43:20.432Z,7.84
2023-02-02T03:45:46.845Z,7.87
2023-02-02T03:48:13.239Z,7.84
2023-02-02T03:50:39.603Z,7.92
2023-02-02T03:53:06.100Z,7.89
2023-02-02T03:55:32.586Z,7.96
2023-02-02T03:57:59.002Z,7.95
2023-02-02T04:00:25.364Z,8.11
2023-02-02T04:02:51.835Z,7.92
2023-02-02T04:05:18.284Z,7.94
2023-02-02T04:07:44.789Z,8.11
2023-02-02T04:10:11.435Z,8.01
2023-02-02T04:12:37.880Z,7.89
2023-02-02T04:15:04.919Z,8.14
2023-02-02T04:17:31.296Z,7.95
2023-02-02T04:19:58.440Z,7.97
2023-02-02T04:22:25.762Z,7.98
2023-02-02T04:24:52.150Z,8.04
2023-02-02T04:27:18.820Z,7.76
2023-02-02T04:29:45.285Z,7.99
2023-02-02T04:32:11.707Z,8.03
2023-02-02T04:34:38.097Z,8.16
2023-02-02T04:37:04.469Z,8.18
2023-02-02T04:39:31.154Z,8.15
2023-02-02T04:41:57.557Z,8.19
2023-02-02T04:44:24.009Z,8.00
2023-02-02T04:46:50.458Z,8.24
2023-02-02T04:49:16.886Z,8.02
2023-02-02T04:51:44.003Z,8.00
2023-02-02T04:54:10.372Z,8.27
2023-02-02T04:56:36.790Z,8.29
2023-02-02T04:59:03.321Z,8.24
2023-02-02T05:01:30.784Z,8.14
2023-02-02T05:03:57.925Z,8.25
2023-02-02T05:06:24.397Z,8.18
2023-02-02T05:08:50.827Z,8.31
2023-02-02T05:11:20.446Z,8.39
2023-02-02T05:13:54.783Z,8.36
2023-02-02T05:16:21.997Z,8.29
2023-02-02T05:18:50.498Z,8.39
2023-02-02T05:21:16.955Z,8.15
2023-02-02T05:23:43.417Z,8.22
2023-02-02T05:26:16.019Z,8.28
2023-02-02T05:28:42.880Z,8.24
2023-02-02T05:31:09.894Z,8.11
2023-02-02T05:33:36.307Z,8.24
2023-02-02T05:36:02.969Z,8.20
2023-02-02T05:38:29.345Z,7.94
2023-02-02T05:40:55.737Z,8.01
2023-02-02T05:43:25.102Z,8.07
2023-02-02T05:45:51.474Z,8.13
2023-02-02T05:48:17.838Z,8.30
2023-02-02T05:50:46.990Z,8.26
2023-02-02T05:53:13.954Z,8.21
2023-02-02T05:55:40.465Z,8.07
2023-02-02T05:58:06.906Z,8.09
2023-02-02T06:00:33.375Z,8.13
2023-02-02T06:02:59.818Z,8.05
2023-02-02T06:05:26.521Z,7.82
2023-02-02T06:07:52.997Z,8.10
2023-02-02T06:10:19.487Z,8.15
2023-02-02T06:12:45.919Z,8.17
2023-02-02T06:15:12.348Z,8.13
2023-02-02T06:17:38.853Z,8.05
2023-02-02T06:20:05.732Z,8.03
2023-02-02T06:22:32.642Z,8.02
2023-02-02T06:24:59.150Z,7.87
2023-02-02T06:27:25.531Z,8.10
2023-02-02T06:29:51.951Z,7.92
2023-02-02T06:32:18.383Z,8.03
2023-02-02T06:34:44.821Z,7.79
2023-02-02T06:37:11.198Z,8.08
2023-02-02T06:39:37.566Z,7.99
2023-02-02T06:42:19.311Z,7.86
2023-02-02T06:44:47.466Z,7.94
2023-02-02T06:47:13.868Z,7.97
2023-02-02T06:49:40.290Z,7.91
2023-02-02T06:52:07.475Z,8.05
2023-02-02T06:54:33.891Z,7.57
2023-02-02T06:57:00.362Z,7.91
2023-02-02T06:59:26.785Z,7.82
2023-02-02T07:01:53.210Z,7.56
2023-02-02T07:04:19.977Z,7.74
2023-02-02T07:06:46.493Z,7.91
2023-02-02T07:09:12.914Z,7.88
2023-02-02T07:11:40.741Z,7.92
2023-02-02T07:14:11.089Z,7.72
2023-02-02T07:16:37.498Z,7.77
2023-02-02T07:19:04.222Z,7.76
2023-02-02T07:21:35.519Z,7.87
2023-02-02T07:24:03.036Z,7.87
2023-02-02T07:26:29.526Z,7.72
2023-02-02T07:28:55.937Z,7.90
2023-02-02T07:31:24.842Z,7.84
2023-02-02T07:33:51.473Z,7.83
2023-02-02T07:36:19.657Z,7.90
2023-02-02T07:38:47.488Z,7.81
2023-02-02T07:41:15.041Z,7.66
2023-02-02T07:43:41.600Z,7.83
2023-02-02T07:46:09.972Z,7.96
2023-02-02T07:48:36.854Z,7.94
2023-02-02T07:51:06.011Z,7.93
2023-02-02T07:53:33.310Z,8.05
2023-02-02T07:56:17.488Z,7.81
2023-02-02T07:58:44.182Z,7.82
2023-02-02T08:01:12.598Z,8.07
2023-02-02T08:03:39.314Z,7.73
2023-02-02T08:06:16.107Z,7.73
2023-02-02T08:08:42.640Z,7.77
2023-02-02T08:11:11.167Z,8.04
2023-02-02T08:13:38.452Z,8.19
2023-02-02T08:16:05.933Z,7.99
2023-02-02T08:18:33.868Z,7.99
2023-02-02T08:21:01.307Z,8.13
2023-02-02T08:23:28.173Z,8.15
2023-02-02T08:25:54.798Z,8.08
2023-02-02T08:28:21.285Z,8.20
2023-02-02T08:30:47.813Z,7.98
2023-02-02T08:33:14.230Z,7.94
2023-02-02T08:35:41.905Z,8.33
2023-02-02T08:38:08.392Z,8.06
2023-02-02T08:40:34.858Z,8.24
2023-02-02T08:43:01.388Z,8.17
2023-02-02T08:46:13.353Z,8.32
2023-02-02T08:48:17.028Z,8.17
2023-02-02T08:50:43.507Z,8.29
2023-02-02T08:53:10.026Z,8.49
2023-02-02T08:55:36.531Z,8.43
2023-02-02T08:58:02.923Z,8.59
2023-02-02T09:00:29.387Z,8.62
2023-02-02T09:02:55.817Z,8.71
2023-02-02T09:05:22.388Z,8.36
2023-02-02T09:07:49.297Z,8.61
2023-02-02T09:10:16.188Z,8.54
2023-02-02T09:12:42.610Z,8.64
2023-02-02T09:15:09.394Z,8.81
2023-02-02T09:17:35.841Z,8.74
2023-02-02T09:20:02.414Z,8.83
2023-02-02T09:22:29.086Z,8.95
2023-02-02T09:24:55.506Z,8.74
2023-02-02T09:27:21.970Z,9.03
2023-02-02T09:29:48.723Z,8.73
2023-02-02T09:32:15.392Z,8.89
2023-02-02T09:34:41.756Z,8.83
2023-02-02T09:37:08.202Z,8.88
2023-02-02T09:39:34.616Z,9.04
2023-02-02T09:42:21.040Z,8.51
2023-02-02T09:44:56.544Z,8.84
2023-02-02T09:47:28.766Z,8.77
2023-02-02T09:50:37.527Z,8.95
2023-02-02T09:53:12.895Z,8.80
2023-02-02T09:55:48.715Z,8.83
2023-02-02T09:58:30.227Z,8.91
2023-02-02T10:01:27.125Z,8.83
2023-02-02T10:03:59.370Z,8.58
2023-02-02T10:06:37.748Z,8.93
2023-02-02T10:09:10.396Z,8.89
2023-02-02T10:11:53.569Z,8.92
2023-02-02T10:14:27.684Z,8.77
2023-02-02T10:16:55.799Z,8.92
2023-02-02T10:19:28.985Z,8.71
2023-02-02T10:22:07.073Z,8.78
2023-02-02T10:24:35.725Z,9.01
2023-02-02T10:27:05.635Z,8.93
2023-02-02T10:29:48.951Z,8.99
2023-02-02T10:32:23.108Z,9.10
2023-02-02T10:35:31.049Z,9.12
2023-02-02T10:38:09.781Z,9.03
2023-02-02T10:40:44.565Z,9.00
2023-02-02T10:43:48.895Z,8.94
2023-02-02T10:46:49.257Z,8.82
2023-02-02T10:49:19.132Z,9.07
2023-02-02T10:51:51.488Z,8.84
2023-02-02T10:54:36.207Z,8.73
2023-02-02T10:57:10.665Z,8.74
2023-02-02T10:59:46.601Z,8.97
2023-02-02T11:02:20.730Z,8.72
2023-02-02T11:05:06.121Z,8.87
2023-02-02T11:07:32.548Z,8.82
2023-02-02T11:09:58.917Z,8.80
2023-02-02T11:12:34.930Z,8.92
2023-02-02T11:15:07.998Z,9.01
2023-02-02T11:17:35.211Z,9.01
2023-02-02T11:20:01.636Z,9.10
2023-02-02T11:22:28.604Z,9.16
2023-02-02T11:24:55.661Z,8.87
2023-02-02T11:27:32.221Z,9.08
2023-02-02T11:29:59.949Z,9.23
2023-02-02T11:32:32.803Z,8.92
2023-02-02T11:35:08.419Z,9.05
2023-02-02T11:37:36.429Z,9.18
2023-02-02T11:40:40.159Z,9.13
2023-02-02T11:43:18.058Z,8.95
2023-02-02T11:45:45.754Z,9.31
2023-02-02T11:48:17.009Z,9.18
2023-02-02T11:50:50.465Z,9.17
2023-02-02T11:53:25.022Z,9.25
2023-02-02T11:55:52.566Z,9.14
2023-02-02T11:58:19.682Z,9.25
2023-02-02T12:00:47.979Z,9.28
2023-02-02T12:03:27.780Z,9.20
2023-02-02T12:05:54.281Z,9.19
2023-02-02T12:08:20.953Z,9.35
2023-02-02T12:10:52.129Z,9.05
2023-02-02T12:13:36.659Z,9.27
2023-02-02T12:16:38.554Z,9.20
2023-02-02T12:19:32.463Z,8.92
2023-02-02T12:22:16.389Z,9.12
2023-02-02T12:25:09.829Z,8.97
2023-02-02T12:27:55.486Z,9.06
2023-02-02T12:30:59.033Z,9.08
2023-02-02T12:33:43.778Z,9.02
2023-02-02T12:36:36.220Z,8.89
2023-02-02T12:39:20.713Z,8.96
2023-02-02T12:42:26.216Z,9.06
2023-02-02T12:45:38.006Z,9.00
2023-02-02T12:48:32.767Z,8.81
2023-02-02T12:51:05.740Z,8.93
2023-02-02T12:54:32.712Z,8.86
2023-02-02T12:57:04.884Z,8.89
2023-02-02T13:00:02.492Z,8.90
2023-02-02T13:02:53.315Z,8.92
2023-02-02T13:06:02.848Z,8.93
2023-02-02T13:08:52.031Z,8.80
2023-02-02T13:11:32.611Z,8.89
2023-02-02T13:14:12.308Z,8.89
2023-02-02T13:16:41.733Z,8.68
2023-02-02T13:19:11.942Z,8.86
2023-02-02T13:21:39.635Z,8.70
2023-02-02T13:24:08.000Z,8.72
2023-02-02T13:26:38.709Z,8.70
2023-02-02T13:29:20.345Z,8.60
2023-02-02T13:31:46.806Z,8.61
2023-02-02T13:34:22.162Z,8.52
2023-02-02T13:36:54.842Z,8.37
2023-02-02T13:39:28.338Z,8.15
2023-02-02T13:41:54.932Z,8.38
2023-02-02T13:44:31.146Z,8.47
2023-02-02T13:47:16.307Z,8.22
2023-02-02T13:49:46.343Z,8.45
2023-02-02T13:52:18.689Z,8.26
2023-02-02T13:55:06.369Z,8.41
2023-02-02T13:57:56.796Z,8.34
2023-02-02T14:00:26.712Z,8.28
2023-02-02T14:02:59.255Z,8.45
2023-02-02T14:05:37.373Z,8.14
2023-02-02T14:08:17.755Z,8.37
2023-02-02T14:10:53.409Z,8.39
2023-02-02T14:13:45.540Z,8.23
2023-02-02T14:16:42.580Z,8.24
2023-02-02T14:19:27.277Z,8.21
2023-02-02T14:22:07.250Z,8.25
2023-02-02T14:24:36.678Z,8.16
2023-02-02T14:27:05.469Z,8.19
2023-02-02T14:29:31.967Z,8.23
2023-02-02T14:32:07.128Z,8.23
2023-02-02T14:34:34.500Z,8.16
2023-02-02T14:37:06.961Z,8.14
2023-02-02T14:39:37.455Z,7.98
2023-02-02T14:42:32.539Z,7.92
2023-02-02T14:45:11.078Z,8.15
2023-02-02T14:47:55.182Z,8.23
2023-02-02T14:50:36.041Z,8.23
2023-02-02T14:53:20.875Z,8.15
2023-02-02T14:55:55.651Z,8.22
2023-02-02T14:58:29.318Z,8.15
2023-02-02T15:01:06.838Z,7.95
2023-02-02T15:03:35.118Z,8.40
2023-02-02T15:06:12.825Z,8.17
2023-02-02T15:08:39.396Z,8.22
2023-02-02T15:11:30.866Z,8.21
2023-02-02T15:14:06.863Z,7.69
2023-02-02T15:16:36.477Z,8.19
2023-02-02T15:19:15.753Z,8.07
2023-02-02T15:21:43.353Z,8.29
2023-02-02T15:24:18.769Z,8.05
2023-02-02T15:26:45.380Z,7.97
2023-02-02T15:29:24.644Z,8.26
2023-02-02T15:31:54.242Z,8.12
2023-02-02T15:34:25.103Z,8.11
2023-02-02T15:36:54.055Z,8.47
2023-02-02T15:39:20.481Z,8.40
2023-02-02T15:41:47.940Z,8.23
2023-02-02T15:44:25.965Z,8.36
2023-02-02T15:46:53.480Z,8.15
2023-02-02T15:49:36.182Z,8.43
2023-02-02T15:52:22.547Z,8.32
2023-02-02T15:55:00.180Z,8.36
2023-02-02T15:57:35.180Z,8.24
2023-02-02T16:00:27.360Z,8.33
2023-02-02T16:03:22.030Z,8.26
2023-02-02T16:05:56.069Z,8.28
2023-02-02T16:08:28.252Z,8.24
2023-02-02T16:11:10.132Z,8.21
2023-02-02T16:13:37.385Z,8.18
2023-02-02T16:16:06.957Z,8.11
2023-02-02T16:18:37.858Z,8.06
2023-02-02T16:21:09.582Z,8.27
2023-02-02T16:23:37.108Z,8.36
2023-02-02T16:26:05.868Z,7.86
2023-02-02T16:28:32.496Z,8.03
2023-02-02T16:31:01.038Z,8.27
2023-02-02T16:33:35.265Z,8.08
2023-02-02T16:36:06.145Z,8.19
2023-02-02T16:38:37.386Z,8.17
2023-02-02T16:41:07.773Z,8.25
2023-02-02T16:43:35.606Z,8.17
2023-02-02T16:46:06.864Z,8.34
2023-02-02T16:48:36.011Z,8.35
2023-02-02T16:51:04.082Z,8.35
2023-02-02T16:53:30.744Z,8.10
2023-02-02T16:55:59.943Z,8.18
2023-02-02T16:58:26.842Z,8.22
2023-02-02T17:01:19.542Z,8.12
2023-02-02T17:03:50.123Z,8.26
2023-02-02T17:06:16.544Z,8.18
2023-02-02T17:08:43.069Z,8.43
2023-02-02T17:11:25.370Z,8.43
2023-02-02T17:13:53.619Z,8.47
2023-02-02T17:16:22.649Z,8.43
2023-02-02T17:18:49.437Z,8.26
2023-02-02T17:21:25.654Z,8.32
2023-02-02T17:23:54.169Z,8.36
2023-02-02T17:26:20.976Z,8.33
2023-02-02T17:28:47.487Z,8.35
2023-02-02T17:31:15.540Z,8.08
2023-02-02T17:33:43.421Z,8.23
2023-02-02T17:36:12.727Z,8.22
2023-02-02T17:38:39.364Z,8.28
2023-02-02T17:41:06.232Z,8.51
2023-02-02T17:43:33.265Z,8.36
2023-02-02T17:45:59.765Z,8.22
2023-02-02T17:48:26.172Z,8.24
2023-02-02T17:50:52.565Z,8.45
2023-02-02T17:53:21.347Z,8.50
2023-02-02T17:55:49.697Z,8.33
2023-02-02T17:58:17.527Z,8.44
2023-02-02T18:00:51.193Z,8.54
2023-02-02T18:03:24.918Z,8.58
2023-02-02T18:05:51.379Z,8.59
2023-02-02T18:08:18.141Z,8.57
2023-02-02T18:10:44.767Z,8.68
2023-02-02T18:13:15.264Z,8.64
2023-02-02T18:15:42.366Z,8.71
2023-02-02T18:18:09.005Z,8.54
2023-02-02T18:20:36.284Z,8.64
2023-02-02T18:23:02.889Z,8.57
2023-02-02T18:25:29.350Z,8.60
2023-02-02T18:27:57.488Z,8.09
2023-02-02T18:30:24.361Z,8.51
2023-02-02T18:32:51.096Z,8.78
2023-02-02T18:35:17.536Z,8.71
2023-02-02T18:37:43.920Z,8.58
2023-02-02T18:40:10.954Z,8.82
2023-02-02T18:42:37.405Z,8.78
2023-02-02T18:45:05.313Z,8.69
2023-02-02T18:47:31.677Z,8.77
2023-02-02T18:49:58.038Z,8.66
2023-02-02T18:52:24.465Z,8.73
2023-02-02T18:54:50.946Z,8.72
2023-02-02T18:57:17.658Z,8.71
2023-02-02T18:59:44.428Z,8.53
2023-02-02T19:02:13.789Z,8.80
2023-02-02T19:05:00.394Z,8.64
2023-02-02T19:07:45.496Z,8.57
2023-02-02T19:10:11.897Z,8.86
2023-02-02T19:12:38.277Z,8.83
2023-02-02T19:15:12.970Z,8.77
2023-02-02T19:17:40.051Z,8.82
2023-02-02T19:20:19.398Z,8.43
2023-02-02T19:22:45.868Z,8.64
2023-02-02T19:25:12.944Z,8.68
2023-02-02T19:27:40.613Z,8.39
2023-02-02T19:30:15.137Z,8.78
2023-02-02T19:32:42.001Z,8.72
2023-02-02T19:35:16.746Z,8.78
2023-02-02T19:37:43.292Z,8.76
2023-02-02T19:40:09.742Z,8.72
2023-02-02T19:42:42.142Z,8.63
2023-02-02T19:45:26.041Z,8.72
2023-02-02T19:47:54.220Z,8.56
2023-02-02T19:50:27.189Z,8.56
2023-02-02T19:52:54.912Z,8.76
2023-02-02T19:55:26.989Z,8.69
2023-02-02T19:57:54.572Z,8.50
2023-02-02T20:00:25.179Z,8.55
2023-02-02T20:03:07.463Z,8.61
2023-02-02T20:05:36.060Z,8.42
2023-02-02T20:08:19.264Z,8.68
2023-02-02T20:10:46.172Z,8.75
2023-02-02T20:13:16.423Z,8.74
2023-02-02T20:15:42.984Z,8.80
2023-02-02T20:18:14.478Z,8.69
2023-02-02T20:20:43.422Z,8.69
2023-02-02T20:23:29.246Z,8.54
2023-02-02T20:25:56.158Z,8.60
2023-02-02T20:28:41.635Z,8.55
2023-02-02T20:31:10.207Z,8.67
2023-02-02T20:33:36.881Z,8.64
2023-02-02T20:36:32.784Z,8.44
2023-02-02T20:39:19.394Z,8.71
2023-02-02T20:41:45.806Z,8.83
2023-02-02T20:44:12.274Z,8.81
2023-02-02T20:46:38.666Z,8.84
2023-02-02T20:49:05.689Z,8.92
2023-02-02T20:51:32.164Z,9.02
2023-02-02T20:53:58.789Z,8.88
2023-02-02T20:56:25.641Z,9.09
2023-02-02T20:58:52.057Z,8.91
2023-02-02T21:01:19.374Z,8.96
2023-02-02T21:03:45.856Z,8.81
2023-02-02T21:06:12.245Z,9.05
2023-02-02T21:08:38.896Z,9.04
2023-02-02T21:11:05.332Z,9.10
2023-02-02T21:13:31.710Z,9.00
2023-02-02T21:15:58.140Z,8.90
2023-02-02T21:18:24.521Z,9.16
2023-02-02T21:20:51.004Z,8.91
2023-02-02T21:23:18.144Z,9.03
2023-02-02T21:25:44.515Z,8.97
2023-02-02T21:28:10.888Z,9.01
2023-02-02T21:30:37.398Z,8.93
2023-02-02T21:33:05.396Z,8.83
2023-02-02T21:35:32.885Z,8.94
2023-02-02T21:38:06.321Z,9.09
2023-02-02T21:40:34.596Z,9.17
2023-02-02T21:43:10.512Z,9.21
2023-02-02T21:45:38.098Z,9.10
2023-02-02T21:48:23.441Z,9.12
2023-02-02T21:50:49.860Z,9.20
2023-02-02T21:53:23.826Z,9.09
2023-02-02T21:55:50.119Z,9.31
2023-02-02T21:58:22.777Z,9.33
2023-02-02T22:00:50.125Z,9.21
2023-02-02T22:03:24.686Z,8.96
2023-02-02T22:05:51.362Z,9.19
2023-02-02T22:08:23.409Z,9.21
2023-02-02T22:10:49.781Z,9.10
2023-02-02T22:13:21.949Z,9.14
2023-02-02T22:15:51.022Z,9.27
2023-02-02T22:18:20.018Z,9.32
2023-02-02T22:20:50.809Z,9.13
2023-02-02T22:23:19.369Z,9.01
2023-02-02T22:25:47.343Z,9.34
2023-02-02T22:28:20.616Z,9.29
2023-02-02T22:30:48.060Z,9.36
2023-02-02T22:33:15.005Z,9.01
2023-02-02T22:35:42.112Z,9.26
2023-02-02T22:38:08.872Z,9.29
2023-02-02T22:40:35.547Z,9.08
2023-02-02T22:43:05.616Z,9.13
2023-02-02T22:45:31.944Z,9.24
2023-02-02T22:47:58.347Z,9.12
2023-02-02T22:50:27.428Z,9.33
2023-02-02T22:52:54.046Z,9.17
2023-02-02T22:55:20.946Z,9.17
2023-02-02T22:57:47.639Z,9.07
2023-02-02T23:00:15.865Z,9.30
2023-02-02T23:02:42.750Z,9.21
2023-02-02T23:05:11.593Z,9.23
2023-02-02T23:07:39.361Z,9.08
2023-02-02T23:10:07.382Z,9.10
2023-02-02T23:12:34.174Z,9.05
2023-02-02T23:15:00.562Z,8.99
2023-02-02T23:17:26.936Z,8.90
2023-02-02T23:19:53.321Z,9.20
2023-02-02T23:22:19.693Z,9.16
2023-02-02T23:24:46.069Z,9.08
2023-02-02T23:27:13.007Z,9.08
2023-02-02T23:29:39.700Z,9.18
2023-02-02T23:32:07.027Z,9.07
2023-02-02T23:34:33.546Z,9.17
2023-02-02T23:37:00.168Z,9.27
2023-02-02T23:39:26.625Z,8.88
2023-02-02T23:41:52.991Z,9.08
2023-02-02T23:44:19.365Z,9.27
2023-02-02T23:46:45.916Z,9.28
2023-02-02T23:49:12.405Z,9.13
2023-02-02T23:51:38.939Z,9.18
2023-02-02T23:54:05.414Z,9.26
2023-02-02T23:56:31.870Z,9.25
2023-02-02T23:58:58.226Z,9.30
