createdAt,value
2023-04-21T00:00:48.785Z,3.20
2023-04-21T00:03:21.454Z,1.80
2023-04-21T00:05:50.859Z,3.60
2023-04-21T00:08:19.673Z,2.80
2023-04-21T00:10:48.006Z,2.30
2023-04-21T00:13:16.513Z,2.60
2023-04-21T00:15:45.202Z,2.20
2023-04-21T00:18:14.388Z,2.90
2023-04-21T00:20:42.973Z,2.50
2023-04-21T00:23:11.346Z,2.30
2023-04-21T00:25:39.723Z,2.70
2023-04-21T00:28:08.308Z,1.80
2023-04-21T00:30:39.173Z,2.70
2023-04-21T00:33:07.736Z,3.00
2023-04-21T00:35:36.196Z,2.50
2023-04-21T00:38:04.688Z,2.00
2023-04-21T00:40:33.028Z,2.20
2023-04-21T00:43:01.446Z,2.00
2023-04-21T00:45:30.436Z,2.20
2023-04-21T00:47:59.717Z,2.10
2023-04-21T00:50:27.906Z,2.10
2023-04-21T00:52:56.684Z,1.70
2023-04-21T00:55:25.749Z,2.60
2023-04-21T00:57:54.064Z,3.00
2023-04-21T01:00:22.456Z,2.30
2023-04-21T01:02:51.286Z,2.00
2023-04-21T01:05:19.907Z,1.70
2023-04-21T01:07:48.236Z,1.60
2023-04-21T01:10:16.880Z,2.20
2023-04-21T01:12:47.625Z,2.50
2023-04-21T01:15:16.908Z,1.90
2023-04-21T01:17:45.675Z,2.30
2023-04-21T01:20:16.108Z,2.20
2023-04-21T01:22:47.203Z,2.10
2023-04-21T01:25:17.726Z,2.30
2023-04-21T01:27:46.156Z,1.40
2023-04-21T01:30:14.425Z,1.60
2023-04-21T01:32:43.482Z,2.10
2023-04-21T01:35:11.902Z,2.20
2023-04-21T01:37:40.935Z,2.00
2023-04-21T01:40:10.245Z,1.60
2023-04-21T01:42:40.630Z,1.30
2023-04-21T01:45:09.715Z,1.60
2023-04-21T01:47:38.833Z,1.80
2023-04-21T01:50:08.729Z,1.40
2023-04-21T01:52:38.121Z,1.60
2023-04-21T01:55:07.219Z,1.70
2023-04-21T01:57:36.420Z,3.00
2023-04-21T02:00:05.938Z,1.40
2023-04-21T02:02:44.262Z,1.50
2023-04-21T02:05:14.915Z,1.80
2023-04-21T02:07:43.437Z,2.50
2023-04-21T02:10:12.210Z,0.70
2023-04-21T02:12:41.024Z,1.80
2023-04-21T02:15:11.944Z,2.10
2023-04-21T02:17:40.650Z,2.00
2023-04-21T02:20:09.961Z,1.90
2023-04-21T02:22:38.791Z,1.70
2023-04-21T02:25:07.693Z,2.50
2023-04-21T02:27:36.473Z,3.20
2023-04-21T02:30:06.547Z,1.40
2023-04-21T02:32:35.267Z,2.90
2023-04-21T02:35:04.055Z,1.40
2023-04-21T02:37:32.567Z,1.90
2023-04-21T02:40:01.348Z,2.50
2023-04-21T02:42:29.905Z,1.80
2023-04-21T02:44:59.642Z,2.00
2023-04-21T02:47:29.063Z,2.80
2023-04-21T02:49:58.746Z,1.60
2023-04-21T02:52:26.899Z,1.70
2023-04-21T02:54:55.306Z,1.40
2023-04-21T02:57:23.586Z,2.10
2023-04-21T02:59:51.956Z,2.70
2023-04-21T03:02:21.544Z,2.40
2023-04-21T03:04:51.272Z,1.20
2023-04-21T03:07:19.639Z,1.80
2023-04-21T03:09:48.434Z,1.60
2023-04-21T03:12:16.685Z,2.00
2023-04-21T03:14:46.009Z,2.40
2023-04-21T03:17:14.478Z,1.20
2023-04-21T03:19:42.866Z,1.50
2023-04-21T03:22:11.587Z,1.90
2023-04-21T03:24:40.007Z,1.90
2023-04-21T03:27:10.810Z,2.10
2023-04-21T03:29:39.778Z,1.30
2023-04-21T03:32:08.266Z,1.30
2023-04-21T03:34:37.118Z,2.00
2023-04-21T03:37:06.711Z,1.30
2023-04-21T03:39:35.094Z,2.60
2023-04-21T03:42:05.108Z,2.90
2023-04-21T03:44:33.392Z,1.70
2023-04-21T03:47:06.166Z,2.00
2023-04-21T03:49:35.184Z,1.50
2023-04-21T03:52:03.749Z,1.50
2023-04-21T03:54:32.332Z,1.80
2023-04-21T03:57:00.835Z,1.20
2023-04-21T03:59:29.384Z,2.20
2023-04-21T04:01:58.016Z,1.70
2023-04-21T04:04:26.744Z,1.90
2023-04-21T04:06:55.331Z,1.20
2023-04-21T04:09:24.109Z,2.10
2023-04-21T04:11:52.294Z,1.30
2023-04-21T04:14:20.557Z,1.80
2023-04-21T04:16:48.943Z,1.30
2023-04-21T04:19:17.560Z,1.10
2023-04-21T04:21:48.886Z,2.10
2023-04-21T04:24:17.801Z,1.90
2023-04-21T04:26:46.239Z,1.80
2023-04-21T04:29:16.453Z,1.40
2023-04-21T04:31:44.866Z,1.80
2023-04-21T04:34:13.638Z,2.10
2023-04-21T04:36:42.510Z,1.20
2023-04-21T04:39:10.662Z,2.70
2023-04-21T04:41:38.790Z,2.50
2023-04-21T04:44:08.080Z,1.40
2023-04-21T04:46:36.342Z,1.60
2023-04-21T04:49:05.016Z,2.20
2023-04-21T04:51:34.748Z,1.40
2023-04-21T04:54:03.077Z,1.70
2023-04-21T04:56:33.215Z,2.40
2023-04-21T04:59:01.356Z,2.10
2023-04-21T05:01:32.437Z,1.30
2023-04-21T05:04:00.940Z,1.90
2023-04-21T05:06:29.740Z,2.50
2023-04-21T05:08:58.278Z,1.50
2023-04-21T05:11:26.759Z,2.10
2023-04-21T05:13:55.340Z,2.20
2023-04-21T05:16:23.745Z,2.00
2023-04-21T05:18:54.326Z,2.50
2023-04-21T05:21:28.966Z,2.90
2023-04-21T05:23:58.080Z,3.00
2023-04-21T05:26:27.733Z,2.30
2023-04-21T05:28:56.899Z,2.00
2023-04-21T05:31:25.435Z,2.70
2023-04-21T05:33:53.630Z,1.80
2023-04-21T05:36:21.898Z,2.10
2023-04-21T05:38:50.752Z,1.90
2023-04-21T05:41:19.419Z,2.20
2023-04-21T05:43:48.253Z,2.30
2023-04-21T05:46:16.776Z,1.90
2023-04-21T05:48:46.545Z,2.90
2023-04-21T05:51:18.064Z,2.70
2023-04-21T05:53:46.711Z,2.00
2023-04-21T05:56:15.107Z,2.40
2023-04-21T05:58:43.941Z,1.10
2023-04-21T06:01:13.088Z,1.60
2023-04-21T06:03:41.340Z,1.60
2023-04-21T06:06:10.610Z,1.40
2023-04-21T06:08:38.991Z,2.40
2023-04-21T06:11:07.380Z,3.50
2023-04-21T06:13:38.092Z,1.80
2023-04-21T06:16:07.015Z,1.90
2023-04-21T06:18:35.330Z,2.90
2023-04-21T06:21:05.504Z,2.40
2023-04-21T06:23:34.386Z,3.00
2023-04-21T06:26:05.218Z,2.10
2023-04-21T06:28:34.328Z,2.70
2023-04-21T06:31:04.090Z,1.90
2023-04-21T06:33:33.855Z,2.40
2023-04-21T06:36:02.133Z,1.80
2023-04-21T06:38:30.674Z,1.60
2023-04-21T06:40:58.898Z,1.80
2023-04-21T06:43:27.020Z,2.10
2023-04-21T06:45:55.238Z,2.70
2023-04-21T06:48:24.656Z,1.60
2023-04-21T06:50:53.080Z,2.60
2023-04-21T06:53:21.977Z,2.30
2023-04-21T06:55:50.665Z,2.40
2023-04-21T06:58:21.166Z,2.10
2023-04-21T07:00:50.352Z,2.40
2023-04-21T07:03:18.941Z,3.40
2023-04-21T07:05:47.905Z,2.50
2023-04-21T07:08:16.537Z,2.60
2023-04-21T07:10:44.740Z,2.90
2023-04-21T07:13:13.494Z,2.80
2023-04-21T07:15:41.894Z,2.20
2023-04-21T07:18:11.351Z,3.10
2023-04-21T07:20:40.984Z,2.00
2023-04-21T07:23:09.571Z,1.50
2023-04-21T07:25:38.350Z,1.90
2023-04-21T07:28:06.830Z,2.60
2023-04-21T07:30:35.375Z,2.40
2023-04-21T07:33:04.046Z,3.00
2023-04-21T07:35:32.506Z,3.40
2023-04-21T07:38:01.464Z,2.50
2023-04-21T07:40:30.649Z,2.30
2023-04-21T07:42:59.140Z,2.80
2023-04-21T07:45:27.457Z,1.80
2023-04-21T07:47:56.074Z,2.30
2023-04-21T07:50:25.183Z,3.10
2023-04-21T07:52:53.776Z,3.10
2023-04-21T07:55:54.184Z,2.40
2023-04-21T07:58:22.883Z,1.70
2023-04-21T08:00:51.586Z,2.40
2023-04-21T08:03:24.351Z,1.90
2023-04-21T08:08:47.545Z,2.80
2023-04-21T08:11:15.979Z,2.90
2023-04-21T08:13:44.578Z,5.10
2023-04-21T08:16:13.837Z,4.90
2023-04-21T08:18:53.078Z,4.70
2023-04-21T08:21:24.759Z,4.70
2023-04-21T08:37:33.790Z,2.30
2023-04-21T08:40:09.920Z,2.90
2023-04-21T08:42:39.042Z,3.60
2023-04-21T08:45:08.236Z,3.30
2023-04-21T08:47:45.450Z,2.20
2023-04-21T08:50:16.492Z,2.20
2023-04-21T08:52:45.415Z,3.00
2023-04-21T08:55:13.895Z,3.50
2023-04-21T08:57:42.553Z,2.10
2023-04-21T09:00:11.703Z,2.40
2023-04-21T09:03:01.313Z,2.40
2023-04-21T09:05:33.895Z,2.30
2023-04-21T09:08:12.335Z,3.60
2023-04-21T09:10:47.217Z,4.40
2023-04-21T09:13:16.001Z,2.20
2023-04-21T09:15:49.648Z,4.60
2023-04-21T09:18:22.745Z,2.50
2023-04-21T09:21:25.195Z,3.50
2023-04-21T09:23:55.731Z,2.70
2023-04-21T09:26:24.134Z,3.40
2023-04-21T09:28:53.912Z,2.60
2023-04-21T09:31:29.220Z,2.60
2023-04-21T09:34:00.370Z,2.60
2023-04-21T09:36:31.127Z,2.30
2023-04-21T09:41:36.221Z,2.70
2023-04-21T09:44:05.133Z,2.80
2023-04-21T09:46:37.747Z,3.00
2023-04-21T09:49:07.564Z,3.10
2023-04-21T09:54:29.266Z,2.30
2023-04-21T09:57:02.102Z,1.90
2023-04-21T09:59:39.410Z,2.00
2023-04-21T10:02:12.129Z,2.60
2023-04-21T10:04:42.111Z,3.10
2023-04-21T10:07:11.755Z,2.10
2023-04-21T10:09:54.844Z,2.60
2023-04-21T10:12:24.235Z,1.90
2023-04-21T10:14:53.653Z,2.00
2023-04-21T10:17:26.749Z,2.30
2023-04-21T10:19:59.974Z,2.30
2023-04-21T10:22:29.000Z,3.20
2023-04-21T10:24:58.132Z,2.70
2023-04-21T10:27:35.992Z,1.70
2023-04-21T10:30:21.586Z,2.80
2023-04-21T10:33:03.228Z,2.40
2023-04-21T10:36:01.570Z,1.80
2023-04-21T10:38:37.106Z,2.20
2023-04-21T10:41:37.930Z,2.50
2023-04-21T10:44:16.169Z,1.80
2023-04-21T10:46:48.763Z,2.50
2023-04-21T10:49:23.432Z,2.10
2023-04-21T10:52:00.784Z,2.20
2023-04-21T10:54:42.411Z,2.70
2023-04-21T10:57:12.335Z,2.20
2023-04-21T10:59:40.805Z,2.70
2023-04-21T11:02:17.589Z,2.00
2023-04-21T11:04:53.380Z,2.10
2023-04-21T11:07:23.866Z,2.50
2023-04-21T11:10:04.152Z,2.70
2023-04-21T11:12:39.791Z,2.20
2023-04-21T11:15:09.942Z,2.20
2023-04-21T11:17:40.089Z,2.30
2023-04-21T11:20:09.558Z,2.20
2023-04-21T11:22:39.103Z,2.10
2023-04-21T11:25:19.259Z,2.20
2023-04-21T11:27:55.426Z,1.80
2023-04-21T11:30:34.456Z,2.80
2023-04-21T11:33:03.384Z,2.30
2023-04-21T11:35:32.176Z,2.10
2023-04-21T11:38:05.549Z,2.50
2023-04-21T11:40:51.702Z,1.90
2023-04-21T11:43:21.410Z,2.20
2023-04-21T11:45:51.142Z,2.00
2023-04-21T11:48:19.937Z,2.80
2023-04-21T11:50:49.391Z,2.90
2023-04-21T11:53:18.098Z,2.60
2023-04-21T11:55:46.683Z,2.40
2023-04-21T12:01:19.781Z,2.70
2023-04-21T12:03:55.128Z,1.90
2023-04-21T12:06:24.710Z,2.80
2023-04-21T12:09:05.830Z,2.30
2023-04-21T12:11:34.474Z,1.40
2023-04-21T12:14:03.890Z,2.00
2023-04-21T12:16:32.218Z,2.20
2023-04-21T12:19:00.859Z,1.90
2023-04-21T12:21:29.642Z,1.50
2023-04-21T12:24:00.352Z,2.30
2023-04-21T12:26:31.213Z,2.50
2023-04-21T12:29:00.797Z,2.30
2023-04-21T12:31:29.786Z,1.80
2023-04-21T12:33:58.313Z,1.90
2023-04-21T12:36:29.414Z,1.60
2023-04-21T12:41:30.093Z,2.40
2023-04-21T12:43:58.476Z,2.70
2023-04-21T12:46:26.792Z,2.20
2023-04-21T12:48:56.310Z,1.50
2023-04-21T12:51:26.515Z,2.30
2023-04-21T12:53:54.789Z,1.80
2023-04-21T12:56:24.345Z,1.60
2023-04-21T12:58:53.180Z,2.90
2023-04-21T13:01:22.212Z,1.80
2023-04-21T13:03:50.688Z,2.50
2023-04-21T13:06:19.318Z,2.10
2023-04-21T13:08:48.414Z,2.30
2023-04-21T13:11:16.996Z,2.20
2023-04-21T13:13:45.441Z,2.10
2023-04-21T13:16:14.001Z,2.50
2023-04-21T13:18:46.426Z,2.10
2023-04-21T13:21:14.806Z,3.10
2023-04-21T13:23:43.191Z,3.20
2023-04-21T13:29:22.391Z,2.00
2023-04-21T13:31:51.493Z,2.00
2023-04-21T13:34:20.030Z,2.20
2023-04-21T13:36:48.629Z,2.40
2023-04-21T13:39:16.999Z,2.20
2023-04-21T13:41:49.184Z,2.30
2023-04-21T13:46:54.359Z,2.90
2023-04-21T13:49:23.004Z,2.20
2023-04-21T13:51:51.515Z,2.00
2023-04-21T13:54:22.468Z,1.80
2023-04-21T13:56:51.093Z,1.30
2023-04-21T13:59:21.373Z,2.20
2023-04-21T14:05:26.825Z,1.70
2023-04-21T14:12:15.511Z,2.50
2023-04-21T14:14:43.976Z,2.00
2023-04-21T14:17:12.461Z,2.10
2023-04-21T14:19:40.932Z,2.60
2023-04-21T14:22:09.283Z,1.50
2023-04-21T14:24:38.954Z,1.40
2023-04-21T14:27:07.476Z,1.80
2023-04-21T14:29:36.575Z,2.30
2023-04-21T14:32:06.962Z,2.50
2023-04-21T14:34:36.629Z,1.90
2023-04-21T14:37:05.185Z,2.20
2023-04-21T14:39:33.828Z,2.30
2023-04-21T14:42:02.761Z,1.90
2023-04-21T14:44:32.411Z,2.40
2023-04-21T14:47:09.086Z,2.40
2023-04-21T14:49:39.300Z,2.70
2023-04-21T14:52:07.751Z,2.40
2023-04-21T14:54:37.549Z,1.70
2023-04-21T14:57:19.771Z,1.80
2023-04-21T14:59:50.949Z,1.50
2023-04-21T15:02:20.129Z,2.20
2023-04-21T15:04:49.252Z,3.10
2023-04-21T15:07:23.124Z,2.20
2023-04-21T15:09:53.756Z,3.70
2023-04-21T15:12:24.047Z,1.90
2023-04-21T15:14:52.254Z,1.70
2023-04-21T15:17:20.557Z,2.30
2023-04-21T15:19:48.980Z,2.70
2023-04-21T15:22:17.364Z,2.00
2023-04-21T15:24:46.053Z,2.40
2023-04-21T15:27:14.363Z,2.20
2023-04-21T15:29:42.995Z,2.20
2023-04-21T15:32:11.333Z,2.00
2023-04-21T15:34:40.166Z,2.40
2023-04-21T15:37:10.111Z,2.50
2023-04-21T15:39:38.894Z,1.90
2023-04-21T15:42:08.541Z,2.70
2023-04-21T15:44:39.238Z,1.90
2023-04-21T15:47:07.852Z,3.10
2023-04-21T15:49:38.434Z,2.10
2023-04-21T15:52:08.285Z,2.30
2023-04-21T15:54:37.770Z,2.10
2023-04-21T15:57:06.900Z,3.60
2023-04-21T15:59:42.001Z,2.60
2023-04-21T16:02:12.095Z,3.10
2023-04-21T16:04:42.144Z,2.20
2023-04-21T16:07:11.160Z,1.90
2023-04-21T16:09:39.587Z,2.10
2023-04-21T16:12:10.493Z,2.20
2023-04-21T16:14:54.448Z,2.20
2023-04-21T16:17:27.774Z,2.50
2023-04-21T16:19:56.367Z,1.90
2023-04-21T16:22:24.716Z,3.10
2023-04-21T16:24:53.606Z,2.50
2023-04-21T16:27:22.154Z,3.60
2023-04-21T16:29:50.712Z,3.50
2023-04-21T16:32:19.294Z,2.30
2023-04-21T16:34:50.191Z,3.20
2023-04-21T16:37:18.886Z,3.60
2023-04-21T16:39:47.341Z,5.00
2023-04-21T16:42:16.043Z,3.60
2023-04-21T16:44:44.957Z,2.60
2023-04-21T16:47:15.039Z,2.50
2023-04-21T16:49:45.040Z,2.80
2023-04-21T16:52:13.931Z,2.30
2023-04-21T16:54:42.522Z,3.00
2023-04-21T16:57:12.381Z,3.40
2023-04-21T16:59:42.508Z,3.30
2023-04-21T17:02:11.386Z,3.00
2023-04-21T17:04:40.275Z,3.20
2023-04-21T17:07:08.765Z,2.50
2023-04-21T17:09:37.814Z,2.50
2023-04-21T17:12:06.436Z,1.90
2023-04-21T17:14:34.833Z,3.30
2023-04-21T17:17:03.698Z,4.30
2023-04-21T17:19:32.507Z,3.00
2023-04-21T17:22:01.094Z,3.80
2023-04-21T17:24:37.995Z,3.30
2023-04-21T17:27:13.526Z,3.00
2023-04-21T17:29:42.076Z,3.60
2023-04-21T17:32:10.604Z,2.30
2023-04-21T17:34:39.567Z,2.80
2023-04-21T17:37:08.318Z,2.90
2023-04-21T17:39:37.326Z,2.40
2023-04-21T17:42:05.807Z,1.60
2023-04-21T17:44:34.763Z,1.30
2023-04-21T17:47:08.454Z,2.50
2023-04-21T17:49:37.315Z,3.00
2023-04-21T17:52:06.079Z,2.20
2023-04-21T17:54:35.166Z,2.90
2023-04-21T17:57:03.856Z,2.30
2023-04-21T17:59:32.548Z,4.50
2023-04-21T18:02:01.183Z,6.90
2023-04-21T18:04:31.064Z,8.70
2023-04-21T18:06:59.516Z,9.40
2023-04-21T18:09:28.105Z,12.40
2023-04-21T18:11:57.141Z,18.90
2023-04-21T18:14:26.263Z,26.10
2023-04-21T18:16:55.796Z,23.20
2023-04-21T18:19:24.688Z,20.60
2023-04-21T18:21:56.344Z,17.70
2023-04-21T18:24:25.130Z,15.90
2023-04-21T18:26:53.658Z,14.10
2023-04-21T18:29:22.731Z,14.10
2023-04-21T18:31:51.084Z,15.50
2023-04-21T18:34:22.629Z,10.20
2023-04-21T18:36:50.908Z,12.00
2023-04-21T18:39:19.840Z,20.50
2023-04-21T18:41:48.558Z,16.70
2023-04-21T18:44:16.820Z,16.00
2023-04-21T18:46:45.371Z,10.10
2023-04-21T18:49:13.749Z,8.20
2023-04-21T18:51:44.493Z,5.90
2023-04-21T18:54:13.648Z,6.30
2023-04-21T18:56:42.124Z,4.90
2023-04-21T18:59:10.611Z,5.70
2023-04-21T19:01:40.633Z,3.90
2023-04-21T19:04:10.613Z,3.40
2023-04-21T19:06:39.491Z,7.10
2023-04-21T19:09:07.906Z,7.70
2023-04-21T19:11:36.375Z,7.50
2023-04-21T19:14:04.855Z,8.70
2023-04-21T19:16:33.360Z,7.90
2023-04-21T19:19:02.434Z,7.60
2023-04-21T19:21:31.320Z,14.00
2023-04-21T19:23:59.905Z,15.60
2023-04-21T19:26:28.175Z,14.40
2023-04-21T19:28:56.757Z,20.70
2023-04-21T19:31:25.970Z,16.80
2023-04-21T19:33:54.434Z,12.00
2023-04-21T19:36:22.894Z,11.00
2023-04-21T19:38:51.504Z,9.40
2023-04-21T21:26:18.323Z,3.30
2023-04-21T21:28:46.694Z,4.20
2023-04-21T21:31:15.377Z,4.10
2023-04-21T21:33:43.508Z,4.40
2023-04-21T21:36:12.033Z,3.40
2023-04-21T21:38:41.050Z,4.40
2023-04-21T21:41:12.365Z,4.70
2023-04-21T21:43:40.755Z,3.90
2023-04-21T21:46:09.098Z,4.60
2023-04-21T21:48:37.972Z,4.20
2023-04-21T21:51:06.411Z,4.00
2023-04-21T21:53:35.013Z,4.00
2023-04-21T21:56:03.417Z,5.10
2023-04-21T21:58:32.033Z,4.80
2023-04-21T22:01:00.264Z,4.10
2023-04-21T22:03:29.205Z,4.60
2023-04-21T22:05:57.814Z,4.90
2023-04-21T22:08:26.360Z,4.90
2023-04-21T22:10:54.634Z,6.20
2023-04-21T22:13:24.653Z,3.90
2023-04-21T22:15:53.648Z,6.10
2023-04-21T22:18:21.900Z,5.10
2023-04-21T22:20:50.470Z,3.70
2023-04-21T22:23:21.536Z,4.40
2023-04-21T22:25:50.557Z,5.20
2023-04-21T22:28:18.810Z,4.30
2023-04-21T22:30:47.285Z,3.90
2023-04-21T22:33:15.781Z,3.10
2023-04-21T22:35:44.254Z,4.60
2023-04-21T22:38:12.613Z,4.30
2023-04-21T22:40:40.947Z,3.70
2023-04-21T22:43:09.784Z,4.90
2023-04-21T22:45:38.473Z,3.10
2023-04-21T22:48:08.054Z,3.10
2023-04-21T22:50:36.455Z,4.70
2023-04-21T22:53:04.732Z,2.80
2023-04-21T22:55:33.207Z,4.10
2023-04-21T22:58:01.525Z,4.00
2023-04-21T23:00:30.015Z,3.00
2023-04-21T23:02:58.606Z,4.50
2023-04-21T23:05:27.183Z,4.40
2023-04-21T23:07:55.706Z,3.30
2023-04-21T23:10:24.015Z,2.70
2023-04-21T23:12:52.668Z,4.40
2023-04-21T23:15:20.840Z,3.80
2023-04-21T23:17:49.244Z,3.40
2023-04-21T23:20:17.806Z,2.90
2023-04-21T23:22:46.174Z,3.10
2023-04-21T23:25:14.453Z,3.50
2023-04-21T23:27:42.715Z,3.60
2023-04-21T23:30:11.929Z,3.70
2023-04-21T23:32:40.501Z,4.40
2023-04-21T23:35:09.730Z,4.70
2023-04-21T23:37:38.181Z,2.20
2023-04-21T23:40:11.229Z,3.60
2023-04-21T23:42:40.340Z,3.10
2023-04-21T23:45:09.551Z,3.40
2023-04-21T23:47:38.110Z,2.50
2023-04-21T23:50:07.536Z,3.70
2023-04-21T23:52:36.126Z,2.60
2023-04-21T23:55:05.013Z,3.40
2023-04-21T23:57:34.076Z,3.40
